createdAt,value
2022-10-02T00:02:19.503Z,100.00
2022-10-02T00:05:07.531Z,100.00
2022-10-02T00:07:47.266Z,100.00
2022-10-02T00:10:26.958Z,100.00
2022-10-02T00:12:59.161Z,100.00
2022-10-02T00:15:32.238Z,100.00
2022-10-02T00:18:08.059Z,100.00
2022-10-02T00:20:55.192Z,100.00
2022-10-02T00:23:30.949Z,100.00
2022-10-02T00:26:13.181Z,100.00
2022-10-02T00:28:53.757Z,100.00
2022-10-02T00:31:29.115Z,100.00
2022-10-02T00:34:15.295Z,100.00
2022-10-02T00:36:45.439Z,100.00
2022-10-02T00:39:35.011Z,100.00
2022-10-02T00:42:17.107Z,100.00
2022-10-02T00:44:56.489Z,100.00
2022-10-02T00:47:30.966Z,100.00
2022-10-02T00:50:15.799Z,100.00
2022-10-02T00:52:51.466Z,100.00
2022-10-02T00:55:37.782Z,100.00
2022-10-02T00:58:19.613Z,100.00
2022-10-02T01:01:22.739Z,100.00
2022-10-02T01:03:54.535Z,100.00
2022-10-02T01:06:25.504Z,100.00
2022-10-02T01:08:54.119Z,100.00
2022-10-02T01:11:24.225Z,100.00
2022-10-02T01:13:51.751Z,100.00
2022-10-02T01:16:19.099Z,100.00
2022-10-02T01:18:48.336Z,100.00
2022-10-02T01:21:32.601Z,100.00
2022-10-02T01:24:22.094Z,100.00
2022-10-02T01:26:49.174Z,100.00
2022-10-02T01:29:16.005Z,100.00
2022-10-02T01:31:42.962Z,100.00
2022-10-02T01:34:10.717Z,100.00
2022-10-02T01:36:37.898Z,100.00
2022-10-02T01:39:05.432Z,100.00
2022-10-02T01:41:40.048Z,100.00
2022-10-02T01:44:07.086Z,100.00
2022-10-02T01:47:04.092Z,100.00
2022-10-02T01:50:07.781Z,100.00
2022-10-02T01:52:52.490Z,100.00
2022-10-02T01:55:22.177Z,100.00
2022-10-02T01:58:06.699Z,100.00
2022-10-02T02:00:57.670Z,100.00
2022-10-02T02:03:30.347Z,100.00
2022-10-02T02:06:01.588Z,100.00
2022-10-02T02:08:30.424Z,100.00
2022-10-02T02:11:16.050Z,100.00
2022-10-02T02:13:50.881Z,100.00
2022-10-02T02:16:42.788Z,100.00
2022-10-02T02:19:25.123Z,100.00
2022-10-02T02:22:21.134Z,100.00
2022-10-02T02:25:11.220Z,100.00
2022-10-02T02:27:44.959Z,100.00
2022-10-02T02:30:14.488Z,100.00
2022-10-02T02:32:47.963Z,100.00
2022-10-02T02:35:46.931Z,100.00
2022-10-02T02:38:29.231Z,100.00
2022-10-02T02:41:00.337Z,100.00
2022-10-02T02:43:35.494Z,100.00
2022-10-02T02:46:15.155Z,100.00
2022-10-02T02:48:55.334Z,100.00
2022-10-02T02:51:28.480Z,100.00
2022-10-02T02:54:29.017Z,100.00
2022-10-02T02:56:58.794Z,100.00
2022-10-02T02:59:31.435Z,100.00
2022-10-02T03:01:59.610Z,100.00
2022-10-02T03:04:26.996Z,100.00
2022-10-02T03:06:59.266Z,100.00
2022-10-02T03:09:28.643Z,100.00
2022-10-02T03:12:19.489Z,100.00
2022-10-02T03:14:54.836Z,100.00
2022-10-02T03:17:39.966Z,100.00
2022-10-02T03:20:34.716Z,100.00
2022-10-02T03:23:11.059Z,100.00
2022-10-02T03:25:51.600Z,100.00
2022-10-02T03:28:55.890Z,100.00
2022-10-02T03:31:25.663Z,100.00
2022-10-02T03:33:54.546Z,100.00
2022-10-02T03:36:22.006Z,100.00
2022-10-02T03:39:00.710Z,100.00
2022-10-02T03:41:36.537Z,100.00
2022-10-02T03:44:03.463Z,100.00
2022-10-02T03:46:30.920Z,100.00
2022-10-02T03:49:00.267Z,100.00
2022-10-02T03:51:26.858Z,100.00
2022-10-02T03:53:57.845Z,100.00
2022-10-02T03:56:43.922Z,100.00
2022-10-02T03:59:31.069Z,100.00
2022-10-02T04:02:02.029Z,100.00
2022-10-02T04:04:39.171Z,100.00
2022-10-02T04:07:13.301Z,100.00
2022-10-02T04:09:50.526Z,100.00
2022-10-02T04:12:26.221Z,100.00
2022-10-02T04:15:00.370Z,100.00
2022-10-02T04:17:38.631Z,100.00
2022-10-02T04:20:18.524Z,100.00
2022-10-02T04:22:57.768Z,100.00
2022-10-02T04:25:29.742Z,100.00
2022-10-02T04:28:02.971Z,100.00
2022-10-02T04:30:30.506Z,100.00
2022-10-02T04:33:05.873Z,100.00
2022-10-02T04:35:39.735Z,100.00
2022-10-02T04:38:19.989Z,100.00
2022-10-02T04:41:11.138Z,100.00
2022-10-02T04:43:46.102Z,100.00
2022-10-02T04:46:31.149Z,100.00
2022-10-02T04:49:21.905Z,100.00
2022-10-02T04:52:11.104Z,100.00
2022-10-02T04:55:03.717Z,100.00
2022-10-02T04:58:01.943Z,100.00
2022-10-02T05:00:41.923Z,100.00
2022-10-02T05:03:41.194Z,100.00
2022-10-02T05:06:13.976Z,100.00
2022-10-02T05:08:59.248Z,100.00
2022-10-02T05:11:47.006Z,100.00
2022-10-02T05:14:28.770Z,100.00
2022-10-02T05:17:13.466Z,100.00
2022-10-02T05:19:57.843Z,100.00
2022-10-02T05:22:43.174Z,100.00
2022-10-02T05:25:35.734Z,100.00
2022-10-02T05:28:12.132Z,100.00
2022-10-02T05:30:48.922Z,100.00
2022-10-02T05:33:54.395Z,100.00
2022-10-02T05:36:31.122Z,100.00
2022-10-02T05:39:11.444Z,100.00
2022-10-02T05:41:45.490Z,100.00
2022-10-02T05:44:15.266Z,100.00
2022-10-02T05:47:05.847Z,100.00
2022-10-02T05:49:44.892Z,100.00
2022-10-02T05:52:19.881Z,100.00
2022-10-02T05:54:53.028Z,100.00
2022-10-02T05:57:37.236Z,100.00
2022-10-02T06:00:07.713Z,100.00
2022-10-02T06:02:45.307Z,100.00
2022-10-02T06:05:18.593Z,100.00
2022-10-02T06:07:52.126Z,100.00
2022-10-02T06:10:30.366Z,100.00
2022-10-02T06:13:09.448Z,100.00
2022-10-02T06:16:05.485Z,100.00
2022-10-02T06:18:35.596Z,100.00
2022-10-02T06:21:08.919Z,100.00
2022-10-02T06:23:40.859Z,100.00
2022-10-02T06:26:15.326Z,100.00
2022-10-02T06:28:54.189Z,100.00
2022-10-02T06:31:55.166Z,100.00
2022-10-02T06:34:23.221Z,100.00
2022-10-02T06:36:49.649Z,100.00
2022-10-02T06:40:02.015Z,100.00
2022-10-02T06:42:49.483Z,100.00
2022-10-02T06:45:46.541Z,100.00
2022-10-02T06:48:38.377Z,100.00
2022-10-02T06:51:21.305Z,100.00
2022-10-02T06:53:54.007Z,100.00
2022-10-02T06:56:50.483Z,100.00
2022-10-02T06:59:30.140Z,100.00
2022-10-02T07:02:04.753Z,100.00
2022-10-02T07:04:31.384Z,100.00
2022-10-02T07:07:30.490Z,100.00
2022-10-02T07:10:38.714Z,100.00
2022-10-02T07:13:12.034Z,100.00
2022-10-02T07:15:50.325Z,100.00
2022-10-02T07:18:42.816Z,100.00
2022-10-02T07:21:36.110Z,100.00
2022-10-02T07:24:59.601Z,100.00
2022-10-02T07:27:42.865Z,100.00
2022-10-02T07:30:12.816Z,100.00
2022-10-02T07:32:43.122Z,100.00
2022-10-02T07:35:40.962Z,100.00
2022-10-02T07:38:43.989Z,100.00
2022-10-02T07:41:49.028Z,100.00
2022-10-02T07:44:43.359Z,100.00
2022-10-02T07:47:31.666Z,100.00
2022-10-02T07:50:12.461Z,100.00
2022-10-02T07:52:38.985Z,100.00
2022-10-02T07:55:15.248Z,100.00
2022-10-02T07:58:07.118Z,100.00
2022-10-02T08:00:44.131Z,100.00
2022-10-02T08:03:17.627Z,100.00
2022-10-02T08:05:48.374Z,100.00
2022-10-02T08:08:24.428Z,100.00
2022-10-02T08:11:02.932Z,100.00
2022-10-02T08:13:36.795Z,100.00
2022-10-02T08:16:06.634Z,100.00
2022-10-02T08:18:44.686Z,100.00
2022-10-02T08:21:20.106Z,100.00
2022-10-02T08:23:56.292Z,100.00
2022-10-02T08:26:36.025Z,100.00
2022-10-02T08:29:21.153Z,100.00
2022-10-02T08:31:51.580Z,100.00
2022-10-02T08:34:26.539Z,100.00
2022-10-02T08:37:08.615Z,100.00
2022-10-02T08:39:57.356Z,99.51
2022-10-02T08:42:47.830Z,99.38
2022-10-02T08:45:54.323Z,96.07
2022-10-02T08:48:30.142Z,93.30
2022-10-02T08:51:08.500Z,91.75
2022-10-02T08:54:04.676Z,89.68
2022-10-02T08:56:46.267Z,91.30
2022-10-02T08:59:33.465Z,91.31
2022-10-02T09:02:20.070Z,91.74
2022-10-02T09:05:01.296Z,92.19
2022-10-02T09:08:09.414Z,90.34
2022-10-02T09:11:14.935Z,90.08
2022-10-02T09:14:02.924Z,87.93
2022-10-02T09:16:40.272Z,86.95
2022-10-02T09:19:29.695Z,86.51
2022-10-02T09:22:11.068Z,86.31
2022-10-02T09:25:23.950Z,86.13
2022-10-02T09:28:40.352Z,85.49
2022-10-02T09:31:15.402Z,86.08
2022-10-02T09:34:03.217Z,86.55
2022-10-02T09:36:46.227Z,86.93
2022-10-02T09:39:34.370Z,88.14
2022-10-02T09:42:20.289Z,87.38
2022-10-02T09:45:11.569Z,87.53
2022-10-02T09:48:08.853Z,87.83
2022-10-02T09:50:41.452Z,88.49
2022-10-02T09:54:02.160Z,87.42
2022-10-02T09:56:53.572Z,87.61
2022-10-02T09:59:46.530Z,86.22
2022-10-02T10:02:55.025Z,85.33
2022-10-02T10:05:46.060Z,85.29
2022-10-02T10:08:36.711Z,84.34
2022-10-02T10:11:51.819Z,84.63
2022-10-02T10:14:44.059Z,84.29
2022-10-02T10:17:25.968Z,83.93
2022-10-02T10:20:26.545Z,83.03
2022-10-02T10:23:05.820Z,83.22
2022-10-02T10:25:59.285Z,82.61
2022-10-02T10:28:50.111Z,82.74
2022-10-02T10:31:47.386Z,82.98
2022-10-02T10:34:55.795Z,82.84
2022-10-02T10:38:06.097Z,81.68
2022-10-02T10:40:42.877Z,81.27
2022-10-02T10:43:32.653Z,80.76
2022-10-02T10:46:31.482Z,80.85
2022-10-02T10:49:20.031Z,80.67
2022-10-02T10:52:22.578Z,81.39
2022-10-02T10:55:00.361Z,80.31
2022-10-02T10:57:42.758Z,80.79
2022-10-02T11:00:24.917Z,81.25
2022-10-02T11:03:10.255Z,80.32
2022-10-02T11:05:58.607Z,81.64
2022-10-02T11:08:46.619Z,82.07
2022-10-02T11:11:19.222Z,83.15
2022-10-02T11:14:08.920Z,83.20
2022-10-02T11:16:45.720Z,83.24
2022-10-02T11:19:41.547Z,83.18
2022-10-02T11:22:28.391Z,83.97
2022-10-02T11:25:13.112Z,83.79
2022-10-02T11:27:42.595Z,83.43
2022-10-02T11:30:20.722Z,84.19
2022-10-02T11:33:09.072Z,84.55
2022-10-02T11:35:55.302Z,84.02
2022-10-02T11:38:54.117Z,82.43
2022-10-02T11:41:45.378Z,80.55
2022-10-02T11:44:35.172Z,78.25
2022-10-02T11:47:50.497Z,77.77
2022-10-02T11:50:32.960Z,76.75
2022-10-02T11:53:11.523Z,77.37
2022-10-02T11:55:47.275Z,77.76
2022-10-02T11:58:42.055Z,77.10
2022-10-02T12:01:21.285Z,77.26
2022-10-02T12:03:51.004Z,75.91
2022-10-02T12:06:23.987Z,74.44
2022-10-02T12:09:12.605Z,73.46
2022-10-02T12:11:56.955Z,73.41
2022-10-02T12:14:54.420Z,73.22
2022-10-02T12:17:33.153Z,71.35
2022-10-02T12:20:51.896Z,71.91
2022-10-02T12:24:08.149Z,71.20
2022-10-02T12:26:59.465Z,71.11
2022-10-02T12:30:07.116Z,71.33
2022-10-02T12:32:46.022Z,71.33
2022-10-02T12:35:31.740Z,72.00
2022-10-02T12:38:14.574Z,72.89
2022-10-02T12:41:32.870Z,74.02
2022-10-02T12:44:37.294Z,74.62
2022-10-02T12:47:43.041Z,73.88
2022-10-02T12:50:24.371Z,72.04
2022-10-02T12:53:37.719Z,72.73
2022-10-02T12:56:21.813Z,70.25
2022-10-02T12:59:13.315Z,69.03
2022-10-02T13:01:46.276Z,66.41
2022-10-02T13:04:41.137Z,65.69
2022-10-02T13:07:26.419Z,66.66
2022-10-02T13:09:58.858Z,65.31
2022-10-02T13:12:59.523Z,65.63
2022-10-02T13:15:46.865Z,65.40
2022-10-02T13:18:34.406Z,62.92
2022-10-02T13:21:25.380Z,64.29
2022-10-02T13:24:10.321Z,63.04
2022-10-02T13:26:56.678Z,62.05
2022-10-02T13:29:48.241Z,63.28
2022-10-02T13:32:32.835Z,65.07
2022-10-02T13:35:21.133Z,65.69
2022-10-02T13:37:56.461Z,66.62
2022-10-02T13:41:07.501Z,68.35
2022-10-02T13:44:20.179Z,68.65
2022-10-02T13:47:01.649Z,68.68
2022-10-02T13:50:05.913Z,68.77
2022-10-02T13:52:45.188Z,69.91
2022-10-02T13:55:27.023Z,70.16
2022-10-02T13:58:19.462Z,70.70
2022-10-02T14:01:01.698Z,71.89
2022-10-02T14:03:59.553Z,71.87
2022-10-02T14:06:40.358Z,72.30
2022-10-02T14:09:34.501Z,72.39
2022-10-02T14:12:27.842Z,71.56
2022-10-02T14:15:01.282Z,70.89
2022-10-02T14:18:05.517Z,70.27
2022-10-02T14:20:55.701Z,69.96
2022-10-02T14:23:31.048Z,69.03
2022-10-02T14:26:36.239Z,68.75
2022-10-02T14:29:25.861Z,69.16
2022-10-02T14:32:11.353Z,69.96
2022-10-02T14:35:02.780Z,70.26
2022-10-02T14:37:52.469Z,70.38
2022-10-02T14:40:19.787Z,70.57
2022-10-02T14:43:11.309Z,69.80
2022-10-02T14:46:07.680Z,69.71
2022-10-02T14:48:43.842Z,70.17
2022-10-02T14:51:21.057Z,70.45
2022-10-02T14:54:06.378Z,70.53
2022-10-02T14:57:10.344Z,71.15
2022-10-02T14:59:46.739Z,70.71
2022-10-02T15:02:31.679Z,70.96
2022-10-02T15:05:04.742Z,71.70
2022-10-02T15:07:34.647Z,72.21
2022-10-02T15:10:21.260Z,71.98
2022-10-02T15:13:10.083Z,72.60
2022-10-02T15:16:21.459Z,72.86
2022-10-02T15:18:58.098Z,74.08
2022-10-02T15:21:40.642Z,73.21
2022-10-02T15:24:29.736Z,73.54
2022-10-02T15:27:16.412Z,73.81
2022-10-02T15:29:49.564Z,74.15
2022-10-02T15:32:50.721Z,73.55
2022-10-02T15:35:45.373Z,74.11
2022-10-02T15:38:27.129Z,73.47
2022-10-02T15:40:56.978Z,73.10
2022-10-02T15:43:41.880Z,73.73
2022-10-02T15:46:32.138Z,73.41
2022-10-02T15:49:13.866Z,73.50
2022-10-02T15:52:08.890Z,73.96
2022-10-02T15:54:54.475Z,74.03
2022-10-02T15:57:42.349Z,74.20
2022-10-02T16:00:15.895Z,73.91
2022-10-02T16:02:57.573Z,73.75
2022-10-02T16:05:44.438Z,73.46
2022-10-02T16:08:45.272Z,73.61
2022-10-02T16:11:26.956Z,73.79
2022-10-02T16:14:00.353Z,74.61
2022-10-02T16:16:51.970Z,74.85
2022-10-02T16:19:38.315Z,75.15
2022-10-02T16:22:26.101Z,75.33
2022-10-02T16:25:07.797Z,75.82
2022-10-02T16:27:52.578Z,76.37
2022-10-02T16:30:25.412Z,76.67
2022-10-02T16:33:09.150Z,76.76
2022-10-02T16:36:02.042Z,76.88
2022-10-02T16:38:38.592Z,77.29
2022-10-02T16:41:38.734Z,78.23
2022-10-02T16:44:27.316Z,77.97
2022-10-02T16:46:58.017Z,77.98
2022-10-02T16:49:57.443Z,78.40
2022-10-02T16:52:23.854Z,78.25
2022-10-02T16:55:05.499Z,78.88
2022-10-02T16:57:34.916Z,78.48
2022-10-02T17:00:25.622Z,78.83
2022-10-02T17:03:28.284Z,78.77
2022-10-02T17:06:02.190Z,79.04
2022-10-02T17:08:50.669Z,79.21
2022-10-02T17:11:20.267Z,78.64
2022-10-02T17:14:02.308Z,79.44
2022-10-02T17:16:53.354Z,79.86
2022-10-02T17:19:33.113Z,79.85
2022-10-02T17:22:31.692Z,80.46
2022-10-02T17:25:27.285Z,80.69
2022-10-02T17:28:06.614Z,81.29
2022-10-02T17:30:56.676Z,81.96
2022-10-02T17:33:27.817Z,82.02
2022-10-02T17:35:54.345Z,82.19
2022-10-02T17:38:24.183Z,82.89
2022-10-02T17:41:00.937Z,83.43
2022-10-02T17:43:50.324Z,83.04
2022-10-02T17:46:20.381Z,83.44
2022-10-02T17:49:05.811Z,84.08
2022-10-02T17:51:52.906Z,84.52
2022-10-02T17:55:13.154Z,85.33
2022-10-02T17:58:01.127Z,85.73
2022-10-02T18:00:31.439Z,85.95
2022-10-02T18:03:15.039Z,86.69
2022-10-02T18:06:08.391Z,87.11
2022-10-02T18:09:04.254Z,86.93
2022-10-02T18:11:51.515Z,86.92
2022-10-02T18:14:36.253Z,86.87
2022-10-02T18:17:18.951Z,86.98
2022-10-02T18:19:52.042Z,87.55
2022-10-02T18:22:57.419Z,88.15
2022-10-02T18:25:54.902Z,88.29
2022-10-02T18:28:21.426Z,88.26
2022-10-02T18:31:14.662Z,89.02
2022-10-02T18:34:07.355Z,88.91
2022-10-02T18:36:50.568Z,89.46
2022-10-02T20:14:52.080Z,100.00
2022-10-02T20:17:19.512Z,100.00
2022-10-02T20:20:02.170Z,100.00
2022-10-02T20:22:48.719Z,100.00
2022-10-02T20:25:21.925Z,100.00
2022-10-02T20:28:08.631Z,100.00
2022-10-02T20:30:43.331Z,100.00
2022-10-02T20:33:20.185Z,99.86
2022-10-02T20:35:51.579Z,99.75
2022-10-02T20:38:31.497Z,99.66
2022-10-02T20:41:01.139Z,99.47
2022-10-02T20:43:32.689Z,99.68
2022-10-02T20:46:11.731Z,99.80
2022-10-02T20:49:08.436Z,99.80
2022-10-02T20:51:52.883Z,99.83
2022-10-02T20:54:42.499Z,99.90
2022-10-02T20:57:29.756Z,100.00
2022-10-02T21:00:06.576Z,99.84
2022-10-02T21:03:13.457Z,99.70
2022-10-02T21:05:53.669Z,99.14
2022-10-02T21:09:09.178Z,99.13
2022-10-02T21:12:06.345Z,99.46
2022-10-02T21:14:59.305Z,99.40
2022-10-02T21:17:54.141Z,99.33
2022-10-02T21:20:33.379Z,99.61
2022-10-02T21:23:47.532Z,99.98
2022-10-02T21:26:36.056Z,100.00
2022-10-02T21:29:37.618Z,99.89
2022-10-02T21:32:35.293Z,99.96
2022-10-02T21:35:27.021Z,99.77
2022-10-02T21:38:25.882Z,99.88
2022-10-02T21:41:26.931Z,99.90
2022-10-02T21:44:16.355Z,99.84
2022-10-02T21:47:19.151Z,99.54
2022-10-02T21:50:22.619Z,99.34
2022-10-02T21:53:13.827Z,99.09
2022-10-02T21:55:55.424Z,99.05
2022-10-02T21:58:24.790Z,98.92
2022-10-02T22:01:29.396Z,99.20
2022-10-02T22:04:02.458Z,99.22
2022-10-02T22:06:58.490Z,99.45
2022-10-02T22:09:35.875Z,99.42
2022-10-02T22:12:08.377Z,99.63
2022-10-02T22:14:45.222Z,99.75
2022-10-02T22:17:18.011Z,99.70
2022-10-02T22:20:12.529Z,99.52
2022-10-02T22:22:53.959Z,99.55
2022-10-02T22:25:26.965Z,99.66
2022-10-02T22:28:02.898Z,100.00
2022-10-02T22:30:39.531Z,100.00
2022-10-02T22:33:15.406Z,100.00
2022-10-02T22:36:07.642Z,100.00
2022-10-02T22:38:35.028Z,100.00
2022-10-02T22:41:08.570Z,100.00
2022-10-02T22:43:44.734Z,100.00
2022-10-02T22:46:17.440Z,100.00
2022-10-02T22:48:59.474Z,100.00
2022-10-02T22:51:38.843Z,100.00
2022-10-02T22:54:15.185Z,100.00
2022-10-02T22:57:08.962Z,99.82
2022-10-02T22:59:58.249Z,100.00
2022-10-02T23:02:46.386Z,99.92
2022-10-02T23:05:47.625Z,100.00
2022-10-02T23:08:34.356Z,100.00
2022-10-02T23:11:16.191Z,99.99
2022-10-02T23:13:48.663Z,99.74
2022-10-02T23:16:40.879Z,99.89
2022-10-02T23:19:25.903Z,100.00
2022-10-02T23:22:22.159Z,100.00
2022-10-02T23:25:14.929Z,100.00
2022-10-02T23:28:06.246Z,100.00
2022-10-02T23:30:43.138Z,100.00
2022-10-02T23:33:28.343Z,100.00
2022-10-02T23:36:06.832Z,100.00
2022-10-02T23:38:42.076Z,100.00
2022-10-02T23:41:46.775Z,100.00
2022-10-02T23:44:17.263Z,100.00
2022-10-02T23:46:49.835Z,100.00
2022-10-02T23:49:35.790Z,100.00
2022-10-02T23:52:15.096Z,100.00
2022-10-02T23:54:56.755Z,100.00
2022-10-02T23:57:32.953Z,100.00
