createdAt,value
2019-01-16T00:02:21.237Z,58.62
2019-01-16T00:04:51.266Z,59.23
2019-01-16T00:07:21.291Z,58.12
2019-01-16T00:09:51.666Z,59.47
2019-01-16T00:12:21.969Z,59.03
2019-01-16T00:14:52.004Z,58.76
2019-01-16T00:17:22.020Z,59.83
2019-01-16T00:19:52.051Z,60.41
2019-01-16T00:22:22.504Z,60.71
2019-01-16T00:24:52.977Z,59.75
2019-01-16T00:27:22.982Z,59.94
2019-01-16T00:29:53.028Z,59.54
2019-01-16T00:32:23.046Z,59.49
2019-01-16T00:34:53.080Z,60.03
2019-01-16T00:37:23.102Z,58.57
2019-01-16T00:39:53.137Z,58.38
2019-01-16T00:42:23.162Z,58.79
2019-01-16T00:44:53.551Z,59.07
2019-01-16T00:47:23.512Z,58.43
2019-01-16T00:49:53.834Z,57.47
2019-01-16T00:52:24.151Z,58.52
2019-01-16T00:54:54.201Z,58.36
2019-01-16T00:57:24.223Z,58.31
2019-01-16T00:59:54.250Z,58.91
2019-01-16T01:02:24.653Z,58.07
2019-01-16T01:04:54.796Z,57.74
2019-01-16T01:07:24.831Z,58.62
2019-01-16T01:09:55.182Z,59.29
2019-01-16T01:12:25.505Z,59.44
2019-01-16T01:14:55.530Z,58.85
2019-01-16T01:17:25.559Z,59.40
2019-01-16T01:19:55.959Z,58.69
2019-01-16T01:22:25.975Z,58.96
2019-01-16T01:24:56.551Z,58.98
2019-01-16T01:30:05.927Z,59.00
2019-01-16T01:32:36.278Z,58.97
2019-01-16T01:35:06.339Z,59.23
2019-01-16T01:37:36.355Z,58.60
2019-01-16T01:40:06.384Z,59.29
2019-01-16T01:42:36.418Z,58.84
2019-01-16T01:45:06.449Z,58.23
2019-01-16T01:47:36.476Z,58.73
2019-01-16T01:50:06.787Z,59.54
2019-01-16T01:52:36.817Z,59.29
2019-01-16T01:55:07.128Z,59.64
2019-01-16T01:57:37.158Z,60.11
2019-01-16T02:00:07.542Z,60.06
2019-01-16T02:02:37.570Z,58.91
2019-01-16T02:05:07.597Z,59.20
2019-01-16T02:07:37.940Z,58.79
2019-01-16T02:10:08.238Z,59.21
2019-01-16T02:12:38.570Z,59.05
2019-01-16T02:15:08.662Z,58.85
2019-01-16T02:17:38.658Z,58.79
2019-01-16T02:20:08.951Z,59.26
2019-01-16T02:22:39.233Z,58.82
2019-01-16T02:25:09.668Z,58.94
2019-01-16T02:27:39.687Z,59.31
2019-01-16T02:30:09.704Z,58.70
2019-01-16T02:32:39.726Z,57.70
2019-01-16T02:35:09.726Z,58.56
2019-01-16T02:37:40.024Z,57.40
2019-01-16T02:40:10.476Z,56.94
2019-01-16T02:42:40.506Z,57.11
2019-01-16T02:45:10.827Z,57.29
2019-01-16T02:47:41.374Z,56.98
2019-01-16T02:50:11.379Z,56.95
2019-01-16T02:52:41.818Z,57.20
2019-01-16T02:55:12.205Z,57.59
2019-01-16T02:57:42.233Z,57.84
2019-01-16T03:00:12.545Z,57.48
2019-01-16T03:02:42.566Z,57.40
2019-01-16T03:05:12.580Z,56.93
2019-01-16T03:07:42.605Z,57.65
2019-01-16T03:10:12.618Z,57.46
2019-01-16T03:12:42.649Z,57.75
2019-01-16T03:15:12.655Z,57.18
2019-01-16T03:17:42.679Z,57.05
2019-01-16T03:20:13.057Z,56.76
2019-01-16T03:22:43.393Z,56.98
2019-01-16T03:25:13.973Z,55.95
2019-01-16T03:27:43.903Z,55.83
2019-01-16T03:30:13.919Z,55.93
2019-01-16T03:32:44.311Z,56.68
2019-01-16T03:35:14.321Z,55.74
2019-01-16T03:37:44.456Z,56.89
2019-01-16T03:40:14.827Z,56.32
2019-01-16T03:42:45.115Z,55.87
2019-01-16T03:45:15.116Z,55.75
2019-01-16T03:47:45.496Z,56.26
2019-01-16T03:50:15.812Z,56.41
2019-01-16T03:52:45.846Z,56.06
2019-01-16T03:55:15.849Z,56.26
2019-01-16T03:57:45.905Z,56.37
2019-01-16T04:00:16.182Z,57.47
2019-01-16T04:02:46.214Z,57.10
2019-01-16T04:05:16.214Z,56.42
2019-01-16T04:07:46.252Z,56.29
2019-01-16T04:10:16.267Z,56.63
2019-01-16T04:12:46.290Z,56.31
2019-01-16T04:15:16.326Z,56.07
2019-01-16T04:17:46.353Z,56.24
2019-01-16T04:20:16.710Z,56.30
2019-01-16T04:22:47.069Z,56.09
2019-01-16T04:25:17.352Z,55.92
2019-01-16T04:27:47.677Z,55.73
2019-01-16T04:30:18.161Z,56.52
2019-01-16T04:32:48.166Z,56.69
2019-01-16T04:35:18.184Z,56.07
2019-01-16T04:37:48.202Z,56.52
2019-01-16T04:40:18.676Z,57.10
2019-01-16T04:42:48.608Z,56.65
2019-01-16T04:45:19.081Z,56.52
2019-01-16T04:47:49.336Z,58.06
2019-01-16T04:50:19.772Z,57.34
2019-01-16T04:52:49.802Z,57.98
2019-01-16T04:55:19.844Z,57.71
2019-01-16T04:57:49.850Z,57.14
2019-01-16T05:00:20.229Z,56.89
2019-01-16T05:02:50.259Z,57.21
2019-01-16T05:05:20.286Z,57.64
2019-01-16T05:07:50.296Z,57.38
2019-01-16T05:10:20.605Z,58.08
2019-01-16T05:12:50.929Z,57.59
2019-01-16T05:15:21.242Z,56.91
2019-01-16T05:17:51.564Z,57.28
2019-01-16T05:20:21.994Z,57.94
2019-01-16T05:22:52.021Z,57.94
2019-01-16T05:25:22.036Z,58.34
2019-01-16T05:27:52.340Z,57.50
2019-01-16T05:30:22.366Z,57.34
2019-01-16T05:32:52.682Z,57.90
2019-01-16T05:35:22.716Z,57.63
2019-01-16T05:37:52.753Z,58.11
2019-01-16T05:40:22.762Z,57.76
2019-01-16T05:42:52.933Z,58.00
2019-01-16T05:45:22.945Z,57.45
2019-01-16T05:47:52.977Z,56.93
2019-01-16T05:50:22.986Z,57.65
2019-01-16T05:52:53.022Z,58.63
2019-01-16T05:55:23.034Z,58.01
2019-01-16T05:57:53.346Z,57.64
2019-01-16T06:00:23.376Z,57.46
2019-01-16T06:05:32.765Z,56.75
2019-01-16T06:08:02.835Z,57.58
2019-01-16T06:10:32.784Z,57.37
2019-01-16T06:13:02.819Z,57.20
2019-01-16T06:15:32.818Z,57.41
2019-01-16T06:18:02.848Z,59.07
2019-01-16T06:20:33.210Z,57.57
2019-01-16T06:23:03.637Z,58.48
2019-01-16T06:25:33.660Z,58.81
2019-01-16T06:28:03.676Z,57.50
2019-01-16T06:30:33.697Z,57.35
2019-01-16T06:33:03.727Z,57.42
2019-01-16T06:35:34.134Z,57.60
2019-01-16T06:38:04.163Z,57.45
2019-01-16T06:40:34.571Z,57.12
2019-01-16T06:43:04.614Z,57.42
2019-01-16T06:45:35.012Z,57.72
2019-01-16T06:48:05.053Z,56.85
2019-01-16T06:50:35.229Z,57.01
2019-01-16T06:53:05.450Z,56.64
2019-01-16T06:55:35.469Z,57.16
2019-01-16T06:58:05.770Z,56.98
2019-01-16T07:00:35.782Z,57.36
2019-01-16T07:03:05.855Z,58.56
2019-01-16T07:05:35.864Z,57.33
2019-01-16T07:08:05.879Z,56.52
2019-01-16T07:10:35.958Z,56.93
2019-01-16T07:13:05.985Z,57.10
2019-01-16T07:15:36.121Z,57.48
2019-01-16T07:18:06.141Z,57.35
2019-01-16T07:20:36.152Z,57.27
2019-01-16T07:23:06.184Z,57.25
2019-01-16T07:25:36.200Z,57.40
2019-01-16T07:28:06.219Z,58.22
2019-01-16T07:30:36.609Z,58.65
2019-01-16T07:33:06.924Z,58.04
2019-01-16T07:35:36.939Z,58.73
2019-01-16T07:38:06.984Z,57.76
2019-01-16T07:40:36.994Z,58.38
2019-01-16T07:43:07.034Z,59.77
2019-01-16T07:45:37.037Z,59.72
2019-01-16T07:48:07.089Z,58.05
2019-01-16T07:50:37.441Z,57.64
2019-01-16T07:53:07.469Z,58.30
2019-01-16T07:55:37.475Z,57.23
2019-01-16T07:58:07.793Z,56.78
2019-01-16T08:00:37.833Z,56.69
2019-01-16T08:03:07.851Z,58.16
2019-01-16T08:05:37.920Z,57.33
2019-01-16T08:08:08.278Z,57.53
2019-01-16T08:10:38.310Z,57.87
2019-01-16T08:13:08.338Z,57.01
2019-01-16T08:15:38.344Z,56.70
2019-01-16T08:18:08.732Z,56.51
2019-01-16T08:20:39.017Z,56.45
2019-01-16T08:23:09.045Z,56.29
2019-01-16T08:25:39.071Z,55.98
2019-01-16T08:28:09.098Z,56.81
2019-01-16T08:30:39.136Z,56.73
2019-01-16T08:33:09.159Z,56.94
2019-01-16T08:35:39.168Z,56.84
2019-01-16T08:38:09.564Z,57.41
2019-01-16T08:40:39.596Z,56.51
2019-01-16T08:43:09.628Z,56.92
2019-01-16T08:45:39.649Z,56.62
2019-01-16T08:48:09.700Z,56.68
2019-01-16T08:50:39.700Z,56.63
2019-01-16T08:53:10.089Z,56.88
2019-01-16T08:55:40.091Z,56.21
2019-01-16T08:58:10.103Z,57.13
2019-01-16T09:00:40.155Z,56.18
2019-01-16T09:03:10.168Z,56.45
2019-01-16T09:05:40.183Z,57.06
2019-01-16T09:08:10.200Z,57.06
2019-01-16T09:10:40.217Z,56.78
2019-01-16T09:13:10.602Z,56.56
2019-01-16T09:15:40.926Z,56.37
2019-01-16T09:18:10.955Z,56.12
2019-01-16T09:20:40.985Z,55.85
2019-01-16T09:23:11.005Z,55.27
2019-01-16T09:25:41.402Z,56.02
2019-01-16T09:28:11.408Z,55.51
2019-01-16T09:30:41.562Z,55.45
2019-01-16T09:33:11.773Z,56.05
2019-01-16T09:35:41.814Z,56.37
2019-01-16T09:38:11.832Z,55.55
2019-01-16T09:40:41.855Z,55.97
2019-01-16T09:43:11.932Z,55.04
2019-01-16T09:45:41.964Z,55.68
2019-01-16T09:48:12.071Z,55.06
2019-01-16T09:50:47.770Z,54.58
2019-01-16T09:53:12.130Z,55.25
2019-01-16T09:55:42.157Z,54.74
2019-01-16T09:58:13.127Z,54.65
2019-01-16T10:00:43.453Z,55.26
2019-01-16T10:03:13.479Z,55.54
2019-01-16T10:05:43.791Z,54.67
2019-01-16T10:08:13.805Z,55.08
2019-01-16T10:10:43.836Z,54.54
2019-01-16T10:13:13.852Z,54.19
2019-01-16T10:15:44.263Z,55.01
2019-01-16T10:18:14.281Z,54.32
2019-01-16T10:20:46.304Z,54.48
2019-01-16T10:23:14.331Z,54.25
2019-01-16T10:25:44.353Z,54.79
2019-01-16T10:28:14.365Z,54.76
2019-01-16T10:30:44.389Z,54.82
2019-01-16T10:33:14.676Z,54.21
2019-01-16T10:35:44.706Z,54.14
2019-01-16T10:38:15.018Z,54.11
2019-01-16T10:40:45.047Z,53.77
2019-01-16T10:43:15.069Z,54.61
2019-01-16T10:45:45.113Z,53.81
2019-01-16T10:48:15.126Z,54.31
2019-01-16T10:50:45.159Z,54.89
2019-01-16T10:53:15.217Z,54.01
2019-01-16T10:55:45.243Z,53.50
2019-01-16T10:58:15.271Z,54.19
2019-01-16T11:00:45.861Z,54.31
2019-01-16T11:03:15.878Z,54.38
2019-01-16T11:05:45.909Z,55.12
2019-01-16T11:08:15.926Z,53.90
2019-01-16T11:10:45.958Z,53.76
2019-01-16T11:13:16.251Z,53.86
2019-01-16T11:15:46.292Z,54.38
2019-01-16T11:18:16.313Z,53.93
2019-01-16T11:20:46.341Z,53.87
2019-01-16T11:23:16.725Z,53.76
2019-01-16T11:25:47.047Z,53.70
2019-01-16T11:28:18.536Z,54.59
2019-01-16T11:30:47.376Z,54.45
2019-01-16T11:33:17.725Z,54.60
2019-01-16T11:35:48.029Z,53.65
2019-01-16T11:38:18.372Z,53.70
2019-01-16T11:40:48.407Z,55.39
2019-01-16T11:43:18.424Z,54.69
2019-01-16T11:45:48.799Z,55.31
2019-01-16T11:48:19.145Z,54.22
2019-01-16T11:50:49.168Z,54.16
2019-01-16T11:53:19.467Z,54.37
2019-01-16T11:55:49.490Z,55.22
2019-01-16T11:58:19.507Z,53.29
2019-01-16T12:00:49.916Z,55.24
2019-01-16T12:03:19.939Z,54.19
2019-01-16T12:05:49.960Z,53.82
2019-01-16T12:08:19.974Z,53.07
2019-01-16T12:10:50.005Z,53.04
2019-01-16T12:13:20.019Z,53.51
2019-01-16T12:15:50.413Z,53.89
2019-01-16T12:18:20.730Z,53.11
2019-01-16T12:20:50.770Z,52.67
2019-01-16T12:23:20.788Z,52.55
2019-01-16T12:25:50.877Z,52.62
2019-01-16T12:28:20.896Z,52.96
2019-01-16T12:30:50.919Z,52.60
2019-01-16T12:33:20.939Z,53.12
2019-01-16T12:35:51.054Z,52.77
2019-01-16T12:38:21.083Z,52.39
2019-01-16T12:40:51.129Z,52.72
2019-01-16T12:43:21.144Z,53.19
2019-01-16T12:45:51.216Z,52.84
2019-01-16T12:48:21.228Z,52.77
2019-01-16T12:50:51.307Z,52.47
2019-01-16T12:53:21.285Z,52.05
2019-01-16T12:55:51.317Z,52.55
2019-01-16T12:58:21.459Z,52.96
2019-01-16T13:00:51.499Z,53.25
2019-01-16T13:03:21.833Z,52.02
2019-01-16T13:05:52.157Z,51.95
2019-01-16T13:08:22.479Z,52.10
2019-01-16T13:10:52.804Z,52.37
2019-01-16T13:13:23.121Z,52.45
2019-01-16T13:15:53.150Z,52.32
2019-01-16T13:18:23.154Z,51.75
2019-01-16T13:20:53.188Z,51.54
2019-01-16T13:23:23.605Z,50.86
2019-01-16T13:25:53.621Z,51.03
2019-01-16T13:28:23.642Z,50.93
2019-01-16T13:30:53.681Z,50.46
2019-01-16T13:33:24.062Z,50.14
2019-01-16T13:35:54.380Z,51.07
2019-01-16T13:38:24.414Z,50.52
2019-01-16T13:40:54.728Z,50.38
2019-01-16T13:43:24.745Z,50.77
2019-01-16T13:45:54.773Z,51.23
2019-01-16T13:48:24.782Z,50.56
2019-01-16T13:50:54.821Z,50.72
2019-01-16T13:53:24.834Z,50.37
2019-01-16T13:55:54.860Z,50.70
2019-01-16T13:58:24.880Z,50.16
2019-01-16T14:00:54.982Z,50.00
2019-01-16T14:03:24.991Z,50.02
2019-01-16T14:05:55.030Z,50.31
2019-01-16T14:08:25.042Z,50.07
2019-01-16T14:10:55.419Z,50.37
2019-01-16T14:13:25.433Z,50.18
2019-01-16T14:15:55.464Z,50.26
2019-01-16T14:18:25.479Z,49.98
2019-01-16T14:20:55.788Z,49.96
2019-01-16T14:23:26.109Z,49.82
2019-01-16T14:25:56.162Z,49.81
2019-01-16T14:28:26.171Z,50.01
2019-01-16T14:30:56.202Z,49.91
2019-01-16T14:33:26.220Z,49.86
2019-01-16T14:35:56.274Z,50.20
2019-01-16T14:38:26.299Z,49.82
2019-01-16T14:40:56.343Z,49.76
2019-01-16T14:43:26.670Z,50.02
2019-01-16T14:45:56.690Z,49.85
2019-01-16T14:48:27.195Z,50.16
2019-01-16T14:50:57.227Z,50.08
2019-01-16T14:53:27.250Z,50.20
2019-01-16T14:55:57.269Z,50.08
2019-01-16T14:58:27.297Z,50.06
2019-01-16T15:00:57.576Z,49.94
2019-01-16T15:03:27.616Z,50.83
2019-01-16T15:05:57.902Z,50.44
2019-01-16T15:08:28.225Z,50.64
2019-01-16T15:10:58.242Z,50.60
2019-01-16T15:13:28.560Z,50.81
2019-01-16T15:15:58.581Z,50.44
2019-01-16T15:18:28.655Z,50.38
2019-01-16T15:20:58.626Z,50.05
2019-01-16T15:23:28.633Z,50.08
2019-01-16T15:25:58.640Z,49.78
2019-01-16T15:28:28.669Z,49.79
2019-01-16T15:30:58.967Z,50.01
2019-01-16T15:33:29.009Z,49.76
2019-01-16T15:35:59.038Z,49.84
2019-01-16T15:38:29.432Z,49.95
2019-01-16T15:40:59.748Z,49.81
2019-01-16T15:43:30.023Z,49.76
2019-01-16T15:46:00.027Z,49.80
2019-01-16T15:48:30.072Z,50.38
2019-01-16T15:51:00.426Z,50.67
2019-01-16T15:53:30.555Z,50.17
2019-01-16T15:56:00.490Z,50.29
2019-01-16T15:58:30.780Z,50.44
2019-01-16T16:01:00.809Z,50.56
2019-01-16T16:03:31.125Z,50.49
2019-01-16T16:06:01.142Z,50.37
2019-01-16T16:08:31.565Z,50.50
2019-01-16T16:11:01.889Z,50.49
2019-01-16T16:13:32.211Z,50.43
2019-01-16T16:16:02.488Z,50.16
2019-01-16T16:18:32.537Z,50.04
2019-01-16T16:21:02.555Z,49.92
2019-01-16T16:23:32.585Z,50.03
2019-01-16T16:26:02.890Z,50.23
2019-01-16T16:28:32.906Z,50.48
2019-01-16T16:31:02.925Z,51.35
2019-01-16T16:33:33.269Z,51.65
2019-01-16T16:36:03.276Z,51.74
2019-01-16T16:38:33.309Z,51.32
2019-01-16T16:41:03.316Z,51.61
2019-01-16T16:43:33.344Z,51.12
2019-01-16T16:46:03.352Z,51.50
2019-01-16T16:48:33.643Z,50.96
2019-01-16T16:51:03.929Z,50.85
2019-01-16T16:53:33.957Z,51.01
2019-01-16T16:56:04.313Z,50.79
2019-01-16T16:58:34.365Z,51.04
2019-01-16T17:01:04.648Z,50.80
2019-01-16T17:03:34.671Z,50.94
2019-01-16T17:06:04.684Z,50.19
2019-01-16T17:08:34.706Z,50.65
2019-01-16T17:13:47.616Z,50.34
2019-01-16T17:16:14.564Z,50.76
2019-01-16T17:18:44.889Z,50.20
2019-01-16T17:21:14.903Z,50.96
2019-01-16T17:23:44.931Z,50.77
2019-01-16T17:26:14.946Z,50.82
2019-01-16T17:28:45.251Z,51.12
2019-01-16T17:31:15.269Z,50.35
2019-01-16T17:33:45.591Z,50.17
2019-01-16T17:36:15.607Z,50.71
2019-01-16T17:38:45.642Z,50.80
2019-01-16T17:41:15.661Z,50.43
2019-01-16T17:43:45.690Z,51.33
2019-01-16T17:46:16.078Z,50.13
2019-01-16T17:48:46.408Z,49.92
2019-01-16T17:51:16.723Z,50.24
2019-01-16T17:53:47.009Z,50.38
2019-01-16T17:56:17.029Z,50.11
2019-01-16T17:58:47.382Z,50.00
2019-01-16T18:01:17.705Z,49.67
2019-01-16T18:05:05.220Z,0.00
2019-01-16T18:07:35.542Z,0.00
2019-01-16T18:10:13.540Z,0.00
2019-01-16T18:12:43.503Z,-1.00
2019-01-16T18:15:32.446Z,100.00
2019-01-16T18:18:02.483Z,100.00
2019-01-16T18:20:32.499Z,100.00
2019-01-16T18:23:02.532Z,100.00
2019-01-16T18:25:32.900Z,100.00
2019-01-16T18:28:02.956Z,100.00
2019-01-16T18:30:33.344Z,100.00
2019-01-16T18:33:03.383Z,100.00
2019-01-16T18:38:03.390Z,56.10
2019-01-16T18:40:33.713Z,57.95
2019-01-16T18:43:04.047Z,58.04
2019-01-16T18:45:34.358Z,57.85
2019-01-16T18:48:04.676Z,57.85
2019-01-16T18:53:14.435Z,57.92
2019-01-16T18:55:44.761Z,57.93
2019-01-16T18:59:58.504Z,64.76
2019-01-16T19:02:28.430Z,64.27
2019-01-16T19:04:58.735Z,64.41
2019-01-16T19:07:28.911Z,64.72
2019-01-16T19:09:58.848Z,64.61
2019-01-16T19:12:29.093Z,64.98
2019-01-16T19:16:58.076Z,54.59
2019-01-16T19:19:28.027Z,57.19
2019-01-16T19:21:57.986Z,57.73
2019-01-16T19:24:35.235Z,58.03
2019-01-16T19:27:05.160Z,58.12
2019-01-16T19:29:35.102Z,58.86
2019-01-16T19:33:39.003Z,58.73
2019-01-16T19:36:08.941Z,58.82
2019-01-16T19:38:39.187Z,58.31
2019-01-16T19:41:09.403Z,58.63
2019-01-16T19:43:39.723Z,58.75
2019-01-16T19:48:48.906Z,59.85
2019-01-16T19:51:18.829Z,60.02
2019-01-16T19:55:47.504Z,56.93
2019-01-16T19:58:17.545Z,56.43
2019-01-16T20:00:47.592Z,56.80
2019-01-16T20:03:17.599Z,57.21
2019-01-16T20:05:47.632Z,56.61
2019-01-16T20:08:17.970Z,56.94
2019-01-16T20:10:47.998Z,56.79
2019-01-16T20:13:18.012Z,56.51
2019-01-16T20:15:48.458Z,57.26
2019-01-16T20:18:18.741Z,57.41
2019-01-16T20:20:48.862Z,56.74
2019-01-16T20:23:19.181Z,57.19
2019-01-16T20:25:49.222Z,57.97
2019-01-16T20:28:19.227Z,56.75
2019-01-16T20:30:49.361Z,56.84
2019-01-16T20:33:19.649Z,56.55
2019-01-16T20:35:49.672Z,56.09
2019-01-16T20:38:19.683Z,56.26
2019-01-16T20:40:50.005Z,57.19
2019-01-16T20:43:20.330Z,56.89
2019-01-16T20:45:51.124Z,56.27
2019-01-16T20:48:20.670Z,56.61
2019-01-16T20:50:50.987Z,56.77
2019-01-16T20:53:21.261Z,56.14
2019-01-16T20:55:51.291Z,56.62
2019-01-16T20:58:21.305Z,56.08
2019-01-16T21:03:30.987Z,55.78
2019-01-16T21:06:01.020Z,55.22
2019-01-16T21:08:31.130Z,55.15
2019-01-16T21:11:01.390Z,55.45
2019-01-16T21:13:31.432Z,55.20
2019-01-16T21:16:01.460Z,55.29
2019-01-16T21:18:31.463Z,55.16
2019-01-16T21:21:01.764Z,54.92
2019-01-16T21:23:31.773Z,54.69
2019-01-16T21:26:02.159Z,54.94
2019-01-16T21:28:32.478Z,54.68
2019-01-16T21:33:42.106Z,54.86
2019-01-16T21:36:12.510Z,55.11
2019-01-16T21:38:42.520Z,54.58
2019-01-16T21:41:12.600Z,55.32
2019-01-16T21:43:42.621Z,54.79
2019-01-16T21:46:12.922Z,54.89
2019-01-16T21:48:42.921Z,55.27
2019-01-16T21:51:13.027Z,54.57
2019-01-16T21:53:43.043Z,55.05
2019-01-16T21:56:13.071Z,54.69
2019-01-16T21:58:43.089Z,54.91
2019-01-16T22:01:13.118Z,54.69
2019-01-16T22:03:43.443Z,55.08
2019-01-16T22:06:13.468Z,54.95
2019-01-16T22:11:11.647Z,55.44
2019-01-16T22:13:41.665Z,55.89
2019-01-16T22:16:12.156Z,54.29
2019-01-16T22:18:42.298Z,54.64
2019-01-16T22:21:12.320Z,54.33
2019-01-16T22:23:42.335Z,55.10
2019-01-16T22:26:12.664Z,54.55
2019-01-16T22:28:42.938Z,54.98
2019-01-16T22:31:13.068Z,54.35
2019-01-16T22:33:43.084Z,54.12
2019-01-16T22:36:13.107Z,54.34
2019-01-16T22:38:43.456Z,54.09
2019-01-16T22:41:13.782Z,54.42
2019-01-16T22:43:43.795Z,54.57
2019-01-16T22:46:14.121Z,54.25
2019-01-16T22:48:44.128Z,54.42
2019-01-16T22:51:14.476Z,54.44
2019-01-16T22:53:44.498Z,53.73
2019-01-16T22:56:14.529Z,53.95
2019-01-16T22:58:44.547Z,53.73
2019-01-16T23:01:14.607Z,54.58
2019-01-16T23:03:44.625Z,53.86
2019-01-16T23:06:14.653Z,53.50
2019-01-16T23:08:44.660Z,53.93
2019-01-16T23:11:14.991Z,53.74
2019-01-16T23:13:45.002Z,53.82
2019-01-16T23:16:15.030Z,53.62
2019-01-16T23:18:45.050Z,53.68
2019-01-16T23:21:15.077Z,53.84
2019-01-16T23:23:49.729Z,53.67
2019-01-16T23:26:15.121Z,53.94
2019-01-16T23:28:45.142Z,54.33
2019-01-16T23:31:15.180Z,54.02
2019-01-16T23:33:45.196Z,53.82
2019-01-16T23:36:15.282Z,54.30
2019-01-16T23:38:45.298Z,53.57
2019-01-16T23:41:15.330Z,53.18
2019-01-16T23:43:45.345Z,53.71
2019-01-16T23:46:15.707Z,53.49
2019-01-16T23:48:45.723Z,53.31
2019-01-16T23:51:15.752Z,53.30
2019-01-16T23:53:46.040Z,53.04
2019-01-16T23:56:16.393Z,53.40
2019-01-16T23:58:46.407Z,53.30
