createdAt,value
2023-12-26T00:00:13.237Z,36.05
2023-12-26T00:02:40.137Z,34.75
2023-12-26T00:05:07.966Z,38.47
2023-12-26T00:07:38.095Z,37.60
2023-12-26T00:10:08.366Z,35.13
2023-12-26T00:12:40.853Z,32.15
2023-12-26T00:15:08.923Z,28.20
2023-12-26T00:17:36.484Z,30.23
2023-12-26T00:20:06.217Z,34.13
2023-12-26T00:22:35.699Z,30.55
2023-12-26T00:25:05.984Z,28.50
2023-12-26T00:27:33.247Z,26.80
2023-12-26T00:30:03.495Z,30.25
2023-12-26T00:32:34.325Z,29.17
2023-12-26T00:35:04.651Z,31.27
2023-12-26T00:37:33.161Z,31.10
2023-12-26T00:40:03.992Z,33.15
2023-12-26T00:42:35.022Z,32.95
2023-12-26T00:45:02.063Z,34.22
2023-12-26T00:47:29.513Z,35.90
2023-12-26T00:50:00.671Z,34.13
2023-12-26T00:52:28.810Z,32.00
2023-12-26T00:54:56.101Z,30.67
2023-12-26T00:57:23.726Z,30.67
2023-12-26T00:59:54.071Z,32.45
2023-12-26T01:02:23.909Z,29.90
2023-12-26T01:04:50.975Z,29.63
2023-12-26T01:07:17.933Z,26.55
2023-12-26T01:09:45.132Z,26.02
2023-12-26T01:12:11.987Z,26.42
2023-12-26T01:14:39.293Z,25.25
2023-12-26T01:17:06.115Z,27.55
2023-12-26T01:19:35.609Z,29.00
2023-12-26T01:22:02.419Z,26.88
2023-12-26T01:24:29.230Z,30.17
2023-12-26T01:27:04.531Z,28.52
2023-12-26T01:29:45.546Z,28.50
2023-12-26T01:32:12.365Z,29.30
2023-12-26T01:34:39.218Z,28.50
2023-12-26T01:37:06.066Z,24.58
2023-12-26T01:39:35.651Z,24.33
2023-12-26T01:42:02.650Z,25.63
2023-12-26T01:44:29.482Z,23.75
2023-12-26T01:46:56.499Z,26.15
2023-12-26T01:49:23.844Z,25.20
2023-12-26T01:51:53.708Z,25.50
2023-12-26T01:54:23.936Z,25.77
2023-12-26T01:56:51.220Z,27.40
2023-12-26T01:59:21.122Z,26.45
2023-12-26T02:01:48.261Z,27.38
2023-12-26T02:04:15.650Z,26.92
2023-12-26T02:06:45.799Z,28.83
2023-12-26T02:09:13.146Z,33.08
2023-12-26T02:11:41.275Z,31.55
2023-12-26T02:14:08.498Z,31.38
2023-12-26T02:16:38.381Z,32.53
2023-12-26T02:19:05.512Z,33.17
2023-12-26T02:21:33.955Z,34.10
2023-12-26T02:24:01.111Z,35.95
2023-12-26T02:26:29.797Z,38.92
2023-12-26T02:28:58.213Z,40.33
2023-12-26T02:31:26.340Z,40.88
2023-12-26T02:33:53.616Z,41.35
2023-12-26T02:36:21.720Z,42.47
2023-12-26T02:38:48.771Z,42.40
2023-12-26T02:41:15.746Z,39.65
2023-12-26T02:43:42.618Z,39.60
2023-12-26T02:46:09.418Z,37.97
2023-12-26T02:48:37.336Z,40.22
2023-12-26T02:51:09.366Z,39.30
2023-12-26T02:53:36.487Z,40.17
2023-12-26T02:56:03.841Z,39.92
2023-12-26T02:58:31.011Z,38.28
2023-12-26T03:00:58.114Z,37.45
2023-12-26T03:03:25.986Z,36.85
2023-12-26T03:05:53.189Z,34.58
2023-12-26T03:08:20.139Z,33.70
2023-12-26T03:10:47.603Z,33.90
2023-12-26T03:13:17.159Z,35.45
2023-12-26T03:15:44.222Z,36.88
2023-12-26T03:18:11.136Z,35.92
2023-12-26T03:20:44.794Z,35.88
2023-12-26T03:23:11.930Z,36.67
2023-12-26T03:25:39.515Z,33.90
2023-12-26T03:28:07.648Z,33.42
2023-12-26T03:30:34.896Z,33.60
2023-12-26T03:33:04.900Z,33.83
2023-12-26T03:35:34.964Z,33.67
2023-12-26T03:38:01.825Z,33.58
2023-12-26T03:40:28.630Z,34.40
2023-12-26T03:42:57.338Z,35.30
2023-12-26T03:45:27.832Z,34.47
2023-12-26T03:47:55.212Z,34.03
2023-12-26T03:50:22.394Z,36.60
2023-12-26T03:52:49.212Z,37.20
2023-12-26T03:55:16.396Z,37.30
2023-12-26T03:57:43.653Z,36.33
2023-12-26T04:00:11.496Z,35.75
2023-12-26T04:02:44.178Z,34.85
2023-12-26T04:05:14.655Z,33.53
2023-12-26T04:07:42.285Z,33.65
2023-12-26T04:10:10.134Z,36.40
2023-12-26T04:12:37.679Z,35.40
2023-12-26T04:15:05.541Z,36.80
2023-12-26T04:17:33.328Z,35.92
2023-12-26T04:20:00.343Z,38.65
2023-12-26T04:22:27.414Z,40.72
2023-12-26T04:24:54.369Z,42.00
2023-12-26T04:27:21.633Z,44.97
2023-12-26T04:29:48.512Z,43.88
2023-12-26T04:32:15.898Z,44.33
2023-12-26T04:34:43.022Z,41.97
2023-12-26T04:37:10.417Z,39.65
2023-12-26T04:39:40.594Z,38.33
2023-12-26T04:42:07.885Z,38.55
2023-12-26T04:44:34.817Z,36.20
2023-12-26T04:47:01.732Z,38.53
2023-12-26T04:49:29.070Z,36.97
2023-12-26T04:51:55.969Z,36.33
2023-12-26T04:54:23.093Z,34.95
2023-12-26T04:56:50.234Z,35.95
2023-12-26T04:59:17.292Z,35.00
2023-12-26T05:01:44.610Z,34.58
2023-12-26T05:04:11.986Z,33.75
2023-12-26T05:06:39.267Z,35.05
2023-12-26T05:09:06.953Z,33.72
2023-12-26T05:11:36.196Z,35.63
2023-12-26T05:14:03.186Z,35.72
2023-12-26T05:16:31.384Z,35.80
2023-12-26T05:18:58.962Z,34.83
2023-12-26T05:21:28.808Z,36.85
2023-12-26T05:23:56.092Z,37.72
2023-12-26T05:26:23.415Z,38.45
2023-12-26T05:28:51.142Z,35.22
2023-12-26T05:31:21.924Z,36.33
2023-12-26T05:33:51.888Z,35.38
2023-12-26T05:36:20.027Z,37.70
2023-12-26T05:38:47.266Z,37.78
2023-12-26T05:41:14.903Z,37.97
2023-12-26T05:43:41.969Z,37.47
2023-12-26T05:46:09.526Z,38.30
2023-12-26T05:48:43.918Z,38.30
2023-12-26T05:51:11.533Z,38.00
2023-12-26T05:53:38.878Z,37.38
2023-12-26T05:56:05.990Z,35.95
2023-12-26T05:58:32.847Z,36.70
2023-12-26T06:01:03.396Z,35.92
2023-12-26T06:03:30.928Z,35.40
2023-12-26T06:06:01.040Z,34.45
2023-12-26T06:08:28.857Z,34.85
2023-12-26T06:10:56.092Z,34.47
2023-12-26T06:13:23.427Z,34.83
2023-12-26T06:15:51.690Z,35.63
2023-12-26T06:18:18.705Z,36.35
2023-12-26T06:20:45.798Z,36.05
2023-12-26T06:23:13.797Z,37.80
2023-12-26T06:25:40.877Z,37.25
2023-12-26T06:28:08.316Z,42.35
2023-12-26T06:30:35.967Z,40.53
2023-12-26T06:33:03.621Z,38.85
2023-12-26T06:35:30.822Z,37.60
2023-12-26T06:37:58.229Z,38.70
2023-12-26T06:40:26.065Z,40.65
2023-12-26T06:42:54.074Z,37.83
2023-12-26T06:45:21.193Z,35.35
2023-12-26T06:47:48.209Z,41.80
2023-12-26T06:50:16.252Z,37.15
2023-12-26T06:52:43.177Z,36.45
2023-12-26T06:55:10.170Z,34.53
2023-12-26T06:57:37.070Z,33.83
2023-12-26T07:00:06.600Z,33.95
2023-12-26T07:02:33.673Z,32.13
2023-12-26T07:05:01.320Z,34.00
2023-12-26T07:07:28.346Z,32.47
2023-12-26T07:09:55.141Z,33.38
2023-12-26T07:12:22.036Z,33.55
2023-12-26T07:14:49.025Z,36.58
2023-12-26T07:17:15.883Z,33.92
2023-12-26T07:19:42.771Z,33.13
2023-12-26T07:22:09.775Z,35.90
2023-12-26T07:24:36.709Z,33.60
2023-12-26T07:27:03.948Z,34.60
2023-12-26T07:29:31.321Z,34.42
2023-12-26T07:31:58.512Z,31.65
2023-12-26T07:34:28.631Z,33.85
2023-12-26T07:36:58.722Z,30.83
2023-12-26T07:39:25.728Z,29.77
2023-12-26T07:41:53.095Z,29.52
2023-12-26T07:44:20.462Z,29.30
2023-12-26T07:52:09.013Z,30.85
2023-12-26T07:54:36.012Z,29.75
2023-12-26T07:57:03.522Z,30.20
2023-12-26T07:59:30.967Z,32.05
2023-12-26T08:01:57.995Z,30.95
2023-12-26T08:04:25.029Z,31.25
2023-12-26T08:06:53.186Z,31.17
2023-12-26T08:09:20.750Z,29.42
2023-12-26T08:11:50.670Z,29.95
2023-12-26T08:14:19.397Z,31.85
2023-12-26T08:16:46.890Z,33.40
2023-12-26T08:19:15.134Z,32.28
2023-12-26T08:21:51.907Z,31.67
2023-12-26T08:24:19.379Z,33.58
2023-12-26T08:26:46.373Z,31.95
2023-12-26T08:29:13.521Z,32.17
2023-12-26T08:31:40.514Z,32.67
2023-12-26T08:34:07.404Z,36.45
2023-12-26T08:36:34.569Z,38.13
2023-12-26T08:39:10.499Z,42.88
2023-12-26T08:41:37.378Z,39.92
2023-12-26T08:44:04.496Z,40.13
2023-12-26T08:46:32.030Z,40.33
2023-12-26T08:48:59.074Z,41.22
2023-12-26T08:51:25.982Z,40.78
2023-12-26T08:53:53.277Z,41.95
2023-12-26T08:56:20.188Z,42.90
2023-12-26T08:58:46.946Z,41.42
2023-12-26T09:01:14.013Z,42.22
2023-12-26T09:03:42.652Z,44.88
2023-12-26T09:06:13.207Z,39.92
2023-12-26T09:08:40.528Z,39.00
2023-12-26T09:11:07.473Z,42.80
2023-12-26T09:13:34.231Z,39.42
2023-12-26T09:16:01.057Z,39.70
2023-12-26T09:18:27.970Z,36.65
2023-12-26T09:20:55.777Z,36.22
2023-12-26T09:23:22.585Z,37.03
2023-12-26T09:25:49.284Z,33.33
2023-12-26T09:28:18.130Z,31.85
2023-12-26T09:30:44.999Z,32.30
2023-12-26T09:33:11.946Z,31.52
2023-12-26T09:35:38.817Z,32.33
2023-12-26T09:38:05.561Z,31.55
2023-12-26T09:40:32.473Z,30.52
2023-12-26T09:43:03.410Z,32.15
2023-12-26T09:45:32.514Z,30.75
2023-12-26T09:47:59.982Z,29.25
2023-12-26T09:50:27.193Z,34.63
2023-12-26T09:53:01.367Z,30.15
2023-12-26T09:55:31.151Z,31.20
2023-12-26T09:58:01.403Z,31.95
2023-12-26T10:00:28.590Z,32.65
2023-12-26T10:03:53.198Z,32.08
2023-12-26T10:06:20.846Z,33.78
2023-12-26T10:08:47.788Z,32.35
2023-12-26T10:11:15.086Z,30.23
2023-12-26T10:13:51.827Z,30.25
2023-12-26T10:16:21.803Z,29.45
2023-12-26T10:18:52.691Z,30.52
2023-12-26T10:21:19.679Z,32.65
2023-12-26T10:23:47.405Z,33.60
2023-12-26T10:26:18.487Z,34.53
2023-12-26T10:29:01.786Z,32.05
2023-12-26T10:31:29.922Z,32.25
2023-12-26T10:36:53.879Z,27.58
2023-12-26T10:37:26.466Z,26.40
2023-12-26T10:39:53.306Z,24.42
2023-12-26T10:42:20.287Z,22.67
2023-12-26T10:44:48.071Z,21.10
2023-12-26T10:47:15.560Z,20.17
2023-12-26T10:50:30.960Z,17.90
2023-12-26T10:52:55.835Z,16.33
2023-12-26T10:55:23.589Z,17.13
2023-12-26T10:57:51.831Z,15.27
2023-12-26T11:00:26.427Z,17.55
2023-12-26T11:02:53.515Z,16.77
2023-12-26T11:05:20.519Z,19.02
2023-12-26T11:07:47.577Z,17.90
2023-12-26T11:10:14.536Z,19.33
2023-12-26T11:12:43.257Z,22.15
2023-12-26T11:15:10.400Z,21.05
2023-12-26T11:17:37.756Z,21.77
2023-12-26T11:20:04.641Z,21.33
2023-12-26T11:22:33.545Z,22.27
2023-12-26T11:25:00.492Z,18.25
2023-12-26T11:27:27.796Z,17.10
2023-12-26T11:29:54.701Z,18.15
2023-12-26T11:32:21.759Z,17.70
2023-12-26T11:34:50.609Z,18.15
2023-12-26T11:38:22.673Z,17.52
2023-12-26T11:40:47.780Z,18.05
2023-12-26T11:43:16.902Z,22.17
2023-12-26T11:45:44.933Z,21.17
2023-12-26T11:48:12.364Z,19.92
2023-12-26T11:50:39.425Z,18.55
2023-12-26T11:53:06.654Z,17.25
2023-12-26T11:55:33.484Z,15.48
2023-12-26T11:58:00.223Z,14.88
2023-12-26T12:00:27.175Z,14.55
2023-12-26T12:02:54.211Z,17.98
2023-12-26T12:05:21.036Z,19.15
2023-12-26T12:08:13.829Z,15.05
2023-12-26T12:11:09.965Z,14.15
2023-12-26T12:13:46.888Z,15.20
2023-12-26T12:16:24.070Z,17.15
2023-12-26T12:19:14.866Z,14.73
2023-12-26T12:21:41.838Z,15.40
2023-12-26T12:24:08.973Z,14.82
2023-12-26T12:27:06.798Z,14.57
2023-12-26T12:30:02.290Z,14.18
2023-12-26T12:32:36.966Z,16.75
2023-12-26T12:35:20.494Z,14.68
2023-12-26T12:37:49.236Z,14.52
2023-12-26T12:40:16.842Z,15.05
2023-12-26T12:42:43.779Z,13.73
2023-12-26T12:45:10.839Z,13.95
2023-12-26T12:47:38.735Z,13.52
2023-12-26T12:50:05.856Z,12.82
2023-12-26T12:52:32.985Z,14.32
2023-12-26T12:54:59.852Z,12.75
2023-12-26T12:57:26.813Z,12.43
2023-12-26T12:59:53.712Z,12.60
2023-12-26T13:02:20.776Z,13.45
2023-12-26T13:04:47.583Z,11.93
2023-12-26T13:07:14.674Z,12.65
2023-12-26T13:09:42.065Z,11.63
2023-12-26T13:12:08.954Z,10.55
2023-12-26T13:14:36.765Z,9.80
2023-12-26T13:17:04.015Z,10.48
2023-12-26T13:19:34.616Z,10.50
2023-12-26T13:22:03.031Z,9.43
2023-12-26T13:24:29.981Z,10.68
2023-12-26T13:26:56.874Z,9.93
2023-12-26T13:29:24.769Z,10.30
2023-12-26T13:31:52.419Z,23.45
2023-12-26T13:34:19.945Z,13.05
2023-12-26T13:36:46.776Z,13.93
2023-12-26T13:39:13.691Z,9.60
2023-12-26T13:41:42.072Z,13.00
2023-12-26T13:44:18.496Z,11.25
2023-12-26T13:46:45.320Z,11.98
2023-12-26T13:49:12.368Z,11.60
2023-12-26T13:51:45.134Z,12.73
2023-12-26T13:56:40.752Z,11.48
2023-12-26T13:59:07.628Z,13.85
2023-12-26T14:01:34.561Z,13.88
2023-12-26T14:04:02.315Z,12.20
2023-12-26T14:06:29.908Z,11.52
2023-12-26T14:08:56.758Z,14.85
2023-12-26T14:11:24.342Z,14.13
2023-12-26T14:13:51.194Z,13.98
2023-12-26T14:16:24.476Z,14.85
2023-12-26T14:18:51.583Z,14.40
2023-12-26T14:21:18.678Z,13.60
2023-12-26T14:23:45.579Z,14.30
2023-12-26T14:26:12.382Z,13.13
2023-12-26T14:28:39.127Z,14.48
2023-12-26T14:31:06.196Z,14.68
2023-12-26T14:33:33.405Z,15.88
2023-12-26T14:36:00.724Z,17.50
2023-12-26T14:38:27.571Z,15.63
2023-12-26T14:41:03.131Z,15.95
2023-12-26T14:43:30.095Z,15.77
2023-12-26T14:45:56.960Z,17.60
2023-12-26T14:48:23.978Z,17.52
2023-12-26T14:50:51.040Z,18.23
2023-12-26T14:53:17.800Z,18.95
2023-12-26T14:55:44.569Z,18.35
2023-12-26T14:58:11.868Z,18.73
2023-12-26T15:00:39.099Z,19.30
2023-12-26T15:03:06.784Z,20.25
2023-12-26T15:05:35.788Z,20.08
2023-12-26T15:08:04.211Z,20.67
2023-12-26T15:10:32.513Z,19.50
2023-12-26T15:13:01.418Z,19.42
2023-12-26T15:15:28.225Z,19.90
2023-12-26T15:17:55.154Z,20.95
2023-12-26T15:20:22.665Z,22.05
2023-12-26T15:22:50.668Z,23.13
2023-12-26T15:25:17.432Z,23.60
2023-12-26T15:27:44.254Z,25.27
2023-12-26T15:30:12.206Z,25.30
2023-12-26T15:32:40.587Z,26.88
2023-12-26T15:35:08.743Z,25.88
2023-12-26T15:37:35.544Z,27.40
2023-12-26T15:40:02.805Z,26.73
2023-12-26T15:42:29.659Z,28.05
2023-12-26T15:44:56.572Z,27.17
2023-12-26T15:47:23.805Z,29.95
2023-12-26T15:49:50.804Z,29.88
2023-12-26T15:52:17.834Z,29.00
2023-12-26T15:54:44.779Z,28.90
2023-12-26T15:57:11.667Z,30.05
2023-12-26T15:59:38.441Z,32.35
2023-12-26T16:02:06.073Z,32.63
2023-12-26T16:04:32.999Z,37.08
2023-12-26T16:07:00.073Z,35.40
2023-12-26T16:09:29.949Z,41.80
2023-12-26T16:11:57.829Z,38.08
2023-12-26T16:14:27.588Z,41.25
2023-12-26T16:16:56.012Z,39.03
2023-12-26T16:19:23.045Z,41.70
2023-12-26T16:21:49.931Z,41.63
2023-12-26T16:24:16.696Z,40.25
2023-12-26T16:26:47.326Z,40.85
2023-12-26T16:29:14.428Z,40.20
2023-12-26T16:31:41.374Z,41.72
2023-12-26T16:34:08.494Z,42.35
2023-12-26T16:36:35.485Z,44.67
2023-12-26T16:39:02.368Z,45.15
2023-12-26T16:41:29.279Z,41.50
2023-12-26T16:43:56.055Z,39.30
2023-12-26T16:46:22.965Z,39.80
2023-12-26T16:48:50.279Z,39.92
2023-12-26T16:51:17.403Z,40.17
2023-12-26T16:53:44.237Z,42.30
2023-12-26T16:56:11.946Z,40.33
2023-12-26T16:58:42.873Z,41.17
2023-12-26T17:01:10.800Z,41.38
2023-12-26T17:03:41.972Z,42.13
2023-12-26T17:06:09.383Z,43.95
2023-12-26T17:08:36.377Z,46.53
2023-12-26T17:11:09.390Z,45.92
2023-12-26T17:13:36.270Z,46.40
2023-12-26T17:16:03.274Z,44.38
2023-12-26T17:18:30.247Z,48.65
2023-12-26T17:20:57.632Z,51.88
2023-12-26T17:23:24.942Z,50.35
2023-12-26T17:25:51.733Z,52.58
2023-12-26T17:28:19.380Z,51.33
2023-12-26T17:30:46.615Z,49.20
2023-12-26T17:33:13.800Z,50.13
2023-12-26T17:35:40.626Z,45.92
2023-12-26T17:38:07.401Z,45.47
2023-12-26T17:40:34.169Z,49.38
2023-12-26T17:43:01.191Z,46.63
2023-12-26T17:45:29.943Z,48.00
2023-12-26T17:48:00.517Z,54.75
2023-12-26T17:50:32.805Z,52.00
2023-12-26T17:52:59.766Z,51.17
2023-12-26T17:55:26.598Z,49.78
2023-12-26T17:57:53.692Z,51.22
2023-12-26T18:00:22.636Z,47.45
2023-12-26T18:02:49.443Z,49.78
2023-12-26T18:05:16.246Z,44.38
2023-12-26T18:07:43.097Z,41.35
2023-12-26T18:10:10.266Z,56.38
2023-12-26T18:12:37.270Z,44.00
2023-12-26T18:15:04.459Z,50.42
2023-12-26T18:17:32.127Z,47.53
2023-12-26T18:19:59.130Z,43.30
2023-12-26T18:22:25.982Z,37.70
2023-12-26T18:24:52.881Z,39.42
2023-12-26T18:27:19.903Z,39.80
2023-12-26T18:29:46.697Z,52.70
2023-12-26T18:32:13.779Z,56.97
2023-12-26T18:34:43.994Z,50.63
2023-12-26T18:37:11.888Z,40.70
2023-12-26T18:39:38.769Z,44.17
2023-12-26T18:42:08.862Z,51.72
2023-12-26T18:44:36.991Z,46.80
2023-12-26T18:47:03.839Z,45.58
2023-12-26T18:49:30.873Z,47.53
2023-12-26T18:51:57.733Z,47.40
2023-12-26T18:54:24.520Z,50.10
2023-12-26T18:56:51.410Z,54.22
2023-12-26T18:59:18.629Z,63.60
2023-12-26T19:01:45.456Z,54.28
2023-12-26T19:04:12.766Z,52.85
2023-12-26T19:06:40.031Z,53.80
2023-12-26T19:09:07.585Z,51.05
2023-12-26T19:11:34.420Z,48.42
2023-12-26T19:14:01.524Z,48.42
2023-12-26T19:16:28.349Z,48.55
2023-12-26T19:18:55.234Z,46.83
2023-12-26T19:21:22.136Z,50.70
2023-12-26T19:23:49.226Z,51.28
2023-12-26T19:26:16.477Z,49.95
2023-12-26T19:28:43.266Z,47.13
2023-12-26T19:31:13.915Z,46.30
2023-12-26T19:33:41.576Z,46.78
2023-12-26T19:36:09.396Z,45.25
2023-12-26T19:38:40.271Z,45.70
2023-12-26T19:41:08.964Z,55.70
2023-12-26T19:43:36.503Z,46.92
2023-12-26T19:46:03.525Z,46.28
2023-12-26T19:48:30.709Z,50.47
2023-12-26T19:50:57.846Z,50.72
2023-12-26T19:53:24.751Z,50.97
2023-12-26T19:55:51.978Z,52.53
2023-12-26T19:58:19.238Z,53.53
2023-12-26T20:00:46.256Z,54.25
2023-12-26T20:03:22.492Z,53.65
2023-12-26T20:05:58.840Z,52.50
2023-12-26T20:08:26.755Z,56.30
2023-12-26T20:10:53.778Z,60.15
2023-12-26T20:13:20.777Z,59.03
2023-12-26T20:15:47.883Z,60.97
2023-12-26T20:18:15.213Z,62.38
2023-12-26T20:20:42.475Z,60.83
2023-12-26T20:23:09.283Z,61.40
2023-12-26T20:25:36.168Z,53.78
2023-12-26T20:28:08.819Z,53.75
2023-12-26T20:30:36.284Z,50.60
2023-12-26T20:33:13.322Z,53.20
2023-12-26T20:35:40.643Z,54.55
2023-12-26T20:38:07.594Z,46.42
2023-12-26T20:40:34.928Z,46.83
2023-12-26T20:43:01.919Z,50.13
2023-12-26T20:45:28.874Z,61.30
2023-12-26T20:47:56.606Z,52.70
2023-12-26T20:50:24.177Z,46.78
2023-12-26T20:52:54.490Z,49.25
2023-12-26T20:55:21.434Z,61.78
2023-12-26T20:57:48.394Z,54.88
2023-12-26T21:00:16.451Z,49.70
2023-12-26T21:02:43.557Z,47.70
2023-12-26T21:05:10.379Z,47.35
2023-12-26T21:07:37.572Z,43.25
2023-12-26T21:10:06.693Z,46.25
2023-12-26T21:12:33.674Z,42.88
2023-12-26T21:15:00.714Z,41.80
2023-12-26T21:17:27.634Z,43.92
2023-12-26T21:19:54.554Z,44.55
2023-12-26T21:22:21.454Z,45.00
2023-12-26T21:24:48.382Z,47.22
2023-12-26T21:27:15.298Z,46.05
2023-12-26T21:29:42.333Z,49.60
2023-12-26T21:32:09.550Z,45.83
2023-12-26T21:34:36.734Z,46.00
2023-12-26T21:37:04.104Z,52.42
2023-12-26T21:39:31.180Z,46.60
2023-12-26T21:41:58.278Z,46.17
2023-12-26T21:44:25.362Z,46.15
2023-12-26T21:46:52.162Z,46.88
2023-12-26T21:49:19.144Z,47.97
2023-12-26T21:51:46.090Z,50.83
2023-12-26T21:54:13.149Z,48.90
2023-12-26T21:56:39.954Z,47.38
2023-12-26T21:59:07.379Z,47.17
2023-12-26T22:01:34.864Z,41.08
2023-12-26T22:04:01.914Z,39.25
2023-12-26T22:06:28.817Z,41.13
2023-12-26T22:08:56.443Z,41.55
2023-12-26T22:11:23.653Z,46.65
2023-12-26T22:13:50.493Z,44.97
2023-12-26T22:16:22.286Z,41.50
2023-12-26T22:18:53.808Z,43.47
2023-12-26T22:21:21.097Z,40.28
2023-12-26T22:23:48.017Z,38.42
2023-12-26T22:26:15.308Z,35.58
2023-12-26T22:28:42.238Z,34.95
2023-12-26T22:31:20.313Z,33.90
2023-12-26T22:33:48.999Z,36.20
2023-12-26T22:38:43.167Z,36.88
2023-12-26T22:41:20.518Z,35.50
2023-12-26T22:43:47.714Z,34.45
2023-12-26T22:46:23.303Z,36.92
2023-12-26T22:48:54.214Z,35.25
2023-12-26T22:51:22.463Z,34.33
2023-12-26T22:53:50.120Z,33.22
2023-12-26T22:56:17.252Z,34.15
2023-12-26T22:58:44.044Z,29.35
2023-12-26T23:01:11.890Z,28.70
2023-12-26T23:03:39.204Z,27.27
2023-12-26T23:06:06.444Z,28.75
2023-12-26T23:08:33.417Z,27.38
2023-12-26T23:11:00.395Z,27.27
2023-12-26T23:13:28.029Z,28.50
2023-12-26T23:15:55.062Z,27.77
2023-12-26T23:18:22.231Z,27.02
2023-12-26T23:20:51.963Z,28.35
2023-12-26T23:23:18.836Z,27.65
2023-12-26T23:25:45.708Z,28.92
2023-12-26T23:28:12.605Z,28.08
2023-12-26T23:30:39.782Z,28.20
2023-12-26T23:33:06.849Z,25.80
2023-12-26T23:35:33.882Z,25.00
2023-12-26T23:38:00.907Z,28.35
2023-12-26T23:40:27.985Z,26.80
2023-12-26T23:42:54.760Z,25.20
2023-12-26T23:45:21.745Z,23.45
2023-12-26T23:47:48.739Z,22.67
2023-12-26T23:50:15.909Z,21.58
2023-12-26T23:52:43.614Z,22.52
2023-12-26T23:55:11.163Z,22.83
2023-12-26T23:57:38.163Z,24.20
