createdAt,value
2023-01-10T07:32:58.914Z,-5.66
2023-01-10T07:35:26.515Z,-5.64
2023-01-10T07:37:53.861Z,-5.65
2023-01-10T07:40:20.923Z,-5.63
2023-01-10T07:42:50.244Z,-5.58
2023-01-10T07:45:17.323Z,-5.54
2023-01-10T07:47:45.903Z,-5.55
2023-01-10T07:50:13.371Z,-5.55
2023-01-10T07:52:43.103Z,-5.49
2023-01-10T07:55:12.271Z,-5.44
2023-01-10T07:57:41.664Z,-5.40
2023-01-10T08:00:10.679Z,-5.35
2023-01-10T08:02:39.213Z,-5.38
2023-01-10T08:05:08.965Z,-5.40
2023-01-10T08:07:39.870Z,-5.42
2023-01-10T08:10:11.669Z,-5.45
2023-01-10T08:12:42.111Z,-5.44
2023-01-10T08:15:09.689Z,-5.37
2023-01-10T08:17:45.350Z,-5.28
2023-01-10T08:20:13.058Z,-5.25
2023-01-10T08:22:45.468Z,-5.29
2023-01-10T08:25:13.617Z,-5.32
2023-01-10T08:27:41.791Z,-5.36
2023-01-10T08:30:36.890Z,-5.40
2023-01-10T08:33:06.945Z,-5.45
2023-01-10T08:35:46.956Z,-5.48
2023-01-10T08:38:23.689Z,-5.44
2023-01-10T08:40:51.827Z,-5.35
2023-01-10T08:43:21.657Z,-5.27
2023-01-10T08:45:48.994Z,-5.17
2023-01-10T08:48:16.926Z,-5.08
2023-01-10T08:50:45.224Z,-4.97
2023-01-10T08:53:13.429Z,-4.95
2023-01-10T08:55:43.169Z,-4.83
2023-01-10T08:58:11.527Z,-4.50
2023-01-10T09:00:41.814Z,-4.18
2023-01-10T09:03:11.027Z,-3.91
2023-01-10T09:05:41.230Z,-3.66
2023-01-10T09:08:11.325Z,-3.45
2023-01-10T09:10:41.732Z,-3.38
2023-01-10T09:13:11.505Z,-3.45
2023-01-10T09:15:43.245Z,-3.73
2023-01-10T09:18:10.813Z,-4.14
2023-01-10T09:20:40.840Z,-4.36
2023-01-10T09:23:10.436Z,-4.42
2023-01-10T09:25:43.886Z,-4.44
2023-01-10T09:28:18.431Z,-4.47
2023-01-10T09:30:53.126Z,-4.41
2023-01-10T09:33:29.940Z,-4.27
2023-01-10T09:36:01.570Z,-4.08
2023-01-10T09:38:33.317Z,-3.81
2023-01-10T09:41:17.022Z,-3.62
2023-01-10T09:44:01.408Z,-3.51
2023-01-10T09:47:29.585Z,-3.40
2023-01-10T09:50:36.156Z,-3.49
2023-01-10T09:53:20.509Z,-3.67
2023-01-10T09:56:04.447Z,-3.74
2023-01-10T09:58:51.479Z,-3.66
2023-01-10T10:01:35.963Z,-3.62
2023-01-10T10:04:27.593Z,-3.69
2023-01-10T10:06:58.873Z,-3.65
2023-01-10T10:09:33.586Z,-3.53
2023-01-10T10:12:10.699Z,-3.44
2023-01-10T10:14:58.718Z,-3.47
2023-01-10T10:18:00.497Z,-3.56
2023-01-10T10:21:09.401Z,-3.67
2023-01-10T10:24:02.658Z,-3.88
2023-01-10T10:26:35.821Z,-3.94
2023-01-10T10:29:22.567Z,-3.93
2023-01-10T10:32:00.583Z,-3.98
2023-01-10T10:34:38.619Z,-4.08
2023-01-10T10:37:32.628Z,-4.15
2023-01-10T10:40:17.330Z,-4.17
2023-01-10T10:42:51.229Z,-4.16
2023-01-10T10:45:38.843Z,-4.15
2023-01-10T10:48:27.057Z,-4.08
2023-01-10T10:51:09.548Z,-4.06
2023-01-10T10:53:43.484Z,-4.09
2023-01-10T10:56:17.326Z,-4.06
2023-01-10T10:58:45.847Z,-3.97
2023-01-10T11:01:15.040Z,-3.87
2023-01-10T11:04:10.906Z,-3.77
2023-01-10T11:06:48.099Z,-3.61
2023-01-10T11:09:41.909Z,-3.58
2023-01-10T11:12:18.395Z,-3.62
2023-01-10T11:14:50.849Z,-3.64
2023-01-10T11:17:23.642Z,-3.69
2023-01-10T11:19:58.294Z,-3.75
2023-01-10T16:37:32.569Z,-3.08
2023-01-10T16:40:00.439Z,-3.02
2023-01-10T16:42:46.721Z,-3.03
2023-01-10T16:45:15.934Z,-3.03
2023-01-10T16:47:43.890Z,-3.03
2023-01-10T16:50:14.149Z,-3.00
2023-01-10T16:52:41.353Z,-3.02
2023-01-10T16:55:57.780Z,-3.04
2023-01-10T16:58:24.978Z,-3.05
2023-01-10T17:00:52.874Z,-3.06
2023-01-10T17:03:24.455Z,-3.06
2023-01-10T17:05:53.760Z,-3.06
2023-01-10T17:08:24.308Z,-3.06
2023-01-10T17:11:13.191Z,-3.04
2023-01-10T17:13:40.864Z,-3.06
2023-01-10T17:16:08.005Z,-3.05
2023-01-10T17:18:35.041Z,-3.06
2023-01-10T17:21:02.227Z,-3.10
2023-01-10T17:23:29.833Z,-3.12
2023-01-10T17:26:04.329Z,-3.16
2023-01-10T17:28:31.839Z,-3.20
2023-01-10T17:30:59.259Z,-3.22
2023-01-10T17:33:27.526Z,-3.21
2023-01-10T17:35:55.614Z,-3.23
2023-01-10T17:38:23.075Z,-3.25
2023-01-10T17:40:50.639Z,-3.27
2023-01-10T17:43:19.554Z,-3.28
2023-01-10T17:45:48.771Z,-3.26
2023-01-10T17:48:18.743Z,-3.24
2023-01-10T17:50:46.991Z,-3.22
2023-01-10T17:53:14.508Z,-3.21
2023-01-10T17:55:47.382Z,-3.21
2023-01-10T17:58:14.803Z,-3.25
