createdAt,value
2023-03-30T00:01:02.619Z,1.67
2023-03-30T00:03:31.227Z,1.95
2023-03-30T00:06:05.272Z,1.73
2023-03-30T00:08:34.143Z,1.80
2023-03-30T00:11:02.762Z,1.83
2023-03-30T00:13:32.207Z,1.67
2023-03-30T00:16:01.257Z,1.35
2023-03-30T00:18:30.578Z,1.50
2023-03-30T00:21:00.069Z,1.52
2023-03-30T00:23:28.538Z,1.58
2023-03-30T00:25:57.038Z,1.45
2023-03-30T00:28:26.244Z,1.87
2023-03-30T00:30:54.935Z,2.00
2023-03-30T00:33:33.551Z,1.70
2023-03-30T00:36:09.117Z,2.15
2023-03-30T00:38:37.306Z,1.50
2023-03-30T00:41:07.167Z,1.60
2023-03-30T00:43:35.626Z,1.67
2023-03-30T00:46:03.692Z,1.90
2023-03-30T00:48:36.333Z,1.95
2023-03-30T00:51:09.885Z,2.03
2023-03-30T00:53:40.969Z,1.90
2023-03-30T00:56:11.644Z,1.77
2023-03-30T00:58:42.342Z,2.33
2023-03-30T01:01:13.517Z,2.17
2023-03-30T01:03:46.678Z,2.12
2023-03-30T01:06:22.071Z,1.80
2023-03-30T01:08:51.438Z,2.08
2023-03-30T01:11:19.699Z,1.75
2023-03-30T01:13:50.898Z,2.33
2023-03-30T01:16:28.790Z,2.17
2023-03-30T01:19:06.011Z,1.80
2023-03-30T01:22:24.163Z,1.90
2023-03-30T01:25:40.453Z,2.30
2023-03-30T01:28:26.549Z,1.85
2023-03-30T01:31:27.441Z,2.25
2023-03-30T01:34:43.057Z,1.60
2023-03-30T01:37:48.635Z,1.98
2023-03-30T01:40:21.996Z,2.05
2023-03-30T01:42:58.234Z,2.05
2023-03-30T01:45:34.808Z,3.00
2023-03-30T01:48:09.392Z,1.50
2023-03-30T01:50:41.782Z,2.22
2023-03-30T01:53:16.698Z,1.75
2023-03-30T01:55:53.281Z,1.85
2023-03-30T01:58:29.363Z,2.10
2023-03-30T02:01:00.746Z,2.03
2023-03-30T02:03:32.701Z,2.17
2023-03-30T02:06:09.769Z,2.42
2023-03-30T02:08:39.972Z,2.35
2023-03-30T02:11:09.591Z,1.80
2023-03-30T02:13:39.752Z,1.67
2023-03-30T02:16:14.802Z,1.80
2023-03-30T02:18:45.243Z,2.28
2023-03-30T02:21:13.306Z,1.90
2023-03-30T02:23:45.435Z,1.80
2023-03-30T02:26:15.580Z,1.75
2023-03-30T02:28:45.028Z,2.17
2023-03-30T02:31:15.279Z,2.05
2023-03-30T02:34:00.928Z,2.33
2023-03-30T02:36:44.501Z,2.12
2023-03-30T02:39:28.932Z,2.75
2023-03-30T02:42:16.733Z,1.60
2023-03-30T02:44:51.190Z,1.90
2023-03-30T02:47:31.395Z,2.00
2023-03-30T02:50:04.146Z,1.67
2023-03-30T02:52:49.509Z,1.50
2023-03-30T02:55:22.379Z,1.62
2023-03-30T02:58:03.844Z,1.77
2023-03-30T03:00:39.906Z,1.45
2023-03-30T03:03:15.191Z,2.03
2023-03-30T03:05:44.831Z,1.80
2023-03-30T03:08:15.694Z,2.08
2023-03-30T03:10:44.094Z,1.87
2023-03-30T03:13:16.204Z,2.00
2023-03-30T03:15:45.615Z,2.00
2023-03-30T03:18:14.069Z,1.52
2023-03-30T03:20:42.872Z,1.75
2023-03-30T03:23:11.883Z,1.77
2023-03-30T03:25:40.513Z,1.67
2023-03-30T03:28:08.867Z,1.80
2023-03-30T03:30:38.814Z,1.80
2023-03-30T03:33:07.448Z,1.83
2023-03-30T03:35:39.325Z,2.00
2023-03-30T03:38:09.118Z,2.00
2023-03-30T03:40:37.440Z,1.73
2023-03-30T03:43:05.683Z,1.90
2023-03-30T03:45:34.375Z,1.83
2023-03-30T03:48:04.019Z,1.80
2023-03-30T03:50:32.522Z,2.00
2023-03-30T03:53:01.059Z,1.65
2023-03-30T03:55:29.850Z,1.50
2023-03-30T03:57:58.329Z,2.08
2023-03-30T04:00:26.942Z,1.77
2023-03-30T04:02:55.363Z,1.85
2023-03-30T04:05:24.827Z,1.55
2023-03-30T04:07:53.551Z,1.92
2023-03-30T04:10:21.981Z,1.80
2023-03-30T04:12:50.635Z,1.62
2023-03-30T04:15:19.261Z,1.70
2023-03-30T04:17:50.441Z,1.55
2023-03-30T04:20:19.938Z,1.60
2023-03-30T04:22:50.166Z,1.75
2023-03-30T04:25:22.713Z,1.48
2023-03-30T04:27:52.679Z,1.25
2023-03-30T04:30:22.546Z,1.60
2023-03-30T04:33:03.231Z,1.80
2023-03-30T04:35:33.338Z,1.62
2023-03-30T04:38:03.574Z,1.95
2023-03-30T04:40:31.737Z,2.00
2023-03-30T04:43:02.727Z,1.35
2023-03-30T04:45:31.625Z,1.55
2023-03-30T04:48:00.176Z,1.52
2023-03-30T04:50:28.872Z,1.30
2023-03-30T04:53:01.156Z,1.80
2023-03-30T04:55:31.065Z,1.40
2023-03-30T04:57:59.364Z,1.65
2023-03-30T05:00:29.180Z,1.48
2023-03-30T05:02:57.752Z,1.45
2023-03-30T05:05:26.821Z,1.20
2023-03-30T05:07:55.999Z,1.48
2023-03-30T05:10:24.404Z,1.30
2023-03-30T05:12:58.492Z,1.30
2023-03-30T05:15:27.426Z,1.40
2023-03-30T05:17:56.740Z,1.35
2023-03-30T05:20:25.658Z,1.10
2023-03-30T05:22:54.559Z,1.23
2023-03-30T05:25:22.735Z,1.40
2023-03-30T05:27:51.734Z,1.42
2023-03-30T05:30:21.665Z,1.25
2023-03-30T05:32:50.594Z,1.30
2023-03-30T05:35:19.044Z,1.20
2023-03-30T05:37:49.589Z,1.20
2023-03-30T05:40:20.005Z,1.45
2023-03-30T05:42:48.721Z,1.55
2023-03-30T05:45:17.525Z,1.40
2023-03-30T05:47:48.124Z,1.40
2023-03-30T05:50:17.053Z,1.30
2023-03-30T05:52:45.453Z,1.33
2023-03-30T05:55:15.545Z,1.40
2023-03-30T05:57:45.672Z,1.10
2023-03-30T06:00:16.159Z,1.60
2023-03-30T06:02:46.436Z,1.45
2023-03-30T06:05:17.435Z,1.15
2023-03-30T06:07:46.842Z,1.40
2023-03-30T06:10:14.853Z,1.40
2023-03-30T06:12:43.544Z,1.37
2023-03-30T06:15:13.237Z,1.40
2023-03-30T06:17:41.546Z,1.33
2023-03-30T06:20:12.668Z,1.48
2023-03-30T06:22:43.078Z,1.25
2023-03-30T06:25:13.534Z,1.10
2023-03-30T06:27:44.697Z,1.60
2023-03-30T06:30:14.274Z,1.30
2023-03-30T06:32:43.477Z,1.55
2023-03-30T06:35:13.612Z,1.23
2023-03-30T06:37:43.232Z,1.12
2023-03-30T06:40:13.960Z,1.23
2023-03-30T06:42:44.185Z,1.35
2023-03-30T06:45:13.713Z,1.48
2023-03-30T06:47:43.231Z,1.40
2023-03-30T06:50:11.808Z,1.00
2023-03-30T06:52:43.658Z,1.23
2023-03-30T06:55:11.758Z,0.80
2023-03-30T06:57:42.721Z,1.20
2023-03-30T07:00:13.724Z,1.05
2023-03-30T07:02:44.516Z,1.27
2023-03-30T07:05:15.816Z,1.17
2023-03-30T07:07:46.616Z,1.08
2023-03-30T07:10:14.926Z,1.12
2023-03-30T07:12:43.433Z,0.95
2023-03-30T07:15:13.062Z,1.17
2023-03-30T07:17:42.259Z,1.25
2023-03-30T07:20:14.901Z,1.40
2023-03-30T07:22:46.566Z,1.42
2023-03-30T07:25:16.705Z,0.90
2023-03-30T07:27:45.597Z,1.30
2023-03-30T07:30:21.765Z,1.23
2023-03-30T07:32:52.117Z,1.15
2023-03-30T07:35:20.770Z,1.00
2023-03-30T07:37:51.005Z,1.10
2023-03-30T07:40:20.167Z,1.25
2023-03-30T07:42:48.914Z,0.90
2023-03-30T07:45:17.416Z,1.65
2023-03-30T07:47:46.261Z,1.52
2023-03-30T07:50:14.669Z,1.48
2023-03-30T07:52:42.828Z,1.30
2023-03-30T07:55:13.063Z,1.58
2023-03-30T07:57:41.440Z,1.48
2023-03-30T08:00:12.582Z,1.33
2023-03-30T08:02:45.310Z,1.33
2023-03-30T08:05:15.791Z,1.10
2023-03-30T08:07:45.423Z,1.02
2023-03-30T08:10:15.664Z,1.52
2023-03-30T08:12:43.874Z,1.12
2023-03-30T08:15:13.216Z,1.45
2023-03-30T08:17:41.764Z,1.50
2023-03-30T08:20:11.448Z,1.30
2023-03-30T08:22:40.344Z,1.20
2023-03-30T08:25:09.348Z,1.30
2023-03-30T08:27:38.935Z,1.17
2023-03-30T08:30:08.818Z,1.30
2023-03-30T08:32:36.967Z,1.48
2023-03-30T08:35:05.884Z,1.77
2023-03-30T08:37:35.040Z,1.12
2023-03-30T08:40:03.530Z,1.20
2023-03-30T08:42:48.994Z,1.40
2023-03-30T08:45:18.713Z,1.25
2023-03-30T08:47:50.542Z,1.10
2023-03-30T08:50:22.652Z,1.30
2023-03-30T08:52:53.613Z,1.55
2023-03-30T08:55:26.139Z,1.30
2023-03-30T08:58:00.369Z,1.05
2023-03-30T09:00:39.596Z,1.00
2023-03-30T09:03:16.817Z,1.30
2023-03-30T09:05:52.612Z,1.48
2023-03-30T09:08:24.200Z,1.40
2023-03-30T09:10:57.893Z,1.45
2023-03-30T09:13:31.126Z,1.40
2023-03-30T09:16:06.081Z,1.52
2023-03-30T09:18:36.774Z,1.20
2023-03-30T09:21:07.588Z,1.12
2023-03-30T09:23:36.099Z,1.55
2023-03-30T09:26:18.411Z,1.40
2023-03-30T09:28:57.137Z,1.60
2023-03-30T09:31:33.289Z,1.52
2023-03-30T09:34:06.392Z,1.60
2023-03-30T09:36:40.794Z,1.45
2023-03-30T09:39:18.008Z,1.50
2023-03-30T09:41:57.977Z,1.80
2023-03-30T09:44:35.916Z,1.23
2023-03-30T09:47:24.395Z,1.50
2023-03-30T09:50:04.013Z,1.37
2023-03-30T09:52:37.038Z,1.20
2023-03-30T09:55:25.667Z,1.10
2023-03-30T09:57:54.827Z,1.20
2023-03-30T10:00:29.308Z,1.27
2023-03-30T10:02:59.650Z,1.25
2023-03-30T10:05:28.446Z,1.55
2023-03-30T10:07:58.715Z,1.30
2023-03-30T10:10:34.905Z,1.23
2023-03-30T10:13:06.930Z,2.25
2023-03-30T10:15:39.485Z,1.50
2023-03-30T10:18:24.950Z,1.73
2023-03-30T10:21:05.120Z,1.00
2023-03-30T10:23:39.864Z,1.37
2023-03-30T10:26:15.509Z,1.40
2023-03-30T10:28:53.557Z,1.58
2023-03-30T10:31:26.445Z,1.50
2023-03-30T10:33:58.896Z,1.08
2023-03-30T10:36:31.828Z,1.30
2023-03-30T10:39:12.465Z,1.10
2023-03-30T10:41:42.993Z,1.08
2023-03-30T10:44:22.972Z,1.42
2023-03-30T10:46:57.328Z,1.15
2023-03-30T10:49:40.174Z,1.65
2023-03-30T10:52:15.511Z,1.37
2023-03-30T10:54:51.164Z,1.62
2023-03-30T10:57:22.463Z,1.27
2023-03-30T11:00:10.134Z,1.33
2023-03-30T11:02:55.795Z,1.42
2023-03-30T11:05:31.961Z,1.42
2023-03-30T11:08:03.653Z,1.23
2023-03-30T11:10:33.908Z,1.10
2023-03-30T11:13:07.090Z,1.10
2023-03-30T11:15:41.562Z,1.02
2023-03-30T11:18:16.453Z,1.40
2023-03-30T11:20:50.029Z,1.40
2023-03-30T11:23:27.687Z,1.65
2023-03-30T11:26:02.444Z,1.30
2023-03-30T11:29:01.092Z,1.65
2023-03-30T11:31:41.841Z,1.40
2023-03-30T11:34:20.460Z,1.60
2023-03-30T11:36:57.083Z,1.48
2023-03-30T11:39:32.879Z,1.40
2023-03-30T11:42:10.716Z,1.35
2023-03-30T11:44:39.196Z,1.50
2023-03-30T11:47:26.953Z,1.50
2023-03-30T11:50:12.052Z,1.42
2023-03-30T11:52:49.107Z,1.67
2023-03-30T11:55:42.159Z,1.48
2023-03-30T11:58:22.162Z,1.70
2023-03-30T12:01:02.287Z,1.10
2023-03-30T12:03:40.880Z,1.40
2023-03-30T12:06:28.458Z,1.42
2023-03-30T12:09:06.059Z,1.90
2023-03-30T12:11:40.974Z,1.37
2023-03-30T12:14:36.544Z,1.10
2023-03-30T12:17:12.259Z,1.15
2023-03-30T12:19:55.485Z,1.40
2023-03-30T12:22:31.754Z,1.35
2023-03-30T12:25:06.769Z,1.48
2023-03-30T12:27:38.797Z,1.35
2023-03-30T12:30:26.009Z,1.40
2023-03-30T12:33:03.352Z,1.08
2023-03-30T12:35:54.974Z,1.58
2023-03-30T12:38:26.284Z,1.48
2023-03-30T12:41:14.603Z,1.05
2023-03-30T12:44:18.974Z,1.35
2023-03-30T12:47:03.397Z,1.27
2023-03-30T12:49:44.494Z,1.00
2023-03-30T12:52:17.848Z,1.20
2023-03-30T12:55:09.997Z,1.35
2023-03-30T12:57:51.708Z,0.98
2023-03-30T13:00:32.273Z,1.08
2023-03-30T13:03:29.601Z,0.90
2023-03-30T13:06:01.544Z,1.45
2023-03-30T13:08:33.788Z,0.85
2023-03-30T13:11:14.138Z,1.30
2023-03-30T13:13:51.626Z,0.90
2023-03-30T13:16:49.103Z,0.90
2023-03-30T13:19:28.640Z,0.70
2023-03-30T13:21:58.799Z,0.85
2023-03-30T13:24:36.909Z,0.68
2023-03-30T13:27:23.478Z,1.20
2023-03-30T13:29:56.695Z,1.10
2023-03-30T13:32:39.756Z,0.82
2023-03-30T13:35:34.204Z,0.85
2023-03-30T13:38:18.919Z,2.60
2023-03-30T13:41:04.703Z,2.90
2023-03-30T13:43:47.979Z,0.35
2023-03-30T13:46:26.492Z,0.55
2023-03-30T13:49:12.600Z,0.62
2023-03-30T13:51:43.322Z,1.10
2023-03-30T13:54:15.724Z,0.50
2023-03-30T13:56:48.691Z,0.40
2023-03-30T13:59:21.117Z,0.40
2023-03-30T14:01:53.835Z,0.62
2023-03-30T14:04:22.382Z,0.50
2023-03-30T14:06:52.447Z,0.30
2023-03-30T14:09:23.258Z,0.50
2023-03-30T14:11:57.974Z,0.57
2023-03-30T14:14:35.959Z,0.50
2023-03-30T14:17:15.752Z,0.30
2023-03-30T14:19:56.585Z,0.60
2023-03-30T14:22:28.015Z,0.50
2023-03-30T14:25:01.226Z,0.57
2023-03-30T14:27:34.848Z,0.40
2023-03-30T14:30:18.983Z,0.40
2023-03-30T14:32:47.617Z,0.52
2023-03-30T14:35:18.170Z,0.75
2023-03-30T14:37:52.071Z,0.28
2023-03-30T14:40:25.014Z,0.43
2023-03-30T14:42:53.114Z,0.60
2023-03-30T14:45:22.911Z,0.80
2023-03-30T14:47:56.214Z,0.70
2023-03-30T14:50:24.766Z,0.80
2023-03-30T14:52:53.296Z,0.40
2023-03-30T14:55:25.555Z,0.60
2023-03-30T14:57:55.872Z,0.40
2023-03-30T15:00:26.307Z,0.32
2023-03-30T15:02:57.762Z,0.37
2023-03-30T15:05:30.400Z,0.40
2023-03-30T15:07:59.228Z,0.30
2023-03-30T15:10:34.694Z,0.40
2023-03-30T15:13:07.404Z,0.40
2023-03-30T15:15:37.392Z,0.45
2023-03-30T15:18:06.247Z,0.75
2023-03-30T15:20:34.683Z,0.45
2023-03-30T15:23:02.866Z,0.30
2023-03-30T15:25:35.308Z,0.40
2023-03-30T15:28:06.647Z,0.50
2023-03-30T15:30:39.368Z,0.30
2023-03-30T15:33:08.311Z,0.55
2023-03-30T15:35:38.410Z,0.50
2023-03-30T15:38:16.769Z,0.30
2023-03-30T15:40:47.618Z,0.50
2023-03-30T15:43:19.536Z,0.60
2023-03-30T15:45:52.934Z,0.60
2023-03-30T15:48:24.772Z,0.50
2023-03-30T15:50:57.331Z,0.43
2023-03-30T15:53:41.169Z,0.52
2023-03-30T15:56:19.143Z,0.60
2023-03-30T15:58:47.445Z,0.47
2023-03-30T16:01:17.290Z,0.35
2023-03-30T16:03:54.032Z,0.37
2023-03-30T16:06:23.170Z,0.60
2023-03-30T16:08:51.601Z,0.50
2023-03-30T16:11:20.718Z,0.60
2023-03-30T16:13:50.330Z,0.73
2023-03-30T16:16:20.317Z,0.40
2023-03-30T16:18:48.473Z,0.50
2023-03-30T16:21:18.459Z,0.30
2023-03-30T16:23:46.846Z,0.40
2023-03-30T16:26:14.912Z,0.60
2023-03-30T16:28:43.096Z,0.50
2023-03-30T16:31:17.664Z,0.43
2023-03-30T16:33:47.051Z,0.20
2023-03-30T16:36:17.165Z,0.40
2023-03-30T16:38:45.962Z,0.50
2023-03-30T16:41:17.285Z,0.40
2023-03-30T16:43:46.001Z,0.60
2023-03-30T16:46:15.016Z,0.60
2023-03-30T16:48:43.586Z,0.47
2023-03-30T16:51:14.816Z,0.40
2023-03-30T16:53:43.514Z,0.50
2023-03-30T16:56:17.237Z,0.50
2023-03-30T16:58:47.576Z,0.80
2023-03-30T17:01:18.536Z,0.52
2023-03-30T17:03:47.143Z,0.70
2023-03-30T17:06:17.112Z,0.60
2023-03-30T17:08:45.999Z,0.50
2023-03-30T17:11:14.397Z,0.40
2023-03-30T17:13:43.762Z,0.50
2023-03-30T17:16:13.946Z,0.32
2023-03-30T17:18:42.486Z,0.40
2023-03-30T17:21:16.254Z,0.45
2023-03-30T17:23:48.024Z,0.32
2023-03-30T17:26:16.977Z,0.60
2023-03-30T17:28:46.478Z,0.82
2023-03-30T17:31:17.700Z,0.60
2023-03-30T17:33:46.648Z,0.40
2023-03-30T17:36:18.269Z,0.47
2023-03-30T17:38:48.441Z,0.50
2023-03-30T17:41:19.418Z,0.68
2023-03-30T17:43:48.887Z,0.70
2023-03-30T17:46:19.788Z,0.50
2023-03-30T17:48:48.666Z,0.90
2023-03-30T17:51:17.260Z,1.25
2023-03-30T17:53:45.378Z,0.93
2023-03-30T17:56:15.521Z,1.20
2023-03-30T17:58:43.727Z,1.00
2023-03-30T18:01:12.945Z,0.45
2023-03-30T18:03:42.695Z,0.40
2023-03-30T18:06:13.676Z,0.37
2023-03-30T18:08:43.019Z,0.60
2023-03-30T18:11:11.341Z,0.60
2023-03-30T18:13:41.214Z,0.52
2023-03-30T18:16:12.695Z,0.70
2023-03-30T18:18:40.909Z,0.40
2023-03-30T18:21:11.284Z,0.77
2023-03-30T18:23:39.270Z,0.70
2023-03-30T18:26:11.173Z,0.62
2023-03-30T18:28:42.322Z,0.57
2023-03-30T18:31:11.160Z,0.73
2023-03-30T18:33:40.300Z,0.40
2023-03-30T18:36:12.936Z,0.73
2023-03-30T18:38:42.177Z,0.40
2023-03-30T18:41:12.517Z,0.70
2023-03-30T18:43:42.005Z,0.70
2023-03-30T18:46:13.644Z,0.70
2023-03-30T18:48:41.810Z,0.65
2023-03-30T18:51:11.516Z,0.80
2023-03-30T18:53:39.983Z,0.60
2023-03-30T18:56:11.846Z,0.73
2023-03-30T18:58:41.893Z,0.70
2023-03-30T19:01:13.228Z,0.75
2023-03-30T19:03:42.333Z,0.77
2023-03-30T19:06:13.954Z,0.65
2023-03-30T19:08:43.624Z,0.90
2023-03-30T19:11:14.885Z,0.80
2023-03-30T19:13:43.424Z,1.17
2023-03-30T19:16:12.843Z,0.37
2023-03-30T19:18:40.971Z,0.50
2023-03-30T19:21:10.743Z,0.77
2023-03-30T19:23:38.880Z,1.02
2023-03-30T19:26:07.639Z,1.15
2023-03-30T19:28:36.533Z,0.77
2023-03-30T19:31:06.935Z,0.70
2023-03-30T19:33:37.081Z,0.60
2023-03-30T19:36:07.246Z,1.00
2023-03-30T19:38:36.114Z,0.55
2023-03-30T19:41:06.931Z,0.73
2023-03-30T19:43:35.757Z,0.65
2023-03-30T19:46:05.026Z,1.48
2023-03-30T19:48:33.246Z,0.62
2023-03-30T19:51:03.224Z,0.70
2023-03-30T19:53:31.452Z,0.60
2023-03-30T19:55:59.532Z,0.62
2023-03-30T19:58:28.061Z,0.65
2023-03-30T20:00:57.495Z,0.40
2023-03-30T20:03:26.722Z,0.50
2023-03-30T20:05:55.292Z,0.70
2023-03-30T20:08:25.532Z,0.80
2023-03-30T20:10:54.259Z,0.77
2023-03-30T20:13:23.990Z,0.70
2023-03-30T20:15:56.250Z,0.37
2023-03-30T20:18:24.981Z,0.40
2023-03-30T20:20:53.289Z,0.50
2023-03-30T20:23:21.485Z,0.20
2023-03-30T20:25:56.743Z,0.35
2023-03-30T20:28:25.097Z,0.22
2023-03-30T20:30:56.757Z,0.45
2023-03-30T20:33:24.888Z,0.30
2023-03-30T20:35:53.141Z,0.88
2023-03-30T20:38:21.571Z,0.40
2023-03-30T20:40:58.389Z,0.45
2023-03-30T20:43:27.032Z,0.37
2023-03-30T20:46:02.097Z,0.45
2023-03-30T20:48:33.718Z,0.60
2023-03-30T20:51:03.811Z,0.50
2023-03-30T20:53:33.915Z,0.50
2023-03-30T20:56:04.934Z,0.80
2023-03-30T20:58:33.483Z,0.57
2023-03-30T21:01:01.844Z,0.30
2023-03-30T21:03:30.207Z,0.55
2023-03-30T21:06:03.861Z,0.50
2023-03-30T21:08:33.126Z,0.50
2023-03-30T21:11:03.736Z,0.40
2023-03-30T21:13:32.255Z,0.40
2023-03-30T21:16:02.663Z,0.30
2023-03-30T21:18:31.429Z,0.40
2023-03-30T21:20:59.506Z,0.50
2023-03-30T21:23:29.243Z,0.30
2023-03-30T21:25:59.245Z,0.40
2023-03-30T21:28:28.861Z,0.40
2023-03-30T21:30:58.186Z,0.40
2023-03-30T21:33:28.598Z,0.47
2023-03-30T21:35:58.977Z,0.55
2023-03-30T21:38:29.464Z,0.50
2023-03-30T21:41:02.861Z,0.80
2023-03-30T21:43:34.709Z,0.40
2023-03-30T21:46:04.950Z,0.32
2023-03-30T21:48:35.583Z,0.32
2023-03-30T21:51:06.248Z,0.57
2023-03-30T21:53:35.870Z,0.40
2023-03-30T21:56:04.631Z,0.50
2023-03-30T21:58:34.196Z,0.60
2023-03-30T22:01:11.755Z,0.22
2023-03-30T22:03:42.208Z,0.50
2023-03-30T22:06:13.157Z,0.50
2023-03-30T22:08:41.799Z,0.37
2023-03-30T22:11:13.576Z,0.85
2023-03-30T22:13:45.191Z,0.60
2023-03-30T22:16:19.276Z,0.37
2023-03-30T22:18:47.928Z,0.50
2023-03-30T22:21:18.673Z,0.30
2023-03-30T22:23:47.381Z,0.40
2023-03-30T22:26:15.973Z,0.30
2023-03-30T22:28:45.558Z,0.60
2023-03-30T22:31:16.869Z,0.50
2023-03-30T22:33:47.416Z,0.60
2023-03-30T22:36:19.149Z,0.30
2023-03-30T22:38:48.585Z,0.45
2023-03-30T22:41:16.943Z,0.50
2023-03-30T22:43:46.898Z,0.50
2023-03-30T22:46:15.564Z,0.35
2023-03-30T22:48:43.995Z,0.50
2023-03-30T22:51:14.328Z,0.35
2023-03-30T22:53:42.871Z,0.62
2023-03-30T22:56:11.595Z,0.35
2023-03-30T22:58:39.632Z,0.40
2023-03-30T23:01:10.309Z,0.30
2023-03-30T23:03:38.729Z,0.65
2023-03-30T23:06:08.089Z,0.20
2023-03-30T23:08:36.963Z,0.50
2023-03-30T23:11:06.393Z,0.47
2023-03-30T23:13:37.594Z,0.37
2023-03-30T23:16:08.414Z,0.37
2023-03-30T23:18:38.709Z,0.30
2023-03-30T23:21:08.408Z,0.57
2023-03-30T23:23:37.177Z,0.60
2023-03-30T23:26:08.337Z,0.43
2023-03-30T23:28:39.194Z,0.45
2023-03-30T23:31:08.525Z,0.45
2023-03-30T23:33:38.122Z,0.30
2023-03-30T23:36:07.467Z,0.40
2023-03-30T23:38:36.110Z,0.40
2023-03-30T23:41:04.195Z,0.40
2023-03-30T23:43:32.502Z,0.75
2023-03-30T23:46:00.498Z,0.22
2023-03-30T23:48:28.552Z,0.40
2023-03-30T23:50:59.349Z,0.47
2023-03-30T23:53:27.658Z,0.60
2023-03-30T23:55:55.917Z,0.80
2023-03-30T23:58:25.634Z,0.57
