createdAt,value
2022-11-09T00:02:07.303Z,13.73
2022-11-09T00:04:37.184Z,11.70
2022-11-09T00:07:05.665Z,12.07
2022-11-09T00:09:35.971Z,12.77
2022-11-09T00:12:07.524Z,13.53
2022-11-09T00:14:51.019Z,14.57
2022-11-09T00:17:19.638Z,12.97
2022-11-09T00:19:50.364Z,11.90
2022-11-09T00:22:20.160Z,13.03
2022-11-09T00:24:49.604Z,12.93
2022-11-09T00:27:20.098Z,12.77
2022-11-09T00:29:48.444Z,12.33
2022-11-09T00:32:18.183Z,9.37
2022-11-09T00:34:49.979Z,12.50
2022-11-09T00:37:21.937Z,12.70
2022-11-09T00:39:48.941Z,16.13
2022-11-09T00:42:18.611Z,14.23
2022-11-09T00:44:48.708Z,15.40
2022-11-09T00:47:19.088Z,13.93
2022-11-09T00:49:54.764Z,15.67
2022-11-09T00:52:23.243Z,16.13
2022-11-09T00:54:51.329Z,11.67
2022-11-09T00:57:19.563Z,12.60
2022-11-09T00:59:49.554Z,12.50
2022-11-09T01:02:19.984Z,13.80
2022-11-09T01:04:51.550Z,12.80
2022-11-09T01:07:21.714Z,16.33
2022-11-09T01:09:58.148Z,12.03
2022-11-09T01:12:28.548Z,11.40
2022-11-09T01:14:58.711Z,12.17
2022-11-09T01:17:35.556Z,11.30
2022-11-09T01:20:05.698Z,12.83
2022-11-09T01:22:35.614Z,12.57
2022-11-09T01:25:13.072Z,11.50
2022-11-09T01:27:44.491Z,12.53
2022-11-09T01:30:22.333Z,10.77
2022-11-09T01:32:49.289Z,11.30
2022-11-09T01:35:17.391Z,12.87
2022-11-09T01:37:53.851Z,13.07
2022-11-09T01:40:21.087Z,12.23
2022-11-09T01:42:52.251Z,13.83
2022-11-09T01:45:36.892Z,11.13
2022-11-09T01:48:18.691Z,13.57
2022-11-09T01:51:04.289Z,12.30
2022-11-09T01:53:49.747Z,9.90
2022-11-09T01:56:27.545Z,12.37
2022-11-09T01:59:02.373Z,11.77
2022-11-09T02:01:34.211Z,12.53
2022-11-09T02:04:25.816Z,11.27
2022-11-09T02:06:57.157Z,12.00
2022-11-09T02:09:49.996Z,11.63
2022-11-09T02:12:40.310Z,11.63
2022-11-09T02:15:10.816Z,12.03
2022-11-09T02:17:42.612Z,11.93
2022-11-09T02:20:18.131Z,12.57
2022-11-09T02:22:54.045Z,8.23
2022-11-09T02:25:24.147Z,10.83
2022-11-09T02:28:01.857Z,13.73
2022-11-09T02:30:38.462Z,14.30
2022-11-09T02:35:34.712Z,14.07
2022-11-09T02:38:25.469Z,12.10
2022-11-09T02:40:55.184Z,17.70
2022-11-09T02:43:42.567Z,15.43
2022-11-09T02:46:12.216Z,16.47
2022-11-09T02:48:40.605Z,17.73
2022-11-09T02:51:09.414Z,18.33
2022-11-09T02:53:38.995Z,19.10
2022-11-09T02:56:07.264Z,17.13
2022-11-09T02:58:36.894Z,18.17
2022-11-09T03:01:05.442Z,15.90
2022-11-09T03:03:34.864Z,15.37
2022-11-09T03:06:05.236Z,15.20
2022-11-09T03:08:35.803Z,15.03
2022-11-09T03:11:06.009Z,12.27
2022-11-09T03:13:36.382Z,15.17
2022-11-09T03:16:09.321Z,14.73
2022-11-09T03:18:37.681Z,14.13
2022-11-09T03:21:06.537Z,14.40
2022-11-09T03:23:36.690Z,12.43
2022-11-09T03:26:05.287Z,13.23
2022-11-09T03:28:40.964Z,15.57
2022-11-09T03:31:11.839Z,12.07
2022-11-09T03:33:44.169Z,15.23
2022-11-09T03:36:12.730Z,12.90
2022-11-09T03:38:49.865Z,10.37
2022-11-09T03:41:18.600Z,12.57
2022-11-09T03:43:46.999Z,12.73
2022-11-09T03:46:16.756Z,13.73
2022-11-09T03:48:47.199Z,12.90
2022-11-09T03:51:14.455Z,12.33
2022-11-09T03:53:41.625Z,15.30
2022-11-09T03:56:17.751Z,11.40
2022-11-09T03:58:47.485Z,11.43
2022-11-09T04:01:23.369Z,10.90
2022-11-09T04:03:53.771Z,13.37
2022-11-09T04:06:21.831Z,12.00
2022-11-09T04:08:51.583Z,14.83
2022-11-09T04:11:30.450Z,12.40
2022-11-09T04:14:02.330Z,16.97
2022-11-09T04:16:38.480Z,15.67
2022-11-09T04:19:09.071Z,18.63
2022-11-09T04:21:38.892Z,13.80
2022-11-09T04:24:09.320Z,13.47
2022-11-09T04:26:37.410Z,16.03
2022-11-09T04:29:08.088Z,16.30
2022-11-09T04:31:37.726Z,15.83
2022-11-09T04:34:07.630Z,14.37
2022-11-09T04:36:38.566Z,16.30
2022-11-09T04:39:07.465Z,16.00
2022-11-09T04:41:36.157Z,13.57
2022-11-09T04:44:05.065Z,11.90
2022-11-09T04:46:37.211Z,12.40
2022-11-09T04:49:12.730Z,17.10
2022-11-09T04:51:41.062Z,14.73
2022-11-09T04:54:09.291Z,15.57
2022-11-09T04:56:38.756Z,14.90
2022-11-09T04:59:07.271Z,13.07
2022-11-09T05:01:35.711Z,11.93
2022-11-09T05:04:05.446Z,14.30
2022-11-09T05:06:34.854Z,13.30
2022-11-09T05:09:09.895Z,15.57
2022-11-09T05:11:38.591Z,12.67
2022-11-09T05:14:08.611Z,13.63
2022-11-09T05:16:36.691Z,11.50
2022-11-09T05:19:12.201Z,12.67
2022-11-09T05:21:41.510Z,10.17
2022-11-09T05:24:11.055Z,12.67
2022-11-09T05:26:43.919Z,10.10
2022-11-09T05:29:14.676Z,10.93
2022-11-09T05:31:45.468Z,13.73
2022-11-09T05:34:16.735Z,15.47
2022-11-09T05:36:47.011Z,14.03
2022-11-09T05:39:17.008Z,15.37
2022-11-09T05:41:47.371Z,15.53
2022-11-09T05:44:14.290Z,11.67
2022-11-09T05:46:42.491Z,12.43
2022-11-09T05:49:11.761Z,15.70
2022-11-09T05:51:39.977Z,13.80
2022-11-09T05:54:10.896Z,11.63
2022-11-09T05:56:40.536Z,13.10
2022-11-09T05:59:17.611Z,13.83
2022-11-09T06:01:47.255Z,9.07
2022-11-09T06:04:17.166Z,7.93
2022-11-09T06:06:48.064Z,8.93
2022-11-09T06:09:18.496Z,10.90
2022-11-09T06:11:46.998Z,7.93
2022-11-09T06:14:19.003Z,9.13
2022-11-09T06:16:49.326Z,9.50
2022-11-09T06:19:25.106Z,8.83
2022-11-09T06:21:54.565Z,8.03
2022-11-09T06:24:23.910Z,9.17
2022-11-09T06:26:54.454Z,10.70
2022-11-09T06:29:31.151Z,12.03
2022-11-09T06:32:00.087Z,10.07
2022-11-09T06:34:29.041Z,9.83
2022-11-09T06:36:57.857Z,10.67
2022-11-09T06:39:26.186Z,12.60
2022-11-09T06:42:06.003Z,12.43
2022-11-09T06:44:41.591Z,14.80
2022-11-09T06:47:12.888Z,13.53
2022-11-09T06:49:39.806Z,15.63
2022-11-09T06:52:15.717Z,18.53
2022-11-09T06:54:44.986Z,17.53
2022-11-09T06:57:11.925Z,20.83
2022-11-09T06:59:40.656Z,15.10
2022-11-09T07:02:18.606Z,24.03
2022-11-09T07:07:33.036Z,28.00
2022-11-09T07:10:01.218Z,26.20
2022-11-09T07:12:37.116Z,27.87
2022-11-09T07:15:06.906Z,27.70
2022-11-09T07:17:38.481Z,20.60
2022-11-09T07:20:08.851Z,27.93
2022-11-09T07:22:40.072Z,26.13
2022-11-09T07:25:16.487Z,24.00
2022-11-09T07:27:47.347Z,19.83
2022-11-09T07:30:23.591Z,18.07
2022-11-09T07:33:08.767Z,16.07
2022-11-09T07:35:39.218Z,12.93
2022-11-09T07:38:09.034Z,13.93
2022-11-09T07:40:37.481Z,14.23
2022-11-09T07:43:10.510Z,10.73
2022-11-09T07:45:40.173Z,9.67
2022-11-09T07:48:10.931Z,6.77
2022-11-09T07:50:44.074Z,8.47
2022-11-09T07:53:16.416Z,6.70
2022-11-09T07:55:47.571Z,7.80
2022-11-09T07:58:18.459Z,6.10
2022-11-09T08:00:45.515Z,7.22
2022-11-09T08:03:16.678Z,6.05
2022-11-09T08:05:46.451Z,5.88
2022-11-09T08:08:19.924Z,6.22
2022-11-09T08:10:53.830Z,5.60
2022-11-09T08:13:32.543Z,7.53
2022-11-09T08:16:06.584Z,7.60
2022-11-09T08:18:43.786Z,5.93
2022-11-09T08:21:16.026Z,10.18
2022-11-09T08:23:52.305Z,7.10
2022-11-09T08:26:19.315Z,10.77
2022-11-09T08:28:46.465Z,8.88
2022-11-09T08:31:14.783Z,10.35
2022-11-09T08:33:46.896Z,10.60
2022-11-09T08:36:16.359Z,10.00
2022-11-09T08:38:48.524Z,8.73
2022-11-09T08:41:15.526Z,10.40
2022-11-09T08:44:06.133Z,9.95
2022-11-09T08:46:43.158Z,10.83
2022-11-09T08:49:20.809Z,8.97
2022-11-09T08:51:49.038Z,9.23
2022-11-09T08:54:26.309Z,11.50
2022-11-09T08:57:00.748Z,13.30
2022-11-09T08:59:30.926Z,13.67
2022-11-09T09:02:00.920Z,12.00
2022-11-09T09:04:30.593Z,10.50
2022-11-09T09:07:03.217Z,10.27
2022-11-09T09:09:32.743Z,11.37
2022-11-09T09:12:02.008Z,9.37
2022-11-09T09:14:30.344Z,13.53
2022-11-09T09:16:58.694Z,13.23
2022-11-09T09:19:27.577Z,10.87
2022-11-09T09:21:56.488Z,9.63
2022-11-09T09:24:25.584Z,9.17
2022-11-09T09:26:56.184Z,8.73
2022-11-09T09:29:26.293Z,8.70
2022-11-09T09:31:55.625Z,9.50
2022-11-09T09:34:24.939Z,10.13
2022-11-09T09:36:57.504Z,10.70
2022-11-09T09:39:26.013Z,11.77
2022-11-09T09:42:09.865Z,11.87
2022-11-09T09:44:54.519Z,10.93
2022-11-09T09:47:30.649Z,13.30
2022-11-09T09:50:22.889Z,12.30
2022-11-09T09:53:39.505Z,11.07
2022-11-09T09:56:27.038Z,10.03
2022-11-09T09:59:41.764Z,11.47
2022-11-09T10:02:36.105Z,8.77
2022-11-09T10:05:12.766Z,9.13
2022-11-09T10:08:07.249Z,9.57
2022-11-09T10:11:13.200Z,10.30
2022-11-09T10:14:17.839Z,11.07
2022-11-09T10:17:10.624Z,10.47
2022-11-09T10:19:50.389Z,8.60
2022-11-09T10:23:04.444Z,8.83
2022-11-09T10:25:58.172Z,9.30
2022-11-09T10:28:42.354Z,10.33
2022-11-09T10:31:20.964Z,7.63
2022-11-09T10:33:59.070Z,9.93
2022-11-09T10:37:05.238Z,10.60
2022-11-09T10:39:53.355Z,9.60
2022-11-09T10:42:21.619Z,8.43
2022-11-09T10:44:54.227Z,9.13
2022-11-09T10:47:26.863Z,8.73
2022-11-09T10:50:46.273Z,8.00
2022-11-09T10:53:26.840Z,8.13
2022-11-09T10:56:21.104Z,7.47
2022-11-09T10:58:53.970Z,7.77
2022-11-09T11:01:26.401Z,6.50
2022-11-09T11:04:00.375Z,7.00
2022-11-09T11:06:31.721Z,9.23
2022-11-09T11:08:58.773Z,6.83
2022-11-09T11:11:50.943Z,6.13
2022-11-09T11:14:36.264Z,7.37
2022-11-09T11:17:05.549Z,6.87
2022-11-09T11:19:50.469Z,6.63
2022-11-09T11:22:31.158Z,6.83
2022-11-09T11:25:12.010Z,6.63
2022-11-09T11:27:51.975Z,7.60
2022-11-09T11:30:48.609Z,6.83
2022-11-09T11:33:28.609Z,6.20
2022-11-09T11:36:33.679Z,7.37
2022-11-09T11:39:37.705Z,7.23
2022-11-09T11:42:44.248Z,9.10
2022-11-09T11:45:43.580Z,6.90
2022-11-09T11:48:40.256Z,6.60
2022-11-09T11:51:40.754Z,7.37
2022-11-09T11:54:56.173Z,7.40
2022-11-09T11:57:54.264Z,6.30
2022-11-09T12:00:21.759Z,7.87
2022-11-09T12:03:25.406Z,7.60
2022-11-09T12:06:18.106Z,6.97
2022-11-09T12:09:35.000Z,7.27
2022-11-09T12:12:54.561Z,6.50
2022-11-09T12:16:06.390Z,7.63
2022-11-09T12:18:47.451Z,8.77
2022-11-09T12:21:24.536Z,8.43
2022-11-09T12:24:28.648Z,5.57
2022-11-09T12:27:39.500Z,7.73
2022-11-09T12:30:15.324Z,9.47
2022-11-09T12:33:07.015Z,9.60
2022-11-09T12:36:01.346Z,9.27
2022-11-09T12:38:59.398Z,8.80
2022-11-09T12:41:44.968Z,11.23
2022-11-09T12:44:26.960Z,8.83
2022-11-09T12:47:08.431Z,7.73
2022-11-09T12:49:51.190Z,10.77
2022-11-09T12:52:30.180Z,12.27
2022-11-09T12:55:03.591Z,8.00
2022-11-09T12:57:33.551Z,10.17
2022-11-09T13:00:13.345Z,10.37
2022-11-09T13:03:02.019Z,11.20
2022-11-09T13:05:32.737Z,10.20
2022-11-09T13:08:08.452Z,8.17
2022-11-09T13:10:39.525Z,7.20
2022-11-09T13:13:31.150Z,9.70
2022-11-09T13:16:48.810Z,9.73
2022-11-09T13:19:53.051Z,6.37
2022-11-09T13:22:31.492Z,9.53
2022-11-09T13:25:27.597Z,7.77
2022-11-09T13:27:57.007Z,9.53
2022-11-09T13:30:54.155Z,6.60
2022-11-09T13:33:29.415Z,9.63
2022-11-09T13:36:13.410Z,6.17
2022-11-09T13:38:52.351Z,8.93
2022-11-09T13:41:34.715Z,9.33
2022-11-09T13:44:33.018Z,9.47
2022-11-09T13:47:13.046Z,8.50
2022-11-09T13:49:53.445Z,9.13
2022-11-09T13:52:53.266Z,12.10
2022-11-09T13:55:42.773Z,9.50
2022-11-09T13:58:37.893Z,10.77
2022-11-09T14:01:08.482Z,9.43
2022-11-09T14:03:36.612Z,10.40
2022-11-09T14:06:06.972Z,9.27
2022-11-09T14:08:40.260Z,10.47
2022-11-09T14:11:45.656Z,10.57
2022-11-09T14:15:07.021Z,11.87
2022-11-09T14:18:02.710Z,12.77
2022-11-09T14:21:02.296Z,12.97
2022-11-09T14:23:34.191Z,11.83
2022-11-09T14:26:10.716Z,13.33
2022-11-09T14:28:40.786Z,16.03
2022-11-09T14:31:40.320Z,13.53
2022-11-09T14:34:17.710Z,15.17
2022-11-09T14:36:45.911Z,19.30
2022-11-09T14:39:34.450Z,18.23
2022-11-09T14:42:05.696Z,20.97
2022-11-09T14:44:42.550Z,19.63
2022-11-09T14:47:27.570Z,16.47
2022-11-09T14:49:59.476Z,16.63
2022-11-09T14:52:31.085Z,18.17
2022-11-09T14:55:01.532Z,19.17
2022-11-09T14:57:29.882Z,23.57
2022-11-09T15:00:05.520Z,19.83
2022-11-09T15:02:36.641Z,21.80
2022-11-09T15:05:08.525Z,20.77
2022-11-09T15:07:39.596Z,19.93
2022-11-09T15:10:18.875Z,21.43
2022-11-09T15:12:58.659Z,22.23
2022-11-09T15:15:34.980Z,26.27
2022-11-09T15:18:05.771Z,21.93
2022-11-09T15:20:34.606Z,22.10
2022-11-09T15:23:08.035Z,23.53
2022-11-09T15:25:50.004Z,23.07
2022-11-09T15:28:33.099Z,22.70
2022-11-09T15:31:14.400Z,26.07
2022-11-09T15:34:02.341Z,29.80
2022-11-09T15:36:36.410Z,24.93
2022-11-09T15:39:26.742Z,29.53
2022-11-09T15:41:55.017Z,28.30
2022-11-09T15:44:24.055Z,28.60
2022-11-09T15:46:54.811Z,27.53
2022-11-09T15:49:27.238Z,33.23
2022-11-09T15:52:05.674Z,34.87
2022-11-09T15:54:35.031Z,34.27
2022-11-09T15:57:03.453Z,35.13
2022-11-09T15:59:33.216Z,32.20
2022-11-09T16:02:03.649Z,33.53
2022-11-09T16:04:32.853Z,31.63
2022-11-09T16:07:01.514Z,35.30
2022-11-09T16:09:31.090Z,33.93
2022-11-09T16:12:03.741Z,30.73
2022-11-09T16:14:41.211Z,33.90
2022-11-09T16:17:16.764Z,36.27
2022-11-09T16:19:50.095Z,34.80
2022-11-09T16:22:21.752Z,36.77
2022-11-09T16:24:50.215Z,35.90
2022-11-09T16:27:48.916Z,37.60
2022-11-09T16:30:18.784Z,32.83
2022-11-09T16:32:55.775Z,32.77
2022-11-09T16:35:27.130Z,32.50
2022-11-09T16:38:02.186Z,34.87
2022-11-09T16:40:35.856Z,38.57
2022-11-09T16:43:06.576Z,36.53
2022-11-09T16:45:42.151Z,35.93
2022-11-09T16:48:13.131Z,35.53
2022-11-09T16:50:41.644Z,33.93
2022-11-09T16:53:11.073Z,39.40
2022-11-09T16:55:41.936Z,35.47
2022-11-09T16:58:10.576Z,34.40
2022-11-09T17:01:04.315Z,37.30
2022-11-09T17:03:32.131Z,30.03
2022-11-09T17:06:34.944Z,37.70
2022-11-09T17:09:10.661Z,35.00
2022-11-09T17:11:46.977Z,36.20
2022-11-09T17:14:15.331Z,35.40
2022-11-09T17:16:44.236Z,37.57
2022-11-09T17:19:15.691Z,31.67
2022-11-09T17:21:44.071Z,32.27
2022-11-09T17:24:13.291Z,31.60
2022-11-09T17:26:43.738Z,30.37
2022-11-09T17:29:17.604Z,28.20
2022-11-09T17:31:47.550Z,30.80
2022-11-09T17:34:18.804Z,35.20
2022-11-09T17:39:42.569Z,45.77
2022-11-09T17:42:12.330Z,49.77
2022-11-09T17:44:39.424Z,37.53
2022-11-09T17:47:07.850Z,37.90
2022-11-09T17:49:35.688Z,41.40
2022-11-09T17:52:12.649Z,35.40
2022-11-09T17:54:48.884Z,52.80
2022-11-09T17:57:19.789Z,101.53
2022-11-09T17:59:50.297Z,83.97
2022-11-09T18:02:19.310Z,143.17
2022-11-09T18:04:47.765Z,62.37
2022-11-09T18:07:16.121Z,59.57
2022-11-09T18:09:45.024Z,36.30
2022-11-09T18:12:16.530Z,59.27
2022-11-09T18:14:55.011Z,81.77
2022-11-09T18:17:23.337Z,98.20
2022-11-09T18:19:51.461Z,49.93
2022-11-09T18:22:19.721Z,42.63
2022-11-09T18:24:47.960Z,38.47
2022-11-09T18:27:17.920Z,38.93
2022-11-09T18:29:45.961Z,37.03
2022-11-09T18:32:14.424Z,40.10
2022-11-09T18:34:42.764Z,65.40
2022-11-09T18:37:13.301Z,34.53
2022-11-09T18:39:41.825Z,83.33
2022-11-09T18:42:12.437Z,40.27
2022-11-09T18:44:42.076Z,64.13
2022-11-09T18:47:12.728Z,49.10
2022-11-09T18:49:48.800Z,39.07
2022-11-09T18:52:18.719Z,40.70
2022-11-09T18:54:55.402Z,87.00
2022-11-09T18:57:23.577Z,39.33
2022-11-09T18:59:54.989Z,37.77
2022-11-09T19:02:22.089Z,39.60
2022-11-09T19:04:50.590Z,51.47
2022-11-09T19:07:18.799Z,83.07
2022-11-09T19:09:55.397Z,44.73
2022-11-09T19:12:27.576Z,32.43
2022-11-09T19:14:55.710Z,36.07
2022-11-09T19:17:25.410Z,32.70
2022-11-09T19:19:54.818Z,35.13
2022-11-09T19:22:24.451Z,29.70
2022-11-09T19:24:54.330Z,29.70
2022-11-09T19:27:23.135Z,54.90
2022-11-09T19:29:52.894Z,48.13
2022-11-09T19:32:29.177Z,103.73
2022-11-09T19:34:59.525Z,97.40
2022-11-09T19:37:27.835Z,49.40
2022-11-09T19:39:55.955Z,66.00
2022-11-09T19:42:25.267Z,46.87
2022-11-09T19:44:56.292Z,79.60
2022-11-09T19:47:24.320Z,43.43
2022-11-09T19:49:52.539Z,44.57
2022-11-09T19:52:20.833Z,41.13
2022-11-09T19:54:50.369Z,90.30
2022-11-09T19:57:20.167Z,169.60
2022-11-09T19:59:52.819Z,124.37
2022-11-09T20:02:21.501Z,34.77
2022-11-09T20:05:00.216Z,29.27
2022-11-09T20:07:33.194Z,30.00
2022-11-09T20:10:06.638Z,26.57
2022-11-09T20:12:51.783Z,27.60
2022-11-09T20:15:21.666Z,27.60
2022-11-09T20:17:57.462Z,27.73
2022-11-09T20:20:27.211Z,24.10
2022-11-09T20:22:54.455Z,30.43
2022-11-09T20:25:25.301Z,30.30
2022-11-09T20:27:56.950Z,28.70
2022-11-09T20:30:23.940Z,33.73
2022-11-09T20:32:52.056Z,28.73
2022-11-09T20:35:22.449Z,33.23
2022-11-09T20:37:52.910Z,26.80
2022-11-09T20:40:21.395Z,31.47
2022-11-09T20:42:50.495Z,55.77
2022-11-09T20:45:19.931Z,63.17
2022-11-09T20:48:07.633Z,60.53
2022-11-09T20:50:48.132Z,50.13
2022-11-09T20:53:18.490Z,40.93
2022-11-09T20:55:48.895Z,30.63
2022-11-09T20:58:16.089Z,35.73
2022-11-09T21:00:46.831Z,35.20
2022-11-09T21:03:16.301Z,28.37
2022-11-09T21:05:50.964Z,26.07
2022-11-09T21:08:23.810Z,25.77
2022-11-09T21:10:53.411Z,33.00
2022-11-09T21:13:22.851Z,30.70
2022-11-09T21:15:51.176Z,28.17
2022-11-09T21:18:25.998Z,29.03
2022-11-09T21:20:57.376Z,30.70
2022-11-09T21:23:34.756Z,28.30
2022-11-09T21:26:21.189Z,30.43
2022-11-09T21:29:16.065Z,27.57
2022-11-09T21:31:44.079Z,76.80
2022-11-09T21:34:12.560Z,102.90
2022-11-09T21:36:42.691Z,109.93
2022-11-09T21:39:20.080Z,35.30
2022-11-09T21:41:48.080Z,139.30
2022-11-09T21:44:18.439Z,27.80
2022-11-09T21:46:49.222Z,116.17
2022-11-09T21:49:17.584Z,84.83
2022-11-09T21:51:48.140Z,30.97
2022-11-09T21:54:25.695Z,43.57
2022-11-09T21:57:01.800Z,29.83
2022-11-09T21:59:28.823Z,19.67
2022-11-09T22:01:59.227Z,17.67
2022-11-09T22:04:27.617Z,17.57
2022-11-09T22:06:56.208Z,17.40
2022-11-09T22:09:24.870Z,18.80
2022-11-09T22:12:14.274Z,23.73
2022-11-09T22:15:06.056Z,17.13
2022-11-09T22:17:36.742Z,19.50
2022-11-09T22:20:27.202Z,19.07
2022-11-09T22:22:57.629Z,21.70
2022-11-09T22:25:25.812Z,21.63
2022-11-09T22:27:54.867Z,18.73
2022-11-09T22:30:23.695Z,20.53
2022-11-09T22:32:58.528Z,23.90
2022-11-09T22:35:28.948Z,21.83
2022-11-09T22:38:04.488Z,22.10
2022-11-09T22:40:41.691Z,21.00
2022-11-09T22:43:11.005Z,25.43
2022-11-09T22:45:40.898Z,26.40
2022-11-09T22:48:09.213Z,30.03
2022-11-09T22:50:48.209Z,25.27
2022-11-09T22:53:16.222Z,25.77
2022-11-09T22:55:55.812Z,38.00
2022-11-09T22:58:32.128Z,29.07
2022-11-09T23:01:20.176Z,56.70
2022-11-09T23:03:48.573Z,39.70
2022-11-09T23:06:20.733Z,67.97
2022-11-09T23:08:59.568Z,68.83
2022-11-09T23:11:27.711Z,98.87
2022-11-09T23:14:04.674Z,83.00
2022-11-09T23:16:35.647Z,54.03
2022-11-09T23:19:02.634Z,93.30
2022-11-09T23:21:37.612Z,42.77
2022-11-09T23:24:30.435Z,56.40
2022-11-09T23:26:59.143Z,67.00
2022-11-09T23:29:27.337Z,37.50
2022-11-09T23:32:04.871Z,46.20
2022-11-09T23:34:34.793Z,50.27
2022-11-09T23:37:04.095Z,39.30
2022-11-09T23:39:32.157Z,84.50
2022-11-09T23:41:59.128Z,140.77
2022-11-09T23:44:27.928Z,50.10
2022-11-09T23:46:57.645Z,120.40
2022-11-09T23:49:25.787Z,112.80
2022-11-09T23:51:56.287Z,34.03
2022-11-09T23:54:26.183Z,39.30
2022-11-09T23:56:56.852Z,36.97
2022-11-09T23:59:26.773Z,34.43
