createdAt,value
2023-06-10T00:02:07.110Z,18.20
2023-06-10T00:04:34.315Z,18.00
2023-06-10T00:07:02.063Z,17.90
2023-06-10T00:09:30.128Z,17.70
2023-06-10T00:12:00.884Z,17.60
2023-06-10T00:14:27.836Z,17.50
2023-06-10T00:16:54.768Z,17.30
2023-06-10T00:19:26.658Z,17.20
2023-06-10T00:21:53.732Z,17.40
2023-06-10T00:24:20.857Z,17.30
2023-06-10T00:26:47.816Z,17.00
2023-06-10T00:29:15.681Z,17.00
2023-06-10T00:31:42.868Z,16.90
2023-06-10T00:34:09.876Z,16.90
2023-06-10T00:36:37.064Z,16.70
2023-06-10T00:39:05.665Z,16.60
2023-06-10T00:41:34.967Z,16.60
2023-06-10T00:44:02.430Z,16.80
2023-06-10T00:46:30.166Z,16.60
2023-06-10T00:48:57.678Z,16.60
2023-06-10T00:51:33.481Z,16.50
2023-06-10T00:54:00.748Z,16.60
2023-06-10T00:56:29.565Z,16.60
2023-06-10T00:58:57.645Z,16.40
2023-06-10T01:01:26.593Z,16.30
2023-06-10T01:03:54.693Z,16.40
2023-06-10T01:06:38.512Z,16.60
2023-06-10T01:09:17.295Z,16.70
2023-06-10T01:12:09.901Z,16.60
2023-06-10T01:14:46.000Z,16.50
2023-06-10T01:17:17.870Z,16.40
2023-06-10T01:19:45.758Z,16.40
2023-06-10T01:22:16.929Z,16.30
2023-06-10T01:24:44.539Z,16.10
2023-06-10T01:27:16.332Z,15.90
2023-06-10T01:29:57.174Z,16.00
2023-06-10T01:32:43.592Z,16.10
2023-06-10T01:35:11.429Z,16.20
2023-06-10T01:37:41.989Z,16.10
2023-06-10T01:40:10.354Z,15.70
2023-06-10T01:42:37.772Z,15.60
2023-06-10T01:45:07.868Z,15.50
2023-06-10T01:47:38.180Z,15.40
2023-06-10T01:50:05.752Z,15.30
2023-06-10T01:52:32.691Z,15.40
2023-06-10T01:54:59.683Z,15.50
2023-06-10T01:57:27.730Z,15.50
2023-06-10T01:59:54.732Z,15.50
2023-06-10T02:02:23.120Z,15.50
2023-06-10T02:04:50.281Z,15.50
2023-06-10T02:07:19.601Z,15.60
2023-06-10T02:09:46.578Z,15.90
2023-06-10T02:12:15.122Z,16.10
2023-06-10T02:14:44.404Z,16.20
2023-06-10T02:17:13.878Z,16.30
2023-06-10T02:19:43.632Z,16.50
2023-06-10T02:22:11.231Z,16.50
2023-06-10T02:24:38.800Z,16.40
2023-06-10T02:27:08.897Z,16.00
2023-06-10T02:29:36.423Z,16.10
2023-06-10T02:32:04.370Z,16.40
2023-06-10T02:34:31.456Z,16.20
2023-06-10T02:36:58.425Z,16.40
2023-06-10T02:39:26.495Z,16.30
2023-06-10T02:41:53.470Z,16.20
2023-06-10T02:44:21.549Z,16.30
2023-06-10T02:46:48.569Z,16.50
2023-06-10T02:49:15.610Z,16.20
2023-06-10T02:51:46.092Z,16.10
2023-06-10T02:54:13.081Z,16.00
2023-06-10T02:56:42.948Z,15.90
2023-06-10T02:59:09.982Z,15.90
2023-06-10T03:01:38.388Z,15.80
2023-06-10T03:04:06.749Z,15.70
2023-06-10T03:06:36.268Z,15.60
2023-06-10T03:09:08.563Z,15.40
2023-06-10T03:11:35.510Z,15.40
2023-06-10T03:14:02.593Z,15.20
2023-06-10T03:16:31.529Z,15.00
2023-06-10T03:18:59.770Z,15.00
2023-06-10T03:21:28.706Z,15.00
2023-06-10T03:23:56.122Z,15.10
2023-06-10T03:26:28.472Z,15.30
2023-06-10T03:28:56.546Z,15.40
2023-06-10T03:31:23.521Z,15.60
2023-06-10T03:33:50.609Z,15.80
2023-06-10T03:36:18.728Z,15.70
2023-06-10T03:38:45.635Z,15.70
2023-06-10T03:41:12.619Z,15.80
2023-06-10T03:43:41.667Z,15.90
2023-06-10T03:46:09.970Z,15.70
2023-06-10T03:48:37.527Z,15.70
2023-06-10T03:51:04.577Z,15.70
2023-06-10T03:53:31.517Z,15.90
2023-06-10T03:55:58.725Z,16.00
2023-06-10T03:58:25.940Z,16.00
2023-06-10T04:00:54.575Z,16.10
2023-06-10T04:03:22.431Z,16.20
2023-06-10T04:05:51.238Z,16.40
2023-06-10T04:08:18.270Z,16.40
2023-06-10T04:10:45.230Z,16.60
2023-06-10T04:13:12.184Z,16.70
2023-06-10T04:15:39.416Z,16.80
2023-06-10T04:18:07.040Z,16.90
2023-06-10T04:20:34.136Z,17.00
2023-06-10T04:23:02.254Z,17.00
2023-06-10T04:25:29.727Z,17.00
2023-06-10T04:27:56.894Z,17.00
2023-06-10T04:30:24.035Z,16.80
2023-06-10T04:32:50.965Z,17.20
2023-06-10T04:35:18.038Z,17.40
2023-06-10T04:37:44.973Z,17.40
2023-06-10T04:40:12.252Z,17.30
2023-06-10T04:42:39.237Z,17.50
2023-06-10T04:45:07.721Z,17.90
2023-06-10T04:47:36.284Z,17.80
2023-06-10T04:50:05.500Z,17.90
2023-06-10T04:52:32.433Z,17.90
2023-06-10T04:54:59.777Z,18.00
2023-06-10T04:57:27.243Z,18.10
2023-06-10T04:59:54.836Z,18.20
2023-06-10T05:02:22.324Z,18.40
2023-06-10T05:04:50.517Z,18.60
2023-06-10T05:07:17.469Z,18.70
2023-06-10T05:09:44.400Z,18.90
2023-06-10T05:12:11.516Z,19.10
2023-06-10T05:14:38.491Z,19.30
2023-06-10T05:17:07.160Z,19.30
2023-06-10T05:19:34.344Z,19.30
2023-06-10T05:22:01.284Z,19.30
2023-06-10T05:24:29.653Z,19.50
2023-06-10T05:26:56.583Z,19.70
2023-06-10T05:29:24.124Z,19.60
2023-06-10T05:31:51.075Z,19.80
2023-06-10T05:34:18.201Z,19.80
2023-06-10T05:36:45.353Z,20.00
2023-06-10T05:39:13.301Z,20.10
2023-06-10T05:41:40.435Z,20.00
2023-06-10T05:44:07.406Z,20.30
2023-06-10T05:46:34.442Z,20.30
2023-06-10T05:49:01.439Z,20.40
2023-06-10T05:51:29.524Z,20.40
2023-06-10T05:53:57.559Z,20.40
2023-06-10T05:56:24.925Z,20.40
2023-06-10T05:58:52.631Z,20.70
2023-06-10T06:01:22.708Z,20.70
2023-06-10T06:03:50.422Z,20.70
2023-06-10T06:06:17.642Z,20.90
2023-06-10T06:08:44.628Z,20.80
2023-06-10T06:11:11.626Z,21.00
2023-06-10T06:13:38.557Z,21.10
2023-06-10T06:16:05.648Z,21.30
2023-06-10T06:18:35.876Z,21.50
2023-06-10T06:21:03.645Z,21.80
2023-06-10T06:23:31.566Z,21.70
2023-06-10T06:25:58.649Z,21.90
2023-06-10T06:28:30.183Z,21.90
2023-06-10T06:30:58.845Z,22.00
2023-06-10T06:33:27.392Z,22.00
2023-06-10T06:35:54.405Z,22.10
2023-06-10T06:38:21.722Z,22.30
2023-06-10T06:40:49.496Z,22.40
2023-06-10T06:43:17.556Z,22.50
2023-06-10T06:45:44.490Z,22.90
2023-06-10T06:48:11.951Z,22.90
2023-06-10T06:50:39.139Z,22.70
2023-06-10T06:53:06.751Z,22.80
2023-06-10T06:55:33.777Z,22.70
2023-06-10T06:58:04.906Z,22.90
2023-06-10T07:00:33.428Z,23.00
2023-06-10T07:03:00.569Z,23.00
2023-06-10T07:05:28.403Z,23.10
2023-06-10T07:07:57.071Z,23.10
2023-06-10T07:10:26.286Z,23.00
2023-06-10T07:12:53.904Z,23.10
2023-06-10T07:15:21.093Z,23.30
2023-06-10T07:17:48.339Z,23.70
2023-06-10T07:20:16.093Z,23.50
2023-06-10T07:22:43.638Z,23.20
2023-06-10T07:25:11.018Z,23.20
2023-06-10T07:27:40.302Z,23.30
2023-06-10T07:30:09.495Z,23.40
2023-06-10T07:32:36.543Z,23.40
2023-06-10T07:35:03.831Z,23.60
2023-06-10T07:37:30.854Z,23.90
2023-06-10T07:39:58.046Z,24.00
2023-06-10T07:42:25.089Z,23.90
2023-06-10T07:44:52.064Z,24.00
2023-06-10T07:47:19.754Z,24.00
2023-06-10T07:49:47.768Z,24.40
2023-06-10T07:52:14.726Z,24.60
2023-06-10T07:54:41.681Z,24.50
2023-06-10T07:57:08.710Z,24.50
2023-06-10T07:59:35.784Z,24.40
2023-06-10T08:02:02.857Z,24.30
2023-06-10T08:04:32.006Z,24.40
2023-06-10T08:06:59.154Z,24.40
2023-06-10T08:09:26.132Z,24.50
2023-06-10T08:11:53.214Z,24.80
2023-06-10T08:14:20.294Z,25.10
2023-06-10T08:16:47.289Z,25.00
2023-06-10T08:19:14.376Z,25.00
2023-06-10T08:21:41.399Z,25.30
2023-06-10T08:24:09.018Z,25.70
2023-06-10T08:26:37.258Z,25.60
2023-06-10T08:29:04.222Z,25.90
2023-06-10T08:31:31.240Z,26.40
2023-06-10T08:33:58.146Z,26.50
2023-06-10T08:36:25.080Z,26.60
2023-06-10T08:38:52.004Z,26.40
2023-06-10T08:41:21.701Z,26.20
2023-06-10T08:44:05.538Z,25.90
2023-06-10T08:46:34.029Z,26.20
2023-06-10T08:49:06.345Z,26.60
2023-06-10T08:51:36.595Z,26.50
2023-06-10T08:54:13.097Z,26.70
2023-06-10T08:56:41.561Z,27.00
2023-06-10T08:59:10.202Z,26.80
2023-06-10T09:01:38.059Z,26.50
2023-06-10T09:04:06.988Z,26.70
2023-06-10T09:06:35.219Z,26.50
2023-06-10T09:09:04.338Z,26.90
2023-06-10T09:11:33.004Z,26.90
2023-06-10T09:14:01.073Z,27.00
2023-06-10T09:16:28.116Z,27.50
2023-06-10T09:18:56.147Z,27.60
2023-06-10T09:21:29.049Z,27.20
2023-06-10T09:23:56.424Z,27.00
2023-06-10T09:26:30.891Z,27.50
2023-06-10T09:29:06.608Z,27.70
2023-06-10T09:31:37.337Z,27.80
2023-06-10T09:34:12.984Z,27.90
2023-06-10T09:36:41.217Z,28.40
2023-06-10T09:39:19.530Z,28.70
2023-06-10T09:41:47.580Z,29.20
2023-06-10T09:44:21.074Z,29.10
2023-06-10T09:46:55.753Z,28.10
2023-06-10T09:49:22.745Z,28.40
2023-06-10T09:51:56.944Z,28.30
2023-06-10T09:54:24.311Z,28.60
2023-06-10T09:56:55.294Z,28.40
2023-06-10T09:59:33.164Z,28.50
2023-06-10T10:02:01.729Z,28.50
2023-06-10T10:04:30.642Z,28.90
2023-06-10T10:06:57.714Z,29.40
2023-06-10T10:09:24.669Z,29.20
2023-06-10T10:11:54.289Z,28.50
2023-06-10T10:14:22.183Z,28.20
2023-06-10T10:16:50.765Z,28.10
2023-06-10T10:19:24.921Z,28.30
2023-06-10T10:22:06.265Z,28.70
2023-06-10T10:24:40.346Z,28.90
2023-06-10T10:27:19.350Z,29.30
2023-06-10T10:29:53.506Z,29.60
2023-06-10T10:32:46.223Z,29.20
2023-06-10T10:35:19.249Z,28.50
2023-06-10T10:37:47.641Z,29.00
2023-06-10T10:40:15.972Z,29.30
2023-06-10T10:42:43.826Z,29.70
2023-06-10T10:45:12.028Z,29.70
2023-06-10T10:47:40.552Z,29.50
2023-06-10T10:50:19.705Z,29.40
2023-06-10T10:53:00.952Z,29.60
2023-06-10T10:55:29.015Z,29.70
2023-06-10T10:57:57.294Z,30.20
2023-06-10T11:00:38.649Z,30.20
2023-06-10T11:03:10.774Z,30.20
2023-06-10T11:05:50.086Z,30.50
2023-06-10T11:08:43.701Z,30.20
2023-06-10T11:11:29.185Z,30.10
2023-06-10T11:14:09.796Z,30.10
2023-06-10T11:16:44.851Z,30.20
2023-06-10T11:19:40.004Z,30.50
2023-06-10T11:22:09.505Z,30.90
2023-06-10T11:24:38.619Z,31.10
2023-06-10T11:27:24.832Z,31.40
2023-06-10T11:30:06.973Z,31.60
2023-06-10T11:32:36.145Z,31.30
2023-06-10T11:35:08.814Z,31.30
2023-06-10T11:37:36.251Z,31.40
2023-06-10T11:40:04.236Z,31.40
2023-06-10T11:42:31.565Z,31.90
2023-06-10T11:44:59.066Z,31.50
2023-06-10T11:47:27.870Z,30.80
2023-06-10T11:49:58.642Z,30.20
2023-06-10T11:52:34.546Z,30.30
2023-06-10T11:55:01.955Z,30.20
2023-06-10T11:57:28.991Z,30.30
2023-06-10T11:59:57.024Z,30.50
2023-06-10T12:02:24.149Z,31.10
2023-06-10T12:04:51.345Z,30.80
2023-06-10T12:07:23.926Z,30.90
2023-06-10T12:10:08.921Z,30.60
2023-06-10T12:12:46.469Z,30.60
2023-06-10T12:15:26.509Z,30.30
2023-06-10T12:17:53.577Z,30.00
2023-06-10T12:20:35.147Z,29.90
2023-06-10T12:23:10.713Z,29.60
2023-06-10T12:25:40.963Z,29.80
2023-06-10T12:28:12.170Z,30.00
2023-06-10T12:30:40.664Z,30.10
2023-06-10T12:33:20.710Z,30.20
2023-06-10T12:35:52.999Z,30.40
2023-06-10T12:38:31.471Z,30.20
2023-06-10T12:41:07.637Z,30.20
2023-06-10T12:43:35.483Z,30.50
2023-06-10T12:46:13.086Z,30.90
2023-06-10T12:48:52.893Z,31.10
2023-06-10T12:51:20.555Z,31.30
2023-06-10T12:53:47.466Z,31.50
2023-06-10T12:56:14.521Z,30.90
2023-06-10T12:58:41.434Z,31.20
2023-06-10T13:01:08.377Z,31.40
2023-06-10T13:03:35.366Z,31.60
2023-06-10T13:06:02.398Z,31.40
2023-06-10T13:08:29.406Z,31.20
2023-06-10T13:10:56.416Z,31.10
2023-06-10T13:13:23.414Z,30.70
2023-06-10T13:15:51.280Z,30.60
2023-06-10T13:18:20.065Z,30.60
2023-06-10T13:20:47.060Z,30.90
2023-06-10T13:23:14.642Z,31.00
2023-06-10T13:25:41.923Z,31.00
2023-06-10T13:28:09.254Z,30.80
2023-06-10T13:30:36.229Z,30.50
2023-06-10T13:33:03.610Z,30.50
2023-06-10T13:35:30.780Z,30.50
2023-06-10T13:37:57.714Z,30.60
2023-06-10T13:40:24.718Z,30.70
2023-06-10T13:42:53.757Z,30.70
2023-06-10T13:45:20.962Z,31.00
2023-06-10T13:47:49.095Z,31.20
2023-06-10T13:50:16.265Z,31.00
2023-06-10T13:52:43.299Z,31.10
2023-06-10T13:55:10.804Z,31.20
2023-06-10T13:57:38.041Z,31.50
2023-06-10T14:00:06.706Z,31.70
2023-06-10T14:02:33.775Z,31.70
2023-06-10T14:05:02.641Z,31.80
2023-06-10T14:07:29.886Z,31.70
2023-06-10T14:09:57.209Z,31.20
2023-06-10T14:12:24.334Z,31.20
2023-06-10T14:14:51.397Z,31.30
2023-06-10T14:17:18.378Z,31.20
2023-06-10T14:19:45.528Z,31.10
2023-06-10T14:22:12.485Z,31.10
2023-06-10T14:24:39.470Z,30.90
2023-06-10T14:27:08.004Z,30.80
2023-06-10T14:29:35.012Z,30.60
2023-06-10T14:32:02.179Z,30.80
2023-06-10T14:34:30.898Z,30.60
2023-06-10T14:36:57.866Z,30.50
2023-06-10T14:39:24.823Z,30.70
2023-06-10T14:41:53.712Z,31.00
2023-06-10T14:44:21.756Z,30.80
2023-06-10T14:46:49.121Z,30.40
2023-06-10T14:49:16.488Z,30.60
2023-06-10T14:51:43.475Z,30.70
2023-06-10T14:54:10.531Z,30.50
2023-06-10T14:56:37.494Z,30.80
2023-06-10T14:59:04.553Z,30.50
2023-06-10T15:01:31.619Z,30.60
2023-06-10T15:03:59.076Z,30.60
2023-06-10T15:06:26.132Z,30.40
2023-06-10T15:08:53.084Z,30.40
2023-06-10T15:11:20.099Z,30.20
2023-06-10T15:13:47.017Z,30.50
2023-06-10T15:16:14.431Z,30.50
2023-06-10T15:18:41.465Z,30.20
2023-06-10T15:21:08.475Z,29.90
2023-06-10T15:23:35.609Z,29.80
2023-06-10T15:26:02.618Z,30.00
2023-06-10T15:28:29.592Z,30.10
2023-06-10T15:30:56.668Z,30.10
2023-06-10T15:33:23.601Z,30.20
2023-06-10T15:35:50.843Z,30.60
2023-06-10T15:38:17.860Z,30.60
2023-06-10T15:40:44.888Z,30.50
2023-06-10T15:43:11.883Z,30.20
2023-06-10T15:45:39.003Z,30.10
2023-06-10T15:48:06.496Z,30.20
2023-06-10T15:50:34.644Z,30.30
2023-06-10T15:53:01.687Z,30.20
2023-06-10T15:55:30.576Z,30.10
2023-06-10T15:58:01.616Z,30.10
2023-06-10T16:00:28.657Z,30.10
2023-06-10T16:02:55.641Z,30.30
2023-06-10T16:05:22.809Z,30.10
2023-06-10T16:07:49.768Z,30.10
2023-06-10T16:10:16.744Z,30.10
2023-06-10T16:12:43.694Z,30.10
2023-06-10T16:15:11.310Z,30.10
2023-06-10T16:17:39.076Z,30.10
2023-06-10T16:20:07.705Z,30.10
2023-06-10T16:22:34.628Z,30.00
2023-06-10T16:25:01.722Z,29.90
2023-06-10T16:27:29.800Z,29.80
2023-06-10T16:29:56.863Z,29.90
2023-06-10T16:32:23.959Z,29.70
2023-06-10T16:34:50.921Z,29.70
2023-06-10T16:37:18.079Z,29.90
2023-06-10T16:39:45.309Z,30.10
2023-06-10T16:42:12.503Z,29.90
2023-06-10T16:44:39.682Z,29.90
2023-06-10T16:47:07.542Z,30.10
2023-06-10T16:49:37.446Z,30.10
2023-06-10T16:52:06.351Z,30.10
2023-06-10T16:54:35.280Z,30.00
2023-06-10T16:57:03.365Z,30.00
2023-06-10T16:59:30.396Z,30.10
2023-06-10T17:01:57.561Z,30.10
2023-06-10T17:04:25.287Z,30.20
2023-06-10T17:06:52.398Z,30.40
2023-06-10T17:09:19.485Z,30.40
2023-06-10T17:11:46.446Z,30.50
2023-06-10T17:14:13.630Z,30.50
2023-06-10T17:16:40.900Z,30.50
2023-06-10T17:19:07.992Z,30.70
2023-06-10T17:21:34.932Z,30.90
2023-06-10T17:24:04.418Z,31.00
2023-06-10T17:26:31.398Z,31.20
2023-06-10T17:28:58.392Z,31.20
2023-06-10T17:31:25.494Z,31.30
2023-06-10T17:33:54.512Z,31.30
2023-06-10T17:36:21.439Z,31.10
2023-06-10T17:38:48.374Z,31.40
2023-06-10T17:41:15.425Z,31.40
2023-06-10T17:43:45.174Z,31.60
2023-06-10T17:46:12.505Z,31.60
2023-06-10T17:48:39.461Z,31.80
2023-06-10T17:51:06.421Z,31.80
2023-06-10T17:53:33.426Z,31.90
2023-06-10T17:56:02.197Z,31.90
2023-06-10T17:58:29.459Z,31.90
2023-06-10T18:00:56.437Z,31.90
2023-06-10T18:03:27.593Z,31.80
2023-06-10T18:05:55.870Z,31.80
2023-06-10T18:08:23.604Z,31.80
2023-06-10T18:10:50.841Z,31.90
2023-06-10T18:13:21.113Z,31.90
2023-06-10T18:15:48.128Z,31.80
2023-06-10T18:18:15.316Z,31.60
2023-06-10T18:20:42.309Z,31.30
2023-06-10T18:23:11.314Z,31.20
2023-06-10T18:25:38.233Z,31.00
2023-06-10T18:28:05.205Z,30.90
2023-06-10T18:30:32.237Z,30.70
2023-06-10T18:32:59.365Z,30.20
2023-06-10T18:35:26.387Z,30.00
2023-06-10T18:37:53.331Z,29.70
2023-06-10T18:40:20.507Z,28.90
2023-06-10T18:42:47.468Z,28.20
2023-06-10T18:45:14.492Z,27.90
2023-06-10T18:47:56.993Z,27.40
2023-06-10T18:50:25.850Z,27.00
2023-06-10T18:52:53.068Z,27.00
2023-06-10T18:55:20.276Z,27.10
2023-06-10T18:57:47.252Z,26.90
2023-06-10T19:00:15.183Z,26.90
2023-06-10T19:02:42.251Z,26.60
2023-06-10T19:05:13.629Z,26.40
2023-06-10T19:07:41.145Z,26.30
2023-06-10T19:10:08.889Z,26.10
2023-06-10T19:12:35.917Z,26.10
2023-06-10T19:15:04.264Z,25.90
2023-06-10T19:17:31.339Z,25.80
2023-06-10T19:19:58.429Z,25.60
2023-06-10T19:22:25.481Z,25.40
2023-06-10T19:25:06.948Z,25.40
2023-06-10T19:27:34.983Z,25.40
2023-06-10T19:30:02.642Z,25.30
2023-06-10T19:32:30.021Z,25.30
2023-06-10T19:34:57.049Z,24.90
2023-06-10T19:37:24.027Z,24.70
2023-06-10T19:39:51.155Z,24.70
2023-06-10T19:42:18.144Z,24.80
2023-06-10T19:44:45.300Z,24.80
2023-06-10T19:47:12.331Z,24.90
2023-06-10T19:49:39.379Z,24.80
2023-06-10T19:52:09.658Z,24.90
2023-06-10T19:54:37.316Z,25.10
2023-06-10T19:57:05.039Z,25.00
2023-06-10T19:59:33.047Z,25.10
2023-06-10T20:02:00.417Z,25.10
2023-06-10T20:04:27.605Z,25.10
2023-06-10T20:06:55.012Z,25.20
2023-06-10T20:09:22.302Z,25.20
2023-06-10T20:11:49.729Z,25.10
2023-06-10T20:14:16.750Z,25.10
2023-06-10T20:16:44.719Z,25.00
2023-06-10T20:19:11.870Z,24.90
2023-06-10T20:21:39.140Z,24.80
2023-06-10T20:24:08.686Z,24.60
2023-06-10T20:26:36.612Z,24.50
2023-06-10T20:29:04.072Z,24.50
2023-06-10T20:31:31.197Z,24.20
2023-06-10T20:33:58.210Z,24.20
2023-06-10T20:36:25.887Z,24.10
2023-06-10T20:38:53.130Z,24.00
2023-06-10T20:41:22.475Z,24.00
2023-06-10T20:43:49.654Z,24.00
2023-06-10T20:46:16.800Z,23.90
2023-06-10T20:48:43.975Z,23.90
2023-06-10T20:51:11.137Z,23.60
2023-06-10T20:53:38.870Z,23.80
2023-06-10T20:56:05.862Z,23.70
2023-06-10T20:58:34.309Z,23.30
2023-06-10T21:01:01.908Z,23.20
2023-06-10T21:03:29.322Z,23.20
2023-06-10T21:05:56.756Z,23.10
2023-06-10T21:08:26.060Z,23.00
2023-06-10T21:10:55.025Z,23.10
2023-06-10T21:13:22.136Z,23.00
2023-06-10T21:15:49.305Z,22.90
2023-06-10T21:18:16.409Z,22.90
2023-06-10T21:20:43.343Z,22.60
2023-06-10T21:23:11.020Z,22.50
2023-06-10T21:25:37.973Z,22.50
2023-06-10T21:28:05.136Z,22.50
2023-06-10T21:30:32.079Z,22.50
2023-06-10T21:32:59.126Z,22.60
2023-06-10T21:35:26.058Z,22.40
2023-06-10T21:37:52.988Z,22.40
2023-06-10T21:40:20.579Z,22.40
2023-06-10T21:42:47.527Z,22.30
2023-06-10T21:45:14.630Z,22.20
2023-06-10T21:47:41.925Z,22.40
2023-06-10T21:50:09.991Z,22.30
2023-06-10T21:52:36.930Z,22.20
2023-06-10T21:55:04.363Z,22.30
2023-06-10T21:57:31.394Z,22.20
2023-06-10T21:59:58.541Z,22.20
2023-06-10T22:02:27.915Z,22.20
2023-06-10T22:04:55.423Z,22.20
2023-06-10T22:07:22.419Z,22.10
2023-06-10T22:09:50.434Z,22.10
2023-06-10T22:12:17.982Z,21.90
2023-06-10T22:14:45.550Z,21.90
2023-06-10T22:17:13.321Z,21.90
2023-06-10T22:19:42.353Z,21.80
2023-06-10T22:22:09.924Z,21.80
2023-06-10T22:24:37.414Z,21.70
2023-06-10T22:27:04.913Z,21.80
2023-06-10T22:29:31.906Z,21.80
2023-06-10T22:31:59.209Z,21.80
2023-06-10T22:34:26.196Z,21.60
2023-06-10T22:36:53.240Z,21.50
2023-06-10T22:39:20.406Z,21.70
2023-06-10T22:41:47.396Z,21.50
2023-06-10T22:44:14.897Z,21.50
2023-06-10T22:46:41.871Z,21.30
2023-06-10T22:49:11.417Z,21.10
2023-06-10T22:51:38.946Z,21.00
2023-06-10T22:54:06.386Z,20.80
2023-06-10T22:56:34.380Z,21.00
2023-06-10T22:59:03.528Z,20.90
2023-06-10T23:01:31.137Z,21.00
2023-06-10T23:03:58.572Z,21.00
2023-06-10T23:06:25.532Z,20.80
2023-06-10T23:08:52.550Z,20.70
2023-06-10T23:11:20.206Z,20.70
2023-06-10T23:13:47.263Z,20.60
2023-06-10T23:16:14.311Z,20.60
2023-06-10T23:18:42.771Z,20.60
2023-06-10T23:21:10.776Z,20.60
2023-06-10T23:23:38.131Z,20.70
2023-06-10T23:26:06.280Z,20.60
2023-06-10T23:28:33.296Z,20.50
2023-06-10T23:31:00.423Z,20.50
2023-06-10T23:33:28.655Z,20.30
2023-06-10T23:35:55.947Z,20.30
2023-06-10T23:38:22.989Z,20.20
2023-06-10T23:40:50.196Z,20.10
2023-06-10T23:43:17.156Z,20.00
2023-06-10T23:45:44.118Z,20.10
2023-06-10T23:48:11.410Z,20.10
2023-06-10T23:50:39.361Z,20.20
2023-06-10T23:53:07.029Z,20.10
2023-06-10T23:55:35.765Z,20.00
2023-06-10T23:58:03.731Z,19.90
