createdAt,value
2022-09-10T00:02:10.370Z,100086.60
2022-09-10T00:04:43.547Z,100086.20
2022-09-10T00:07:17.193Z,100080.60
2022-09-10T00:09:50.420Z,100080.40
2022-09-10T00:12:23.677Z,100074.80
2022-09-10T00:14:56.889Z,100078.20
2022-09-10T00:17:32.623Z,100076.40
2022-09-10T00:20:07.328Z,100076.20
2022-09-10T00:22:40.916Z,100075.60
2022-09-10T00:25:15.371Z,100070.20
2022-09-10T00:27:48.489Z,100071.20
2022-09-10T00:30:22.457Z,100067.40
2022-09-10T00:32:56.030Z,100062.80
2022-09-10T00:35:32.885Z,100061.80
2022-09-10T00:38:07.206Z,100063.60
2022-09-10T00:40:42.963Z,100061.20
2022-09-10T00:43:20.822Z,100060.20
2022-09-10T00:45:57.968Z,100061.20
2022-09-10T00:48:36.199Z,100057.00
2022-09-10T00:51:12.301Z,100048.40
2022-09-10T00:53:45.693Z,100054.00
2022-09-10T00:56:19.483Z,100043.40
2022-09-10T00:58:53.635Z,100039.60
2022-09-10T01:01:27.279Z,100036.80
2022-09-10T01:04:01.554Z,100030.40
2022-09-10T01:06:35.091Z,100027.00
2022-09-10T01:09:10.720Z,100019.60
2022-09-10T01:12:09.027Z,100016.00
2022-09-10T01:34:47.058Z,99992.00
2022-09-10T01:37:26.767Z,99985.40
2022-09-10T01:40:03.685Z,99983.00
2022-09-10T01:42:49.886Z,99984.20
2022-09-10T01:45:24.459Z,99982.80
2022-09-10T01:48:23.836Z,99988.20
2022-09-10T01:51:11.950Z,99986.40
2022-09-10T01:54:06.817Z,99981.60
2022-09-10T01:56:52.073Z,99979.80
2022-09-10T01:59:40.458Z,99981.40
2022-09-10T02:02:28.939Z,99976.40
2022-09-10T02:05:04.938Z,99975.80
2022-09-10T02:07:40.671Z,99973.60
2022-09-10T02:10:14.616Z,99973.00
2022-09-10T02:12:51.512Z,99974.00
2022-09-10T02:15:51.386Z,99969.20
2022-09-10T02:18:29.956Z,99965.60
2022-09-10T02:21:06.636Z,99961.00
2022-09-10T02:23:46.383Z,99966.20
2022-09-10T02:26:21.204Z,99963.20
2022-09-10T02:28:55.395Z,99955.80
2022-09-10T02:31:28.554Z,99953.00
2022-09-10T02:34:03.348Z,99944.00
2022-09-10T02:36:37.368Z,99940.00
2022-09-10T02:39:10.744Z,99931.20
2022-09-10T02:41:44.045Z,99932.80
2022-09-10T02:44:43.157Z,99930.20
2022-09-10T02:47:16.368Z,99934.60
2022-09-10T02:49:49.527Z,99934.20
2022-09-10T02:53:12.584Z,99938.20
2022-09-10T02:55:49.054Z,99934.60
2022-09-10T02:58:22.869Z,99929.40
2022-09-10T03:01:05.978Z,99935.00
2022-09-10T03:03:40.374Z,99933.80
2022-09-10T03:06:13.904Z,99935.20
2022-09-10T03:08:48.023Z,99929.20
2022-09-10T03:11:24.085Z,99928.80
2022-09-10T03:13:58.802Z,99925.80
2022-09-10T03:16:33.073Z,99924.00
2022-09-10T03:19:07.645Z,99925.00
2022-09-10T03:21:41.908Z,99923.00
2022-09-10T03:24:16.791Z,99927.60
2022-09-10T03:26:53.677Z,99932.60
2022-09-10T03:29:28.289Z,99927.40
2022-09-10T03:32:01.816Z,99937.60
2022-09-10T03:34:35.157Z,99938.80
2022-09-10T03:37:08.824Z,99939.60
2022-09-10T03:39:42.359Z,99946.60
2022-09-10T03:42:16.621Z,99942.40
2022-09-10T03:44:49.847Z,99939.40
2022-09-10T03:47:23.079Z,99937.80
2022-09-10T03:49:56.408Z,99942.80
2022-09-10T03:52:31.527Z,99938.40
2022-09-10T03:55:05.279Z,99937.60
2022-09-10T03:57:39.245Z,99932.20
2022-09-10T04:00:14.826Z,99928.80
2022-09-10T04:02:51.110Z,99930.20
2022-09-10T04:05:26.099Z,99920.80
2022-09-10T04:08:00.203Z,99919.40
2022-09-10T04:10:34.017Z,99917.40
2022-09-10T04:13:08.120Z,99913.40
2022-09-10T04:15:46.053Z,99914.00
2022-09-10T04:18:20.542Z,99904.60
2022-09-10T04:20:54.059Z,99906.00
2022-09-10T04:23:27.544Z,99899.20
2022-09-10T04:26:00.939Z,99893.80
2022-09-10T04:28:35.256Z,99892.20
2022-09-10T04:31:08.457Z,99894.40
2022-09-10T04:33:42.562Z,99897.40
2022-09-10T04:36:16.069Z,99897.80
2022-09-10T04:38:49.883Z,99895.40
2022-09-10T04:41:24.493Z,99893.20
2022-09-10T04:43:58.611Z,99894.00
2022-09-10T04:46:32.306Z,99897.40
2022-09-10T04:49:06.859Z,99904.80
2022-09-10T04:51:40.339Z,99909.80
2022-09-10T04:54:15.510Z,99907.40
2022-09-10T04:56:52.361Z,99912.00
2022-09-10T04:59:25.848Z,99920.60
2022-09-10T05:01:59.273Z,99932.20
2022-09-10T05:04:33.246Z,99931.60
2022-09-10T05:07:06.707Z,99931.40
2022-09-10T05:09:40.858Z,99929.00
2022-09-10T05:12:14.364Z,99927.80
2022-09-10T05:14:49.117Z,99924.20
2022-09-10T05:17:22.593Z,99921.20
2022-09-10T05:19:55.984Z,99923.80
2022-09-10T05:22:36.078Z,99924.60
2022-09-10T05:25:13.084Z,99924.20
2022-09-10T05:27:46.621Z,99932.80
2022-09-10T05:30:24.824Z,99932.60
2022-09-10T05:32:58.850Z,99925.00
2022-09-10T05:35:33.482Z,99926.80
2022-09-10T05:38:08.397Z,99920.80
2022-09-10T05:40:46.198Z,99928.20
2022-09-10T05:43:20.844Z,99925.00
2022-09-10T05:45:54.881Z,99923.60
2022-09-10T05:48:28.231Z,99917.20
2022-09-10T05:51:03.276Z,99919.00
2022-09-10T05:53:38.447Z,99918.20
2022-09-10T05:56:13.129Z,99918.20
2022-09-10T05:58:49.291Z,99917.80
2022-09-10T06:01:23.930Z,99921.80
2022-09-10T06:03:58.130Z,99922.80
2022-09-10T06:06:38.919Z,99921.00
2022-09-10T06:09:15.165Z,99920.00
2022-09-10T06:11:58.800Z,99919.40
2022-09-10T06:14:32.275Z,99920.40
2022-09-10T06:17:06.020Z,99921.80
2022-09-10T06:19:39.956Z,99919.40
2022-09-10T06:22:14.623Z,99916.00
2022-09-10T06:24:53.872Z,99920.00
2022-09-10T06:27:27.711Z,99916.20
2022-09-10T06:30:01.075Z,99920.80
2022-09-10T06:32:35.729Z,99912.60
2022-09-10T06:35:11.827Z,99913.00
2022-09-10T06:37:45.222Z,99912.60
2022-09-10T06:40:19.867Z,99913.40
2022-09-10T06:42:53.900Z,99908.40
2022-09-10T06:45:45.550Z,99909.40
2022-09-10T06:48:47.769Z,99910.60
2022-09-10T06:51:22.640Z,99914.40
2022-09-10T06:53:57.759Z,99911.00
2022-09-10T06:56:31.274Z,99908.80
2022-09-10T06:59:06.392Z,99910.80
2022-09-10T07:01:43.831Z,99910.00
2022-09-10T07:04:17.045Z,99912.80
2022-09-10T07:06:51.618Z,99914.00
2022-09-10T07:09:25.180Z,99920.60
2022-09-10T07:12:01.678Z,99916.80
2022-09-10T07:14:38.169Z,99910.20
2022-09-10T07:17:13.699Z,99919.40
2022-09-10T07:19:47.171Z,99923.40
2022-09-10T07:22:43.854Z,99921.20
2022-09-10T07:25:19.066Z,99923.00
2022-09-10T07:28:04.035Z,99916.40
2022-09-10T07:30:39.880Z,99920.00
2022-09-10T07:33:14.303Z,99923.80
2022-09-10T07:35:50.264Z,99925.60
2022-09-10T07:38:23.647Z,99926.20
2022-09-10T07:41:00.241Z,99925.40
2022-09-10T07:43:34.382Z,99923.20
2022-09-10T07:46:08.028Z,99931.00
2022-09-10T07:48:42.578Z,99924.00
2022-09-10T07:51:19.246Z,99927.40
2022-09-10T07:53:57.858Z,99934.20
2022-09-10T07:56:38.272Z,99937.80
2022-09-10T07:59:16.241Z,99937.60
2022-09-10T08:01:55.989Z,99936.00
2022-09-10T08:04:36.703Z,99938.20
2022-09-10T08:07:13.668Z,99932.80
2022-09-10T08:09:48.652Z,99938.00
2022-09-10T08:12:22.983Z,99926.20
2022-09-10T08:14:57.945Z,99930.20
2022-09-10T08:17:32.957Z,99931.80
2022-09-10T08:20:10.057Z,99934.60
2022-09-10T08:22:45.168Z,99932.00
2022-09-10T08:25:21.635Z,99930.80
2022-09-10T08:27:55.160Z,99925.20
2022-09-10T08:30:32.120Z,99919.00
2022-09-10T08:33:06.306Z,99921.20
2022-09-10T08:35:39.925Z,99926.20
2022-09-10T08:38:13.428Z,99919.60
2022-09-10T08:40:49.176Z,99917.00
2022-09-10T08:43:34.944Z,99919.40
2022-09-10T08:46:18.302Z,99918.80
2022-09-10T08:49:01.575Z,99917.20
2022-09-10T08:51:46.181Z,99913.40
2022-09-10T08:54:26.070Z,99917.00
2022-09-10T08:57:02.062Z,99919.40
2022-09-10T08:59:41.109Z,99915.60
2022-09-10T09:02:47.260Z,99918.00
2022-09-10T09:05:21.755Z,99926.40
2022-09-10T09:07:59.692Z,99929.60
2022-09-10T09:10:49.330Z,99924.80
2022-09-10T09:13:46.949Z,99925.00
2022-09-10T09:16:55.437Z,99918.00
2022-09-10T09:19:39.936Z,99920.00
2022-09-10T09:22:27.350Z,99922.80
2022-09-10T09:25:09.962Z,99919.60
2022-09-10T09:27:44.755Z,99925.40
2022-09-10T09:30:24.142Z,99925.60
2022-09-10T09:33:03.706Z,99924.60
2022-09-10T09:35:47.892Z,99923.20
2022-09-10T09:38:28.592Z,99921.80
2022-09-10T09:41:08.845Z,99919.40
2022-09-10T09:43:58.971Z,99922.60
2022-09-10T09:46:33.205Z,99924.80
2022-09-10T09:49:16.550Z,99924.80
2022-09-10T09:51:51.991Z,99926.20
2022-09-10T09:55:02.981Z,99927.80
2022-09-10T09:57:25.182Z,99925.20
2022-09-10T09:59:59.269Z,99916.00
2022-09-10T10:02:38.376Z,99919.60
2022-09-10T10:05:41.505Z,99920.40
2022-09-10T10:08:30.295Z,99915.60
2022-09-10T10:11:04.331Z,99913.40
2022-09-10T10:13:44.006Z,99911.00
2022-09-10T10:16:35.788Z,99905.00
2022-09-10T10:19:34.020Z,99900.60
2022-09-10T10:22:30.226Z,99895.80
2022-09-10T10:25:41.402Z,99889.80
2022-09-10T10:28:48.733Z,99886.00
2022-09-10T10:31:25.834Z,99883.60
2022-09-10T10:34:30.543Z,99885.40
2022-09-10T10:37:22.908Z,99892.40
2022-09-10T10:40:21.746Z,99884.60
2022-09-10T10:43:15.250Z,99876.80
2022-09-10T10:46:12.457Z,99876.60
2022-09-10T10:49:05.786Z,99872.20
2022-09-10T10:51:53.273Z,99868.60
2022-09-10T10:55:07.898Z,99867.60
2022-09-10T10:58:18.362Z,99865.20
2022-09-10T11:01:27.101Z,99864.40
2022-09-10T11:04:17.488Z,99862.40
2022-09-10T11:07:00.150Z,99857.60
2022-09-10T11:09:39.197Z,99855.40
2022-09-10T11:12:21.706Z,99852.40
2022-09-10T11:15:02.895Z,99848.40
2022-09-10T11:17:46.790Z,99848.80
2022-09-10T11:20:30.137Z,99850.40
2022-09-10T11:23:16.731Z,99852.60
2022-09-10T11:26:02.582Z,99846.00
2022-09-10T11:28:42.151Z,99845.40
2022-09-10T11:31:26.862Z,99843.40
2022-09-10T11:34:08.175Z,99836.00
2022-09-10T11:36:50.411Z,99833.20
2022-09-10T11:39:34.434Z,99834.60
2022-09-10T11:42:18.320Z,99833.40
2022-09-10T11:45:06.195Z,99835.80
2022-09-10T11:47:44.237Z,99833.40
2022-09-10T11:50:34.455Z,99822.00
2022-09-10T11:53:12.859Z,99818.20
2022-09-10T11:56:19.651Z,99824.20
2022-09-10T11:59:08.707Z,99783.00
2022-09-10T12:02:32.814Z,99701.40
2022-09-10T12:05:24.993Z,99826.80
2022-09-10T12:08:14.879Z,99820.60
2022-09-10T12:11:05.411Z,99806.40
2022-09-10T12:13:42.368Z,99828.80
2022-09-10T12:16:30.307Z,99826.00
2022-09-10T12:19:09.854Z,99824.80
2022-09-10T12:21:51.369Z,99817.40
2022-09-10T12:24:32.843Z,99821.40
2022-09-10T12:27:22.253Z,99822.20
2022-09-10T12:29:55.637Z,99817.20
2022-09-10T12:32:35.340Z,99821.00
2022-09-10T12:35:49.490Z,99822.80
2022-09-10T12:39:16.666Z,99820.40
2022-09-10T12:42:03.618Z,99769.00
2022-09-10T12:45:00.078Z,99804.20
2022-09-10T12:47:54.715Z,99805.80
2022-09-10T12:50:58.924Z,99804.40
2022-09-10T12:54:06.626Z,99804.00
2022-09-10T12:57:12.881Z,99790.60
2022-09-10T13:00:18.235Z,99790.60
2022-09-10T13:02:58.320Z,99790.80
2022-09-10T13:05:41.886Z,99797.20
2022-09-10T13:08:21.604Z,99797.20
2022-09-10T13:11:17.954Z,99790.20
2022-09-10T13:14:02.130Z,99791.00
2022-09-10T13:16:45.764Z,99787.60
2022-09-10T13:19:53.056Z,99790.00
2022-09-10T13:23:01.454Z,99785.00
2022-09-10T13:25:43.865Z,99785.60
2022-09-10T13:29:05.130Z,99782.60
2022-09-10T13:31:45.318Z,99781.00
2022-09-10T13:35:06.235Z,99775.60
2022-09-10T13:38:11.731Z,99768.80
2022-09-10T13:41:13.100Z,99768.80
2022-09-10T13:44:11.358Z,99779.20
2022-09-10T13:46:51.699Z,99775.20
2022-09-10T13:49:36.892Z,99774.80
2022-09-10T13:52:21.602Z,99775.60
2022-09-10T13:54:59.447Z,99777.40
2022-09-10T13:57:40.338Z,99776.00
2022-09-10T14:00:25.539Z,99770.40
2022-09-10T14:03:03.546Z,99769.60
2022-09-10T14:05:52.651Z,99765.40
2022-09-10T14:08:31.012Z,99769.20
2022-09-10T14:11:20.487Z,99756.60
2022-09-10T14:14:05.168Z,99750.60
2022-09-10T14:16:44.431Z,99749.00
2022-09-10T14:19:23.126Z,99744.80
2022-09-10T14:21:58.474Z,99750.00
2022-09-10T14:24:46.266Z,99750.80
2022-09-10T14:27:27.813Z,99752.00
2022-09-10T14:30:49.502Z,99752.60
2022-09-10T14:33:36.804Z,99751.00
2022-09-10T14:36:22.320Z,99756.00
2022-09-10T14:39:07.397Z,99761.80
2022-09-10T14:41:40.938Z,99765.20
2022-09-10T14:44:41.193Z,99774.20
2022-09-10T14:47:35.064Z,99778.20
2022-09-10T14:50:36.145Z,99782.40
2022-09-10T14:53:11.609Z,99783.80
2022-09-10T14:55:44.897Z,99780.60
2022-09-10T14:58:18.255Z,99787.80
2022-09-10T15:00:51.900Z,99786.20
2022-09-10T15:03:25.116Z,99786.40
2022-09-10T15:05:58.313Z,99776.20
2022-09-10T15:08:31.923Z,99775.80
2022-09-10T15:11:07.971Z,99771.60
2022-09-10T15:13:46.583Z,99757.80
2022-09-10T15:16:20.188Z,99751.20
2022-09-10T15:18:53.492Z,99758.20
2022-09-10T15:21:26.678Z,99763.40
2022-09-10T15:23:59.944Z,99769.60
2022-09-10T15:26:33.249Z,99767.20
2022-09-10T15:29:06.359Z,99769.40
2022-09-10T15:31:40.605Z,99783.80
2022-09-10T15:34:15.682Z,99788.40
2022-09-10T15:36:49.661Z,99790.00
2022-09-10T15:39:23.222Z,99790.20
2022-09-10T15:41:56.420Z,99789.20
2022-09-10T15:44:30.101Z,99789.80
2022-09-10T15:47:03.543Z,99787.80
2022-09-10T15:49:38.726Z,99792.20
2022-09-10T15:52:11.988Z,99792.20
2022-09-10T15:55:39.423Z,99796.20
2022-09-10T15:58:12.735Z,99795.20
2022-09-10T16:01:33.988Z,99798.20
2022-09-10T16:04:08.531Z,99805.00
2022-09-10T16:06:43.793Z,99798.40
2022-09-10T16:09:17.777Z,99793.80
2022-09-10T16:11:51.820Z,99785.00
2022-09-10T16:14:25.510Z,99782.20
2022-09-10T16:16:58.821Z,99787.00
2022-09-10T16:19:32.427Z,99787.60
2022-09-10T16:22:05.624Z,99788.60
2022-09-10T16:24:38.827Z,99798.60
2022-09-10T16:27:11.989Z,99808.80
2022-09-10T16:29:48.182Z,99814.00
2022-09-10T16:32:21.615Z,99821.20
2022-09-10T16:34:55.529Z,99832.20
2022-09-10T16:37:30.147Z,99838.00
2022-09-10T16:40:05.411Z,99847.40
2022-09-10T16:42:38.681Z,99839.20
2022-09-10T16:45:13.512Z,99846.40
2022-09-10T16:47:46.592Z,99845.20
2022-09-10T16:50:20.740Z,99845.80
2022-09-10T16:52:54.455Z,99835.20
2022-09-10T16:55:38.430Z,99834.60
2022-09-10T16:58:13.096Z,99833.60
2022-09-10T17:00:51.734Z,99837.20
2022-09-10T17:03:26.347Z,99839.60
2022-09-10T17:06:02.596Z,99844.40
2022-09-10T17:08:38.946Z,99841.00
2022-09-10T17:11:12.491Z,99841.60
2022-09-10T17:13:46.377Z,99828.60
2022-09-10T17:16:26.818Z,99834.60
2022-09-10T17:19:03.169Z,99834.40
2022-09-10T17:21:39.526Z,99831.60
2022-09-10T17:24:15.849Z,99833.20
2022-09-10T17:26:49.529Z,99829.80
2022-09-10T17:29:25.306Z,99837.00
2022-09-10T17:31:58.581Z,99837.40
2022-09-10T17:34:32.081Z,99838.20
2022-09-10T17:37:06.751Z,99832.40
2022-09-10T17:39:41.673Z,99831.40
2022-09-10T17:42:17.895Z,99825.40
2022-09-10T17:44:51.183Z,99832.40
2022-09-10T17:47:27.462Z,99828.60
2022-09-10T17:50:07.154Z,99826.40
2022-09-10T17:52:45.549Z,99828.40
2022-09-10T17:55:19.152Z,99831.40
2022-09-10T17:57:52.883Z,99830.80
2022-09-10T18:00:26.366Z,99830.80
2022-09-10T18:02:59.794Z,99829.80
2022-09-10T18:05:32.980Z,99828.60
2022-09-10T18:08:07.147Z,99829.00
2022-09-10T18:10:41.065Z,99832.60
2022-09-10T18:13:14.345Z,99838.40
2022-09-10T18:15:47.545Z,99836.20
2022-09-10T18:18:20.917Z,99845.40
2022-09-10T18:20:53.974Z,99846.00
2022-09-10T18:23:27.169Z,99847.00
2022-09-10T18:26:00.365Z,99847.00
2022-09-10T18:28:33.536Z,99844.80
2022-09-10T18:31:07.982Z,99844.20
2022-09-10T18:33:43.152Z,99841.40
2022-09-10T18:36:24.179Z,99839.00
2022-09-10T18:39:05.853Z,99835.20
2022-09-10T18:41:41.038Z,99830.40
2022-09-10T18:44:18.123Z,99832.80
2022-09-10T18:46:57.560Z,99826.00
2022-09-10T18:49:31.156Z,99825.40
2022-09-10T18:52:14.844Z,99827.60
2022-09-10T18:54:47.980Z,99831.40
2022-09-10T18:57:21.246Z,99842.00
2022-09-10T18:59:55.655Z,99853.80
2022-09-10T19:02:29.290Z,99861.80
2022-09-10T19:05:11.664Z,99864.00
2022-09-10T19:07:49.134Z,99869.00
2022-09-10T19:10:27.989Z,99870.20
2022-09-10T19:13:11.278Z,99875.40
2022-09-10T19:15:55.092Z,99869.60
2022-09-10T19:18:29.114Z,99863.40
2022-09-10T19:21:08.124Z,99857.60
2022-09-10T19:23:48.193Z,99852.60
2022-09-10T19:26:22.035Z,99856.80
2022-09-10T19:28:59.827Z,99850.60
2022-09-10T19:31:38.462Z,99842.60
2022-09-10T19:34:14.256Z,99845.00
2022-09-10T19:37:01.812Z,99848.00
2022-09-10T19:39:35.123Z,99850.80
2022-09-10T19:42:08.744Z,99849.40
2022-09-10T19:44:42.005Z,99853.40
2022-09-10T19:47:15.114Z,99851.80
2022-09-10T19:49:48.315Z,99844.40
2022-09-10T19:52:21.863Z,99835.20
2022-09-10T19:54:54.975Z,99825.20
2022-09-10T19:57:29.177Z,99824.60
2022-09-10T20:00:02.352Z,99822.20
2022-09-10T20:02:53.449Z,99822.40
2022-09-10T20:05:29.175Z,99819.60
2022-09-10T20:08:02.745Z,99816.20
2022-09-10T20:10:36.220Z,99809.20
2022-09-10T20:13:12.073Z,99806.60
2022-09-10T20:15:45.688Z,99806.80
2022-09-10T20:18:19.240Z,99808.00
2022-09-10T20:20:52.369Z,99811.80
2022-09-10T20:23:25.602Z,99813.60
2022-09-10T20:26:09.204Z,99816.00
2022-09-10T20:28:42.787Z,99811.60
2022-09-10T20:31:20.660Z,99814.80
2022-09-10T20:34:00.096Z,99821.40
2022-09-10T20:36:35.742Z,99832.00
2022-09-10T20:39:09.440Z,99828.60
2022-09-10T20:41:42.577Z,99826.20
2022-09-10T20:44:20.836Z,99824.80
2022-09-10T20:46:54.597Z,99819.80
2022-09-10T20:49:27.829Z,99823.40
2022-09-10T20:52:01.078Z,99822.40
2022-09-10T20:54:44.359Z,99826.20
2022-09-10T20:57:17.501Z,99826.20
2022-09-10T20:59:50.588Z,99822.80
2022-09-10T21:02:23.784Z,99824.80
2022-09-10T21:04:58.307Z,99826.00
2022-09-10T21:07:31.435Z,99824.40
2022-09-10T21:10:04.739Z,99825.40
2022-09-10T21:12:38.015Z,99828.40
2022-09-10T21:15:13.894Z,99829.40
2022-09-10T21:17:47.810Z,99835.60
2022-09-10T21:20:22.495Z,99833.60
2022-09-10T21:22:58.130Z,99835.80
2022-09-10T21:25:36.838Z,99840.00
2022-09-10T21:28:13.155Z,99846.80
2022-09-10T21:30:46.560Z,99848.00
2022-09-10T21:33:20.072Z,99837.60
2022-09-10T21:36:06.508Z,99837.20
2022-09-10T21:38:41.446Z,99842.00
2022-09-10T21:41:21.117Z,99838.20
2022-09-10T21:43:55.369Z,99842.20
2022-09-10T21:46:30.609Z,99837.60
2022-09-10T21:49:09.848Z,99835.00
2022-09-10T21:51:43.327Z,99832.40
2022-09-10T21:54:21.958Z,99829.60
2022-09-10T21:56:56.001Z,99834.80
2022-09-10T21:59:29.263Z,99836.80
2022-09-10T22:02:02.466Z,99834.20
2022-09-10T22:04:35.964Z,99837.60
2022-09-10T22:07:10.445Z,99844.80
2022-09-10T22:09:43.569Z,99839.00
2022-09-10T22:12:16.994Z,99840.20
2022-09-10T22:14:50.239Z,99838.60
2022-09-10T22:17:23.399Z,99838.00
2022-09-10T22:19:56.872Z,99836.80
2022-09-10T22:22:30.066Z,99835.20
2022-09-10T22:25:03.410Z,99838.00
2022-09-10T22:27:36.686Z,99836.60
2022-09-10T22:30:12.419Z,99833.40
2022-09-10T22:32:46.035Z,99836.60
2022-09-10T22:35:22.160Z,99833.40
2022-09-10T22:37:59.227Z,99835.60
2022-09-10T22:40:37.525Z,99834.80
2022-09-10T22:43:10.849Z,99834.00
2022-09-10T22:45:44.272Z,99836.20
2022-09-10T22:48:17.626Z,99844.40
2022-09-10T22:50:51.969Z,99836.20
2022-09-10T22:53:25.316Z,99844.40
2022-09-10T22:55:59.277Z,99839.20
2022-09-10T22:58:42.417Z,99844.60
2022-09-10T23:01:18.342Z,99840.80
2022-09-10T23:03:54.899Z,99837.60
2022-09-10T23:06:30.835Z,99837.60
2022-09-10T23:09:08.625Z,99844.60
2022-09-10T23:11:48.194Z,99840.80
2022-09-10T23:14:23.091Z,99842.20
2022-09-10T23:16:56.792Z,99843.20
2022-09-10T23:19:33.640Z,99847.40
2022-09-10T23:22:07.076Z,99841.80
2022-09-10T23:24:42.919Z,99836.00
2022-09-10T23:27:16.290Z,99841.40
2022-09-10T23:29:54.849Z,99841.80
2022-09-10T23:32:28.119Z,99834.00
2022-09-10T23:35:01.689Z,99834.00
2022-09-10T23:37:34.877Z,99838.20
2022-09-10T23:40:12.052Z,99836.60
2022-09-10T23:42:45.265Z,99837.40
2022-09-10T23:45:18.605Z,99838.60
2022-09-10T23:47:51.790Z,99835.60
2022-09-10T23:50:25.038Z,99830.80
2022-09-10T23:52:58.284Z,99830.20
2022-09-10T23:55:36.316Z,99827.20
2022-09-10T23:58:09.561Z,99830.60
