createdAt,value
2022-12-23T00:00:00.646Z,9.3
2022-12-23T00:05:00.658Z,9.3
2022-12-23T00:10:01.245Z,9.3
2022-12-23T00:15:00.923Z,9.4
2022-12-23T00:20:00.649Z,9.4
2022-12-23T00:25:00.694Z,9.4
2022-12-23T00:30:00.636Z,9.4
2022-12-23T00:35:00.913Z,9.4
2022-12-23T00:40:06.102Z,9.4
2022-12-23T00:45:01.243Z,9.4
2022-12-23T00:50:00.654Z,9.4
2022-12-23T00:55:00.651Z,9.3
2022-12-23T01:00:00.656Z,9.3
2022-12-23T01:05:00.844Z,9.3
2022-12-23T01:10:00.919Z,9.3
2022-12-23T01:15:00.691Z,9.3
2022-12-23T01:20:00.705Z,9.3
2022-12-23T01:25:00.724Z,9.3
2022-12-23T01:30:01.221Z,9.2
2022-12-23T01:35:00.688Z,9.2
2022-12-23T01:40:00.701Z,9.2
2022-12-23T01:45:00.799Z,9.0
2022-12-23T01:50:00.742Z,9.0
2022-12-23T01:55:00.997Z,9.0
2022-12-23T02:00:00.704Z,8.9
2022-12-23T02:05:00.695Z,8.9
2022-12-23T02:10:00.708Z,8.7
2022-12-23T02:15:00.862Z,8.6
2022-12-23T02:20:00.757Z,8.6
2022-12-23T02:25:00.886Z,8.6
2022-12-23T02:30:00.707Z,8.5
2022-12-23T02:35:00.671Z,8.5
2022-12-23T02:40:01.255Z,8.4
2022-12-23T02:45:00.857Z,8.3
2022-12-23T02:50:00.693Z,8.5
2022-12-23T02:55:00.815Z,8.3
2022-12-23T03:00:00.842Z,8.3
2022-12-23T03:05:01.275Z,8.3
2022-12-23T03:10:01.048Z,8.2
2022-12-23T03:15:00.721Z,8.2
2022-12-23T03:20:00.639Z,8.2
2022-12-23T03:25:00.687Z,8.2
2022-12-23T03:30:01.044Z,8.2
2022-12-23T03:35:00.651Z,8.1
2022-12-23T03:40:01.325Z,8.1
2022-12-23T03:45:37.081Z,8.1
2022-12-23T03:50:00.651Z,8.1
2022-12-23T03:55:00.683Z,8.0
2022-12-23T04:00:00.691Z,8.0
2022-12-23T04:05:00.658Z,8.0
2022-12-23T04:10:00.673Z,8.0
2022-12-23T04:15:00.644Z,8.0
2022-12-23T04:20:00.853Z,8.1
2022-12-23T04:25:00.679Z,8.1
2022-12-23T04:30:00.753Z,8.0
2022-12-23T04:35:00.731Z,8.0
2022-12-23T04:40:00.783Z,8.2
2022-12-23T04:45:00.653Z,8.2
2022-12-23T04:50:00.923Z,8.1
2022-12-23T04:55:00.637Z,8.1
2022-12-23T05:00:00.900Z,8.0
2022-12-23T05:05:00.883Z,8.0
2022-12-23T05:10:00.657Z,7.9
2022-12-23T05:15:00.696Z,7.9
2022-12-23T05:20:00.665Z,7.7
2022-12-23T05:25:00.721Z,7.8
2022-12-23T05:30:00.705Z,7.8
2022-12-23T05:35:00.678Z,7.8
2022-12-23T05:40:00.652Z,7.8
2022-12-23T05:45:00.701Z,7.8
2022-12-23T05:50:00.655Z,7.8
2022-12-23T05:55:00.655Z,7.8
2022-12-23T06:00:00.659Z,7.8
2022-12-23T06:05:00.734Z,7.8
2022-12-23T06:10:00.679Z,7.8
2022-12-23T06:15:00.656Z,7.8
2022-12-23T06:20:00.649Z,7.7
2022-12-23T06:25:00.710Z,7.7
2022-12-23T06:30:00.685Z,7.7
2022-12-23T06:35:00.724Z,7.7
2022-12-23T06:40:00.668Z,7.7
2022-12-23T06:45:03.190Z,7.5
2022-12-23T06:50:00.666Z,7.5
2022-12-23T06:55:00.707Z,7.5
2022-12-23T07:00:01.933Z,7.5
2022-12-23T07:05:00.644Z,7.5
2022-12-23T07:10:00.669Z,7.5
2022-12-23T07:15:00.685Z,7.5
2022-12-23T07:20:00.926Z,7.5
2022-12-23T07:25:00.690Z,7.5
2022-12-23T07:30:00.737Z,7.5
2022-12-23T07:35:00.703Z,7.5
2022-12-23T07:40:05.160Z,7.5
2022-12-23T07:45:00.660Z,7.4
2022-12-23T07:50:00.651Z,7.5
2022-12-23T07:55:00.677Z,7.4
2022-12-23T08:00:00.728Z,7.5
2022-12-23T08:05:01.157Z,7.5
2022-12-23T08:10:00.762Z,7.5
2022-12-23T08:15:01.024Z,7.4
2022-12-23T08:20:07.033Z,7.4
2022-12-23T08:25:00.770Z,7.4
2022-12-23T08:45:00.458Z,7.5
2022-12-23T08:50:00.440Z,7.5
2022-12-23T08:55:00.408Z,7.5
2022-12-23T09:00:00.475Z,7.7
2022-12-23T09:05:00.421Z,7.7
2022-12-23T09:10:00.439Z,7.5
2022-12-23T09:15:00.419Z,7.5
2022-12-23T09:20:00.417Z,7.8
2022-12-23T09:25:05.026Z,7.8
2022-12-23T09:30:00.459Z,7.9
2022-12-23T09:35:00.445Z,7.9
2022-12-23T09:40:00.447Z,7.9
2022-12-23T09:45:00.442Z,7.9
2022-12-23T09:50:00.430Z,7.9
2022-12-23T09:55:00.447Z,8.0
2022-12-23T10:00:00.458Z,8.0
2022-12-23T10:25:00.447Z,8.1
2022-12-23T10:30:13.868Z,8.0
2022-12-23T10:35:00.442Z,8.0
2022-12-23T10:40:00.431Z,8.1
2022-12-23T10:45:00.449Z,8.1
2022-12-23T10:50:00.431Z,8.2
2022-12-23T10:55:00.446Z,8.2
2022-12-23T11:00:00.438Z,8.2
2022-12-23T11:05:00.433Z,8.2
2022-12-23T11:10:00.451Z,8.2
2022-12-23T11:15:00.420Z,8.3
2022-12-23T11:20:00.433Z,8.3
2022-12-23T11:25:00.426Z,8.3
2022-12-23T11:30:00.439Z,8.4
2022-12-23T11:35:00.499Z,8.4
2022-12-23T11:40:00.439Z,8.4
2022-12-23T11:45:00.441Z,8.4
2022-12-23T11:50:00.443Z,8.4
2022-12-23T11:55:00.431Z,8.4
2022-12-23T12:00:00.426Z,8.4
2022-12-23T12:05:00.431Z,8.4
2022-12-23T12:10:00.441Z,8.5
2022-12-23T12:15:00.430Z,8.5
2022-12-23T12:20:00.452Z,8.5
2022-12-23T12:25:00.444Z,8.5
2022-12-23T12:30:06.103Z,8.6
2022-12-23T12:35:00.430Z,8.6
2022-12-23T12:40:00.431Z,8.6
2022-12-23T12:45:00.432Z,8.7
2022-12-23T12:50:00.422Z,8.7
2022-12-23T12:55:00.435Z,8.7
2022-12-23T13:00:06.144Z,8.7
2022-12-23T13:05:00.439Z,8.7
2022-12-23T13:10:00.444Z,8.7
2022-12-23T13:15:00.430Z,8.7
2022-12-23T13:20:00.434Z,8.8
2022-12-23T13:25:00.430Z,8.8
2022-12-23T13:30:00.472Z,8.8
2022-12-23T13:35:00.438Z,8.8
2022-12-23T13:40:00.434Z,8.8
2022-12-23T13:45:00.427Z,8.8
2022-12-23T13:50:00.422Z,8.8
2022-12-23T13:55:00.423Z,8.8
2022-12-23T14:00:05.395Z,8.8
2022-12-23T14:05:00.448Z,8.8
2022-12-23T14:10:00.439Z,8.8
2022-12-23T14:15:00.429Z,8.8
2022-12-23T14:20:00.435Z,8.8
2022-12-23T14:25:00.431Z,8.8
2022-12-23T14:30:05.588Z,8.8
2022-12-23T14:35:00.446Z,8.7
2022-12-23T14:40:00.436Z,8.7
2022-12-23T14:45:00.442Z,8.7
2022-12-23T14:50:00.445Z,8.7
2022-12-23T14:55:28.982Z,8.7
2022-12-23T15:00:00.429Z,8.7
2022-12-23T15:05:00.416Z,8.7
2022-12-23T15:10:01.111Z,8.7
2022-12-23T15:15:00.427Z,8.7
2022-12-23T15:20:00.426Z,8.7
2022-12-23T15:25:00.429Z,8.7
2022-12-23T15:30:00.441Z,8.7
2022-12-23T15:35:00.421Z,8.7
2022-12-23T15:40:09.662Z,8.7
2022-12-23T15:45:00.447Z,8.6
2022-12-23T15:50:00.589Z,8.6
2022-12-23T15:55:00.441Z,8.6
2022-12-23T16:00:00.583Z,8.6
2022-12-23T16:05:00.518Z,8.6
2022-12-23T16:10:00.439Z,8.6
2022-12-23T16:15:00.443Z,8.6
2022-12-23T16:20:00.468Z,8.6
2022-12-23T16:25:00.445Z,8.6
2022-12-23T16:30:00.440Z,8.6
2022-12-23T16:35:00.420Z,8.6
2022-12-23T16:40:00.445Z,8.6
2022-12-23T16:45:00.457Z,8.6
2022-12-23T16:50:00.437Z,8.6
2022-12-23T16:55:00.447Z,8.6
2022-12-23T17:00:00.518Z,8.6
2022-12-23T17:05:00.435Z,8.6
2022-12-23T17:10:00.434Z,8.6
2022-12-23T17:15:00.453Z,8.6
2022-12-23T17:20:00.427Z,8.6
2022-12-23T17:25:00.445Z,8.6
2022-12-23T17:30:00.484Z,8.6
2022-12-23T17:35:00.463Z,8.6
2022-12-23T17:40:00.447Z,8.6
2022-12-23T17:45:00.439Z,8.6
2022-12-23T17:50:00.421Z,8.6
2022-12-23T17:55:00.441Z,8.6
2022-12-23T18:00:00.435Z,8.6
2022-12-23T18:05:00.457Z,8.6
2022-12-23T18:10:00.474Z,8.6
2022-12-23T18:15:00.450Z,8.6
2022-12-23T18:20:00.429Z,8.6
2022-12-23T18:25:00.453Z,8.6
2022-12-23T18:30:00.449Z,8.7
2022-12-23T18:35:00.435Z,9.0
2022-12-23T18:40:00.447Z,9.0
2022-12-23T18:45:00.441Z,9.1
2022-12-23T18:50:00.577Z,9.1
2022-12-23T18:55:00.437Z,9.3
2022-12-23T19:00:00.442Z,9.5
2022-12-23T19:05:00.440Z,9.4
2022-12-23T19:10:00.441Z,9.6
2022-12-23T19:15:00.441Z,9.5
2022-12-23T19:20:00.432Z,9.5
2022-12-23T19:25:06.050Z,9.6
2022-12-23T19:30:00.464Z,9.5
2022-12-23T19:35:00.430Z,9.5
2022-12-23T19:40:00.555Z,9.5
2022-12-23T19:45:00.442Z,9.6
2022-12-23T19:50:00.435Z,9.6
2022-12-23T19:55:00.453Z,9.6
2022-12-23T20:00:00.443Z,9.7
2022-12-23T20:05:00.508Z,9.6
2022-12-23T20:10:00.446Z,9.6
2022-12-23T20:15:00.497Z,9.6
2022-12-23T20:25:00.553Z,9.6
2022-12-23T20:35:00.765Z,9.6
2022-12-23T20:40:00.843Z,9.6
2022-12-23T20:45:00.393Z,9.6
2022-12-23T20:55:00.333Z,9.5
2022-12-23T21:00:00.476Z,9.5
2022-12-23T21:05:00.352Z,9.5
2022-12-23T21:10:00.448Z,9.6
2022-12-23T21:15:00.411Z,9.6
2022-12-23T21:20:06.938Z,9.4
2022-12-23T21:30:00.356Z,9.5
2022-12-23T21:35:00.330Z,9.6
2022-12-23T21:40:00.338Z,9.4
2022-12-23T21:45:00.326Z,9.4
2022-12-23T21:50:00.343Z,9.6
2022-12-23T21:55:00.325Z,9.3
2022-12-23T22:00:00.372Z,9.2
2022-12-23T22:05:00.331Z,9.2
2022-12-23T22:10:00.323Z,9.1
2022-12-23T22:15:01.974Z,9.1
2022-12-23T22:20:00.338Z,9.1
2022-12-23T22:25:00.339Z,9.1
2022-12-23T22:30:00.340Z,9.0
2022-12-23T22:35:00.314Z,9.1
2022-12-23T22:40:00.356Z,9.2
2022-12-23T22:45:00.390Z,9.2
2022-12-23T22:50:00.328Z,9.2
2022-12-23T22:55:00.332Z,9.1
2022-12-23T23:00:04.749Z,9.0
2022-12-23T23:05:00.454Z,9.0
2022-12-23T23:10:00.333Z,8.8
2022-12-23T23:15:00.333Z,8.8
2022-12-23T23:20:00.336Z,8.7
2022-12-23T23:25:00.322Z,8.7
2022-12-23T23:30:00.350Z,8.7
2022-12-23T23:35:02.998Z,8.7
2022-12-23T23:40:00.322Z,8.5
2022-12-23T23:45:00.360Z,8.5
2022-12-23T23:50:00.328Z,8.5
2022-12-23T23:55:00.325Z,8.5
