createdAt,value
2022-11-19T00:00:07.191Z,20.10
2022-11-19T00:02:33.665Z,19.85
2022-11-19T00:05:00.414Z,18.70
2022-11-19T00:07:26.962Z,20.48
2022-11-19T00:09:53.385Z,19.73
2022-11-19T00:12:38.337Z,19.38
2022-11-19T00:15:05.362Z,18.77
2022-11-19T00:17:31.795Z,20.00
2022-11-19T00:19:58.217Z,20.20
2022-11-19T00:22:24.611Z,17.40
2022-11-19T00:24:51.105Z,22.35
2022-11-19T00:27:17.556Z,20.30
2022-11-19T00:29:43.991Z,16.50
2022-11-19T00:32:10.416Z,18.23
2022-11-19T00:34:36.838Z,20.17
2022-11-19T00:37:03.250Z,17.33
2022-11-19T00:39:29.678Z,17.65
2022-11-19T00:41:56.094Z,17.93
2022-11-19T00:44:22.548Z,18.73
2022-11-19T00:46:49.015Z,15.48
2022-11-19T00:49:15.454Z,20.80
2022-11-19T00:51:42.175Z,23.42
2022-11-19T00:54:08.647Z,23.03
2022-11-19T00:56:35.050Z,19.52
2022-11-19T00:59:01.599Z,17.10
2022-11-19T01:01:28.115Z,19.17
2022-11-19T01:03:54.958Z,21.83
2022-11-19T01:06:24.490Z,21.50
2022-11-19T01:08:52.314Z,22.65
2022-11-19T01:11:25.016Z,23.35
2022-11-19T01:13:51.808Z,21.20
2022-11-19T01:16:21.024Z,20.02
2022-11-19T01:18:49.027Z,18.47
2022-11-19T01:21:16.599Z,19.17
2022-11-19T01:23:43.622Z,20.55
2022-11-19T01:26:11.432Z,19.65
2022-11-19T01:28:38.212Z,18.40
2022-11-19T01:31:09.851Z,23.23
2022-11-19T01:33:36.906Z,23.02
2022-11-19T01:36:06.991Z,18.67
2022-11-19T01:38:34.256Z,21.48
2022-11-19T01:41:00.921Z,18.25
2022-11-19T01:43:50.372Z,19.80
2022-11-19T01:46:25.915Z,21.42
2022-11-19T01:48:58.590Z,21.48
2022-11-19T01:51:32.742Z,24.70
2022-11-19T01:54:11.057Z,19.52
2022-11-19T01:56:37.591Z,25.40
2022-11-19T01:59:09.363Z,21.55
2022-11-19T02:01:35.983Z,22.52
2022-11-19T02:04:04.790Z,22.23
2022-11-19T02:06:32.342Z,23.13
2022-11-19T02:08:58.789Z,25.70
2022-11-19T02:11:53.934Z,27.50
2022-11-19T02:14:54.883Z,25.50
2022-11-19T02:17:48.925Z,23.85
2022-11-19T02:20:54.850Z,23.35
2022-11-19T02:23:56.774Z,22.60
2022-11-19T02:26:44.991Z,27.17
2022-11-19T02:29:27.674Z,21.77
2022-11-19T02:32:26.165Z,24.23
2022-11-19T02:35:14.240Z,22.98
2022-11-19T02:37:40.598Z,25.10
2022-11-19T02:40:29.472Z,22.83
2022-11-19T02:43:18.432Z,26.88
2022-11-19T02:45:53.033Z,25.15
2022-11-19T02:48:32.478Z,27.30
2022-11-19T02:51:01.871Z,25.03
2022-11-19T02:53:29.011Z,27.55
2022-11-19T02:56:13.471Z,27.75
2022-11-19T02:59:12.666Z,29.05
2022-11-19T03:02:02.456Z,30.50
2022-11-19T03:04:30.571Z,25.87
2022-11-19T03:07:05.852Z,28.33
2022-11-19T03:09:37.804Z,32.30
2022-11-19T03:12:13.319Z,31.80
2022-11-19T03:15:21.374Z,28.65
2022-11-19T03:18:00.726Z,29.97
2022-11-19T03:20:32.651Z,28.98
2022-11-19T03:23:06.406Z,25.25
2022-11-19T03:25:40.744Z,24.15
2022-11-19T03:28:12.930Z,28.55
2022-11-19T03:30:43.092Z,26.33
2022-11-19T03:33:21.818Z,28.17
2022-11-19T03:35:53.461Z,25.25
2022-11-19T03:38:26.240Z,25.83
2022-11-19T03:40:54.898Z,27.77
2022-11-19T03:43:26.669Z,26.27
2022-11-19T03:45:56.002Z,27.35
2022-11-19T03:48:23.640Z,23.42
2022-11-19T03:50:57.411Z,22.98
2022-11-19T03:53:24.395Z,20.65
2022-11-19T03:55:58.425Z,28.00
2022-11-19T03:58:26.714Z,23.17
2022-11-19T04:00:53.790Z,23.10
2022-11-19T04:03:20.617Z,22.92
2022-11-19T04:05:47.425Z,24.17
2022-11-19T04:08:13.887Z,24.60
2022-11-19T04:10:40.347Z,27.65
2022-11-19T04:13:06.773Z,24.67
2022-11-19T04:15:33.211Z,25.05
2022-11-19T04:17:59.630Z,28.73
2022-11-19T04:20:26.089Z,23.40
2022-11-19T04:22:52.508Z,24.25
2022-11-19T04:25:18.956Z,24.02
2022-11-19T04:27:46.753Z,23.10
2022-11-19T04:30:14.536Z,30.85
2022-11-19T04:32:41.929Z,24.30
2022-11-19T04:35:08.713Z,22.85
2022-11-19T04:37:35.241Z,28.98
2022-11-19T04:40:02.076Z,27.30
2022-11-19T04:42:28.517Z,28.65
2022-11-19T04:44:54.906Z,20.00
2022-11-19T04:47:21.383Z,25.15
2022-11-19T04:49:47.830Z,25.60
2022-11-19T04:52:14.313Z,24.23
2022-11-19T04:54:40.746Z,26.63
2022-11-19T04:57:07.172Z,24.77
2022-11-19T04:59:33.604Z,24.50
2022-11-19T05:02:00.101Z,26.35
2022-11-19T05:04:26.577Z,27.67
2022-11-19T05:06:53.006Z,20.95
2022-11-19T05:09:19.578Z,22.40
2022-11-19T05:11:46.229Z,21.80
2022-11-19T05:14:12.690Z,24.05
2022-11-19T05:16:39.078Z,24.17
2022-11-19T05:19:05.648Z,22.83
2022-11-19T05:21:32.051Z,24.93
2022-11-19T05:23:58.474Z,27.67
2022-11-19T05:26:24.926Z,25.23
2022-11-19T05:28:51.309Z,24.98
2022-11-19T05:31:17.791Z,25.35
2022-11-19T05:33:44.245Z,24.57
2022-11-19T05:36:10.681Z,22.58
2022-11-19T05:38:37.500Z,26.20
2022-11-19T05:41:03.986Z,28.63
2022-11-19T05:43:30.631Z,20.65
2022-11-19T05:46:00.136Z,22.73
2022-11-19T05:48:26.539Z,22.98
2022-11-19T05:50:52.923Z,22.52
2022-11-19T05:53:19.362Z,24.35
2022-11-19T05:55:45.806Z,23.98
2022-11-19T05:58:13.750Z,25.20
2022-11-19T06:00:40.265Z,24.05
2022-11-19T06:03:06.838Z,23.08
2022-11-19T06:05:38.785Z,21.08
2022-11-19T06:08:06.879Z,24.30
2022-11-19T06:10:33.330Z,24.20
2022-11-19T06:12:59.740Z,24.63
2022-11-19T06:15:26.182Z,24.75
2022-11-19T06:17:52.598Z,23.63
2022-11-19T06:20:19.202Z,23.20
2022-11-19T06:22:45.664Z,23.27
2022-11-19T06:25:12.240Z,22.88
2022-11-19T06:27:38.820Z,24.25
2022-11-19T06:30:07.135Z,22.55
2022-11-19T06:32:33.565Z,23.27
2022-11-19T06:34:59.967Z,20.87
2022-11-19T06:37:26.464Z,23.02
2022-11-19T06:39:54.130Z,24.55
2022-11-19T06:42:38.715Z,23.40
2022-11-19T06:45:10.449Z,21.00
2022-11-19T06:47:38.049Z,21.70
2022-11-19T06:50:06.388Z,20.92
2022-11-19T06:52:32.852Z,21.85
2022-11-19T06:54:59.313Z,24.85
2022-11-19T06:57:25.845Z,19.48
2022-11-19T06:59:52.273Z,23.37
2022-11-19T07:02:21.454Z,22.50
2022-11-19T07:04:48.433Z,23.63
2022-11-19T07:07:14.902Z,23.60
2022-11-19T07:09:41.455Z,22.23
2022-11-19T07:12:08.218Z,20.53
2022-11-19T07:14:35.715Z,28.40
2022-11-19T07:17:02.174Z,23.10
2022-11-19T07:19:28.595Z,25.38
2022-11-19T07:21:55.293Z,22.13
2022-11-19T07:24:22.008Z,22.73
2022-11-19T07:26:48.467Z,23.20
2022-11-19T07:29:15.883Z,27.38
2022-11-19T07:31:42.540Z,21.98
2022-11-19T07:34:10.650Z,23.20
2022-11-19T07:36:37.525Z,23.23
2022-11-19T07:39:05.480Z,23.73
2022-11-19T07:41:50.362Z,22.35
2022-11-19T07:44:17.003Z,26.90
2022-11-19T07:46:43.455Z,21.23
2022-11-19T07:49:09.968Z,22.43
2022-11-19T07:51:36.440Z,21.70
2022-11-19T07:54:02.937Z,21.33
2022-11-19T07:56:29.411Z,20.77
2022-11-19T07:58:55.865Z,23.08
2022-11-19T08:01:24.413Z,23.10
2022-11-19T08:03:56.069Z,23.48
2022-11-19T08:06:25.596Z,21.48
2022-11-19T08:08:52.499Z,22.83
2022-11-19T08:11:18.968Z,25.08
2022-11-19T08:13:45.600Z,21.37
2022-11-19T08:16:34.446Z,23.65
2022-11-19T08:19:09.584Z,24.85
2022-11-19T08:21:39.516Z,22.13
2022-11-19T08:24:06.589Z,26.65
2022-11-19T08:26:33.067Z,25.10
2022-11-19T08:28:59.511Z,24.30
2022-11-19T08:31:26.670Z,22.20
2022-11-19T08:33:53.601Z,27.63
2022-11-19T08:36:20.083Z,22.20
2022-11-19T08:38:46.492Z,22.97
2022-11-19T08:41:31.587Z,21.92
2022-11-19T08:44:04.346Z,20.48
2022-11-19T08:46:30.782Z,21.98
2022-11-19T08:48:57.233Z,19.73
2022-11-19T08:51:23.725Z,22.83
2022-11-19T08:53:54.957Z,19.92
2022-11-19T08:56:22.068Z,19.13
2022-11-19T08:58:49.305Z,21.95
2022-11-19T09:01:17.648Z,20.85
2022-11-19T09:03:44.671Z,25.07
2022-11-19T09:06:11.982Z,19.58
2022-11-19T09:08:39.395Z,20.02
2022-11-19T09:11:12.184Z,18.08
2022-11-19T09:13:39.205Z,19.23
2022-11-19T09:16:06.432Z,19.77
2022-11-19T09:18:33.262Z,19.40
2022-11-19T09:20:59.809Z,18.13
2022-11-19T09:23:27.540Z,23.48
2022-11-19T09:26:02.726Z,16.58
2022-11-19T09:28:30.218Z,15.47
2022-11-19T09:31:03.389Z,14.35
2022-11-19T09:33:31.682Z,21.20
2022-11-19T09:35:58.218Z,19.40
2022-11-19T09:38:24.983Z,18.50
2022-11-19T09:40:54.519Z,15.47
2022-11-19T09:43:46.788Z,16.33
2022-11-19T09:46:23.073Z,18.20
2022-11-19T09:48:52.732Z,16.75
2022-11-19T09:51:29.031Z,15.07
2022-11-19T09:54:08.265Z,18.60
2022-11-19T09:56:59.236Z,16.50
2022-11-19T09:59:39.902Z,16.30
2022-11-19T10:02:18.867Z,17.80
2022-11-19T10:04:47.312Z,15.60
2022-11-19T10:07:32.314Z,17.30
2022-11-19T10:10:20.590Z,16.08
2022-11-19T10:13:12.239Z,15.23
2022-11-19T10:15:53.981Z,15.77
2022-11-19T10:18:34.497Z,14.48
2022-11-19T10:21:03.857Z,15.30
2022-11-19T10:23:54.722Z,18.08
2022-11-19T10:26:33.062Z,17.40
2022-11-19T10:28:59.928Z,15.57
2022-11-19T10:31:35.127Z,15.25
2022-11-19T10:34:04.702Z,15.80
2022-11-19T10:36:38.799Z,15.75
2022-11-19T10:39:22.536Z,16.63
2022-11-19T10:42:06.834Z,14.98
2022-11-19T10:44:43.137Z,13.43
2022-11-19T10:47:39.905Z,13.67
2022-11-19T10:50:11.120Z,16.52
2022-11-19T10:52:46.254Z,12.98
2022-11-19T10:55:23.454Z,13.63
2022-11-19T10:57:55.972Z,13.63
2022-11-19T11:00:22.536Z,11.30
2022-11-19T11:03:04.265Z,12.55
2022-11-19T11:05:31.697Z,13.27
2022-11-19T11:08:01.040Z,14.63
2022-11-19T11:10:51.370Z,11.85
2022-11-19T11:13:49.458Z,12.50
2022-11-19T11:16:20.185Z,15.02
2022-11-19T11:18:47.307Z,13.90
2022-11-19T11:21:29.936Z,13.27
2022-11-19T11:23:56.758Z,11.73
2022-11-19T11:26:26.491Z,11.37
2022-11-19T11:29:11.798Z,13.32
2022-11-19T11:31:45.251Z,14.02
2022-11-19T11:34:30.709Z,13.07
2022-11-19T11:37:00.022Z,13.38
2022-11-19T11:39:32.500Z,12.73
2022-11-19T11:42:07.640Z,11.75
2022-11-19T11:44:38.440Z,14.07
2022-11-19T11:47:14.993Z,14.30
2022-11-19T11:49:44.731Z,12.65
2022-11-19T11:52:11.216Z,11.07
2022-11-19T11:54:53.498Z,11.45
2022-11-19T11:57:23.375Z,13.98
2022-11-19T11:59:49.808Z,11.82
2022-11-19T12:02:30.580Z,12.25
2022-11-19T12:05:01.178Z,11.13
2022-11-19T12:07:39.709Z,12.13
2022-11-19T12:10:26.552Z,12.43
2022-11-19T12:13:06.989Z,9.45
2022-11-19T12:16:08.823Z,11.73
2022-11-19T12:18:56.740Z,11.63
2022-11-19T12:21:48.866Z,10.43
2022-11-19T12:24:27.474Z,13.50
2022-11-19T12:27:22.062Z,10.80
2022-11-19T12:30:20.681Z,9.93
2022-11-19T12:33:24.212Z,9.80
2022-11-19T12:36:29.296Z,13.63
2022-11-19T12:39:07.155Z,13.43
2022-11-19T12:41:49.513Z,9.27
2022-11-19T12:44:18.958Z,11.30
2022-11-19T12:47:04.264Z,9.53
2022-11-19T12:49:49.679Z,10.25
2022-11-19T12:52:50.405Z,11.10
2022-11-19T12:55:54.162Z,9.38
2022-11-19T12:58:32.282Z,8.50
2022-11-19T13:01:04.072Z,8.87
2022-11-19T13:03:46.331Z,9.05
2022-11-19T13:06:22.383Z,8.40
2022-11-19T13:08:48.861Z,9.30
2022-11-19T13:11:22.088Z,9.73
2022-11-19T13:13:55.055Z,9.47
2022-11-19T13:16:24.474Z,10.68
2022-11-19T13:18:56.579Z,7.60
2022-11-19T13:21:43.413Z,8.60
2022-11-19T13:24:40.997Z,7.75
2022-11-19T13:27:16.537Z,7.70
2022-11-19T13:30:01.988Z,7.65
2022-11-19T13:32:49.876Z,8.77
2022-11-19T13:35:29.045Z,7.03
2022-11-19T13:38:28.594Z,7.78
2022-11-19T13:41:12.689Z,7.00
2022-11-19T13:43:58.665Z,6.68
2022-11-19T13:46:49.293Z,8.52
2022-11-19T13:49:19.447Z,6.63
2022-11-19T13:51:49.906Z,8.38
2022-11-19T13:54:29.731Z,7.70
2022-11-19T13:56:58.152Z,9.45
2022-11-19T13:59:40.825Z,7.85
2022-11-19T14:02:19.963Z,6.95
2022-11-19T14:05:24.282Z,5.20
2022-11-19T14:07:53.668Z,8.90
2022-11-19T14:10:34.568Z,5.38
2022-11-19T14:13:15.060Z,9.13
2022-11-19T14:16:00.301Z,7.30
2022-11-19T14:18:54.847Z,6.53
2022-11-19T14:22:10.312Z,8.07
2022-11-19T14:24:56.334Z,6.05
2022-11-19T14:27:49.020Z,6.72
2022-11-19T14:30:24.748Z,7.85
2022-11-19T14:32:59.977Z,8.27
2022-11-19T14:35:32.327Z,9.80
2022-11-19T14:38:25.658Z,5.93
2022-11-19T14:42:02.364Z,7.72
2022-11-19T14:45:11.807Z,5.90
2022-11-19T14:47:47.366Z,7.70
2022-11-19T14:53:26.408Z,7.45
2022-11-19T14:55:54.190Z,6.38
2022-11-19T15:02:08.150Z,6.40
2022-11-19T15:04:43.207Z,9.07
2022-11-19T15:07:29.446Z,9.20
2022-11-19T15:10:15.390Z,7.93
2022-11-19T15:13:10.882Z,7.00
2022-11-19T15:15:49.229Z,8.25
2022-11-19T15:19:07.250Z,7.80
2022-11-19T15:21:46.967Z,8.35
2022-11-19T15:24:48.279Z,7.95
2022-11-19T15:30:57.618Z,8.10
2022-11-19T15:49:13.355Z,9.20
2022-11-19T15:52:17.862Z,8.00
2022-11-19T16:13:53.402Z,11.93
2022-11-19T16:16:44.380Z,6.70
2022-11-19T16:19:15.295Z,8.73
2022-11-19T16:21:44.816Z,9.60
2022-11-19T16:24:34.839Z,11.50
2022-11-19T16:27:03.737Z,8.95
2022-11-19T16:29:34.076Z,10.27
2022-11-19T16:32:00.624Z,10.07
2022-11-19T16:34:31.259Z,8.68
2022-11-19T16:36:57.878Z,10.33
2022-11-19T16:39:26.494Z,9.73
2022-11-19T16:42:15.926Z,11.95
2022-11-19T16:45:05.329Z,13.27
2022-11-19T16:47:36.536Z,13.25
2022-11-19T16:50:24.647Z,17.33
2022-11-19T16:52:51.454Z,19.92
2022-11-19T16:55:17.804Z,17.65
2022-11-19T16:57:52.019Z,20.15
2022-11-19T17:00:30.735Z,17.58
2022-11-19T17:02:57.978Z,15.87
2022-11-19T17:05:31.240Z,11.73
2022-11-19T17:08:08.214Z,9.68
2022-11-19T17:10:35.443Z,11.40
2022-11-19T17:13:04.256Z,11.32
2022-11-19T17:15:43.603Z,10.27
2022-11-19T17:18:10.081Z,11.45
2022-11-19T17:20:36.470Z,29.38
2022-11-19T17:23:11.183Z,23.02
2022-11-19T17:25:46.443Z,20.70
2022-11-19T17:28:19.654Z,21.13
2022-11-19T17:30:49.436Z,18.25
2022-11-19T17:33:18.951Z,18.52
2022-11-19T17:35:47.621Z,19.75
2022-11-19T17:38:27.949Z,17.60
2022-11-19T17:40:57.181Z,14.07
2022-11-19T17:43:46.170Z,16.13
2022-11-19T17:46:12.673Z,15.60
2022-11-19T17:48:44.053Z,16.08
2022-11-19T17:51:25.371Z,15.88
2022-11-19T17:53:52.885Z,23.73
2022-11-19T17:56:28.806Z,14.48
2022-11-19T17:58:55.500Z,19.38
2022-11-19T18:01:22.684Z,20.48
2022-11-19T18:03:49.294Z,18.90
2022-11-19T18:06:17.212Z,16.80
2022-11-19T18:08:45.321Z,20.10
2022-11-19T18:11:23.757Z,13.82
2022-11-19T18:13:57.235Z,13.70
2022-11-19T18:16:31.145Z,13.88
2022-11-19T18:18:57.544Z,12.83
2022-11-19T18:21:23.998Z,10.65
2022-11-19T18:23:51.619Z,9.68
2022-11-19T18:26:22.261Z,13.88
2022-11-19T18:28:49.339Z,10.63
2022-11-19T18:31:27.799Z,12.00
2022-11-19T18:33:55.898Z,14.57
2022-11-19T18:36:23.786Z,10.85
2022-11-19T18:38:50.287Z,14.48
2022-11-19T18:41:20.210Z,12.98
2022-11-19T18:44:22.536Z,11.73
2022-11-19T18:46:48.947Z,10.77
2022-11-19T18:49:15.357Z,10.77
2022-11-19T18:51:43.819Z,11.98
2022-11-19T18:54:12.025Z,6.50
2022-11-19T18:56:38.802Z,11.00
2022-11-19T18:59:05.304Z,10.43
2022-11-19T19:01:32.234Z,10.27
2022-11-19T19:03:58.713Z,6.93
2022-11-19T19:06:25.524Z,9.98
2022-11-19T19:08:52.008Z,10.93
2022-11-19T19:11:36.969Z,9.60
2022-11-19T19:14:04.213Z,9.35
2022-11-19T19:16:30.870Z,9.52
2022-11-19T19:18:57.472Z,9.80
2022-11-19T19:21:24.959Z,13.20
2022-11-19T19:23:51.381Z,14.23
2022-11-19T19:26:18.896Z,17.33
2022-11-19T19:28:53.777Z,11.30
2022-11-19T19:31:21.880Z,10.35
2022-11-19T19:33:49.019Z,11.07
2022-11-19T19:36:16.989Z,12.77
2022-11-19T19:38:43.821Z,14.55
2022-11-19T19:41:13.963Z,11.27
2022-11-19T19:43:40.704Z,14.52
2022-11-19T19:46:15.187Z,10.93
2022-11-19T19:48:46.973Z,12.65
2022-11-19T19:51:16.052Z,15.55
2022-11-19T19:53:43.318Z,13.38
2022-11-19T19:56:18.004Z,20.85
2022-11-19T19:58:45.423Z,18.93
2022-11-19T20:01:15.225Z,12.68
2022-11-19T20:03:43.071Z,14.07
2022-11-19T20:06:11.752Z,14.95
2022-11-19T20:08:38.835Z,17.00
2022-11-19T20:11:08.959Z,14.77
2022-11-19T20:13:36.816Z,15.38
2022-11-19T20:16:07.241Z,13.65
2022-11-19T20:18:36.834Z,12.52
2022-11-19T20:21:05.372Z,13.63
2022-11-19T20:23:32.266Z,13.83
2022-11-19T20:26:25.811Z,13.82
2022-11-19T20:28:57.489Z,14.50
2022-11-19T20:31:24.688Z,18.98
2022-11-19T20:33:55.207Z,15.48
2022-11-19T20:36:25.503Z,17.67
2022-11-19T20:38:52.190Z,17.35
2022-11-19T20:41:39.147Z,18.35
2022-11-19T20:44:22.764Z,18.77
2022-11-19T20:47:00.953Z,17.92
2022-11-19T20:49:32.812Z,17.40
2022-11-19T20:51:59.544Z,23.60
2022-11-19T20:54:26.910Z,21.73
2022-11-19T20:56:54.789Z,15.23
2022-11-19T20:59:22.514Z,23.38
2022-11-19T21:01:50.216Z,13.40
2022-11-19T21:04:17.221Z,17.88
2022-11-19T21:06:43.673Z,16.48
2022-11-19T21:09:10.129Z,11.43
2022-11-19T21:11:36.651Z,12.73
2022-11-19T21:14:03.691Z,14.67
2022-11-19T21:16:30.637Z,15.32
2022-11-19T21:18:57.110Z,13.55
2022-11-19T21:21:24.356Z,13.13
2022-11-19T21:23:52.152Z,11.63
2022-11-19T21:26:21.533Z,15.47
2022-11-19T21:28:52.013Z,12.50
2022-11-19T21:31:20.657Z,14.55
2022-11-19T21:33:47.144Z,14.80
2022-11-19T21:36:15.205Z,17.55
2022-11-19T21:38:41.700Z,13.63
2022-11-19T21:41:08.170Z,14.95
2022-11-19T21:43:35.266Z,17.10
2022-11-19T21:46:01.865Z,17.02
2022-11-19T21:48:28.309Z,13.50
2022-11-19T21:50:54.832Z,17.27
2022-11-19T21:53:21.616Z,17.88
2022-11-19T21:55:48.651Z,20.00
2022-11-19T21:58:16.108Z,13.50
2022-11-19T22:00:44.009Z,13.10
2022-11-19T22:03:10.524Z,13.87
2022-11-19T22:05:36.928Z,17.70
2022-11-19T22:08:03.714Z,14.30
2022-11-19T22:10:30.475Z,16.05
2022-11-19T22:12:58.668Z,15.18
2022-11-19T22:15:26.271Z,13.07
2022-11-19T22:17:52.783Z,15.57
2022-11-19T22:20:19.403Z,21.08
2022-11-19T22:22:46.635Z,18.45
2022-11-19T22:25:13.896Z,15.30
2022-11-19T22:27:41.599Z,13.83
2022-11-19T22:30:10.123Z,12.95
2022-11-19T22:32:36.902Z,15.90
2022-11-19T22:35:04.065Z,18.10
2022-11-19T22:37:30.517Z,16.23
2022-11-19T22:39:56.967Z,18.10
2022-11-19T22:42:23.429Z,19.17
2022-11-19T22:44:49.809Z,18.63
2022-11-19T22:47:16.220Z,15.85
2022-11-19T22:49:44.112Z,14.60
2022-11-19T22:52:10.541Z,15.00
2022-11-19T22:54:41.427Z,20.48
2022-11-19T22:57:08.536Z,17.45
2022-11-19T22:59:35.319Z,13.20
2022-11-19T23:02:01.739Z,17.73
2022-11-19T23:04:29.111Z,17.77
2022-11-19T23:06:55.591Z,17.42
2022-11-19T23:09:22.325Z,14.80
2022-11-19T23:12:07.754Z,16.88
2022-11-19T23:14:34.235Z,16.92
2022-11-19T23:17:00.716Z,15.83
2022-11-19T23:19:27.187Z,23.60
2022-11-19T23:21:53.570Z,44.95
2022-11-19T23:24:20.273Z,32.45
2022-11-19T23:26:46.740Z,29.20
2022-11-19T23:29:13.367Z,42.47
2022-11-19T23:31:40.436Z,37.13
2022-11-19T23:34:07.366Z,27.70
2022-11-19T23:36:36.862Z,26.52
2022-11-19T23:39:05.403Z,20.30
2022-11-19T23:41:33.701Z,27.27
2022-11-19T23:44:00.695Z,24.90
2022-11-19T23:46:33.101Z,25.67
2022-11-19T23:49:00.799Z,21.52
2022-11-19T23:51:36.378Z,16.88
2022-11-19T23:54:03.529Z,12.33
2022-11-19T23:56:32.159Z,16.35
2022-11-19T23:59:00.675Z,19.95
