createdAt,value
2022-10-19T00:01:27.211Z,97404.59
2022-10-19T00:03:56.918Z,97410.25
2022-10-19T00:06:28.623Z,97404.41
2022-10-19T00:08:59.868Z,97416.28
2022-10-19T00:11:29.916Z,97408.97
2022-10-19T00:13:59.910Z,97408.41
2022-10-19T00:16:30.816Z,97408.34
2022-10-19T00:19:00.101Z,97416.22
2022-10-19T00:21:30.334Z,97410.25
2022-10-19T00:24:00.535Z,97409.72
2022-10-19T00:26:29.094Z,97404.03
2022-10-19T00:28:58.987Z,97404.53
2022-10-19T00:31:28.036Z,97407.16
2022-10-19T00:33:57.852Z,97401.06
2022-10-19T00:36:29.108Z,97404.56
2022-10-19T00:38:58.759Z,97407.09
2022-10-19T00:41:31.466Z,97399.22
2022-10-19T00:44:02.295Z,97398.38
2022-10-19T00:46:32.719Z,97402.19
2022-10-19T00:49:05.881Z,97406.31
2022-10-19T00:51:40.858Z,97410.97
2022-10-19T00:54:10.692Z,97411.50
2022-10-19T00:56:43.257Z,97411.78
2022-10-19T00:59:14.485Z,97411.31
2022-10-19T01:01:43.432Z,97413.28
2022-10-19T01:04:13.892Z,97411.72
2022-10-19T01:06:43.163Z,97402.88
2022-10-19T01:09:12.148Z,97412.72
2022-10-19T01:11:51.000Z,97411.06
2022-10-19T01:14:29.981Z,97409.72
2022-10-19T01:17:08.710Z,97407.88
2022-10-19T01:20:22.835Z,97410.13
2022-10-19T01:23:07.060Z,97412.53
2022-10-19T01:25:49.011Z,97408.41
2022-10-19T01:28:40.472Z,97407.31
2022-10-19T01:31:23.453Z,97406.50
2022-10-19T01:34:00.216Z,97398.56
2022-10-19T01:36:38.872Z,97395.97
2022-10-19T01:39:13.407Z,97389.91
2022-10-19T01:41:50.367Z,97385.94
2022-10-19T01:44:24.617Z,97385.94
2022-10-19T01:46:57.864Z,97377.84
2022-10-19T01:49:33.750Z,97374.59
2022-10-19T01:52:06.836Z,97373.84
2022-10-19T01:54:39.487Z,97376.25
2022-10-19T01:57:10.605Z,97364.47
2022-10-19T01:59:40.831Z,97375.13
2022-10-19T02:02:13.567Z,97373.53
2022-10-19T02:04:43.238Z,97370.06
2022-10-19T02:07:13.011Z,97370.41
2022-10-19T02:09:41.416Z,97367.41
2022-10-19T02:12:11.567Z,97365.22
2022-10-19T02:14:44.972Z,97369.34
2022-10-19T02:17:18.712Z,97371.25
2022-10-19T02:19:47.117Z,97369.88
2022-10-19T02:22:16.000Z,97375.91
2022-10-19T02:24:44.766Z,97373.16
2022-10-19T02:27:13.877Z,97383.28
2022-10-19T02:29:42.867Z,97378.63
2022-10-19T02:32:12.450Z,97378.63
2022-10-19T02:34:43.364Z,97378.97
2022-10-19T02:37:11.963Z,97377.25
2022-10-19T02:39:41.453Z,97375.59
2022-10-19T02:42:16.070Z,97367.13
2022-10-19T02:44:51.923Z,97366.06
2022-10-19T02:47:24.906Z,97358.59
2022-10-19T02:49:55.249Z,97359.22
2022-10-19T02:52:23.699Z,97355.44
2022-10-19T02:54:52.728Z,97355.69
2022-10-19T02:57:23.873Z,97351.28
2022-10-19T02:59:53.122Z,97340.06
2022-10-19T03:02:22.409Z,97334.59
2022-10-19T03:04:51.124Z,97344.75
2022-10-19T03:07:22.257Z,97341.19
2022-10-19T03:09:50.995Z,97339.28
2022-10-19T03:12:20.067Z,97339.03
2022-10-19T03:14:48.439Z,97343.91
2022-10-19T03:17:17.285Z,97344.19
2022-10-19T03:19:46.243Z,97337.88
2022-10-19T03:22:15.249Z,97342.72
2022-10-19T03:24:45.454Z,97335.56
2022-10-19T03:27:13.835Z,97337.50
2022-10-19T03:29:43.022Z,97337.75
2022-10-19T03:32:11.411Z,97342.13
2022-10-19T03:34:40.551Z,97337.25
2022-10-19T03:37:09.400Z,97340.56
2022-10-19T03:39:38.352Z,97340.56
2022-10-19T03:42:08.429Z,97328.53
2022-10-19T03:44:36.793Z,97327.97
2022-10-19T03:47:06.219Z,97327.16
2022-10-19T03:49:36.793Z,97328.78
2022-10-19T03:52:10.057Z,97324.16
2022-10-19T03:54:38.503Z,97327.16
2022-10-19T03:57:08.620Z,97327.16
2022-10-19T03:59:37.106Z,97328.94
2022-10-19T04:02:06.201Z,97319.63
2022-10-19T04:04:34.651Z,97317.38
2022-10-19T04:07:03.423Z,97319.56
2022-10-19T04:09:31.800Z,97313.78
2022-10-19T04:12:01.176Z,97318.44
2022-10-19T04:14:32.611Z,97316.25
2022-10-19T04:17:07.964Z,97323.66
2022-10-19T04:19:36.733Z,97325.22
2022-10-19T04:22:05.603Z,97322.41
2022-10-19T04:24:33.986Z,97335.03
2022-10-19T04:27:03.217Z,97329.50
2022-10-19T04:29:32.974Z,97329.78
2022-10-19T04:32:01.770Z,97327.25
2022-10-19T04:34:30.136Z,97327.19
2022-10-19T04:37:00.118Z,97324.22
2022-10-19T04:39:28.942Z,97326.41
2022-10-19T04:41:57.662Z,97319.56
2022-10-19T04:44:26.079Z,97316.56
2022-10-19T04:46:55.761Z,97311.94
2022-10-19T04:49:24.454Z,97318.47
2022-10-19T04:51:52.843Z,97317.66
2022-10-19T04:54:22.062Z,97324.97
2022-10-19T04:56:50.434Z,97324.66
2022-10-19T04:59:19.277Z,97323.31
2022-10-19T05:01:48.076Z,97319.75
2022-10-19T05:04:18.216Z,97321.09
2022-10-19T05:06:46.563Z,97320.19
2022-10-19T05:09:15.171Z,97322.66
2022-10-19T05:11:43.668Z,97320.28
2022-10-19T05:14:12.509Z,97322.75
2022-10-19T05:16:41.511Z,97312.34
2022-10-19T05:19:14.234Z,97311.75
2022-10-19T05:21:44.798Z,97313.09
2022-10-19T05:24:14.656Z,97315.19
2022-10-19T05:26:43.651Z,97304.19
2022-10-19T05:29:15.065Z,97311.88
2022-10-19T05:31:43.590Z,97306.41
2022-10-19T05:34:11.929Z,97308.00
2022-10-19T05:36:42.025Z,97305.19
2022-10-19T05:39:14.520Z,97307.34
2022-10-19T05:41:44.585Z,97303.47
2022-10-19T05:44:16.820Z,97300.97
2022-10-19T05:46:47.319Z,97312.50
2022-10-19T05:49:17.368Z,97308.94
2022-10-19T05:51:46.562Z,97314.97
2022-10-19T05:54:16.824Z,97319.59
2022-10-19T05:56:47.382Z,97322.25
2022-10-19T05:59:19.124Z,97323.59
2022-10-19T06:01:48.656Z,97323.25
2022-10-19T06:06:51.300Z,97321.63
2022-10-19T06:09:21.483Z,97327.97
2022-10-19T06:11:50.316Z,97328.06
2022-10-19T06:14:18.663Z,97327.81
2022-10-19T06:16:47.454Z,97327.59
2022-10-19T06:19:15.845Z,97330.88
2022-10-19T06:21:46.803Z,97328.31
2022-10-19T06:24:15.351Z,97336.16
2022-10-19T06:26:45.967Z,97338.31
2022-10-19T06:29:14.371Z,97343.63
2022-10-19T06:31:42.868Z,97340.88
2022-10-19T06:34:11.323Z,97345.78
2022-10-19T06:36:39.771Z,97343.63
2022-10-19T06:39:08.475Z,97343.63
2022-10-19T06:41:36.888Z,97350.72
2022-10-19T06:44:22.558Z,97347.09
2022-10-19T06:46:51.408Z,97356.34
2022-10-19T06:49:19.757Z,97351.16
2022-10-19T06:51:48.498Z,97349.50
2022-10-19T06:54:17.316Z,97350.00
2022-10-19T06:56:46.546Z,97357.38
2022-10-19T06:59:15.156Z,97362.84
2022-10-19T07:01:45.548Z,97368.09
2022-10-19T07:04:13.914Z,97374.72
2022-10-19T07:06:42.895Z,97378.78
2022-10-19T07:09:11.656Z,97382.09
2022-10-19T07:11:45.487Z,97375.47
2022-10-19T07:14:15.501Z,97376.28
2022-10-19T07:16:45.223Z,97379.03
2022-10-19T07:19:14.066Z,97380.44
2022-10-19T07:21:43.848Z,97384.56
2022-10-19T07:24:12.757Z,97387.31
2022-10-19T07:26:41.495Z,97384.81
2022-10-19T07:29:10.332Z,97381.84
2022-10-19T07:31:38.710Z,97382.66
2022-10-19T07:34:09.352Z,97384.66
2022-10-19T07:36:38.316Z,97388.78
2022-10-19T07:39:08.415Z,97380.34
2022-10-19T07:41:37.506Z,97380.84
2022-10-19T07:44:07.487Z,97374.88
2022-10-19T07:46:39.019Z,97378.53
2022-10-19T07:49:16.230Z,97377.22
2022-10-19T07:51:45.188Z,97375.34
2022-10-19T07:54:14.384Z,97368.81
2022-10-19T07:56:43.247Z,97381.34
2022-10-19T07:59:16.232Z,97370.59
2022-10-19T08:01:45.613Z,97369.94
2022-10-19T08:07:04.162Z,97380.09
2022-10-19T08:09:53.320Z,97383.75
2022-10-19T08:12:22.014Z,97374.31
2022-10-19T08:14:50.338Z,97386.13
2022-10-19T08:17:19.507Z,97383.50
2022-10-19T08:19:49.918Z,97389.84
2022-10-19T08:22:18.249Z,97402.75
2022-10-19T08:24:47.256Z,97396.56
2022-10-19T08:27:17.781Z,97386.44
2022-10-19T08:29:47.760Z,97401.06
2022-10-19T08:32:16.110Z,97397.84
2022-10-19T08:34:45.488Z,97383.78
2022-10-19T08:37:39.601Z,97398.81
2022-10-19T08:40:05.319Z,97393.09
2022-10-19T08:42:47.781Z,97388.72
2022-10-19T08:45:28.351Z,97392.34
2022-10-19T08:48:03.255Z,97384.97
2022-10-19T08:50:38.807Z,97395.19
2022-10-19T08:53:14.086Z,97380.25
2022-10-19T08:55:57.839Z,97377.19
2022-10-19T08:58:43.307Z,97376.72
2022-10-19T09:01:17.774Z,97388.56
2022-10-19T09:03:56.880Z,97378.78
2022-10-19T09:06:30.353Z,97380.09
2022-10-19T09:09:01.115Z,97384.81
2022-10-19T09:11:33.804Z,97388.09
2022-10-19T09:14:12.077Z,97381.59
2022-10-19T09:16:40.792Z,97381.16
2022-10-19T09:19:16.868Z,97390.81
2022-10-19T09:21:50.041Z,97381.56
2022-10-19T09:24:33.484Z,97383.84
2022-10-19T09:27:03.464Z,97386.38
2022-10-19T09:29:39.930Z,97388.13
2022-10-19T09:32:15.960Z,97389.50
2022-10-19T09:34:47.322Z,97386.47
2022-10-19T09:37:24.874Z,97392.78
2022-10-19T09:39:56.320Z,97392.81
2022-10-19T09:42:29.102Z,97391.78
2022-10-19T09:44:59.630Z,97395.16
2022-10-19T09:47:34.699Z,97400.72
2022-10-19T09:50:18.055Z,97403.50
2022-10-19T09:52:47.798Z,97405.13
2022-10-19T09:55:37.412Z,97410.09
2022-10-19T09:58:16.956Z,97404.06
2022-10-19T10:00:50.897Z,97399.16
2022-10-19T10:03:29.384Z,97407.97
2022-10-19T10:05:59.891Z,97411.28
2022-10-19T10:08:32.450Z,97411.72
2022-10-19T10:11:08.270Z,97408.13
2022-10-19T10:13:39.925Z,97414.81
2022-10-19T10:16:10.835Z,97400.59
2022-10-19T10:18:51.470Z,97412.78
2022-10-19T10:21:25.608Z,97412.25
2022-10-19T10:24:03.826Z,97415.38
2022-10-19T10:26:39.164Z,97407.16
2022-10-19T10:29:19.989Z,97405.44
2022-10-19T10:31:50.907Z,97409.19
2022-10-19T10:34:37.557Z,97414.91
2022-10-19T10:37:09.013Z,97405.22
2022-10-19T10:39:43.154Z,97397.72
2022-10-19T10:42:21.081Z,97401.31
2022-10-19T10:44:53.247Z,97401.47
2022-10-19T10:47:22.488Z,97389.41
2022-10-19T10:49:56.553Z,97388.88
2022-10-19T10:52:28.634Z,97387.19
2022-10-19T10:55:03.669Z,97374.00
2022-10-19T10:57:39.921Z,97374.00
2022-10-19T11:00:15.237Z,97360.19
2022-10-19T11:02:50.516Z,97365.28
2022-10-19T11:05:23.429Z,97367.34
2022-10-19T11:07:56.267Z,97358.13
2022-10-19T11:10:29.923Z,97357.75
2022-10-19T11:13:06.703Z,97361.38
2022-10-19T11:15:40.872Z,97360.03
2022-10-19T11:18:18.848Z,97350.56
2022-10-19T11:20:54.394Z,97347.47
2022-10-19T11:23:36.374Z,97332.38
2022-10-19T11:26:16.912Z,97336.63
2022-10-19T11:29:04.180Z,97333.16
2022-10-19T11:31:44.393Z,97328.41
2022-10-19T11:34:29.771Z,97332.75
2022-10-19T11:37:04.144Z,97328.50
2022-10-19T11:39:45.486Z,97327.88
2022-10-19T11:42:21.004Z,97318.78
2022-10-19T11:45:07.254Z,97304.66
2022-10-19T11:47:51.659Z,97305.84
2022-10-19T11:50:32.155Z,97307.94
2022-10-19T11:53:10.514Z,97297.00
2022-10-19T11:55:46.871Z,97307.19
2022-10-19T11:58:43.344Z,97296.41
2022-10-19T12:01:30.463Z,97284.50
2022-10-19T12:04:38.766Z,97284.88
2022-10-19T12:07:22.751Z,97285.84
2022-10-19T12:10:01.009Z,97283.06
2022-10-19T12:12:34.790Z,97279.56
2022-10-19T12:15:17.723Z,97278.72
2022-10-19T12:17:50.495Z,97274.31
2022-10-19T12:20:25.715Z,97269.38
2022-10-19T12:22:55.519Z,97262.75
2022-10-19T12:25:24.190Z,97266.28
2022-10-19T12:27:53.239Z,97275.50
2022-10-19T12:30:24.899Z,97273.09
2022-10-19T12:33:13.612Z,97264.22
2022-10-19T12:36:05.715Z,97266.22
2022-10-19T12:38:46.056Z,97256.44
2022-10-19T12:41:26.631Z,97248.59
2022-10-19T12:44:07.847Z,97248.78
2022-10-19T12:46:42.415Z,97244.50
2022-10-19T12:49:38.987Z,97247.81
2022-10-19T12:52:08.928Z,97247.72
2022-10-19T12:54:40.212Z,97245.13
2022-10-19T12:57:26.906Z,97242.47
2022-10-19T13:00:02.247Z,97238.38
2022-10-19T13:02:34.609Z,97227.63
2022-10-19T13:05:06.668Z,97226.63
2022-10-19T13:07:37.352Z,97218.75
2022-10-19T13:10:19.678Z,97217.78
2022-10-19T13:12:49.411Z,97217.28
2022-10-19T13:15:54.708Z,97205.06
2022-10-19T13:19:01.715Z,97216.66
2022-10-19T13:21:55.500Z,97212.22
2022-10-19T13:24:34.451Z,97201.44
2022-10-19T13:27:26.243Z,97209.72
2022-10-19T13:29:55.940Z,97206.28
2022-10-19T13:32:42.976Z,97208.47
2022-10-19T13:35:31.372Z,97210.38
2022-10-19T13:38:26.480Z,97204.53
2022-10-19T13:41:02.579Z,97208.75
2022-10-19T13:43:34.002Z,97200.47
2022-10-19T13:46:10.201Z,97208.06
2022-10-19T13:49:13.895Z,97201.94
2022-10-19T13:51:52.926Z,97200.56
2022-10-19T13:54:49.058Z,97198.06
2022-10-19T13:57:30.482Z,97196.84
2022-10-19T14:00:16.967Z,97201.28
2022-10-19T14:03:01.664Z,97201.16
2022-10-19T14:06:15.509Z,97196.13
2022-10-19T14:09:16.936Z,97199.97
2022-10-19T14:11:49.075Z,97194.69
2022-10-19T14:14:20.277Z,97200.06
2022-10-19T14:16:58.258Z,97188.84
2022-10-19T14:19:32.687Z,97183.78
2022-10-19T14:22:03.563Z,97174.47
2022-10-19T14:24:34.217Z,97185.59
2022-10-19T14:27:07.041Z,97176.81
2022-10-19T14:29:44.541Z,97179.34
2022-10-19T14:32:13.990Z,97172.69
2022-10-19T14:34:43.240Z,97171.06
2022-10-19T14:37:19.408Z,97173.13
2022-10-19T14:40:07.425Z,97168.72
2022-10-19T14:42:45.483Z,97160.13
2022-10-19T14:45:18.123Z,97160.44
2022-10-19T14:48:00.254Z,97154.97
2022-10-19T14:53:36.258Z,97153.34
2022-10-19T14:56:10.667Z,97157.94
2022-10-19T14:58:48.231Z,97157.72
2022-10-19T15:01:18.643Z,97158.97
2022-10-19T15:03:48.159Z,97150.69
2022-10-19T15:06:19.875Z,97147.81
2022-10-19T15:08:51.916Z,97146.59
2022-10-19T15:11:31.950Z,97151.19
2022-10-19T15:14:07.765Z,97149.38
2022-10-19T15:16:44.977Z,97150.69
2022-10-19T15:19:19.595Z,97142.72
2022-10-19T15:21:48.495Z,97145.03
2022-10-19T15:24:28.027Z,97151.06
2022-10-19T15:27:08.725Z,97148.03
2022-10-19T15:29:40.259Z,97150.25
2022-10-19T15:32:24.175Z,97142.09
2022-10-19T15:34:53.240Z,97140.13
2022-10-19T15:39:53.787Z,97139.09
2022-10-19T15:42:38.302Z,97127.53
2022-10-19T15:45:34.344Z,97136.19
2022-10-19T15:48:27.714Z,97134.34
2022-10-19T15:50:57.932Z,97137.34
2022-10-19T15:53:27.095Z,97129.84
2022-10-19T15:55:55.573Z,97126.31
2022-10-19T15:58:23.970Z,97125.19
2022-10-19T16:00:54.060Z,97123.06
2022-10-19T16:03:23.167Z,97113.81
2022-10-19T16:05:51.972Z,97105.41
2022-10-19T16:08:20.444Z,97108.50
2022-10-19T16:10:48.982Z,97114.09
2022-10-19T16:13:17.605Z,97097.38
2022-10-19T16:15:50.018Z,97095.50
2022-10-19T16:18:26.590Z,97108.41
2022-10-19T16:20:55.435Z,97099.09
2022-10-19T16:23:24.324Z,97106.25
2022-10-19T16:25:54.796Z,97097.50
2022-10-19T16:28:23.751Z,97100.22
2022-10-19T16:30:53.455Z,97103.53
2022-10-19T16:33:22.281Z,97110.63
2022-10-19T16:35:52.451Z,97110.63
2022-10-19T16:38:20.802Z,97114.44
2022-10-19T16:40:49.856Z,97116.38
2022-10-19T16:43:18.218Z,97114.41
2022-10-19T16:45:47.027Z,97120.19
2022-10-19T16:48:15.364Z,97116.56
2022-10-19T16:53:18.767Z,97108.47
2022-10-19T16:55:47.526Z,97108.94
2022-10-19T16:58:15.881Z,97111.34
2022-10-19T17:00:44.613Z,97105.81
2022-10-19T17:03:12.938Z,97113.72
2022-10-19T17:05:41.708Z,97115.31
2022-10-19T17:08:11.771Z,97120.56
2022-10-19T17:10:42.256Z,97123.03
2022-10-19T17:13:10.604Z,97121.66
2022-10-19T17:15:43.581Z,97122.19
2022-10-19T17:18:12.114Z,97130.38
2022-10-19T17:20:41.059Z,97133.88
2022-10-19T17:23:09.778Z,97137.09
2022-10-19T17:25:38.138Z,97133.47
2022-10-19T17:28:08.139Z,97134.59
2022-10-19T17:30:41.213Z,97136.53
2022-10-19T17:33:10.368Z,97136.22
2022-10-19T17:35:38.695Z,97131.59
2022-10-19T17:38:08.003Z,97135.94
2022-10-19T17:40:36.788Z,97136.50
2022-10-19T17:43:05.152Z,97136.75
2022-10-19T17:45:35.364Z,97124.13
2022-10-19T17:48:05.163Z,97114.25
2022-10-19T17:50:33.949Z,97104.78
2022-10-19T17:53:02.553Z,97105.50
2022-10-19T17:55:31.755Z,97104.94
2022-10-19T17:58:01.891Z,97104.94
2022-10-19T18:00:30.622Z,97094.78
2022-10-19T18:03:00.427Z,97094.53
2022-10-19T18:05:29.019Z,97098.88
2022-10-19T18:07:57.397Z,97093.41
2022-10-19T18:10:26.321Z,97102.94
2022-10-19T18:12:54.677Z,97095.78
2022-10-19T18:15:23.583Z,97094.16
2022-10-19T18:17:52.018Z,97085.88
2022-10-19T18:20:21.803Z,97087.75
2022-10-19T18:22:50.249Z,97089.38
2022-10-19T18:25:21.870Z,97090.38
2022-10-19T18:27:59.694Z,97089.22
2022-10-19T18:30:28.887Z,97090.53
2022-10-19T18:32:57.320Z,97085.63
2022-10-19T18:35:27.188Z,97087.25
2022-10-19T18:37:55.598Z,97095.09
2022-10-19T18:40:24.643Z,97096.72
2022-10-19T18:42:53.065Z,97092.81
2022-10-19T18:45:22.020Z,97080.16
2022-10-19T18:47:50.421Z,97081.63
2022-10-19T18:50:19.686Z,97085.25
2022-10-19T18:52:49.581Z,97082.50
2022-10-19T18:55:18.842Z,97087.63
2022-10-19T18:57:47.204Z,97085.16
2022-10-19T19:00:16.327Z,97093.09
2022-10-19T19:02:47.255Z,97077.28
2022-10-19T19:05:15.935Z,97083.34
2022-10-19T19:07:44.924Z,97075.66
2022-10-19T19:10:15.162Z,97064.72
2022-10-19T19:12:45.483Z,97071.28
2022-10-19T19:15:13.836Z,97061.88
2022-10-19T19:17:42.905Z,97068.00
2022-10-19T19:20:11.526Z,97068.22
2022-10-19T19:22:40.740Z,97069.53
2022-10-19T19:25:09.706Z,97062.53
2022-10-19T19:30:13.131Z,97073.06
2022-10-19T19:32:41.772Z,97070.59
2022-10-19T19:35:11.129Z,97066.88
2022-10-19T19:37:39.521Z,97078.34
2022-10-19T19:40:09.411Z,97074.03
2022-10-19T19:42:39.153Z,97063.41
2022-10-19T19:45:09.168Z,97070.72
2022-10-19T19:47:37.876Z,97058.69
2022-10-19T19:50:07.737Z,97056.69
2022-10-19T19:52:40.331Z,97052.75
2022-10-19T19:55:09.550Z,97058.31
2022-10-19T19:57:39.587Z,97055.09
2022-10-19T20:00:09.479Z,97055.56
2022-10-19T20:02:41.123Z,97066.16
2022-10-19T20:05:09.806Z,97060.38
2022-10-19T20:07:38.341Z,97058.97
2022-10-19T20:10:07.619Z,97070.31
2022-10-19T20:12:36.071Z,97068.78
2022-10-19T20:15:06.755Z,97079.13
2022-10-19T20:17:35.417Z,97070.09
2022-10-19T20:20:04.098Z,97065.50
2022-10-19T20:22:32.759Z,97064.63
2022-10-19T20:25:01.102Z,97060.22
2022-10-19T20:27:29.901Z,97058.78
2022-10-19T20:29:58.677Z,97060.03
2022-10-19T20:32:30.352Z,97056.97
2022-10-19T20:34:58.839Z,97061.00
2022-10-19T20:37:27.682Z,97051.78
2022-10-19T20:39:56.081Z,97055.09
2022-10-19T20:42:25.120Z,97061.00
2022-10-19T20:44:54.672Z,97062.00
2022-10-19T20:47:23.686Z,97051.28
2022-10-19T20:49:53.470Z,97053.41
2022-10-19T20:52:22.395Z,97050.69
2022-10-19T20:54:50.846Z,97049.53
2022-10-19T20:57:19.774Z,97042.91
2022-10-19T20:59:49.643Z,97037.88
2022-10-19T21:02:18.772Z,97035.97
2022-10-19T21:04:47.143Z,97040.84
2022-10-19T21:07:17.116Z,97040.84
2022-10-19T21:09:46.020Z,97033.75
2022-10-19T21:12:14.386Z,97035.94
2022-10-19T21:14:43.448Z,97034.56
2022-10-19T21:17:11.808Z,97032.31
2022-10-19T21:19:40.962Z,97042.13
2022-10-19T21:22:13.980Z,97040.16
2022-10-19T21:24:44.253Z,97036.25
2022-10-19T21:27:14.152Z,97034.34
2022-10-19T21:29:43.086Z,97034.09
2022-10-19T21:32:11.642Z,97033.38
2022-10-19T21:34:40.620Z,97039.31
2022-10-19T21:37:08.997Z,97035.66
2022-10-19T21:39:37.885Z,97039.09
2022-10-19T21:42:07.636Z,97036.91
2022-10-19T21:44:36.384Z,97035.03
2022-10-19T21:47:06.425Z,97040.81
2022-10-19T21:49:34.783Z,97033.47
2022-10-19T21:52:03.969Z,97039.06
2022-10-19T21:54:32.674Z,97043.31
2022-10-19T21:57:03.145Z,97045.78
2022-10-19T21:59:32.929Z,97041.19
2022-10-19T22:02:02.112Z,97037.50
2022-10-19T22:04:30.496Z,97036.41
2022-10-19T22:07:01.662Z,97034.31
2022-10-19T22:09:30.019Z,97033.47
2022-10-19T22:11:59.050Z,97034.38
2022-10-19T22:14:28.275Z,97036.91
2022-10-19T22:16:58.603Z,97030.91
2022-10-19T22:19:27.296Z,97034.19
2022-10-19T22:21:55.715Z,97020.84
2022-10-19T22:24:24.731Z,97014.72
2022-10-19T22:26:53.090Z,97012.25
2022-10-19T22:29:22.164Z,97017.59
2022-10-19T22:31:50.515Z,97015.94
2022-10-19T22:34:20.816Z,97002.97
2022-10-19T22:36:49.409Z,97006.63
2022-10-19T22:39:18.506Z,96997.72
2022-10-19T22:41:46.911Z,96997.53
2022-10-19T22:44:15.882Z,96987.97
2022-10-19T22:46:44.252Z,97005.81
2022-10-19T22:49:13.517Z,96995.22
2022-10-19T22:51:43.234Z,96991.19
2022-10-19T22:54:12.305Z,96995.56
2022-10-19T22:56:41.300Z,96995.94
2022-10-19T22:59:10.661Z,96987.69
2022-10-19T23:01:39.068Z,96986.25
2022-10-19T23:04:08.088Z,96981.69
2022-10-19T23:06:36.512Z,96981.88
2022-10-19T23:09:06.835Z,96978.00
2022-10-19T23:11:35.216Z,96986.28
2022-10-19T23:14:04.124Z,96975.88
2022-10-19T23:16:32.698Z,96982.94
2022-10-19T23:19:01.532Z,96978.13
2022-10-19T23:21:30.132Z,96979.06
2022-10-19T23:23:58.447Z,96979.31
2022-10-19T23:26:28.831Z,96973.16
2022-10-19T23:28:57.259Z,96986.72
2022-10-19T23:31:30.360Z,96987.56
2022-10-19T23:33:58.726Z,96990.50
2022-10-19T23:36:28.947Z,96985.53
2022-10-19T23:38:58.614Z,96988.00
2022-10-19T23:41:29.207Z,96981.66
2022-10-19T23:43:57.587Z,96976.47
2022-10-19T23:46:26.602Z,96975.97
2022-10-19T23:48:54.934Z,96983.66
2022-10-19T23:51:24.782Z,96979.88
2022-10-19T23:53:53.937Z,96982.81
2022-10-19T23:56:24.998Z,96986.34
2022-10-19T23:58:55.625Z,96982.22
