createdAt,value
2023-03-02T00:03:50.337Z,89.01
2023-03-02T00:08:47.378Z,88.52
2023-03-02T00:13:44.244Z,88.82
2023-03-02T00:18:41.922Z,89.25
2023-03-02T00:23:38.860Z,89.07
2023-03-02T00:28:35.672Z,88.85
2023-03-02T00:33:33.247Z,88.57
2023-03-02T00:38:30.932Z,88.97
2023-03-02T00:43:28.376Z,88.96
2023-03-02T00:48:25.444Z,89.12
2023-03-02T00:53:22.409Z,89.19
2023-03-02T00:58:21.292Z,89.19
2023-03-02T01:03:18.685Z,89.79
2023-03-02T01:08:15.985Z,90.12
2023-03-02T01:13:13.009Z,90.11
2023-03-02T01:18:12.125Z,90.32
2023-03-02T01:23:08.996Z,90.06
2023-03-02T01:28:06.007Z,89.89
2023-03-02T01:33:02.963Z,89.39
2023-03-02T01:38:00.544Z,89.94
2023-03-02T01:43:01.817Z,90.29
2023-03-02T01:47:58.742Z,90.26
2023-03-02T01:52:56.689Z,90.07
2023-03-02T01:57:56.686Z,89.79
2023-03-02T02:02:56.948Z,89.36
2023-03-02T02:07:54.329Z,89.53
2023-03-02T02:12:51.797Z,89.10
2023-03-02T02:17:51.448Z,89.23
2023-03-02T02:23:03.079Z,89.37
2023-03-02T02:28:03.333Z,89.21
2023-03-02T02:33:01.351Z,88.61
2023-03-02T02:38:03.061Z,89.15
2023-03-02T02:43:02.604Z,88.92
2023-03-02T02:47:59.622Z,88.67
2023-03-02T02:53:02.143Z,88.14
2023-03-02T02:58:08.659Z,88.61
2023-03-02T03:03:28.486Z,89.07
2023-03-02T03:08:56.405Z,88.99
2023-03-02T03:14:05.288Z,87.98
2023-03-02T03:19:08.047Z,87.72
2023-03-02T03:24:05.938Z,87.72
2023-03-02T03:29:04.435Z,88.12
2023-03-02T03:34:02.043Z,88.31
2023-03-02T03:39:05.365Z,88.24
2023-03-02T03:44:04.356Z,88.15
2023-03-02T03:49:04.563Z,87.23
2023-03-02T03:54:02.854Z,87.92
2023-03-02T03:59:08.042Z,87.75
2023-03-02T04:04:15.885Z,86.62
2023-03-02T04:09:14.832Z,86.00
2023-03-02T04:14:15.010Z,85.70
2023-03-02T04:19:13.358Z,85.58
2023-03-02T04:24:17.642Z,85.76
2023-03-02T04:29:16.134Z,85.86
2023-03-02T04:34:15.138Z,86.32
2023-03-02T04:39:16.413Z,86.66
2023-03-02T04:44:18.392Z,84.57
2023-03-02T04:49:17.098Z,84.75
2023-03-02T04:54:17.141Z,84.99
2023-03-02T04:59:14.216Z,85.84
2023-03-02T05:04:18.057Z,86.07
2023-03-02T05:09:15.589Z,86.54
2023-03-02T05:14:13.151Z,86.14
2023-03-02T05:19:11.528Z,86.34
2023-03-02T05:24:09.320Z,86.18
2023-03-02T05:29:06.451Z,86.56
2023-03-02T05:34:04.480Z,86.63
2023-03-02T05:39:02.328Z,85.87
2023-03-02T05:44:00.327Z,84.68
2023-03-02T05:48:57.388Z,85.10
2023-03-02T05:53:54.332Z,85.15
2023-03-02T05:58:51.317Z,85.95
2023-03-02T06:03:49.247Z,86.45
2023-03-02T06:08:46.261Z,86.42
2023-03-02T06:13:43.253Z,85.41
2023-03-02T06:18:41.544Z,85.70
2023-03-02T06:23:39.278Z,86.82
2023-03-02T06:28:51.452Z,86.74
2023-03-02T06:33:49.630Z,87.14
2023-03-02T06:38:47.560Z,86.04
2023-03-02T06:43:44.798Z,85.05
2023-03-02T06:48:41.920Z,85.32
2023-03-02T06:53:39.078Z,84.40
2023-03-02T06:58:42.401Z,84.62
2023-03-02T07:03:45.983Z,84.91
2023-03-02T07:08:43.217Z,86.17
2023-03-02T07:13:41.861Z,86.81
2023-03-02T07:18:39.259Z,86.01
2023-03-02T07:23:36.348Z,84.33
2023-03-02T07:28:41.405Z,84.66
2023-03-02T07:33:41.973Z,84.39
2023-03-02T07:38:39.342Z,85.11
2023-03-02T07:43:36.913Z,85.93
2023-03-02T07:48:34.930Z,86.00
2023-03-02T07:53:33.127Z,84.51
2023-03-02T07:58:29.887Z,85.12
2023-03-02T08:03:26.661Z,84.95
2023-03-02T08:08:23.626Z,85.22
2023-03-02T08:13:21.195Z,84.28
2023-03-02T08:18:18.051Z,84.90
2023-03-02T08:23:14.840Z,85.44
2023-03-02T08:28:11.678Z,86.43
2023-03-02T08:33:09.356Z,86.37
2023-03-02T08:38:06.172Z,86.16
2023-03-02T08:43:03.168Z,86.84
2023-03-02T08:47:59.972Z,86.30
2023-03-02T08:52:57.824Z,85.72
2023-03-02T08:57:55.070Z,84.97
2023-03-02T09:02:52.051Z,84.82
2023-03-02T09:07:48.935Z,85.22
2023-03-02T09:12:46.401Z,85.48
2023-03-02T09:17:43.277Z,86.22
2023-03-02T09:22:41.867Z,86.70
2023-03-02T09:27:38.691Z,86.95
2023-03-02T09:32:38.894Z,86.53
2023-03-02T09:37:38.412Z,86.42
2023-03-02T09:42:54.245Z,86.18
2023-03-02T09:48:01.811Z,86.77
2023-03-02T09:53:20.998Z,85.93
2023-03-02T09:58:20.550Z,86.16
2023-03-02T10:03:21.460Z,86.27
2023-03-02T10:08:22.302Z,84.51
2023-03-02T10:13:25.074Z,83.11
2023-03-02T10:18:28.889Z,83.04
2023-03-02T10:23:41.599Z,82.23
2023-03-02T10:28:44.408Z,80.78
2023-03-02T10:33:42.170Z,79.97
2023-03-02T10:38:39.595Z,80.03
2023-03-02T10:43:45.193Z,79.62
2023-03-02T10:48:55.588Z,77.74
2023-03-02T10:54:06.966Z,75.54
2023-03-02T10:59:38.734Z,75.88
2023-03-02T11:04:36.426Z,75.26
2023-03-02T11:09:33.359Z,73.37
2023-03-02T11:14:30.242Z,73.79
2023-03-02T11:19:35.184Z,72.91
2023-03-02T11:24:38.999Z,73.51
2023-03-02T11:29:41.891Z,71.17
2023-03-02T11:34:46.221Z,69.70
2023-03-02T11:40:13.186Z,69.24
2023-03-02T11:45:19.572Z,68.83
2023-03-02T11:50:17.345Z,67.98
2023-03-02T11:55:18.699Z,66.26
2023-03-02T12:00:27.304Z,67.08
2023-03-02T12:05:30.852Z,66.43
2023-03-02T12:10:35.643Z,66.59
2023-03-02T12:15:39.477Z,67.99
2023-03-02T12:20:36.895Z,66.46
2023-03-02T12:25:41.312Z,66.61
2023-03-02T12:30:38.069Z,66.27
2023-03-02T12:35:35.825Z,66.69
2023-03-02T12:40:59.389Z,68.38
2023-03-02T12:46:25.997Z,66.55
2023-03-02T12:51:25.359Z,66.40
2023-03-02T12:56:24.378Z,65.47
2023-03-02T13:01:26.826Z,65.78
2023-03-02T13:06:27.853Z,64.11
2023-03-02T13:11:29.794Z,62.73
2023-03-02T13:16:29.187Z,62.11
2023-03-02T13:21:32.351Z,62.73
2023-03-02T13:26:31.272Z,61.81
2023-03-02T13:31:28.512Z,61.87
2023-03-02T13:36:37.978Z,61.41
2023-03-02T13:41:53.440Z,60.85
2023-03-02T13:46:50.336Z,61.01
2023-03-02T13:51:47.840Z,60.30
2023-03-02T13:56:53.789Z,60.46
2023-03-02T14:01:51.007Z,60.47
2023-03-02T14:06:51.696Z,60.07
2023-03-02T14:11:52.528Z,60.62
2023-03-02T14:16:50.270Z,62.32
2023-03-02T14:21:47.356Z,62.77
2023-03-02T14:26:47.250Z,62.23
2023-03-02T14:31:45.243Z,62.76
2023-03-02T14:36:45.507Z,62.83
2023-03-02T14:41:53.025Z,63.59
2023-03-02T14:46:50.992Z,62.79
2023-03-02T14:52:00.290Z,62.98
2023-03-02T14:56:57.098Z,63.83
2023-03-02T15:01:55.713Z,64.23
2023-03-02T15:06:54.840Z,64.27
2023-03-02T15:11:51.723Z,64.44
2023-03-02T15:16:48.601Z,65.15
2023-03-02T15:21:45.916Z,64.80
2023-03-02T15:26:43.385Z,64.45
2023-03-02T15:31:43.190Z,64.55
2023-03-02T15:36:40.893Z,65.16
2023-03-02T15:41:37.892Z,65.47
2023-03-02T15:46:35.533Z,65.27
2023-03-02T15:51:32.415Z,65.50
2023-03-02T15:56:38.784Z,65.71
2023-03-02T16:01:41.140Z,65.83
2023-03-02T16:06:38.446Z,66.74
2023-03-02T16:11:35.578Z,66.26
2023-03-02T16:16:32.643Z,65.62
2023-03-02T16:21:30.952Z,66.19
2023-03-02T16:26:27.941Z,66.03
2023-03-02T16:31:26.455Z,66.33
2023-03-02T16:36:23.454Z,66.13
2023-03-02T16:41:22.730Z,66.15
2023-03-02T16:46:21.304Z,66.87
2023-03-02T16:51:19.328Z,66.88
2023-03-02T16:56:16.462Z,67.19
2023-03-02T17:01:16.361Z,67.65
2023-03-02T17:06:15.265Z,66.78
2023-03-02T17:11:12.328Z,67.65
2023-03-02T17:16:09.598Z,66.57
2023-03-02T17:21:08.267Z,67.66
2023-03-02T17:26:06.240Z,67.68
2023-03-02T17:31:04.498Z,67.21
2023-03-02T17:36:09.106Z,67.49
2023-03-02T17:41:07.702Z,67.79
2023-03-02T17:46:11.453Z,67.39
2023-03-02T17:51:11.181Z,67.80
2023-03-02T17:56:09.114Z,67.52
2023-03-02T18:01:06.291Z,67.20
2023-03-02T18:06:04.078Z,67.88
2023-03-02T18:11:00.930Z,68.49
2023-03-02T18:16:01.863Z,68.36
2023-03-02T18:21:01.698Z,68.06
2023-03-02T18:26:01.867Z,68.49
2023-03-02T18:30:59.725Z,69.76
2023-03-02T18:35:56.682Z,69.34
2023-03-02T18:40:53.430Z,69.73
2023-03-02T18:45:50.303Z,69.65
2023-03-02T18:50:48.125Z,70.39
2023-03-02T18:55:46.594Z,69.99
2023-03-02T19:00:45.214Z,70.46
2023-03-02T19:05:42.856Z,70.63
2023-03-02T19:10:41.661Z,70.39
2023-03-02T19:15:39.365Z,71.01
2023-03-02T19:20:36.153Z,70.87
2023-03-02T19:25:33.334Z,70.93
2023-03-02T19:30:31.425Z,70.98
2023-03-02T19:35:29.456Z,71.24
2023-03-02T19:40:29.296Z,70.35
2023-03-02T19:45:29.080Z,70.07
2023-03-02T19:50:28.308Z,69.81
2023-03-02T19:55:26.309Z,69.32
2023-03-02T20:00:24.140Z,69.60
2023-03-02T20:05:25.498Z,69.45
2023-03-02T20:10:32.824Z,69.51
2023-03-02T20:15:31.980Z,69.92
2023-03-02T20:20:29.379Z,70.86
2023-03-02T20:25:28.449Z,71.36
2023-03-02T20:30:30.345Z,71.44
2023-03-02T20:35:30.871Z,71.36
2023-03-02T20:40:29.363Z,72.15
2023-03-02T20:45:27.740Z,72.13
2023-03-02T20:50:29.735Z,72.39
2023-03-02T20:55:28.793Z,72.05
2023-03-02T21:00:27.966Z,71.49
2023-03-02T21:05:26.356Z,72.11
2023-03-02T21:10:25.872Z,71.55
2023-03-02T21:15:26.572Z,72.21
2023-03-02T21:20:27.937Z,72.14
2023-03-02T21:25:27.848Z,72.40
2023-03-02T21:30:33.412Z,72.30
2023-03-02T21:35:30.835Z,72.64
2023-03-02T21:40:32.247Z,71.18
2023-03-02T21:45:30.338Z,71.20
2023-03-02T21:50:31.937Z,71.18
2023-03-02T21:55:33.082Z,71.76
2023-03-02T22:00:34.401Z,72.07
2023-03-02T22:05:31.821Z,72.29
2023-03-02T22:10:32.863Z,72.10
2023-03-02T22:15:31.088Z,71.77
2023-03-02T22:20:31.743Z,72.35
2023-03-02T22:25:28.554Z,72.01
2023-03-02T22:30:26.110Z,72.25
2023-03-02T22:35:26.384Z,72.46
2023-03-02T22:40:29.056Z,72.54
2023-03-02T22:45:26.360Z,72.43
2023-03-02T22:50:26.814Z,72.31
2023-03-02T22:55:36.911Z,72.21
2023-03-02T23:00:37.287Z,71.97
2023-03-02T23:05:35.171Z,73.00
2023-03-02T23:10:32.825Z,72.32
2023-03-02T23:15:36.114Z,72.91
2023-03-02T23:20:34.373Z,73.12
2023-03-02T23:25:31.465Z,73.15
2023-03-02T23:30:28.611Z,73.17
2023-03-02T23:35:26.379Z,73.94
2023-03-02T23:40:24.942Z,74.45
2023-03-02T23:45:22.515Z,74.08
2023-03-02T23:50:20.510Z,74.29
2023-03-02T23:55:17.963Z,74.80
