createdAt,value
2018-06-17T00:00:33.896Z,74.4
2018-06-17T00:01:33.918Z,73.91
2018-06-17T00:02:33.683Z,73.68
2018-06-17T00:04:33.992Z,73.91
2018-06-17T00:05:34.017Z,73.72
2018-06-17T00:06:34.045Z,73.43
2018-06-17T00:07:34.064Z,72.27
2018-06-17T00:08:34.092Z,72.75
2018-06-17T00:09:34.122Z,73.53
2018-06-17T00:10:48.803Z,73.91
2018-06-17T00:11:34.167Z,73.62
2018-06-17T00:12:34.197Z,74.01
2018-06-17T00:13:34.216Z,74.1
2018-06-17T00:14:33.984Z,74.2
2018-06-17T00:15:34.266Z,74.4
2018-06-17T00:16:34.288Z,74.3
2018-06-17T00:17:34.316Z,74.16
2018-06-17T00:18:34.340Z,74.36
2018-06-17T00:20:34.390Z,74.16
2018-06-17T00:21:34.417Z,73.82
2018-06-17T00:22:34.440Z,73.82
2018-06-17T00:23:34.209Z,74.2
2018-06-17T00:24:34.492Z,73.62
2018-06-17T00:25:49.180Z,73.62
2018-06-17T00:26:34.544Z,72.85
2018-06-17T00:27:34.567Z,73.72
2018-06-17T00:28:34.333Z,73.91
2018-06-17T00:29:34.359Z,73.43
2018-06-17T00:31:34.666Z,73.33
2018-06-17T00:32:34.434Z,73.14
2018-06-17T00:33:34.716Z,73.58
2018-06-17T00:34:34.740Z,73.2
2018-06-17T00:36:34.793Z,72.75
2018-06-17T00:37:34.822Z,73.14
2018-06-17T00:38:34.844Z,72.91
2018-06-17T00:39:34.610Z,73.53
2018-06-17T00:40:34.895Z,73.53
2018-06-17T00:41:34.916Z,72.95
2018-06-17T00:42:34.944Z,73.24
2018-06-17T00:43:34.967Z,73.14
2018-06-17T00:44:34.991Z,73.24
2018-06-17T00:45:35.017Z,73.2
2018-06-17T00:46:35.042Z,74.16
2018-06-17T00:47:35.068Z,74.36
2018-06-17T00:48:35.092Z,73.49
2018-06-17T00:49:35.116Z,74.07
2018-06-17T00:50:34.884Z,73.97
2018-06-17T00:51:35.169Z,73.97
2018-06-17T00:52:35.197Z,73.88
2018-06-17T00:53:35.217Z,73.88
2018-06-17T00:54:35.242Z,73.39
2018-06-17T00:55:35.266Z,73.78
2018-06-17T00:56:35.295Z,73.68
2018-06-17T00:57:49.978Z,73.58
2018-06-17T00:58:35.340Z,74.07
2018-06-17T00:59:35.370Z,74.45
2018-06-17T01:00:35.390Z,75.03
2018-06-17T01:01:35.159Z,74.26
2018-06-17T01:02:35.183Z,74.26
2018-06-17T01:03:35.470Z,73.88
2018-06-17T01:04:35.491Z,73.97
2018-06-17T01:05:35.258Z,74.45
2018-06-17T01:07:35.565Z,74.22
2018-06-17T01:08:35.590Z,74.55
2018-06-17T01:09:35.621Z,74.61
2018-06-17T01:10:35.641Z,74.65
2018-06-17T01:11:35.663Z,74.9
2018-06-17T01:12:35.434Z,74.16
2018-06-17T01:13:50.375Z,74.45
2018-06-17T01:14:35.739Z,73.74
2018-06-17T01:15:35.761Z,73.84
2018-06-17T01:16:35.787Z,73.84
2018-06-17T01:17:35.556Z,73.36
2018-06-17T01:18:35.841Z,73.65
2018-06-17T01:19:35.862Z,73.55
2018-06-17T01:20:35.631Z,73.94
2018-06-17T01:21:35.658Z,73.94
2018-06-17T01:22:35.938Z,74.32
2018-06-17T01:24:35.987Z,74.13
2018-06-17T01:25:36.017Z,74.9
2018-06-17T01:26:36.042Z,75.19
2018-06-17T01:27:36.062Z,75.05
2018-06-17T01:28:35.829Z,75.82
2018-06-17T01:29:50.773Z,75.92
2018-06-17T01:30:36.178Z,76.31
2018-06-17T01:31:36.170Z,76.31
2018-06-17T01:32:36.187Z,76.31
2018-06-17T01:33:35.952Z,76.78
2018-06-17T01:34:36.234Z,76.78
2018-06-17T01:35:36.263Z,76.59
2018-06-17T01:38:36.076Z,76.84
2018-06-17T01:39:36.357Z,77.08
2018-06-17T01:40:36.383Z,77.33
2018-06-17T01:41:36.407Z,77.23
2018-06-17T01:42:36.439Z,77.71
2018-06-17T01:43:36.462Z,77.51
2018-06-17T01:44:36.483Z,78.48
2018-06-17T01:45:51.170Z,78.58
2018-06-17T01:46:36.536Z,78.58
2018-06-17T01:47:36.561Z,78.77
2018-06-17T01:48:36.321Z,78.67
2018-06-17T01:49:36.611Z,78.44
2018-06-17T01:50:36.655Z,78.83
2018-06-17T01:51:36.654Z,79.02
2018-06-17T01:52:36.678Z,79.21
2018-06-17T01:53:36.704Z,80.07
2018-06-17T01:54:36.760Z,80.17
2018-06-17T01:55:36.757Z,80.75
2018-06-17T01:56:36.786Z,81.52
2018-06-17T01:57:36.801Z,81.23
2018-06-17T01:58:36.831Z,81.61
2018-06-17T01:59:36.850Z,81.71
2018-06-17T02:00:51.542Z,82.09
2018-06-17T02:01:36.905Z,81.76
2018-06-17T02:02:36.923Z,81.67
2018-06-17T02:03:36.692Z,81.67
2018-06-17T02:04:36.974Z,81.86
2018-06-17T02:05:37.000Z,82.24
2018-06-17T02:07:37.056Z,81.86
2018-06-17T02:08:37.071Z,80.75
2018-06-17T02:10:37.120Z,80.71
2018-06-17T02:11:37.145Z,80.51
2018-06-17T02:12:37.174Z,81.71
2018-06-17T02:13:37.196Z,81.86
2018-06-17T02:14:37.220Z,81.86
2018-06-17T02:15:37.248Z,82.24
2018-06-17T02:16:37.268Z,83.2
2018-06-17T02:17:37.293Z,83.01
2018-06-17T02:18:37.317Z,83.4
2018-06-17T02:19:37.343Z,83.87
2018-06-17T02:20:37.367Z,83.78
2018-06-17T02:21:37.392Z,83.49
2018-06-17T02:22:37.158Z,84.26
2018-06-17T02:23:37.439Z,84.17
2018-06-17T02:24:37.464Z,83.69
2018-06-17T02:25:37.490Z,83.97
2018-06-17T02:26:37.515Z,84.26
2018-06-17T02:28:37.562Z,83.97
2018-06-17T02:29:37.585Z,84.36
2018-06-17T02:30:37.662Z,83.97
2018-06-17T02:31:37.637Z,84.45
2018-06-17T02:32:52.323Z,84.7
2018-06-17T02:33:37.683Z,84.51
2018-06-17T02:34:37.865Z,85.57
2018-06-17T02:35:37.736Z,85.57
2018-06-17T02:36:37.759Z,86.14
2018-06-17T02:37:37.785Z,85.95
2018-06-17T02:38:37.809Z,85.95
2018-06-17T02:39:37.832Z,85.75
2018-06-17T02:40:37.859Z,86.05
2018-06-17T02:41:37.933Z,85.95
2018-06-17T02:43:37.927Z,85.85
2018-06-17T02:44:37.962Z,86.52
2018-06-17T02:45:37.987Z,86.43
2018-06-17T02:46:38.010Z,86.05
2018-06-17T02:47:38.024Z,86.05
2018-06-17T02:48:52.715Z,86.05
2018-06-17T02:49:38.078Z,85.85
2018-06-17T02:50:38.100Z,86.05
2018-06-17T02:51:38.120Z,86.05
2018-06-17T02:52:38.148Z,86.05
2018-06-17T02:53:38.171Z,85.75
2018-06-17T02:54:37.935Z,86.33
2018-06-17T02:55:38.221Z,86.14
2018-06-17T02:56:37.985Z,86.72
2018-06-17T02:57:38.265Z,86.72
2018-06-17T02:58:38.292Z,86.91
2018-06-17T02:59:38.317Z,87.05
2018-06-17T03:00:38.344Z,87.15
2018-06-17T03:01:38.368Z,87.73
2018-06-17T03:02:38.388Z,87.01
2018-06-17T03:03:38.413Z,86.58
2018-06-17T03:04:53.099Z,86.43
2018-06-17T03:05:38.203Z,86.33
2018-06-17T03:06:38.490Z,86.62
2018-06-17T03:07:38.521Z,87.19
2018-06-17T03:08:38.544Z,86.87
2018-06-17T03:09:38.560Z,87.25
2018-06-17T03:11:38.636Z,87.82
2018-06-17T03:12:38.632Z,87.15
2018-06-17T03:13:38.665Z,87.29
2018-06-17T03:14:38.688Z,86.96
2018-06-17T03:16:38.732Z,86.33
2018-06-17T03:17:38.753Z,85.95
2018-06-17T03:18:38.777Z,86.05
2018-06-17T03:19:38.807Z,85.95
2018-06-17T03:20:53.484Z,85.85
2018-06-17T03:21:38.849Z,85.95
2018-06-17T03:22:38.880Z,85.47
2018-06-17T03:23:38.895Z,85.95
2018-06-17T03:24:38.930Z,86.05
2018-06-17T03:25:38.694Z,85.95
2018-06-17T03:26:38.713Z,85.57
2018-06-17T03:27:38.992Z,86.05
2018-06-17T03:28:39.022Z,86.05
2018-06-17T03:30:39.067Z,86.14
2018-06-17T03:31:39.120Z,85.95
2018-06-17T03:32:39.114Z,85.95
2018-06-17T03:33:39.146Z,85.85
2018-06-17T03:34:39.169Z,85.47
2018-06-17T03:35:53.849Z,85.95
2018-06-17T03:36:38.954Z,85.85
2018-06-17T03:37:39.246Z,86.24
2018-06-17T03:38:39.269Z,85.95
2018-06-17T03:39:39.287Z,85.85
2018-06-17T03:40:39.052Z,86.05
2018-06-17T03:41:39.339Z,86.14
2018-06-17T03:42:39.367Z,86.05
2018-06-17T03:43:39.123Z,85.41
2018-06-17T03:44:39.403Z,84.94
2018-06-17T03:45:39.432Z,84.36
2018-06-17T03:47:39.221Z,84.26
2018-06-17T03:49:39.534Z,84.45
2018-06-17T03:50:39.550Z,84.84
2018-06-17T03:51:39.577Z,84.84
2018-06-17T03:52:39.600Z,83.97
2018-06-17T03:53:39.622Z,84.26
2018-06-17T03:54:39.654Z,84.07
2018-06-17T03:55:39.676Z,83.87
2018-06-17T03:56:39.442Z,83.87
2018-06-17T03:57:39.727Z,84.26
2018-06-17T03:58:39.744Z,84.69
2018-06-17T03:59:39.770Z,83.83
2018-06-17T04:00:39.794Z,83.53
2018-06-17T04:01:39.818Z,83.15
2018-06-17T04:02:39.847Z,82.29
2018-06-17T04:03:39.868Z,82.48
2018-06-17T04:04:39.891Z,81.94
2018-06-17T04:05:39.659Z,82.04
2018-06-17T04:06:39.956Z,81.65
2018-06-17T04:07:54.627Z,81.65
2018-06-17T04:08:39.988Z,81.94
2018-06-17T04:09:40.013Z,82.61
2018-06-17T04:10:40.036Z,82.23
2018-06-17T04:11:40.063Z,81.6
2018-06-17T04:12:40.092Z,79.03
2018-06-17T04:13:40.115Z,76.03
2018-06-17T04:14:40.141Z,73.79
2018-06-17T04:15:40.162Z,71.7
2018-06-17T04:16:40.188Z,69.46
2018-06-17T04:18:40.239Z,66.08
2018-06-17T04:19:40.262Z,65.14
2018-06-17T04:20:40.296Z,64.01
2018-06-17T04:21:40.319Z,63.14
2018-06-17T04:22:40.343Z,62.88
2018-06-17T04:23:55.031Z,63.46
2018-06-17T04:24:40.395Z,61
2018-06-17T04:25:40.557Z,60.03
2018-06-17T04:26:40.192Z,58.58
2018-06-17T04:27:40.477Z,58.15
2018-06-17T04:28:40.504Z,56.62
2018-06-17T04:29:40.540Z,56.85
2018-06-17T04:30:40.559Z,55.58
2018-06-17T04:31:40.594Z,54.25
2018-06-17T04:32:40.615Z,53.99
2018-06-17T04:33:40.650Z,52.75
2018-06-17T04:35:40.700Z,53.26
2018-06-17T04:36:40.727Z,52.38
2018-06-17T04:37:40.761Z,51.21
2018-06-17T04:38:40.788Z,51.34
2018-06-17T04:39:55.481Z,50.19
2018-06-17T04:40:40.844Z,50.19
2018-06-17T04:41:40.874Z,49.05
2018-06-17T04:42:40.910Z,49.73
2018-06-17T04:43:40.986Z,47.71
2018-06-17T04:44:40.966Z,47.73
2018-06-17T04:45:40.998Z,47.05
2018-06-17T04:46:41.029Z,46.68
2018-06-17T04:47:41.059Z,47.07
2018-06-17T04:48:41.088Z,46.68
2018-06-17T04:49:40.869Z,46.11
2018-06-17T04:50:41.151Z,45.04
2018-06-17T04:51:41.184Z,45.75
2018-06-17T04:52:40.958Z,44.48
2018-06-17T04:53:41.246Z,43.62
2018-06-17T04:54:41.277Z,43.93
2018-06-17T04:55:55.973Z,43.71
2018-06-17T04:56:41.342Z,43.15
2018-06-17T04:57:41.374Z,42.95
2018-06-17T04:58:41.402Z,42.68
2018-06-17T04:59:41.440Z,41.72
2018-06-17T05:00:41.470Z,42.11
2018-06-17T05:01:41.500Z,41.72
2018-06-17T05:03:41.574Z,40
2018-06-17T05:04:41.605Z,39.9
2018-06-17T05:06:41.666Z,39.53
2018-06-17T05:07:41.442Z,39.33
2018-06-17T05:08:41.733Z,39.51
2018-06-17T05:09:41.511Z,39.61
2018-06-17T05:10:56.468Z,39.8
2018-06-17T05:11:41.835Z,39.03
2018-06-17T05:12:41.874Z,39.31
2018-06-17T05:13:41.903Z,37.96
2018-06-17T05:14:41.679Z,38.48
2018-06-17T05:15:41.712Z,37.3
2018-06-17T05:16:42.008Z,37.15
2018-06-17T05:17:42.135Z,37.5
2018-06-17T05:18:42.083Z,39.61
2018-06-17T05:19:42.105Z,40.33
2018-06-17T05:20:42.141Z,41.09
2018-06-17T05:21:42.172Z,41.68
2018-06-17T05:22:42.220Z,42.44
2018-06-17T05:23:42.239Z,43.3
2018-06-17T05:24:42.270Z,43.95
2018-06-17T05:25:42.304Z,43.82
2018-06-17T05:26:42.341Z,44.68
2018-06-17T05:27:42.366Z,45.83
2018-06-17T05:28:42.400Z,46.1
2018-06-17T05:29:42.431Z,46.49
2018-06-17T05:30:42.470Z,46.76
2018-06-17T05:31:42.493Z,46.86
2018-06-17T05:32:42.526Z,44.07
2018-06-17T05:33:42.611Z,42.58
2018-06-17T05:34:42.690Z,42.13
2018-06-17T05:35:42.622Z,43.01
2018-06-17T05:36:42.657Z,42.77
2018-06-17T05:37:42.690Z,42.3
2018-06-17T05:38:42.716Z,42.09
2018-06-17T05:39:42.797Z,42.6
2018-06-17T05:40:42.788Z,43.04
2018-06-17T05:41:42.812Z,42.46
2018-06-17T05:42:57.505Z,42.97
2018-06-17T05:43:42.874Z,43.99
2018-06-17T05:44:42.648Z,44.09
2018-06-17T05:45:42.938Z,45.61
2018-06-17T05:46:42.966Z,44.93
2018-06-17T05:47:43.016Z,45.32
2018-06-17T05:49:43.060Z,46.05
2018-06-17T05:50:42.835Z,45.29
2018-06-17T05:51:43.227Z,43.95
2018-06-17T05:52:43.153Z,42.93
2018-06-17T05:53:43.192Z,42.48
2018-06-17T05:54:42.959Z,41.13
2018-06-17T05:55:43.354Z,40.47
2018-06-17T05:56:43.281Z,39.04
2018-06-17T05:57:43.319Z,38.39
2018-06-17T05:58:58.010Z,37.33
2018-06-17T05:59:43.376Z,37.94
2018-06-17T06:00:43.409Z,37.9
2018-06-17T06:01:43.444Z,37.33
2018-06-17T06:02:43.474Z,36.66
2018-06-17T06:03:43.510Z,35.82
2018-06-17T06:04:43.546Z,35.44
2018-06-17T06:05:43.575Z,34.38
2018-06-17T06:06:43.608Z,34.2
2018-06-17T06:07:43.642Z,32.84
2018-06-17T06:08:43.678Z,32.08
2018-06-17T06:09:43.718Z,31.9
2018-06-17T06:10:43.747Z,30.94
2018-06-17T06:11:43.787Z,31.24
2018-06-17T06:12:43.815Z,32.01
2018-06-17T06:13:43.594Z,32.26
2018-06-17T06:14:58.550Z,31.69
2018-06-17T06:15:43.665Z,30.93
2018-06-17T06:16:44.096Z,30.94
2018-06-17T06:17:43.992Z,30.57
2018-06-17T06:18:44.030Z,29.99
2018-06-17T06:19:44.069Z,29.79
2018-06-17T06:20:44.109Z,30.29
2018-06-17T06:21:44.141Z,29.61
2018-06-17T06:22:43.913Z,29.91
2018-06-17T06:24:44.405Z,29.82
2018-06-17T06:25:44.281Z,29.32
2018-06-17T06:26:44.318Z,29.5
2018-06-17T06:27:44.097Z,29.21
2018-06-17T06:28:44.393Z,29.61
2018-06-17T06:29:44.432Z,28.64
2018-06-17T06:30:59.135Z,28.65
2018-06-17T06:31:44.246Z,28.27
2018-06-17T06:32:44.283Z,28.38
2018-06-17T06:34:44.357Z,28.37
2018-06-17T06:35:44.395Z,28.83
2018-06-17T06:36:44.431Z,28.85
2018-06-17T06:37:44.469Z,28.27
2018-06-17T06:38:44.506Z,28.07
2018-06-17T06:39:44.803Z,27.94
2018-06-17T06:40:44.837Z,28.16
2018-06-17T06:41:44.879Z,28.18
2018-06-17T06:42:44.914Z,27.59
2018-06-17T06:43:44.955Z,27.09
2018-06-17T06:44:44.991Z,26.81
2018-06-17T06:45:59.695Z,26.92
2018-06-17T06:46:45.067Z,26.82
2018-06-17T06:47:45.105Z,26.92
2018-06-17T06:48:45.149Z,27.29
2018-06-17T06:49:45.183Z,28.16
2018-06-17T06:50:45.222Z,27.45
2018-06-17T06:51:45.256Z,26.9
2018-06-17T06:52:45.348Z,26.82
2018-06-17T06:53:45.341Z,28.17
2018-06-17T06:55:45.422Z,27.6
2018-06-17T06:56:45.450Z,26.81
2018-06-17T06:57:45.233Z,26.15
2018-06-17T06:58:45.529Z,27.01
2018-06-17T06:59:45.567Z,27.38
2018-06-17T07:00:45.604Z,27.86
2018-06-17T07:01:45.645Z,28.75
2018-06-17T07:02:45.681Z,29.21
2018-06-17T07:03:45.728Z,28.7
2018-06-17T07:04:45.772Z,28.82
2018-06-17T07:05:45.540Z,28.05
2018-06-17T07:06:45.835Z,27.56
2018-06-17T07:07:45.651Z,27.79
2018-06-17T07:08:45.913Z,27.28
2018-06-17T07:09:45.955Z,27.01
2018-06-17T07:10:45.996Z,26.81
2018-06-17T07:11:46.031Z,27
2018-06-17T07:12:46.075Z,26.81
2018-06-17T07:13:45.849Z,26.53
2018-06-17T07:14:46.141Z,26.9
2018-06-17T07:15:46.185Z,27.29
2018-06-17T07:16:46.326Z,26.8
2018-06-17T07:18:00.927Z,28.94
2018-06-17T07:18:46.300Z,28.89
2018-06-17T07:19:46.340Z,29
2018-06-17T07:20:46.380Z,28.51
2018-06-17T07:21:46.414Z,29.28
2018-06-17T07:22:46.465Z,28.7
2018-06-17T07:23:46.495Z,28.8
2018-06-17T07:24:46.630Z,28.61
2018-06-17T07:25:46.571Z,28.91
2018-06-17T07:26:46.613Z,28.44
2018-06-17T07:27:46.389Z,28.34
2018-06-17T07:28:46.686Z,28.34
2018-06-17T07:29:46.726Z,28.05
2018-06-17T07:30:46.764Z,27.66
2018-06-17T07:31:46.802Z,28.83
2018-06-17T07:32:46.981Z,28.42
2018-06-17T07:34:01.543Z,28.14
2018-06-17T07:34:46.918Z,27.26
2018-06-17T07:35:46.956Z,27.97
2018-06-17T07:36:46.994Z,27.96
2018-06-17T07:37:46.775Z,28.85
2018-06-17T07:38:46.812Z,28.59
2018-06-17T07:39:47.110Z,28.51
2018-06-17T07:40:47.148Z,28.44
2018-06-17T07:41:47.187Z,27.96
2018-06-17T07:43:47.535Z,27.94
2018-06-17T07:44:47.303Z,27.65
2018-06-17T07:45:47.345Z,28.17
2018-06-17T07:46:47.381Z,28.34
2018-06-17T07:47:47.419Z,28.35
2018-06-17T07:48:47.457Z,28.75
2018-06-17T07:50:02.161Z,29.78
2018-06-17T07:50:47.532Z,30.06
2018-06-17T07:51:47.314Z,29.48
2018-06-17T07:52:47.611Z,29.69
2018-06-17T07:53:47.646Z,28.72
2018-06-17T07:54:47.688Z,28.82
2018-06-17T07:55:47.726Z,28.53
2018-06-17T07:57:47.799Z,28.16
2018-06-17T07:58:47.580Z,28.17
2018-06-17T07:59:47.883Z,28.85
2018-06-17T08:00:47.918Z,28.93
2018-06-17T08:01:47.955Z,28.93
2018-06-17T08:02:47.994Z,28.83
2018-06-17T08:03:48.028Z,28.62
2018-06-17T08:04:48.175Z,28.64
2018-06-17T08:06:02.771Z,28.93
2018-06-17T08:06:48.144Z,29.23
2018-06-17T08:07:48.182Z,29.72
2018-06-17T08:08:48.218Z,29.11
2018-06-17T08:09:48.260Z,28.82
2018-06-17T08:10:48.351Z,28.64
2018-06-17T08:11:48.333Z,28.74
2018-06-17T08:12:48.382Z,28.64
2018-06-17T08:13:48.409Z,28.62
2018-06-17T08:14:48.550Z,28.64
2018-06-17T08:15:48.489Z,29.43
2018-06-17T08:16:48.525Z,29.61
2018-06-17T08:17:48.559Z,29.79
2018-06-17T08:18:48.599Z,30.09
2018-06-17T08:19:48.642Z,31.24
2018-06-17T08:21:03.342Z,31.59
2018-06-17T08:21:48.718Z,31.6
2018-06-17T08:22:48.750Z,30.85
2018-06-17T08:23:48.787Z,30.94
2018-06-17T08:24:48.830Z,30.47
2018-06-17T08:25:48.868Z,29.88
2018-06-17T08:26:48.901Z,30.1
2018-06-17T08:27:48.939Z,30.75
2018-06-17T08:28:48.980Z,30.93
2018-06-17T08:29:49.012Z,31.11
2018-06-17T08:30:49.054Z,31.49
2018-06-17T08:31:49.090Z,31.01
2018-06-17T08:32:48.871Z,30.73
2018-06-17T08:33:49.166Z,30.55
2018-06-17T08:34:49.200Z,30.93
2018-06-17T08:35:48.981Z,30.85
2018-06-17T08:36:49.281Z,30.96
2018-06-17T08:37:49.317Z,31.63
2018-06-17T08:38:49.351Z,33.17
2018-06-17T08:39:49.388Z,34.3
2018-06-17T08:40:49.541Z,33.89
2018-06-17T08:41:49.462Z,32.45
2018-06-17T08:42:49.541Z,32.76
2018-06-17T08:43:49.535Z,31.8
2018-06-17T08:44:49.630Z,30.68
2018-06-17T08:45:49.610Z,30.21
2018-06-17T08:46:49.799Z,31.26
2018-06-17T08:49:49.754Z,31.45
2018-06-17T08:50:49.790Z,30.45
2018-06-17T08:51:49.827Z,30.78
2018-06-17T08:53:04.529Z,33.13
2018-06-17T08:53:49.901Z,33.64
2018-06-17T08:54:49.941Z,32.95
2018-06-17T08:55:49.975Z,32.2
2018-06-17T08:57:50.048Z,30.78
2018-06-17T08:58:50.092Z,30.68
2018-06-17T09:00:50.156Z,30.68
2018-06-17T09:01:50.197Z,31.06
2018-06-17T09:02:50.227Z,30.78
2018-06-17T09:03:50.266Z,30.69
2018-06-17T09:04:50.302Z,30.02
2018-06-17T09:05:50.398Z,30.58
2018-06-17T09:06:50.373Z,30.68
2018-06-17T09:07:50.415Z,30.86
2018-06-17T09:09:05.112Z,30.2
2018-06-17T09:09:50.487Z,30.58
2018-06-17T09:10:50.520Z,30.88
2018-06-17T09:11:50.553Z,30.94
2018-06-17T09:12:50.600Z,31.75
2018-06-17T09:13:50.630Z,30.66
2018-06-17T09:14:50.665Z,30.68
2018-06-17T09:15:50.444Z,30.3
2018-06-17T09:16:50.482Z,30.41
2018-06-17T09:17:50.514Z,30.89
2018-06-17T09:18:50.817Z,30.96
2018-06-17T09:20:50.690Z,32.2
2018-06-17T09:21:50.659Z,32.79
2018-06-17T09:23:50.735Z,33.18
2018-06-17T09:25:05.689Z,34
2018-06-17T09:25:51.062Z,34.22
2018-06-17T09:26:50.840Z,33.15
2018-06-17T09:27:51.133Z,33.17
2018-06-17T09:28:51.172Z,33.25
2018-06-17T09:29:51.203Z,33.28
2018-06-17T09:30:51.239Z,34.53
2018-06-17T09:31:51.063Z,35.28
2018-06-17T09:33:51.349Z,34.51
2018-06-17T09:34:51.384Z,35.39
2018-06-17T09:35:51.420Z,36.36
2018-06-17T09:36:51.455Z,36.03
2018-06-17T09:37:51.492Z,34.69
2018-06-17T09:38:51.524Z,34.13
2018-06-17T09:39:51.562Z,33.17
2018-06-17T09:41:06.265Z,32.8
2018-06-17T09:41:51.372Z,32.13
2018-06-17T09:42:51.664Z,31.85
2018-06-17T09:43:51.701Z,31.76
2018-06-17T09:44:51.734Z,32.44
2018-06-17T09:45:51.774Z,33.11
2018-06-17T09:46:51.805Z,32.52
2018-06-17T09:47:51.844Z,33
2018-06-17T09:49:51.912Z,32.11
2018-06-17T09:50:51.948Z,32.72
2018-06-17T09:51:51.726Z,32.42
2018-06-17T09:52:52.019Z,32.24
2018-06-17T09:53:52.057Z,33
2018-06-17T09:54:52.091Z,33.58
2018-06-17T09:56:06.790Z,33.46
2018-06-17T09:56:51.902Z,32.89
2018-06-17T09:57:52.197Z,32.6
2018-06-17T09:58:51.973Z,32.03
2018-06-17T09:59:52.267Z,32.23
2018-06-17T10:00:52.300Z,31.73
2018-06-17T10:01:52.151Z,31.37
2018-06-17T10:02:52.375Z,31.07
2018-06-17T10:04:52.440Z,30.41
2018-06-17T10:05:52.477Z,31.27
2018-06-17T10:06:52.509Z,32.01
2018-06-17T10:07:52.545Z,31.73
2018-06-17T10:08:52.616Z,31.95
2018-06-17T10:09:52.358Z,32.04
2018-06-17T10:10:52.648Z,32.14
2018-06-17T10:11:52.683Z,31.76
2018-06-17T10:12:52.719Z,31.07
2018-06-17T10:13:52.497Z,31.27
2018-06-17T10:14:52.792Z,31.27
2018-06-17T10:15:52.863Z,31.93
2018-06-17T10:16:52.600Z,32.03
2018-06-17T10:17:52.896Z,31.45
2018-06-17T10:18:52.927Z,30.88
2018-06-17T10:19:52.962Z,31.24
2018-06-17T10:22:52.810Z,32.11
2018-06-17T10:24:52.878Z,34.03
2018-06-17T10:25:53.169Z,35.59
2018-06-17T10:26:53.205Z,36.01
2018-06-17T10:28:07.904Z,35.93
2018-06-17T10:28:53.279Z,35.54
2018-06-17T10:29:53.310Z,36.6
2018-06-17T10:30:53.342Z,37.48
2018-06-17T10:31:53.378Z,38.43
2018-06-17T10:32:53.153Z,38.7
2018-06-17T10:33:53.450Z,39.17
2018-06-17T10:34:53.487Z,39.37
2018-06-17T10:35:53.522Z,39.37
2018-06-17T10:36:53.288Z,39.56
2018-06-17T10:37:53.577Z,38.78
2018-06-17T10:38:53.613Z,38.7
2018-06-17T10:39:53.649Z,39.39
2018-06-17T10:40:53.681Z,40.23
2018-06-17T10:41:53.812Z,41.09
2018-06-17T10:42:53.745Z,41.07
2018-06-17T10:44:08.443Z,42.64
2018-06-17T10:44:53.816Z,42.99
2018-06-17T10:45:53.845Z,41.54
2018-06-17T10:46:53.878Z,42.42
2018-06-17T10:47:53.911Z,42.3
2018-06-17T10:48:54.048Z,42.68
2018-06-17T10:49:53.978Z,43.28
2018-06-17T10:50:54.011Z,42.42
2018-06-17T10:51:54.047Z,43.1
2018-06-17T10:52:54.080Z,42.3
2018-06-17T10:53:54.113Z,42.5
2018-06-17T10:54:53.887Z,43.08
2018-06-17T10:55:54.636Z,42.79
2018-06-17T10:56:54.207Z,42.81
2018-06-17T10:57:54.237Z,42.4
2018-06-17T10:58:54.272Z,42.99
2018-06-17T11:00:08.968Z,42.69
2018-06-17T11:00:54.336Z,42.48
2018-06-17T11:01:54.372Z,43.08
2018-06-17T11:02:54.400Z,42.81
2018-06-17T11:03:54.436Z,42.11
2018-06-17T11:04:54.207Z,42.89
2018-06-17T11:05:54.497Z,42.5
2018-06-17T11:06:54.530Z,42.21
2018-06-17T11:07:54.562Z,42.6
2018-06-17T11:09:54.629Z,43.92
2018-06-17T11:10:54.659Z,44.02
2018-06-17T11:11:54.691Z,43.92
2018-06-17T11:12:54.737Z,44.12
2018-06-17T11:13:54.496Z,43.63
2018-06-17T11:14:54.783Z,44.04
2018-06-17T11:16:09.481Z,45.65
2018-06-17T11:16:54.590Z,45.92
2018-06-17T11:17:54.880Z,47.27
2018-06-17T11:18:54.912Z,47.44
2018-06-17T11:19:54.947Z,47.25
2018-06-17T11:21:55.007Z,46.88
2018-06-17T11:22:54.782Z,46.61
2018-06-17T11:23:54.813Z,44.68
2018-06-17T11:25:55.131Z,44.48
2018-06-17T11:26:55.265Z,44.02
2018-06-17T11:27:54.940Z,43.07
2018-06-17T11:28:55.227Z,43.46
2018-06-17T11:29:55.259Z,43.92
2018-06-17T11:31:09.955Z,43.43
2018-06-17T11:31:55.320Z,42.87
2018-06-17T11:32:55.353Z,43.33
2018-06-17T11:33:55.125Z,42.68
2018-06-17T11:34:55.417Z,42.99
2018-06-17T11:35:55.447Z,42.3
2018-06-17T11:36:55.478Z,41.93
2018-06-17T11:38:55.306Z,41.17
2018-06-17T11:39:55.574Z,41.54
2018-06-17T11:40:55.605Z,40.86
2018-06-17T11:41:55.639Z,41.44
2018-06-17T11:42:55.667Z,42.13
2018-06-17T11:43:55.440Z,42.03
2018-06-17T11:44:55.735Z,41.56
2018-06-17T11:45:55.765Z,41.96
2018-06-17T11:46:55.794Z,42.91
2018-06-17T11:47:55.825Z,43.01
2018-06-17T11:48:56.002Z,42.5
2018-06-17T11:49:55.887Z,43.18
2018-06-17T11:50:55.953Z,44.14
2018-06-17T11:51:55.952Z,44.02
2018-06-17T11:52:55.986Z,44.12
2018-06-17T11:54:56.051Z,43.85
2018-06-17T11:55:56.080Z,43.95
2018-06-17T11:56:56.109Z,44.21
2018-06-17T11:57:56.146Z,45.44
2018-06-17T11:58:56.173Z,45.51
2018-06-17T11:59:56.204Z,45.83
2018-06-17T12:00:56.235Z,46
2018-06-17T12:01:56.352Z,45.71
2018-06-17T12:03:10.959Z,46.2
2018-06-17T12:03:56.328Z,46
2018-06-17T12:04:56.374Z,46.95
2018-06-17T12:05:56.388Z,46.66
2018-06-17T12:06:56.418Z,46.39
2018-06-17T12:07:56.455Z,46.2
2018-06-17T12:09:56.510Z,44.58
2018-06-17T12:10:56.545Z,44.12
2018-06-17T12:11:56.574Z,44.12
2018-06-17T12:12:56.604Z,43.63
2018-06-17T12:13:56.635Z,44.09
2018-06-17T12:14:56.668Z,43.63
2018-06-17T12:15:56.700Z,43.73
2018-06-17T12:16:56.727Z,43.71
2018-06-17T12:17:56.862Z,44.09
2018-06-17T12:19:11.453Z,44.58
2018-06-17T12:19:56.819Z,44.66
2018-06-17T12:20:56.953Z,44.17
2018-06-17T12:21:56.885Z,44.09
2018-06-17T12:22:56.921Z,44.17
2018-06-17T12:23:56.943Z,44.07
2018-06-17T12:24:56.975Z,43.8
2018-06-17T12:25:57.004Z,43.51
2018-06-17T12:26:57.042Z,43.51
2018-06-17T12:28:56.837Z,43.51
2018-06-17T12:29:57.128Z,43.02
2018-06-17T12:30:57.162Z,43.04
2018-06-17T12:31:56.932Z,42.73
2018-06-17T12:32:57.219Z,42.34
2018-06-17T12:33:57.248Z,42.73
2018-06-17T12:35:11.943Z,43.02
2018-06-17T12:35:57.311Z,42.83
2018-06-17T12:36:57.342Z,42.24
2018-06-17T12:37:57.373Z,42.65
2018-06-17T12:38:57.405Z,42.8
2018-06-17T12:39:57.433Z,43.02
2018-06-17T12:41:57.494Z,43.39
2018-06-17T12:42:57.525Z,43.19
2018-06-17T12:43:57.559Z,42.93
2018-06-17T12:44:57.590Z,43.12
2018-06-17T12:46:57.390Z,42.94
2018-06-17T12:47:57.679Z,43.59
2018-06-17T12:48:57.709Z,42.71
2018-06-17T12:49:57.741Z,43.85
2018-06-17T12:51:12.432Z,44.42
2018-06-17T12:51:57.804Z,44.81
2018-06-17T12:52:57.833Z,44.32
2018-06-17T12:53:57.870Z,43.88
2018-06-17T12:54:57.891Z,43.02
2018-06-17T12:55:57.920Z,41.97
2018-06-17T12:56:57.951Z,42.26
2018-06-17T12:57:57.988Z,43.12
2018-06-17T12:58:57.754Z,42.73
2018-06-17T12:59:58.056Z,43.12
2018-06-17T13:00:58.080Z,42.61
2018-06-17T13:01:57.849Z,43.12
2018-06-17T13:02:58.146Z,43.02
2018-06-17T13:03:58.165Z,42.85
2018-06-17T13:04:58.197Z,42.63
2018-06-17T13:06:12.891Z,41.17
2018-06-17T13:06:58.258Z,42.26
2018-06-17T13:07:58.295Z,41.97
2018-06-17T13:08:58.320Z,42.26
2018-06-17T13:09:58.092Z,42.16
2018-06-17T13:10:58.380Z,41.97
2018-06-17T13:12:58.507Z,42.94
2018-06-17T13:14:58.241Z,42.14
2018-06-17T13:16:58.566Z,41.66
2018-06-17T13:17:58.592Z,42.14
2018-06-17T13:18:58.623Z,42.34
2018-06-17T13:19:58.656Z,43.22
2018-06-17T13:20:58.691Z,42.36
2018-06-17T13:21:58.722Z,42.55
2018-06-17T13:22:58.747Z,42.34
2018-06-17T13:23:58.775Z,43
2018-06-17T13:24:58.806Z,43.19
2018-06-17T13:25:58.836Z,44.07
2018-06-17T13:26:58.864Z,43.84
2018-06-17T13:27:58.944Z,44.23
2018-06-17T13:28:58.954Z,43.76
2018-06-17T13:29:58.964Z,43.95
2018-06-17T13:30:58.729Z,42.98
2018-06-17T13:31:59.017Z,43.18
2018-06-17T13:33:59.075Z,43.37
2018-06-17T13:34:59.106Z,43.08
2018-06-17T13:35:59.138Z,43.66
2018-06-17T13:36:58.907Z,42.88
2018-06-17T13:38:13.860Z,42.59
2018-06-17T13:38:59.225Z,42.69
2018-06-17T13:39:59.254Z,42.61
2018-06-17T13:40:59.286Z,42.32
2018-06-17T13:41:59.315Z,42.69
2018-06-17T13:43:59.377Z,41.73
2018-06-17T13:45:59.181Z,42.69
2018-06-17T13:46:59.465Z,42.59
2018-06-17T13:47:59.495Z,42.4
2018-06-17T13:48:59.269Z,41.73
2018-06-17T13:49:59.557Z,42.2