createdAt,value
2023-01-19T00:00:19.182Z,84.87
2023-01-19T00:02:48.279Z,85.75
2023-01-19T00:05:16.176Z,85.96
2023-01-19T00:07:43.960Z,87.21
2023-01-19T00:10:12.491Z,85.74
2023-01-19T00:12:40.261Z,85.23
2023-01-19T00:15:09.119Z,86.67
2023-01-19T00:17:36.812Z,87.64
2023-01-19T00:20:06.975Z,86.52
2023-01-19T00:22:34.659Z,87.18
2023-01-19T00:25:02.319Z,86.25
2023-01-19T00:27:30.512Z,85.70
2023-01-19T00:29:58.167Z,87.41
2023-01-19T00:32:26.300Z,87.26
2023-01-19T00:34:53.967Z,86.46
2023-01-19T00:37:23.012Z,85.16
2023-01-19T00:39:50.759Z,86.59
2023-01-19T00:42:36.314Z,86.29
2023-01-19T00:45:04.119Z,87.18
2023-01-19T00:47:32.271Z,86.85
2023-01-19T00:49:59.968Z,85.88
2023-01-19T00:52:29.066Z,86.92
2023-01-19T00:54:56.746Z,87.46
2023-01-19T00:57:24.721Z,87.20
2023-01-19T00:59:52.499Z,86.67
2023-01-19T01:02:20.431Z,84.04
2023-01-19T01:04:48.221Z,86.08
2023-01-19T01:07:15.958Z,85.80
2023-01-19T01:09:45.044Z,85.43
2023-01-19T01:12:12.710Z,85.23
2023-01-19T01:14:40.404Z,85.87
2023-01-19T01:17:11.219Z,84.81
2023-01-19T01:19:39.315Z,86.13
2023-01-19T01:22:07.151Z,86.00
2023-01-19T01:24:34.883Z,85.08
2023-01-19T01:27:03.935Z,86.37
2023-01-19T01:29:31.583Z,86.18
2023-01-19T01:31:59.420Z,86.89
2023-01-19T01:34:27.286Z,86.95
2023-01-19T01:36:55.569Z,85.77
2023-01-19T01:39:23.305Z,84.92
2023-01-19T01:41:51.016Z,85.55
2023-01-19T01:44:50.726Z,86.83
2023-01-19T01:47:25.953Z,86.26
2023-01-19T01:49:59.001Z,86.59
2023-01-19T01:52:30.263Z,86.96
2023-01-19T01:54:59.124Z,85.75
2023-01-19T01:57:28.104Z,86.64
2023-01-19T01:59:58.384Z,88.02
2023-01-19T02:02:48.150Z,86.91
2023-01-19T02:05:20.896Z,87.09
2023-01-19T02:08:12.078Z,86.11
2023-01-19T02:10:59.250Z,86.64
2023-01-19T02:13:27.774Z,86.02
2023-01-19T02:15:59.110Z,86.10
2023-01-19T02:18:29.576Z,86.18
2023-01-19T02:21:07.580Z,86.34
2023-01-19T02:23:40.762Z,86.55
2023-01-19T02:26:10.701Z,86.65
2023-01-19T02:28:42.249Z,87.44
2023-01-19T02:31:10.675Z,86.67
2023-01-19T02:33:38.801Z,87.25
2023-01-19T02:36:09.183Z,87.13
2023-01-19T02:38:39.952Z,85.31
2023-01-19T02:41:10.864Z,85.90
2023-01-19T02:43:39.841Z,86.61
2023-01-19T02:46:08.735Z,85.56
2023-01-19T02:48:36.491Z,85.90
2023-01-19T02:51:11.994Z,88.03
2023-01-19T02:53:54.524Z,86.90
2023-01-19T02:56:36.021Z,86.40
2023-01-19T02:59:12.207Z,85.21
2023-01-19T03:01:54.112Z,84.78
2023-01-19T03:04:29.476Z,86.32
2023-01-19T03:07:05.651Z,85.07
2023-01-19T03:09:43.601Z,85.70
2023-01-19T03:12:27.929Z,85.68
2023-01-19T03:15:01.557Z,86.17
2023-01-19T03:17:32.781Z,86.90
2023-01-19T03:20:01.237Z,85.65
2023-01-19T03:22:30.717Z,86.53
2023-01-19T03:25:02.577Z,84.72
2023-01-19T03:27:33.812Z,85.18
2023-01-19T03:30:07.075Z,85.82
2023-01-19T03:32:38.965Z,87.26
2023-01-19T03:35:12.709Z,87.28
2023-01-19T03:37:44.415Z,86.03
2023-01-19T03:40:13.989Z,87.27
2023-01-19T03:42:43.342Z,85.96
2023-01-19T03:45:13.372Z,86.41
2023-01-19T03:47:41.588Z,87.82
2023-01-19T03:50:14.943Z,87.86
2023-01-19T03:52:42.714Z,86.15
2023-01-19T03:55:11.254Z,86.55
2023-01-19T03:57:40.480Z,87.39
2023-01-19T04:00:09.760Z,85.82
2023-01-19T04:02:37.544Z,86.69
2023-01-19T04:05:05.790Z,87.86
2023-01-19T04:07:33.482Z,87.84
2023-01-19T04:10:01.281Z,87.55
2023-01-19T04:12:29.049Z,88.95
2023-01-19T04:14:58.112Z,87.93
2023-01-19T04:17:25.861Z,87.04
2023-01-19T04:19:53.736Z,87.00
2023-01-19T04:22:21.490Z,88.64
2023-01-19T04:24:49.150Z,89.61
2023-01-19T04:27:16.994Z,88.89
2023-01-19T04:29:44.961Z,88.77
2023-01-19T04:32:14.499Z,89.03
2023-01-19T04:34:42.397Z,88.20
2023-01-19T04:37:10.564Z,87.95
2023-01-19T04:39:38.303Z,87.20
2023-01-19T04:42:06.344Z,89.32
2023-01-19T04:44:34.041Z,88.71
2023-01-19T04:47:02.817Z,88.66
2023-01-19T04:49:32.020Z,87.91
2023-01-19T04:51:59.868Z,88.60
2023-01-19T04:54:27.667Z,88.85
2023-01-19T04:56:55.386Z,88.12
2023-01-19T04:59:23.216Z,89.27
2023-01-19T05:01:51.034Z,88.99
2023-01-19T05:04:18.915Z,90.55
2023-01-19T05:06:48.025Z,89.67
2023-01-19T05:09:16.000Z,88.68
2023-01-19T05:11:43.671Z,89.39
2023-01-19T05:14:11.622Z,89.37
2023-01-19T05:16:39.625Z,88.34
2023-01-19T05:19:07.575Z,90.21
2023-01-19T05:21:35.373Z,91.08
2023-01-19T05:24:05.456Z,89.12
2023-01-19T05:26:33.254Z,89.93
2023-01-19T05:29:01.030Z,90.88
2023-01-19T05:31:28.803Z,91.53
2023-01-19T05:33:56.547Z,90.96
2023-01-19T05:36:24.284Z,91.39
2023-01-19T05:38:52.011Z,90.62
2023-01-19T05:41:21.105Z,92.62
2023-01-19T05:43:48.832Z,92.03
2023-01-19T05:46:16.602Z,91.64
2023-01-19T05:48:45.085Z,91.70
2023-01-19T05:51:12.838Z,90.25
2023-01-19T05:53:40.668Z,91.88
2023-01-19T05:56:10.508Z,91.81
2023-01-19T05:58:40.479Z,92.10
2023-01-19T06:01:10.141Z,93.00
2023-01-19T06:03:39.401Z,94.16
2023-01-19T06:06:07.540Z,94.29
2023-01-19T06:08:35.345Z,94.79
2023-01-19T06:11:03.039Z,95.04
2023-01-19T06:13:30.830Z,95.75
2023-01-19T06:16:00.988Z,96.66
2023-01-19T06:18:29.174Z,98.00
2023-01-19T06:20:59.562Z,96.18
2023-01-19T06:23:27.302Z,96.10
2023-01-19T06:25:55.074Z,96.71
2023-01-19T06:28:23.647Z,96.32
2023-01-19T06:30:52.097Z,95.64
2023-01-19T06:33:21.205Z,95.54
2023-01-19T06:35:50.771Z,96.22
2023-01-19T06:38:19.368Z,96.38
2023-01-19T06:40:52.588Z,96.78
2023-01-19T06:43:20.785Z,97.51
2023-01-19T06:45:50.136Z,96.83
2023-01-19T06:48:18.313Z,96.53
2023-01-19T06:50:48.451Z,95.37
2023-01-19T06:53:17.508Z,95.77
2023-01-19T06:55:45.363Z,94.50
2023-01-19T06:58:13.531Z,94.95
2023-01-19T07:00:41.388Z,94.46
2023-01-19T07:03:10.035Z,95.85
2023-01-19T07:05:37.793Z,96.52
2023-01-19T07:08:06.991Z,96.77
2023-01-19T07:11:26.100Z,95.21
2023-01-19T07:13:22.461Z,95.29
2023-01-19T07:15:50.231Z,95.28
2023-01-19T07:18:17.911Z,96.90
2023-01-19T07:20:49.116Z,95.79
2023-01-19T07:23:18.412Z,96.12
2023-01-19T07:25:46.511Z,97.01
2023-01-19T07:28:15.928Z,97.89
2023-01-19T07:30:43.965Z,96.22
2023-01-19T07:33:11.710Z,95.35
2023-01-19T07:35:39.503Z,95.63
2023-01-19T07:38:07.220Z,96.41
2023-01-19T07:40:36.252Z,97.15
2023-01-19T07:43:04.310Z,97.61
2023-01-19T07:45:32.218Z,96.25
2023-01-19T07:47:59.925Z,97.27
2023-01-19T07:50:29.309Z,98.47
2023-01-19T07:52:58.281Z,97.31
2023-01-19T07:55:26.207Z,96.90
2023-01-19T07:57:55.324Z,96.20
2023-01-19T08:00:25.211Z,97.48
2023-01-19T08:02:53.918Z,97.27
2023-01-19T08:05:22.196Z,98.12
2023-01-19T08:07:51.112Z,97.05
2023-01-19T08:10:22.949Z,96.81
2023-01-19T08:12:50.751Z,95.58
2023-01-19T08:15:19.957Z,97.69
2023-01-19T08:17:47.606Z,97.42
2023-01-19T08:20:15.481Z,96.91
2023-01-19T08:22:43.183Z,96.50
2023-01-19T08:25:11.220Z,96.16
2023-01-19T08:27:38.954Z,96.32
2023-01-19T08:30:07.925Z,95.63
2023-01-19T08:32:37.298Z,96.03
2023-01-19T08:35:06.194Z,95.95
2023-01-19T08:37:34.360Z,95.39
2023-01-19T08:40:02.177Z,96.48
2023-01-19T08:42:30.811Z,94.77
2023-01-19T08:44:58.780Z,95.61
2023-01-19T08:47:26.648Z,95.18
2023-01-19T08:49:55.842Z,94.63
2023-01-19T08:52:24.713Z,94.35
2023-01-19T08:54:52.581Z,94.22
2023-01-19T08:57:20.313Z,94.23
2023-01-19T08:59:48.380Z,94.98
2023-01-19T09:02:16.235Z,95.38
2023-01-19T09:04:44.083Z,94.50
2023-01-19T09:07:13.257Z,94.58
2023-01-19T09:09:43.484Z,95.00
2023-01-19T09:12:11.347Z,93.50
2023-01-19T09:14:39.419Z,94.07
2023-01-19T09:17:07.480Z,95.02
2023-01-19T09:19:35.255Z,97.32
2023-01-19T09:22:03.090Z,96.42
2023-01-19T09:24:32.196Z,98.64
2023-01-19T09:26:59.946Z,96.93
2023-01-19T09:29:27.770Z,95.01
2023-01-19T09:31:55.535Z,95.89
2023-01-19T09:34:25.447Z,95.47
2023-01-19T09:36:53.434Z,95.27
2023-01-19T09:39:21.457Z,95.88
2023-01-19T09:41:57.408Z,93.87
2023-01-19T09:44:30.607Z,92.80
2023-01-19T09:46:58.779Z,93.30
2023-01-19T09:49:33.789Z,93.49
2023-01-19T09:52:01.868Z,92.64
2023-01-19T09:54:37.413Z,92.34
2023-01-19T09:57:11.121Z,91.99
2023-01-19T09:59:39.426Z,91.15
2023-01-19T10:02:18.983Z,92.05
2023-01-19T10:04:59.181Z,92.93
2023-01-19T10:07:39.963Z,91.51
2023-01-19T10:10:18.639Z,91.53
2023-01-19T10:13:01.381Z,90.76
2023-01-19T10:15:46.446Z,92.01
2023-01-19T10:18:18.676Z,92.10
2023-01-19T10:20:51.040Z,92.23
2023-01-19T10:23:35.977Z,91.09
2023-01-19T10:26:09.354Z,91.97
2023-01-19T10:28:39.892Z,91.90
2023-01-19T10:31:09.631Z,92.25
2023-01-19T10:33:39.557Z,91.66
2023-01-19T10:36:17.354Z,91.46
2023-01-19T10:38:45.398Z,92.10
2023-01-19T10:41:18.989Z,90.83
2023-01-19T10:43:48.599Z,92.07
2023-01-19T10:46:22.110Z,90.93
2023-01-19T10:48:51.742Z,88.51
2023-01-19T10:51:19.923Z,89.82
2023-01-19T10:53:56.956Z,90.92
2023-01-19T10:56:26.523Z,90.41
2023-01-19T10:58:55.616Z,90.49
2023-01-19T11:01:25.822Z,89.45
2023-01-19T11:03:57.043Z,89.94
2023-01-19T11:06:28.082Z,90.21
2023-01-19T11:09:12.469Z,90.28
2023-01-19T11:11:49.311Z,91.87
2023-01-19T11:14:22.831Z,93.00
2023-01-19T11:16:54.113Z,93.70
2023-01-19T11:19:27.150Z,92.32
2023-01-19T11:22:10.372Z,93.38
2023-01-19T11:24:40.093Z,92.88
2023-01-19T11:27:08.246Z,92.82
2023-01-19T11:29:38.931Z,93.40
2023-01-19T11:32:20.462Z,93.88
2023-01-19T11:34:48.187Z,92.32
2023-01-19T11:37:29.793Z,93.35
2023-01-19T11:39:59.662Z,93.73
2023-01-19T11:42:31.268Z,94.37
2023-01-19T11:45:05.722Z,95.44
2023-01-19T11:47:39.867Z,96.49
2023-01-19T11:50:14.952Z,97.29
2023-01-19T11:52:46.267Z,97.31
2023-01-19T11:55:23.094Z,96.90
2023-01-19T11:57:54.662Z,95.13
2023-01-19T12:00:29.778Z,95.03
2023-01-19T12:03:04.101Z,96.24
2023-01-19T12:05:35.150Z,95.35
2023-01-19T12:08:07.830Z,95.75
2023-01-19T12:10:41.607Z,94.26
2023-01-19T12:13:20.648Z,93.95
2023-01-19T12:15:54.320Z,95.04
2023-01-19T12:18:25.319Z,95.44
2023-01-19T12:20:54.750Z,94.04
2023-01-19T12:23:33.891Z,92.16
2023-01-19T12:26:14.871Z,93.62
2023-01-19T12:28:45.531Z,93.25
2023-01-19T12:31:17.837Z,93.70
2023-01-19T12:33:45.817Z,94.18
2023-01-19T12:36:36.530Z,94.44
2023-01-19T12:39:07.103Z,92.92
2023-01-19T12:41:36.831Z,94.83
2023-01-19T12:44:27.718Z,93.69
2023-01-19T12:47:03.440Z,93.44
2023-01-19T12:49:35.243Z,94.08
2023-01-19T12:52:19.442Z,93.10
2023-01-19T12:54:54.919Z,94.90
2023-01-19T12:57:26.196Z,93.48
2023-01-19T12:59:58.440Z,92.11
2023-01-19T13:02:55.484Z,92.60
2023-01-19T13:05:26.154Z,93.01
2023-01-19T13:08:19.636Z,93.39
2023-01-19T13:11:23.741Z,94.73
2023-01-19T13:14:34.481Z,93.62
2023-01-19T13:17:23.245Z,94.57
2023-01-19T13:20:20.716Z,96.10
2023-01-19T13:23:16.511Z,95.79
2023-01-19T13:25:49.959Z,96.58
2023-01-19T13:28:19.839Z,94.03
2023-01-19T13:30:56.487Z,94.22
2023-01-19T13:33:26.489Z,93.14
2023-01-19T13:35:58.693Z,91.90
2023-01-19T13:38:28.253Z,92.26
2023-01-19T13:40:58.128Z,94.57
2023-01-19T13:43:30.043Z,95.55
2023-01-19T13:45:57.954Z,96.18
2023-01-19T13:48:26.643Z,93.55
2023-01-19T13:51:02.513Z,93.13
2023-01-19T13:53:30.631Z,94.32
2023-01-19T13:56:09.603Z,93.53
2023-01-19T13:58:37.504Z,93.76
2023-01-19T14:01:05.856Z,94.41
2023-01-19T14:03:33.915Z,93.05
2023-01-19T14:06:03.202Z,93.49
2023-01-19T14:08:32.829Z,94.32
2023-01-19T14:11:02.949Z,94.86
2023-01-19T14:13:34.861Z,94.37
2023-01-19T14:16:06.942Z,93.63
2023-01-19T14:18:36.088Z,94.61
2023-01-19T14:21:07.723Z,95.20
2023-01-19T14:23:42.558Z,94.37
2023-01-19T14:26:56.204Z,92.44
2023-01-19T14:29:27.153Z,94.03
2023-01-19T14:32:07.952Z,94.00
2023-01-19T14:34:38.866Z,94.07
2023-01-19T14:37:17.877Z,93.45
2023-01-19T14:39:47.280Z,95.18
2023-01-19T14:42:19.731Z,94.59
2023-01-19T14:44:51.187Z,94.45
2023-01-19T14:47:28.051Z,95.47
2023-01-19T14:49:58.481Z,95.29
2023-01-19T14:52:31.049Z,95.44
2023-01-19T14:55:00.320Z,95.17
2023-01-19T14:57:28.239Z,94.52
2023-01-19T14:59:56.396Z,95.35
2023-01-19T15:02:24.334Z,94.42
2023-01-19T15:04:55.396Z,95.66
2023-01-19T15:07:26.146Z,95.97
2023-01-19T15:10:00.551Z,96.14
2023-01-19T15:12:32.987Z,95.88
2023-01-19T15:15:02.765Z,97.11
2023-01-19T15:17:30.497Z,96.63
2023-01-19T15:19:58.280Z,95.73
2023-01-19T15:22:29.255Z,93.43
2023-01-19T15:25:00.026Z,93.94
2023-01-19T15:27:27.973Z,94.68
2023-01-19T15:29:55.715Z,95.91
2023-01-19T15:32:23.426Z,96.93
2023-01-19T15:34:53.691Z,95.95
2023-01-19T15:37:21.513Z,96.13
2023-01-19T15:39:49.287Z,95.80
2023-01-19T15:42:18.511Z,95.14
2023-01-19T15:44:46.635Z,95.11
2023-01-19T15:47:14.535Z,93.76
2023-01-19T15:49:42.340Z,93.31
2023-01-19T15:52:10.109Z,95.56
2023-01-19T15:54:38.471Z,93.35
2023-01-19T15:57:06.881Z,92.76
2023-01-19T15:59:37.375Z,93.95
2023-01-19T16:02:05.827Z,94.20
2023-01-19T16:04:33.669Z,92.81
2023-01-19T16:07:01.379Z,92.28
2023-01-19T16:09:29.118Z,91.89
2023-01-19T16:11:57.763Z,91.22
2023-01-19T16:14:25.528Z,91.48
2023-01-19T16:16:54.595Z,90.97
2023-01-19T16:19:22.337Z,90.43
2023-01-19T16:21:50.060Z,91.79
2023-01-19T16:24:18.112Z,91.36
2023-01-19T16:26:45.941Z,91.72
2023-01-19T16:29:13.649Z,91.39
2023-01-19T16:31:43.233Z,90.63
2023-01-19T16:34:12.943Z,91.96
2023-01-19T16:36:42.097Z,91.84
2023-01-19T16:39:12.927Z,91.65
2023-01-19T16:41:41.544Z,89.80
2023-01-19T16:44:12.216Z,89.99
2023-01-19T16:46:42.064Z,89.47
2023-01-19T16:49:14.787Z,88.76
2023-01-19T16:51:42.870Z,89.22
2023-01-19T16:54:13.970Z,89.50
2023-01-19T16:56:42.168Z,88.81
2023-01-19T16:59:12.780Z,88.45
2023-01-19T17:01:40.914Z,88.68
2023-01-19T17:04:08.894Z,89.14
2023-01-19T17:06:37.996Z,89.39
2023-01-19T17:09:06.737Z,88.59
2023-01-19T17:11:35.020Z,89.17
2023-01-19T17:14:04.585Z,89.36
2023-01-19T17:16:34.077Z,88.48
2023-01-19T17:19:04.322Z,88.89
2023-01-19T17:21:32.005Z,89.71
2023-01-19T17:24:01.176Z,88.65
2023-01-19T17:26:30.960Z,89.25
2023-01-19T17:28:59.938Z,87.73
2023-01-19T17:31:28.656Z,87.09
2023-01-19T17:33:56.548Z,86.27
2023-01-19T17:36:25.773Z,86.99
2023-01-19T17:38:54.953Z,88.00
2023-01-19T17:41:26.076Z,86.17
2023-01-19T17:43:54.128Z,85.57
2023-01-19T17:46:24.125Z,86.30
2023-01-19T17:48:52.917Z,85.46
2023-01-19T17:51:22.669Z,85.00
2023-01-19T17:53:51.384Z,85.19
2023-01-19T17:56:22.130Z,84.39
2023-01-19T17:58:51.260Z,84.19
2023-01-19T18:01:21.472Z,84.55
2023-01-19T18:03:49.558Z,84.35
2023-01-19T18:06:18.588Z,85.10
2023-01-19T18:08:48.221Z,84.68
2023-01-19T18:11:17.990Z,85.15
2023-01-19T18:13:46.773Z,85.25
2023-01-19T18:16:17.747Z,84.85
2023-01-19T18:18:45.737Z,84.75
2023-01-19T18:21:15.497Z,84.52
2023-01-19T18:23:45.164Z,85.26
2023-01-19T18:26:14.352Z,84.60
2023-01-19T18:28:42.126Z,84.94
2023-01-19T18:31:11.890Z,84.96
2023-01-19T18:33:41.785Z,84.02
2023-01-19T18:36:10.520Z,83.39
2023-01-19T18:38:39.796Z,83.48
2023-01-19T18:41:11.216Z,82.67
2023-01-19T18:43:39.516Z,84.12
2023-01-19T18:46:08.047Z,83.66
2023-01-19T18:48:36.117Z,83.13
2023-01-19T18:51:08.581Z,83.39
2023-01-19T18:53:36.817Z,82.74
2023-01-19T18:56:05.497Z,84.80
2023-01-19T18:58:35.494Z,84.66
2023-01-19T19:01:03.308Z,85.02
2023-01-19T19:03:32.027Z,85.11
2023-01-19T19:06:03.666Z,84.22
2023-01-19T19:08:34.506Z,84.89
2023-01-19T19:11:02.401Z,84.55
2023-01-19T19:13:30.140Z,85.51
2023-01-19T19:16:04.091Z,84.24
2023-01-19T19:18:32.204Z,84.98
2023-01-19T19:20:59.968Z,85.10
2023-01-19T19:23:27.671Z,84.44
2023-01-19T19:26:02.606Z,85.35
2023-01-19T19:28:30.330Z,84.59
2023-01-19T19:31:06.540Z,84.86
2023-01-19T19:33:35.252Z,86.20
2023-01-19T19:36:02.944Z,86.08
2023-01-19T19:38:30.982Z,86.64
2023-01-19T19:41:00.470Z,85.90
2023-01-19T19:43:28.528Z,84.68
2023-01-19T19:46:00.458Z,85.81
2023-01-19T19:48:29.239Z,84.47
2023-01-19T19:51:03.990Z,85.27
2023-01-19T19:53:40.082Z,84.58
2023-01-19T19:56:11.018Z,84.81
2023-01-19T19:58:39.776Z,84.75
2023-01-19T20:01:11.305Z,86.30
2023-01-19T20:03:39.838Z,84.97
2023-01-19T20:06:09.221Z,84.73
2023-01-19T20:08:37.366Z,85.44
2023-01-19T20:11:07.340Z,85.33
2023-01-19T20:13:38.433Z,84.17
2023-01-19T20:16:10.107Z,84.65
2023-01-19T20:18:39.121Z,85.19
2023-01-19T20:21:13.333Z,85.53
2023-01-19T20:23:41.395Z,85.36
2023-01-19T20:26:10.806Z,84.32
2023-01-19T20:28:40.108Z,84.96
2023-01-19T20:31:12.632Z,83.72
2023-01-19T20:33:40.960Z,84.04
2023-01-19T20:36:10.057Z,84.51
2023-01-19T20:38:38.175Z,83.55
2023-01-19T20:41:10.277Z,86.30
2023-01-19T20:43:40.049Z,86.02
2023-01-19T20:46:08.268Z,86.43
2023-01-19T20:48:36.397Z,85.11
2023-01-19T20:51:07.249Z,85.63
2023-01-19T20:53:36.177Z,85.09
2023-01-19T20:56:06.161Z,85.75
2023-01-19T20:58:34.366Z,84.89
2023-01-19T21:01:10.822Z,84.86
2023-01-19T21:03:38.673Z,85.63
2023-01-19T21:06:06.807Z,85.73
2023-01-19T21:08:34.567Z,85.76
2023-01-19T21:11:02.384Z,87.34
2023-01-19T21:13:30.664Z,86.52
2023-01-19T21:15:58.519Z,86.84
2023-01-19T21:18:28.001Z,88.82
2023-01-19T21:20:57.397Z,87.78
2023-01-19T21:23:25.152Z,88.34
2023-01-19T21:25:53.901Z,89.47
2023-01-19T21:28:22.747Z,87.64
2023-01-19T21:30:50.951Z,88.35
2023-01-19T21:33:19.354Z,88.90
2023-01-19T21:35:52.988Z,88.95
2023-01-19T21:38:20.871Z,87.57
2023-01-19T21:40:50.162Z,87.70
2023-01-19T21:43:19.933Z,87.94
2023-01-19T21:45:49.283Z,88.00
2023-01-19T21:48:17.855Z,88.85
2023-01-19T21:50:45.613Z,87.90
2023-01-19T21:53:14.809Z,86.52
2023-01-19T21:55:45.480Z,88.37
2023-01-19T21:58:13.274Z,87.52
2023-01-19T22:00:41.127Z,88.49
2023-01-19T22:03:09.073Z,87.90
2023-01-19T22:05:37.755Z,87.77
2023-01-19T22:08:06.328Z,87.93
2023-01-19T22:10:38.160Z,88.29
2023-01-19T22:13:06.686Z,87.66
2023-01-19T22:15:34.590Z,88.38
2023-01-19T22:18:02.354Z,88.93
2023-01-19T22:20:30.128Z,88.80
2023-01-19T22:22:57.904Z,89.00
2023-01-19T22:25:27.732Z,89.24
2023-01-19T22:27:58.618Z,89.55
2023-01-19T22:30:26.490Z,88.85
2023-01-19T22:32:54.356Z,88.70
2023-01-19T22:35:22.257Z,88.03
2023-01-19T22:37:49.918Z,88.09
2023-01-19T22:40:18.400Z,88.74
2023-01-19T22:42:47.831Z,89.00
2023-01-19T22:45:17.076Z,89.32
2023-01-19T22:47:44.933Z,90.20
2023-01-19T22:50:13.029Z,90.46
2023-01-19T22:52:40.684Z,90.86
2023-01-19T22:55:08.999Z,91.08
2023-01-19T22:57:37.351Z,91.01
2023-01-19T23:00:06.734Z,91.55
2023-01-19T23:02:36.079Z,89.96
2023-01-19T23:05:18.875Z,90.48
2023-01-19T23:07:46.652Z,90.48
2023-01-19T23:10:14.451Z,91.65
2023-01-19T23:12:42.226Z,91.58
2023-01-19T23:15:11.270Z,91.02
2023-01-19T23:17:41.645Z,90.92
2023-01-19T23:20:11.020Z,90.65
2023-01-19T23:22:38.693Z,91.25
2023-01-19T23:25:07.117Z,90.73
2023-01-19T23:27:34.787Z,91.66
2023-01-19T23:30:02.620Z,90.95
2023-01-19T23:32:30.309Z,90.91
2023-01-19T23:34:59.474Z,91.07
2023-01-19T23:37:27.159Z,91.88
2023-01-19T23:39:54.877Z,90.99
2023-01-19T23:42:22.567Z,89.73
2023-01-19T23:44:50.304Z,89.96
2023-01-19T23:47:18.073Z,91.60
2023-01-19T23:49:45.800Z,90.56
2023-01-19T23:52:14.882Z,90.57
2023-01-19T23:54:42.618Z,90.15
2023-01-19T23:57:10.274Z,90.79
2023-01-19T23:59:38.244Z,90.57
