createdAt,value
2019-05-10T00:01:13.233Z,8.85
2019-05-10T00:04:00.185Z,8.75
2019-05-10T00:06:47.024Z,9.13
2019-05-10T00:09:15.123Z,8.85
2019-05-10T00:12:02.018Z,10.60
2019-05-10T00:14:47.495Z,9.90
2019-05-10T00:17:21.402Z,10.43
2019-05-10T00:19:50.734Z,8.60
2019-05-10T00:22:20.112Z,9.13
2019-05-10T00:25:01.986Z,8.98
2019-05-10T00:27:20.136Z,9.60
2019-05-10T00:29:49.452Z,9.75
2019-05-10T00:32:18.690Z,9.03
2019-05-10T00:34:51.079Z,8.50
2019-05-10T00:37:20.111Z,8.73
2019-05-10T00:39:49.033Z,9.43
2019-05-10T00:42:18.039Z,9.18
2019-05-10T00:44:47.316Z,8.58
2019-05-10T00:47:16.162Z,9.40
2019-05-10T00:49:45.594Z,8.53
2019-05-10T00:52:14.368Z,9.43
2019-05-10T00:54:43.342Z,8.20
2019-05-10T00:57:12.209Z,8.55
2019-05-10T00:59:41.079Z,8.88
2019-05-10T01:02:10.095Z,9.57
2019-05-10T01:04:39.012Z,9.67
2019-05-10T01:07:08.029Z,8.85
2019-05-10T01:09:37.229Z,9.70
2019-05-10T01:12:05.995Z,9.08
2019-05-10T01:14:34.954Z,9.28
2019-05-10T01:17:04.203Z,8.70
2019-05-10T01:19:33.176Z,9.03
2019-05-10T01:22:02.276Z,9.55
2019-05-10T01:24:31.434Z,7.80
2019-05-10T01:27:00.794Z,8.80
2019-05-10T01:29:29.800Z,8.70
2019-05-10T01:31:58.652Z,7.62
2019-05-10T01:34:27.576Z,8.00
2019-05-10T01:36:56.467Z,8.80
2019-05-10T01:39:25.441Z,8.40
2019-05-10T01:41:54.539Z,8.30
2019-05-10T01:44:23.319Z,6.97
2019-05-10T01:46:52.196Z,6.97
2019-05-10T01:49:21.041Z,7.50
2019-05-10T01:51:49.899Z,7.12
2019-05-10T01:54:18.837Z,7.83
2019-05-10T01:56:47.794Z,7.72
2019-05-10T01:59:16.641Z,6.17
2019-05-10T02:01:45.459Z,7.35
2019-05-10T02:04:17.534Z,6.20
2019-05-10T02:06:44.927Z,5.90
2019-05-10T02:09:13.841Z,6.28
2019-05-10T02:11:42.695Z,6.55
2019-05-10T02:14:11.531Z,5.97
2019-05-10T02:16:40.498Z,5.15
2019-05-10T02:19:09.261Z,5.45
2019-05-10T02:21:38.145Z,5.75
2019-05-10T02:24:07.004Z,4.60
2019-05-10T02:26:35.791Z,5.00
2019-05-10T02:29:04.828Z,4.43
2019-05-10T02:31:34.079Z,3.92
2019-05-10T02:34:02.877Z,4.47
2019-05-10T02:36:31.692Z,4.37
2019-05-10T02:39:00.575Z,4.40
2019-05-10T02:41:29.494Z,4.70
2019-05-10T02:43:58.420Z,4.73
2019-05-10T02:46:27.353Z,3.85
2019-05-10T02:48:56.175Z,3.72
2019-05-10T02:51:25.034Z,4.40
2019-05-10T02:53:54.144Z,4.40
2019-05-10T02:56:30.560Z,3.90
2019-05-10T02:58:56.829Z,4.10
2019-05-10T03:01:29.321Z,3.50
2019-05-10T03:04:01.764Z,4.00
2019-05-10T03:06:34.843Z,3.52
2019-05-10T03:09:07.596Z,3.80
2019-05-10T03:11:48.038Z,3.87
2019-05-10T03:14:20.260Z,4.20
2019-05-10T03:16:53.016Z,3.70
2019-05-10T03:19:22.490Z,4.08
2019-05-10T03:22:05.684Z,3.80
2019-05-10T03:24:34.855Z,3.70
2019-05-10T03:27:03.890Z,3.90
2019-05-10T03:29:32.969Z,4.22
2019-05-10T03:32:02.029Z,4.40
2019-05-10T03:34:31.095Z,3.95
2019-05-10T03:37:00.149Z,4.53
2019-05-10T03:39:29.040Z,4.50
2019-05-10T03:41:57.813Z,5.25
2019-05-10T03:44:26.867Z,4.90
2019-05-10T03:46:55.727Z,7.15
2019-05-10T03:49:24.982Z,4.80
2019-05-10T03:51:53.873Z,5.00
2019-05-10T03:54:22.872Z,5.40
2019-05-10T03:57:10.833Z,5.90
2019-05-10T03:59:22.532Z,5.60
2019-05-10T04:01:51.428Z,6.75
2019-05-10T04:04:21.257Z,5.55
2019-05-10T04:06:50.679Z,5.40
2019-05-10T04:09:19.548Z,5.87
2019-05-10T04:11:48.341Z,5.80
2019-05-10T04:14:17.232Z,4.85
2019-05-10T04:16:46.185Z,5.50
2019-05-10T04:19:15.085Z,4.80
2019-05-10T04:21:43.972Z,4.90
2019-05-10T04:24:12.941Z,4.90
2019-05-10T04:26:42.333Z,5.37
2019-05-10T04:29:11.216Z,5.45
2019-05-10T04:31:40.046Z,4.85
2019-05-10T04:34:09.016Z,5.85
2019-05-10T04:36:43.179Z,6.10
2019-05-10T04:39:12.068Z,4.90
2019-05-10T04:41:41.031Z,5.22
2019-05-10T04:44:10.053Z,4.80
2019-05-10T04:46:39.031Z,5.30
2019-05-10T04:49:08.397Z,5.10
2019-05-10T04:51:37.436Z,5.30
2019-05-10T04:54:06.436Z,5.20
2019-05-10T04:56:35.280Z,5.05
2019-05-10T04:59:04.312Z,6.00
2019-05-10T05:01:33.087Z,5.67
2019-05-10T05:04:02.040Z,6.92
2019-05-10T05:06:30.991Z,6.50
2019-05-10T05:09:00.067Z,7.67
2019-05-10T05:11:28.915Z,6.03
2019-05-10T05:13:57.863Z,6.30
2019-05-10T05:16:26.844Z,6.20
2019-05-10T05:18:55.799Z,6.70
2019-05-10T05:21:24.924Z,5.85
2019-05-10T05:23:53.772Z,5.72
2019-05-10T05:26:22.680Z,7.60
2019-05-10T05:28:51.608Z,7.37
2019-05-10T05:31:20.570Z,5.03
2019-05-10T05:33:49.395Z,6.53
2019-05-10T05:36:18.373Z,6.50
2019-05-10T05:38:49.554Z,5.03
2019-05-10T05:41:17.883Z,5.77
2019-05-10T05:43:48.250Z,5.28
2019-05-10T05:46:17.517Z,6.12
2019-05-10T05:48:46.378Z,5.50
2019-05-10T05:51:15.318Z,4.70
2019-05-10T05:53:44.792Z,5.07
2019-05-10T05:56:14.651Z,9.50
2019-05-10T05:58:46.776Z,4.62
2019-05-10T06:01:24.290Z,6.42
2019-05-10T06:03:45.311Z,4.78
2019-05-10T06:06:21.241Z,4.60
2019-05-10T06:08:45.134Z,3.90
2019-05-10T06:11:14.034Z,4.30
2019-05-10T06:13:43.371Z,4.00
2019-05-10T06:16:14.562Z,3.50
2019-05-10T06:18:47.425Z,4.12
2019-05-10T06:21:18.009Z,4.30
2019-05-10T06:23:45.037Z,4.00
2019-05-10T06:26:21.037Z,3.50
2019-05-10T06:28:58.254Z,4.12
2019-05-10T06:31:15.125Z,4.15
2019-05-10T06:33:45.064Z,3.50
2019-05-10T06:36:14.790Z,5.00
2019-05-10T06:38:43.642Z,4.28
2019-05-10T06:41:17.090Z,4.42
2019-05-10T06:43:45.669Z,4.77
2019-05-10T06:46:13.821Z,4.30
2019-05-10T06:48:42.676Z,4.20
2019-05-10T06:51:12.340Z,4.50
2019-05-10T06:53:47.201Z,4.10
2019-05-10T06:56:12.024Z,4.10
2019-05-10T06:58:40.994Z,4.03
2019-05-10T07:01:09.898Z,4.10
2019-05-10T07:03:38.911Z,4.67
2019-05-10T07:06:07.781Z,4.47
2019-05-10T07:08:44.362Z,4.60
2019-05-10T07:11:07.323Z,5.33
2019-05-10T07:13:40.347Z,4.95
2019-05-10T07:16:06.746Z,5.70
2019-05-10T07:18:35.730Z,5.33
2019-05-10T07:21:06.878Z,6.47
2019-05-10T07:23:39.112Z,5.15
2019-05-10T07:26:09.543Z,5.40
2019-05-10T07:28:36.590Z,5.90
2019-05-10T07:31:05.732Z,5.60
2019-05-10T07:33:37.226Z,7.17
2019-05-10T07:36:13.977Z,5.95
2019-05-10T07:38:36.002Z,5.00
2019-05-10T07:41:05.203Z,4.93
2019-05-10T07:43:34.092Z,4.55
2019-05-10T07:46:06.201Z,5.03
2019-05-10T07:48:33.661Z,6.10
2019-05-10T07:51:02.608Z,6.05
2019-05-10T07:53:31.547Z,5.67
2019-05-10T07:56:06.328Z,6.67
2019-05-10T07:58:31.534Z,6.95
2019-05-10T08:01:00.504Z,6.65
2019-05-10T08:03:29.915Z,7.97
2019-05-10T08:06:02.096Z,9.28
2019-05-10T08:08:29.712Z,9.40
2019-05-10T08:10:59.422Z,9.98
2019-05-10T08:13:28.663Z,9.80
2019-05-10T08:15:59.446Z,10.60
2019-05-10T08:18:29.311Z,10.43
2019-05-10T08:21:02.460Z,10.63
2019-05-10T08:23:29.254Z,11.10
2019-05-10T08:25:58.227Z,10.32
2019-05-10T08:28:27.975Z,10.68
2019-05-10T08:30:59.039Z,10.78
2019-05-10T08:33:28.066Z,10.50
2019-05-10T08:36:00.494Z,11.10
2019-05-10T08:38:27.440Z,11.45
2019-05-10T08:40:56.232Z,10.78
2019-05-10T08:43:30.087Z,13.48
2019-05-10T08:45:57.898Z,11.68
2019-05-10T08:48:27.708Z,14.03
2019-05-10T08:50:57.889Z,13.35
2019-05-10T08:53:27.394Z,14.83
2019-05-10T08:55:58.753Z,14.70
2019-05-10T08:58:31.337Z,16.82
2019-05-10T09:01:14.650Z,16.25
2019-05-10T09:03:28.094Z,15.60
2019-05-10T09:05:56.966Z,15.37
2019-05-10T09:08:28.535Z,15.30
2019-05-10T09:10:56.380Z,14.25
2019-05-10T09:13:28.646Z,16.65
2019-05-10T09:15:56.943Z,16.55
2019-05-10T09:18:26.148Z,16.23
2019-05-10T09:21:00.369Z,14.53
2019-05-10T09:23:25.651Z,17.30
2019-05-10T09:25:54.629Z,17.25
2019-05-10T09:28:23.451Z,18.62
2019-05-10T09:31:00.256Z,18.67
2019-05-10T09:33:22.964Z,16.82
2019-05-10T09:35:54.922Z,16.50
2019-05-10T09:38:22.436Z,17.20
2019-05-10T09:40:56.153Z,16.00
2019-05-10T09:43:24.260Z,16.15
2019-05-10T09:45:53.177Z,16.87
2019-05-10T09:48:22.941Z,15.23
2019-05-10T09:50:55.181Z,15.85
2019-05-10T09:53:26.837Z,15.25
2019-05-10T09:56:00.179Z,15.60
2019-05-10T09:58:23.715Z,14.70
2019-05-10T10:00:52.547Z,15.20
2019-05-10T10:03:21.578Z,15.15
2019-05-10T10:05:55.276Z,16.05
2019-05-10T10:08:21.174Z,16.67
2019-05-10T10:10:50.275Z,15.43
2019-05-10T10:13:35.939Z,16.35
2019-05-10T10:15:52.365Z,16.87
2019-05-10T10:18:25.063Z,15.88
2019-05-10T10:20:51.046Z,15.48
2019-05-10T10:23:24.685Z,16.32
2019-05-10T10:25:50.564Z,16.90
2019-05-10T10:28:22.607Z,15.30
2019-05-10T10:30:59.072Z,16.35
2019-05-10T10:33:25.312Z,17.00
2019-05-10T10:35:57.494Z,16.30
2019-05-10T10:38:21.939Z,14.53
2019-05-10T10:40:51.000Z,15.83
2019-05-10T10:43:19.975Z,16.30
2019-05-10T10:45:48.839Z,16.75
2019-05-10T10:48:18.056Z,14.80
2019-05-10T10:50:53.967Z,14.50
2019-05-10T10:53:18.002Z,15.10
2019-05-10T10:55:54.196Z,14.60
2019-05-10T10:58:18.530Z,15.50
2019-05-10T11:00:48.254Z,14.40
2019-05-10T11:03:17.250Z,12.45
2019-05-10T11:05:46.095Z,10.60
2019-05-10T11:08:14.924Z,9.60
2019-05-10T11:10:43.828Z,9.03
2019-05-10T11:13:18.954Z,6.78
2019-05-10T11:15:43.186Z,7.50
2019-05-10T11:18:12.122Z,5.40
2019-05-10T11:20:48.820Z,7.22
2019-05-10T11:23:11.643Z,6.87
2019-05-10T11:25:42.747Z,8.80
2019-05-10T11:28:12.089Z,9.90
2019-05-10T11:30:41.101Z,8.48
2019-05-10T11:33:25.452Z,8.50
2019-05-10T11:35:41.701Z,9.90
2019-05-10T11:38:12.913Z,9.70
2019-05-10T11:40:42.032Z,7.50
2019-05-10T11:43:11.468Z,8.88
2019-05-10T11:45:43.665Z,7.90
2019-05-10T11:48:11.015Z,8.30
2019-05-10T11:50:41.107Z,8.17
2019-05-10T11:53:15.508Z,8.68
2019-05-10T11:55:43.532Z,8.10
2019-05-10T11:58:13.173Z,9.33
2019-05-10T12:00:42.561Z,7.80
2019-05-10T12:03:15.767Z,8.00
2019-05-10T12:05:42.740Z,6.67
2019-05-10T12:08:12.947Z,8.35
2019-05-10T12:10:52.391Z,7.03
2019-05-10T12:13:19.279Z,6.92
2019-05-10T12:15:43.513Z,7.37
2019-05-10T12:18:14.875Z,7.15
2019-05-10T12:20:54.834Z,7.30
2019-05-10T12:23:22.896Z,7.70
2019-05-10T12:25:57.928Z,8.63
2019-05-10T12:28:15.573Z,8.03
2019-05-10T12:30:45.620Z,7.47
2019-05-10T12:33:23.881Z,8.00
2019-05-10T12:35:47.205Z,7.10
2019-05-10T12:38:16.104Z,6.12
2019-05-10T12:40:45.967Z,5.62
2019-05-10T12:43:15.149Z,3.98
2019-05-10T12:45:44.209Z,8.65
2019-05-10T12:48:13.332Z,4.30
2019-05-10T12:50:44.317Z,4.22
2019-05-10T12:53:17.889Z,4.80
2019-05-10T12:55:43.831Z,3.75
2019-05-10T12:58:12.781Z,2.90
2019-05-10T13:00:41.813Z,2.42
2019-05-10T13:03:13.508Z,1.70
2019-05-10T13:05:51.916Z,1.93
2019-05-10T13:08:13.548Z,1.77
2019-05-10T13:10:43.179Z,3.20
2019-05-10T13:13:17.613Z,1.77
2019-05-10T13:15:43.764Z,2.00
2019-05-10T13:18:12.704Z,2.30
2019-05-10T13:20:41.764Z,2.02
2019-05-10T13:23:16.253Z,2.80
2019-05-10T13:25:41.518Z,4.12
2019-05-10T13:28:11.719Z,3.30
2019-05-10T13:30:41.344Z,3.80
2019-05-10T13:33:10.510Z,3.80
2019-05-10T13:35:39.391Z,4.83
2019-05-10T13:38:08.280Z,4.45
2019-05-10T13:40:38.905Z,4.53
2019-05-10T13:43:07.953Z,5.67
2019-05-10T13:45:37.905Z,5.97
2019-05-10T13:48:07.515Z,6.15
2019-05-10T13:50:36.372Z,6.00
2019-05-10T13:53:05.304Z,5.72
2019-05-10T13:55:34.183Z,7.40
2019-05-10T13:58:03.011Z,7.78
2019-05-10T14:00:34.186Z,7.40
2019-05-10T14:03:04.870Z,7.90
2019-05-10T14:05:33.886Z,7.42
2019-05-10T14:08:02.842Z,7.90
2019-05-10T14:10:31.721Z,7.28
2019-05-10T14:13:02.246Z,7.83
2019-05-10T14:15:31.565Z,8.20
2019-05-10T14:18:00.481Z,7.67
2019-05-10T14:20:29.385Z,7.60
2019-05-10T14:22:59.021Z,8.50
2019-05-10T14:25:29.369Z,7.60
2019-05-10T14:27:58.792Z,7.80
2019-05-10T14:30:27.786Z,8.60
2019-05-10T14:32:56.850Z,7.72
2019-05-10T14:35:25.873Z,7.92
2019-05-10T14:38:01.470Z,8.37
2019-05-10T14:40:28.240Z,8.13
2019-05-10T14:42:56.279Z,8.00
2019-05-10T14:45:25.299Z,7.53
2019-05-10T14:47:54.270Z,7.80
2019-05-10T14:50:26.368Z,8.00
2019-05-10T14:52:54.595Z,8.63
2019-05-10T14:55:27.913Z,8.10
2019-05-10T14:57:54.300Z,6.90
2019-05-10T15:00:23.353Z,6.90
2019-05-10T15:02:56.566Z,8.05
2019-05-10T15:05:22.906Z,7.40
2019-05-10T15:07:51.764Z,7.65
2019-05-10T15:10:20.617Z,7.65
2019-05-10T15:12:49.537Z,8.23
2019-05-10T15:15:18.645Z,7.23
2019-05-10T15:17:47.827Z,7.20
2019-05-10T15:20:17.101Z,6.72
2019-05-10T15:22:45.951Z,6.07
2019-05-10T15:25:15.280Z,5.12
2019-05-10T15:27:44.179Z,4.70
2019-05-10T15:30:13.533Z,4.62
2019-05-10T15:32:42.298Z,4.12
2019-05-10T15:35:11.773Z,4.35
2019-05-10T15:37:45.481Z,3.72
2019-05-10T15:40:11.672Z,3.47
2019-05-10T15:42:40.716Z,5.00
2019-05-10T15:45:14.513Z,5.50
2019-05-10T15:47:50.542Z,3.70
2019-05-10T15:50:11.584Z,2.60
2019-05-10T15:52:46.274Z,4.12
2019-05-10T15:55:11.322Z,2.60
2019-05-10T15:57:40.227Z,3.90
2019-05-10T16:00:09.841Z,3.08
2019-05-10T16:02:38.830Z,3.80
2019-05-10T16:05:23.859Z,2.90
2019-05-10T16:07:40.108Z,5.78
2019-05-10T16:10:09.145Z,3.23
2019-05-10T16:12:42.886Z,3.08
2019-05-10T16:15:13.934Z,2.70
2019-05-10T16:17:39.530Z,2.80
2019-05-10T16:20:08.725Z,3.08
2019-05-10T16:22:37.733Z,4.35
2019-05-10T16:25:07.387Z,2.60
2019-05-10T16:27:41.752Z,2.60
2019-05-10T16:30:11.951Z,3.27
2019-05-10T16:32:38.461Z,3.15
2019-05-10T16:35:12.654Z,2.73
2019-05-10T16:37:38.122Z,2.98
2019-05-10T16:40:07.732Z,3.37
2019-05-10T16:42:36.739Z,3.22
2019-05-10T16:45:06.928Z,2.70
2019-05-10T16:47:39.636Z,2.60
2019-05-10T16:50:09.129Z,2.52
2019-05-10T16:52:38.027Z,4.97
2019-05-10T16:55:09.722Z,3.08
2019-05-10T16:57:39.458Z,4.08
2019-05-10T17:00:10.686Z,4.00
2019-05-10T17:02:41.947Z,2.10
2019-05-10T17:05:15.190Z,1.75
2019-05-10T17:07:41.593Z,2.02
2019-05-10T17:10:10.826Z,2.60
2019-05-10T17:12:39.883Z,2.50
2019-05-10T17:15:09.572Z,2.23
2019-05-10T17:17:39.277Z,3.10
2019-05-10T17:20:14.014Z,2.80
2019-05-10T17:22:40.203Z,2.22
2019-05-10T17:25:10.011Z,2.70
2019-05-10T17:27:39.224Z,2.50
2019-05-10T17:30:08.971Z,3.90
2019-05-10T17:32:37.867Z,2.85
2019-05-10T17:35:07.168Z,2.87
2019-05-10T17:37:37.545Z,2.60
2019-05-10T17:40:10.149Z,2.70
2019-05-10T17:42:41.119Z,3.10
2019-05-10T17:45:09.209Z,3.00
2019-05-10T17:47:38.150Z,3.02
2019-05-10T17:50:07.941Z,4.17
2019-05-10T17:52:36.940Z,2.80
2019-05-10T17:55:10.954Z,3.55
2019-05-10T17:57:37.418Z,5.58
2019-05-10T18:00:06.535Z,3.20
2019-05-10T18:02:35.558Z,3.00
2019-05-10T18:05:07.738Z,3.10
2019-05-10T18:07:36.454Z,2.80
2019-05-10T18:10:06.402Z,2.90
2019-05-10T18:12:35.923Z,3.17
2019-05-10T18:15:05.941Z,3.22
2019-05-10T18:17:35.433Z,4.30
2019-05-10T18:20:04.899Z,3.17
2019-05-10T18:22:42.245Z,3.70
2019-05-10T18:25:05.403Z,3.40
2019-05-10T18:27:34.309Z,3.20
2019-05-10T18:30:03.457Z,3.60
2019-05-10T18:32:35.483Z,3.37
2019-05-10T18:35:13.365Z,2.95
2019-05-10T18:37:33.545Z,3.00
2019-05-10T18:40:02.466Z,3.27
2019-05-10T18:42:31.397Z,2.95
2019-05-10T18:45:00.786Z,2.92
2019-05-10T18:47:29.684Z,2.52
2019-05-10T18:49:58.975Z,2.30
2019-05-10T18:52:27.907Z,3.02
2019-05-10T18:54:58.629Z,10.82
2019-05-10T18:57:27.657Z,2.60
2019-05-10T18:59:56.478Z,3.70
2019-05-10T19:02:25.415Z,2.85
2019-05-10T19:04:54.436Z,2.95
2019-05-10T19:07:23.486Z,2.40
2019-05-10T19:09:52.372Z,2.45
2019-05-10T19:12:22.775Z,3.00
2019-05-10T19:14:52.000Z,3.10
2019-05-10T19:17:21.009Z,2.70
2019-05-10T19:19:50.037Z,3.67
2019-05-10T19:22:19.139Z,3.00
2019-05-10T19:24:47.968Z,3.70
2019-05-10T19:27:17.066Z,3.25
2019-05-10T19:29:47.854Z,3.52
2019-05-10T19:32:20.062Z,3.20
2019-05-10T19:34:56.941Z,3.12
2019-05-10T19:37:29.737Z,3.60
2019-05-10T19:39:49.158Z,3.37
2019-05-10T19:42:18.292Z,3.77
2019-05-10T19:44:47.293Z,4.22
2019-05-10T19:47:32.308Z,6.05
2019-05-10T19:49:51.774Z,4.25
2019-05-10T19:52:21.240Z,3.67
2019-05-10T19:54:48.158Z,3.30
2019-05-10T19:57:18.870Z,3.27
2019-05-10T19:59:48.756Z,4.97
2019-05-10T20:02:18.565Z,4.42
2019-05-10T20:04:47.515Z,3.60
2019-05-10T20:07:16.529Z,3.70
2019-05-10T20:09:45.825Z,4.50
2019-05-10T20:12:14.836Z,4.00
2019-05-10T20:14:43.895Z,4.15
2019-05-10T20:17:13.071Z,3.75
2019-05-10T20:19:42.431Z,3.70
2019-05-10T20:22:11.231Z,4.25
2019-05-10T20:24:40.244Z,3.87
2019-05-10T20:27:09.018Z,4.10
2019-05-10T20:29:38.017Z,3.92
2019-05-10T20:32:06.935Z,4.40
2019-05-10T20:34:35.746Z,4.20
2019-05-10T20:37:04.715Z,3.55
2019-05-10T20:39:33.626Z,4.37
2019-05-10T20:42:02.494Z,3.95
2019-05-10T20:44:31.612Z,4.40
2019-05-10T20:47:00.638Z,10.87
2019-05-10T20:49:29.701Z,8.40
2019-05-10T20:51:58.961Z,8.55
2019-05-10T20:54:28.327Z,5.47
2019-05-10T20:56:57.648Z,4.25
2019-05-10T20:59:26.629Z,4.35
2019-05-10T21:01:55.716Z,4.47
2019-05-10T21:04:24.765Z,5.00
2019-05-10T21:06:53.571Z,3.87
2019-05-10T21:09:22.529Z,4.10
2019-05-10T21:11:51.558Z,4.15
2019-05-10T21:14:20.502Z,4.87
2019-05-10T21:16:49.352Z,4.70
2019-05-10T21:19:20.046Z,5.40
2019-05-10T21:21:49.029Z,5.28
2019-05-10T21:24:18.386Z,5.87
2019-05-10T21:26:48.934Z,19.62
2019-05-10T21:29:18.023Z,26.37
2019-05-10T21:31:47.016Z,6.05
2019-05-10T21:34:15.944Z,14.58
2019-05-10T21:36:44.933Z,36.98
2019-05-10T21:39:16.863Z,65.52
2019-05-10T21:41:48.369Z,13.30
2019-05-10T21:44:17.720Z,5.47
2019-05-10T21:46:46.495Z,6.33
2019-05-10T21:49:15.274Z,6.00
2019-05-10T21:51:44.149Z,5.95
2019-05-10T21:54:12.952Z,6.33
2019-05-10T21:56:41.832Z,5.87
2019-05-10T21:59:10.705Z,6.42
2019-05-10T22:01:42.833Z,28.40
2019-05-10T22:04:11.801Z,59.58
2019-05-10T22:06:41.159Z,6.65
2019-05-10T22:09:10.596Z,12.20
2019-05-10T22:11:39.545Z,7.17
2019-05-10T22:14:08.494Z,8.55
2019-05-10T22:16:37.440Z,7.00
2019-05-10T22:19:06.555Z,8.30
2019-05-10T22:21:35.910Z,7.60
2019-05-10T22:24:05.203Z,7.28
2019-05-10T22:26:34.373Z,25.27
2019-05-10T22:29:03.352Z,7.40
2019-05-10T22:31:32.366Z,6.93
2019-05-10T22:34:01.320Z,6.47
2019-05-10T22:36:30.676Z,7.30
2019-05-10T22:39:06.917Z,7.50
2019-05-10T22:41:30.436Z,7.05
2019-05-10T22:43:59.332Z,7.17
2019-05-10T22:46:28.462Z,7.00
2019-05-10T22:48:57.487Z,7.78
2019-05-10T22:51:26.531Z,7.05
2019-05-10T22:54:00.126Z,7.50
2019-05-10T22:56:26.132Z,6.10
2019-05-10T22:58:55.170Z,6.20
2019-05-10T23:01:27.107Z,8.30
2019-05-10T23:03:56.064Z,7.67
2019-05-10T23:06:25.006Z,6.65
2019-05-10T23:08:54.047Z,9.65
2019-05-10T23:11:23.037Z,7.08
2019-05-10T23:13:51.978Z,6.75
2019-05-10T23:16:21.037Z,6.70
2019-05-10T23:18:49.895Z,6.90
2019-05-10T23:21:18.867Z,7.55
2019-05-10T23:23:47.954Z,7.30
2019-05-10T23:26:16.945Z,8.40
2019-05-10T23:28:46.007Z,8.30
2019-05-10T23:31:15.025Z,7.60
2019-05-10T23:33:43.956Z,6.90
2019-05-10T23:36:12.941Z,7.90
2019-05-10T23:38:42.091Z,7.23
2019-05-10T23:41:11.009Z,6.20
2019-05-10T23:43:40.151Z,6.40
2019-05-10T23:46:09.043Z,6.15
2019-05-10T23:48:37.955Z,6.40
2019-05-10T23:51:07.020Z,10.20
2019-05-10T23:53:35.997Z,14.07
2019-05-10T23:56:05.080Z,7.42
2019-05-10T23:58:34.017Z,6.80
