createdAt,value
2023-07-27T00:01:16.803Z,20.21
2023-07-27T00:03:44.254Z,20.19
2023-07-27T00:06:11.585Z,20.14
2023-07-27T00:08:38.860Z,20.06
2023-07-27T00:11:06.309Z,20.00
2023-07-27T00:13:33.692Z,19.96
2023-07-27T00:16:01.023Z,19.92
2023-07-27T00:18:28.421Z,19.88
2023-07-27T00:20:55.743Z,19.86
2023-07-27T00:23:23.039Z,19.84
2023-07-27T00:25:50.576Z,19.84
2023-07-27T00:28:18.125Z,19.83
2023-07-27T00:30:45.427Z,19.81
2023-07-27T00:33:12.721Z,19.80
2023-07-27T00:35:39.966Z,19.79
2023-07-27T00:38:07.493Z,19.77
2023-07-27T00:40:34.809Z,19.76
2023-07-27T00:43:02.736Z,19.75
2023-07-27T00:45:30.227Z,19.72
2023-07-27T00:47:57.726Z,19.70
2023-07-27T00:50:25.173Z,19.70
2023-07-27T00:52:52.691Z,19.71
2023-07-27T00:55:20.440Z,19.71
2023-07-27T00:57:47.772Z,19.73
2023-07-27T01:00:15.768Z,19.75
2023-07-27T01:02:44.103Z,19.77
2023-07-27T01:05:11.542Z,19.78
2023-07-27T01:07:38.959Z,19.81
2023-07-27T01:10:08.017Z,19.82
2023-07-27T01:12:41.833Z,19.82
2023-07-27T01:15:12.181Z,19.84
2023-07-27T01:17:51.084Z,19.85
2023-07-27T01:20:25.162Z,19.86
2023-07-27T01:23:11.133Z,19.87
2023-07-27T01:26:06.590Z,19.90
2023-07-27T01:29:04.889Z,19.93
2023-07-27T01:31:42.670Z,19.94
2023-07-27T01:34:19.244Z,19.95
2023-07-27T01:36:48.848Z,19.93
2023-07-27T01:39:16.950Z,19.90
2023-07-27T01:41:44.864Z,19.89
2023-07-27T01:44:12.184Z,19.87
2023-07-27T01:46:40.668Z,19.85
2023-07-27T01:49:08.126Z,19.85
2023-07-27T01:51:36.576Z,19.85
2023-07-27T01:54:03.962Z,19.85
2023-07-27T01:56:31.690Z,19.83
2023-07-27T01:59:00.186Z,19.81
2023-07-27T02:01:27.808Z,19.79
2023-07-27T02:03:55.201Z,19.76
2023-07-27T02:06:22.450Z,19.76
2023-07-27T02:08:49.749Z,19.75
2023-07-27T02:11:17.715Z,19.76
2023-07-27T02:13:48.239Z,19.75
2023-07-27T02:16:27.556Z,19.72
2023-07-27T02:18:55.064Z,19.71
2023-07-27T02:21:22.431Z,19.71
2023-07-27T02:23:50.617Z,19.70
2023-07-27T02:26:18.494Z,19.65
2023-07-27T02:28:45.920Z,19.59
2023-07-27T02:31:13.378Z,19.55
2023-07-27T02:33:41.060Z,19.52
2023-07-27T02:36:08.506Z,19.46
2023-07-27T02:38:37.027Z,19.44
2023-07-27T02:41:04.444Z,19.44
2023-07-27T02:43:31.818Z,19.47
2023-07-27T02:46:00.701Z,19.50
2023-07-27T02:48:28.396Z,19.52
2023-07-27T02:50:55.786Z,19.55
2023-07-27T02:53:23.324Z,19.57
2023-07-27T02:56:04.071Z,19.60
2023-07-27T02:58:43.091Z,19.64
2023-07-27T03:01:10.358Z,19.66
2023-07-27T03:03:37.814Z,19.68
2023-07-27T03:06:08.335Z,19.71
2023-07-27T03:08:36.078Z,19.73
2023-07-27T03:11:04.152Z,19.75
2023-07-27T03:13:32.052Z,19.78
2023-07-27T03:16:01.181Z,19.78
2023-07-27T03:18:28.800Z,19.80
2023-07-27T03:20:56.228Z,19.82
2023-07-27T03:23:23.607Z,19.83
2023-07-27T03:25:51.693Z,19.84
2023-07-27T03:28:19.016Z,19.85
2023-07-27T03:30:47.111Z,19.86
2023-07-27T03:33:15.681Z,19.88
2023-07-27T03:35:42.937Z,19.90
2023-07-27T03:38:10.417Z,19.91
2023-07-27T03:40:37.665Z,19.92
2023-07-27T03:43:06.024Z,19.93
2023-07-27T03:45:33.802Z,19.95
2023-07-27T03:48:01.092Z,19.96
2023-07-27T03:50:28.488Z,19.98
2023-07-27T03:52:57.782Z,20.00
2023-07-27T03:55:25.165Z,20.01
2023-07-27T03:57:52.519Z,20.03
2023-07-27T04:00:20.274Z,20.04
2023-07-27T04:02:47.914Z,20.04
2023-07-27T04:05:15.447Z,20.04
2023-07-27T04:07:42.762Z,20.04
2023-07-27T04:10:10.586Z,20.04
2023-07-27T04:12:37.852Z,20.04
2023-07-27T04:15:06.626Z,20.05
2023-07-27T04:17:33.953Z,20.05
2023-07-27T04:20:01.409Z,20.06
2023-07-27T04:22:28.788Z,20.08
2023-07-27T04:24:56.234Z,20.09
2023-07-27T04:27:23.771Z,20.11
2023-07-27T04:29:51.042Z,20.11
2023-07-27T04:32:18.530Z,20.12
2023-07-27T04:34:46.048Z,20.12
2023-07-27T04:37:13.447Z,20.12
2023-07-27T04:39:40.738Z,20.12
2023-07-27T04:42:09.132Z,20.11
2023-07-27T04:44:36.410Z,20.11
2023-07-27T04:47:04.716Z,20.10
2023-07-27T04:49:32.411Z,20.10
2023-07-27T04:51:59.794Z,20.10
2023-07-27T04:54:28.732Z,20.11
2023-07-27T04:56:56.060Z,20.12
2023-07-27T04:59:23.442Z,20.14
2023-07-27T05:01:50.775Z,20.14
2023-07-27T05:04:19.478Z,20.15
2023-07-27T05:06:46.822Z,20.18
2023-07-27T05:09:14.074Z,20.19
2023-07-27T05:11:41.626Z,20.21
2023-07-27T05:14:08.918Z,20.22
2023-07-27T05:16:36.490Z,20.22
2023-07-27T05:19:04.304Z,20.21
2023-07-27T05:21:31.576Z,20.23
2023-07-27T05:23:58.829Z,20.23
2023-07-27T05:26:26.122Z,20.22
2023-07-27T05:28:53.422Z,20.22
2023-07-27T05:31:20.732Z,20.23
2023-07-27T05:33:48.073Z,20.27
2023-07-27T05:36:15.393Z,20.27
2023-07-27T05:38:42.995Z,20.25
2023-07-27T05:41:10.305Z,20.27
2023-07-27T05:43:37.652Z,20.30
2023-07-27T05:46:04.921Z,20.35
2023-07-27T05:48:32.315Z,20.41
2023-07-27T05:50:59.594Z,20.46
2023-07-27T05:53:27.837Z,20.52
2023-07-27T05:55:55.160Z,20.57
2023-07-27T05:58:25.874Z,20.63
2023-07-27T06:01:04.680Z,20.68
2023-07-27T06:03:32.465Z,20.73
2023-07-27T06:06:00.143Z,20.78
2023-07-27T06:08:28.639Z,20.84
2023-07-27T06:11:07.867Z,20.89
2023-07-27T06:13:35.337Z,20.92
2023-07-27T06:16:03.145Z,20.93
2023-07-27T06:18:31.803Z,20.94
2023-07-27T06:20:59.100Z,20.96
2023-07-27T06:23:27.184Z,20.97
2023-07-27T06:25:54.606Z,20.99
2023-07-27T06:28:22.359Z,20.98
2023-07-27T06:30:49.766Z,20.99
2023-07-27T06:33:17.166Z,21.00
2023-07-27T06:35:44.720Z,21.01
2023-07-27T06:38:12.116Z,21.01
2023-07-27T06:40:39.575Z,21.01
2023-07-27T06:43:07.907Z,21.02
2023-07-27T06:45:35.622Z,21.01
2023-07-27T06:48:04.079Z,21.00
2023-07-27T06:50:31.494Z,20.98
2023-07-27T06:52:58.952Z,20.96
2023-07-27T06:55:26.240Z,20.95
2023-07-27T06:57:56.671Z,20.94
2023-07-27T07:00:24.585Z,20.96
2023-07-27T07:02:51.919Z,20.97
2023-07-27T07:05:19.392Z,20.98
2023-07-27T07:07:47.060Z,21.00
2023-07-27T07:10:14.784Z,21.02
2023-07-27T07:12:42.426Z,21.06
2023-07-27T07:15:09.932Z,21.10
2023-07-27T07:17:37.984Z,21.14
2023-07-27T07:20:09.818Z,21.19
2023-07-27T07:22:37.610Z,21.24
2023-07-27T07:25:05.397Z,21.27
2023-07-27T07:27:32.934Z,21.29
2023-07-27T07:30:00.450Z,21.32
2023-07-27T07:32:27.844Z,21.35
2023-07-27T07:34:55.532Z,21.37
2023-07-27T07:37:22.936Z,21.40
2023-07-27T07:39:50.318Z,21.43
2023-07-27T07:42:17.882Z,21.45
2023-07-27T07:44:45.152Z,21.45
2023-07-27T07:47:12.438Z,21.45
2023-07-27T07:49:39.719Z,21.46
2023-07-27T07:52:07.543Z,21.47
2023-07-27T07:54:34.821Z,21.49
2023-07-27T07:57:02.127Z,21.51
2023-07-27T07:59:29.538Z,21.53
2023-07-27T08:01:57.044Z,21.54
2023-07-27T08:04:24.342Z,21.54
2023-07-27T08:06:51.629Z,21.55
2023-07-27T08:09:19.085Z,21.56
2023-07-27T08:11:47.005Z,21.59
2023-07-27T08:14:14.300Z,21.60
2023-07-27T08:16:41.735Z,21.62
2023-07-27T08:19:09.048Z,21.65
2023-07-27T08:21:36.481Z,21.68
2023-07-27T08:24:04.072Z,21.69
2023-07-27T08:26:32.164Z,21.69
2023-07-27T08:28:59.716Z,21.68
2023-07-27T08:31:26.974Z,21.67
2023-07-27T08:33:55.379Z,21.65
2023-07-27T08:36:22.677Z,21.62
2023-07-27T08:38:49.974Z,21.59
2023-07-27T08:41:17.219Z,21.57
2023-07-27T08:43:44.476Z,21.58
2023-07-27T08:46:11.902Z,21.59
2023-07-27T08:48:39.262Z,21.63
2023-07-27T08:51:06.585Z,21.67
2023-07-27T08:53:34.290Z,21.70
2023-07-27T08:56:01.723Z,21.76
2023-07-27T08:58:29.146Z,21.81
2023-07-27T09:00:56.415Z,21.83
2023-07-27T09:03:24.162Z,21.81
2023-07-27T09:06:01.579Z,21.78
2023-07-27T09:08:30.111Z,21.76
2023-07-27T09:11:08.005Z,21.77
2023-07-27T09:13:35.984Z,21.79
2023-07-27T09:16:04.030Z,21.80
2023-07-27T09:18:39.315Z,21.79
2023-07-27T09:21:10.564Z,21.79
2023-07-27T09:23:38.358Z,21.80
2023-07-27T09:26:07.436Z,21.78
2023-07-27T09:28:35.229Z,21.77
2023-07-27T09:31:04.019Z,21.77
2023-07-27T09:33:32.019Z,21.77
2023-07-27T09:35:59.326Z,21.78
2023-07-27T09:38:27.792Z,21.79
2023-07-27T09:40:55.275Z,21.81
2023-07-27T09:43:26.068Z,21.83
2023-07-27T09:45:57.393Z,21.89
2023-07-27T09:48:27.617Z,21.95
2023-07-27T09:50:56.514Z,22.01
2023-07-27T09:53:23.985Z,22.11
2023-07-27T09:55:51.653Z,22.21
2023-07-27T09:58:20.022Z,22.31
2023-07-27T10:00:47.288Z,22.37
2023-07-27T10:03:15.375Z,22.47
2023-07-27T10:05:43.233Z,22.53
2023-07-27T10:08:10.694Z,22.54
2023-07-27T10:10:41.229Z,22.48
2023-07-27T10:13:12.241Z,22.34
2023-07-27T10:15:42.692Z,22.18
2023-07-27T10:18:13.868Z,22.04
2023-07-27T10:20:41.222Z,21.95
2023-07-27T10:23:12.441Z,21.92
2023-07-27T10:25:58.302Z,21.93
2023-07-27T10:28:39.140Z,21.99
2023-07-27T10:31:15.869Z,22.06
2023-07-27T10:33:48.110Z,22.10
2023-07-27T10:36:16.394Z,22.10
2023-07-27T10:38:57.124Z,22.08
2023-07-27T10:41:25.236Z,22.00
2023-07-27T10:44:08.482Z,21.89
2023-07-27T10:46:42.617Z,21.74
2023-07-27T10:49:16.719Z,21.60
2023-07-27T10:51:58.155Z,21.48
2023-07-27T10:54:26.010Z,21.43
2023-07-27T10:56:53.332Z,21.41
2023-07-27T10:59:21.191Z,21.40
2023-07-27T11:01:48.881Z,21.37
2023-07-27T11:04:16.454Z,21.28
2023-07-27T11:06:44.808Z,21.21
2023-07-27T11:09:13.532Z,21.15
2023-07-27T11:11:40.920Z,21.13
2023-07-27T11:14:08.347Z,21.13
2023-07-27T11:16:38.956Z,21.17
2023-07-27T11:19:08.721Z,21.24
2023-07-27T11:24:04.317Z,21.31
2023-07-27T11:26:32.001Z,21.30
2023-07-27T11:29:01.727Z,21.31
2023-07-27T11:31:29.423Z,21.32
2023-07-27T11:34:00.609Z,21.34
2023-07-27T11:36:32.176Z,21.35
2023-07-27T11:39:00.360Z,21.39
2023-07-27T11:44:00.362Z,21.41
2023-07-27T11:46:28.236Z,21.40
2023-07-27T11:49:05.743Z,21.38
2023-07-27T11:51:34.823Z,21.37
2023-07-27T11:54:02.117Z,21.35
2023-07-27T11:56:34.586Z,21.34
2023-07-27T11:59:02.176Z,21.38
2023-07-27T12:01:29.444Z,21.43
2023-07-27T12:03:56.857Z,21.43
2023-07-27T12:06:29.691Z,21.42
2023-07-27T12:08:59.343Z,21.41
2023-07-27T12:14:00.183Z,21.34
2023-07-27T12:17:01.255Z,21.33
2023-07-27T12:21:48.388Z,21.34
2023-07-27T12:34:19.858Z,21.06
2023-07-27T12:39:19.909Z,20.96
2023-07-27T12:44:17.469Z,21.05
2023-07-27T12:46:44.895Z,21.07
2023-07-27T12:49:12.244Z,21.07
2023-07-27T12:51:39.926Z,21.06
2023-07-27T12:54:07.822Z,21.07
2023-07-27T12:56:36.064Z,21.10
2023-07-27T12:59:03.772Z,21.14
2023-07-27T13:01:31.350Z,21.14
2023-07-27T13:03:59.055Z,21.11
2023-07-27T13:06:26.409Z,21.06
2023-07-27T13:08:53.676Z,21.03
2023-07-27T13:11:21.190Z,20.99
2023-07-27T13:13:48.490Z,20.90
2023-07-27T13:16:15.768Z,20.81
2023-07-27T13:18:43.306Z,20.75
2023-07-27T13:21:10.642Z,20.67
2023-07-27T13:23:37.969Z,20.58
2023-07-27T13:26:07.486Z,20.50
2023-07-27T13:28:34.802Z,20.44
2023-07-27T13:31:02.094Z,20.36
2023-07-27T13:33:29.488Z,20.30
2023-07-27T13:35:56.821Z,20.23
2023-07-27T13:38:24.181Z,20.18
2023-07-27T13:40:51.514Z,20.18
2023-07-27T13:43:19.239Z,20.17
2023-07-27T13:45:46.511Z,20.12
2023-07-27T13:48:17.515Z,20.09
2023-07-27T13:50:45.484Z,20.03
2023-07-27T13:53:14.439Z,19.97
2023-07-27T13:55:41.844Z,19.92
2023-07-27T13:58:09.155Z,19.89
2023-07-27T14:00:36.558Z,19.86
2023-07-27T14:03:03.941Z,19.80
2023-07-27T14:05:31.378Z,19.75
2023-07-27T14:07:58.798Z,19.72
2023-07-27T14:10:26.117Z,19.68
2023-07-27T14:12:53.606Z,19.66
2023-07-27T14:15:21.510Z,19.62
2023-07-27T14:17:48.944Z,19.58
2023-07-27T14:20:16.491Z,19.54
2023-07-27T14:22:44.257Z,19.49
2023-07-27T14:25:11.733Z,19.45
2023-07-27T14:27:39.076Z,19.44
2023-07-27T14:30:06.983Z,19.41
2023-07-27T14:32:34.337Z,19.41
2023-07-27T14:35:02.375Z,19.42
2023-07-27T14:37:29.767Z,19.43
2023-07-27T14:39:57.376Z,19.44
2023-07-27T14:42:24.704Z,19.45
2023-07-27T14:44:52.097Z,19.44
2023-07-27T14:47:19.399Z,19.41
2023-07-27T14:52:19.354Z,19.27
2023-07-27T14:54:46.812Z,19.19
2023-07-27T14:57:14.211Z,19.13
2023-07-27T14:59:56.011Z,19.12
2023-07-27T15:04:55.153Z,19.06
2023-07-27T15:07:22.878Z,19.04
2023-07-27T15:09:51.586Z,19.03
2023-07-27T15:12:19.095Z,19.01
2023-07-27T15:14:46.565Z,18.97
2023-07-27T15:17:14.224Z,18.89
2023-07-27T15:19:42.679Z,18.79
2023-07-27T15:22:10.047Z,18.70
2023-07-27T15:24:37.481Z,18.61
2023-07-27T15:27:05.211Z,18.55
2023-07-27T15:29:32.472Z,18.53
2023-07-27T15:31:59.780Z,18.51
2023-07-27T15:34:27.109Z,18.45
2023-07-27T15:36:54.486Z,18.40
2023-07-27T15:39:21.835Z,18.38
2023-07-27T15:41:49.098Z,18.37
2023-07-27T15:44:16.427Z,18.36
2023-07-27T15:46:43.760Z,18.32
2023-07-27T15:49:11.106Z,18.27
2023-07-27T15:51:38.607Z,18.26
2023-07-27T15:54:06.086Z,18.26
2023-07-27T15:56:34.378Z,18.25
2023-07-27T15:59:02.174Z,18.23
2023-07-27T16:01:35.878Z,18.21
2023-07-27T16:04:03.748Z,18.16
2023-07-27T16:06:31.943Z,18.09
2023-07-27T16:08:59.548Z,18.07
2023-07-27T16:11:26.928Z,18.06
2023-07-27T16:13:54.183Z,18.04
2023-07-27T16:16:21.518Z,17.99
2023-07-27T16:18:50.806Z,17.91
2023-07-27T16:21:18.064Z,17.86
2023-07-27T16:23:45.362Z,17.81
2023-07-27T16:26:12.802Z,17.80
2023-07-27T16:28:42.232Z,17.80
2023-07-27T16:31:09.616Z,17.81
2023-07-27T16:33:37.024Z,17.80
2023-07-27T16:36:14.608Z,17.77
2023-07-27T16:38:41.991Z,17.74
2023-07-27T16:41:10.301Z,17.70
2023-07-27T16:43:38.479Z,17.67
2023-07-27T16:46:05.802Z,17.63
2023-07-27T16:48:33.259Z,17.59
2023-07-27T16:51:00.561Z,17.55
2023-07-27T16:53:27.836Z,17.47
2023-07-27T16:55:55.251Z,17.39
2023-07-27T16:58:22.573Z,17.31
2023-07-27T17:00:49.933Z,17.26
2023-07-27T17:03:17.411Z,17.19
2023-07-27T17:05:44.899Z,17.12
2023-07-27T17:08:12.273Z,17.06
2023-07-27T17:10:39.823Z,17.04
2023-07-27T17:13:07.267Z,17.02
2023-07-27T17:15:34.598Z,16.97
2023-07-27T17:18:01.967Z,16.95
2023-07-27T17:20:29.504Z,16.94
2023-07-27T17:22:56.972Z,16.90
2023-07-27T17:25:24.274Z,16.90
2023-07-27T17:27:51.547Z,16.89
2023-07-27T17:30:18.924Z,16.87
2023-07-27T17:32:46.259Z,16.86
2023-07-27T17:35:13.668Z,16.84
2023-07-27T17:37:40.978Z,16.81
2023-07-27T17:40:09.060Z,16.82
2023-07-27T17:42:36.397Z,16.84
2023-07-27T17:45:03.982Z,16.85
2023-07-27T17:47:31.435Z,16.84
2023-07-27T17:49:59.681Z,16.84
2023-07-27T17:52:27.181Z,16.85
2023-07-27T17:54:54.463Z,16.85
2023-07-27T17:57:21.821Z,16.84
2023-07-27T17:59:49.138Z,16.82
2023-07-27T18:02:17.978Z,16.81
2023-07-27T18:04:45.254Z,16.79
2023-07-27T18:07:12.547Z,16.77
2023-07-27T18:09:39.919Z,16.73
2023-07-27T18:12:07.715Z,16.67
2023-07-27T18:14:35.098Z,16.59
2023-07-27T18:17:03.039Z,16.51
2023-07-27T18:19:30.582Z,16.46
2023-07-27T18:21:58.872Z,16.42
2023-07-27T18:24:28.802Z,16.36
2023-07-27T18:26:57.038Z,16.28
2023-07-27T18:29:24.354Z,16.25
2023-07-27T18:31:51.703Z,16.22
2023-07-27T18:34:20.530Z,16.21
2023-07-27T18:36:47.864Z,16.19
2023-07-27T18:39:15.313Z,16.17
2023-07-27T18:41:42.837Z,16.15
2023-07-27T18:44:10.193Z,16.13
2023-07-27T18:46:37.519Z,16.10
2023-07-27T18:49:04.789Z,16.08
2023-07-27T18:51:32.465Z,16.07
2023-07-27T18:53:59.938Z,16.06
2023-07-27T18:56:27.269Z,16.05
2023-07-27T18:58:54.585Z,16.04
2023-07-27T19:01:21.943Z,16.01
2023-07-27T19:03:49.433Z,15.99
2023-07-27T19:06:16.719Z,15.98
2023-07-27T19:08:44.172Z,16.00
2023-07-27T19:11:11.547Z,15.99
2023-07-27T19:13:38.956Z,15.95
2023-07-27T19:16:06.375Z,15.92
2023-07-27T19:18:34.272Z,15.88
2023-07-27T19:21:02.076Z,15.84
2023-07-27T19:23:29.441Z,15.83
2023-07-27T19:25:56.766Z,15.83
2023-07-27T19:28:24.350Z,15.83
2023-07-27T19:30:51.834Z,15.84
2023-07-27T19:33:19.255Z,15.82
2023-07-27T19:35:46.682Z,15.80
2023-07-27T19:38:14.325Z,15.78
2023-07-27T19:40:42.888Z,15.76
2023-07-27T19:43:10.369Z,15.75
2023-07-27T19:45:37.854Z,15.74
2023-07-27T19:48:05.440Z,15.76
2023-07-27T19:50:38.328Z,15.78
2023-07-27T19:53:05.878Z,15.81
2023-07-27T19:55:33.141Z,15.82
2023-07-27T19:58:00.436Z,15.84
2023-07-27T20:00:28.342Z,15.85
2023-07-27T20:02:55.767Z,15.85
2023-07-27T20:05:23.081Z,15.84
2023-07-27T20:07:50.394Z,15.86
2023-07-27T20:10:17.944Z,15.89
2023-07-27T20:12:45.260Z,15.91
2023-07-27T20:15:12.719Z,15.91
2023-07-27T20:17:40.379Z,15.93
2023-07-27T20:20:08.340Z,15.94
2023-07-27T20:22:35.822Z,15.93
2023-07-27T20:25:03.203Z,15.93
2023-07-27T20:27:30.467Z,15.89
2023-07-27T20:29:57.758Z,15.88
2023-07-27T20:32:26.591Z,15.88
2023-07-27T20:34:55.888Z,15.91
2023-07-27T20:37:23.189Z,15.94
2023-07-27T20:39:51.276Z,15.94
2023-07-27T20:42:18.688Z,15.92
2023-07-27T20:44:46.396Z,15.91
2023-07-27T20:47:13.671Z,15.90
2023-07-27T20:49:41.031Z,15.89
2023-07-27T20:52:08.571Z,15.88
2023-07-27T20:54:35.839Z,15.87
2023-07-27T20:57:03.147Z,15.86
2023-07-27T20:59:30.406Z,15.86
2023-07-27T21:01:57.869Z,15.85
2023-07-27T21:04:25.371Z,15.83
2023-07-27T21:06:52.734Z,15.83
2023-07-27T21:09:20.064Z,15.81
2023-07-27T21:11:47.414Z,15.78
2023-07-27T21:14:14.667Z,15.75
2023-07-27T21:16:42.052Z,15.76
2023-07-27T21:19:09.573Z,15.78
2023-07-27T21:21:36.868Z,15.78
2023-07-27T21:24:04.428Z,15.78
2023-07-27T21:26:32.371Z,15.78
2023-07-27T21:29:01.295Z,15.78
2023-07-27T21:31:30.005Z,15.79
2023-07-27T21:33:57.455Z,15.80
2023-07-27T21:36:24.875Z,15.81
2023-07-27T21:38:52.273Z,15.82
2023-07-27T21:41:19.534Z,15.82
2023-07-27T21:43:46.921Z,15.82
2023-07-27T21:46:14.302Z,15.82
2023-07-27T21:48:41.635Z,15.84
2023-07-27T21:51:09.164Z,15.84
2023-07-27T21:53:36.428Z,15.82
2023-07-27T21:56:03.801Z,15.81
2023-07-27T21:58:31.123Z,15.82
2023-07-27T22:00:58.669Z,15.84
2023-07-27T22:03:26.206Z,15.85
2023-07-27T22:05:53.502Z,15.84
2023-07-27T22:08:20.814Z,15.84
2023-07-27T22:10:48.234Z,15.85
2023-07-27T22:13:15.753Z,15.86
2023-07-27T22:15:43.132Z,15.87
2023-07-27T22:18:10.503Z,15.87
2023-07-27T22:20:44.036Z,15.90
2023-07-27T22:23:11.818Z,15.89
2023-07-27T22:25:43.157Z,15.90
2023-07-27T22:28:13.597Z,15.89
2023-07-27T22:30:46.396Z,15.88
2023-07-27T22:33:14.608Z,15.88
2023-07-27T22:35:44.081Z,15.89
2023-07-27T22:38:12.018Z,15.87
2023-07-27T22:40:52.126Z,15.86
2023-07-27T22:43:19.427Z,15.85
2023-07-27T22:45:47.012Z,15.83
2023-07-27T22:48:14.341Z,15.80
2023-07-27T22:50:41.647Z,15.79
2023-07-27T22:53:09.119Z,15.77
2023-07-27T22:55:42.286Z,15.75
2023-07-27T22:58:09.693Z,15.75
2023-07-27T23:00:37.108Z,15.74
2023-07-27T23:03:07.591Z,15.74
2023-07-27T23:05:35.926Z,15.71
2023-07-27T23:08:03.919Z,15.69
2023-07-27T23:10:31.767Z,15.68
2023-07-27T23:12:59.354Z,15.68
2023-07-27T23:15:26.725Z,15.69
2023-07-27T23:17:54.245Z,15.69
2023-07-27T23:20:21.645Z,15.67
2023-07-27T23:22:48.925Z,15.65
2023-07-27T23:25:16.351Z,15.63
2023-07-27T23:27:43.674Z,15.63
2023-07-27T23:30:11.409Z,15.62
2023-07-27T23:32:38.689Z,15.62
2023-07-27T23:35:07.054Z,15.62
2023-07-27T23:37:34.659Z,15.64
2023-07-27T23:40:49.584Z,15.67
2023-07-27T23:43:16.877Z,15.65
2023-07-27T23:45:44.171Z,15.65
2023-07-27T23:48:11.424Z,15.64
2023-07-27T23:50:39.177Z,15.65
2023-07-27T23:53:06.490Z,15.63
2023-07-27T23:55:33.867Z,15.59
2023-07-27T23:58:01.217Z,15.55
