createdAt,value
2022-11-01T00:00:31.700Z,5.07
2022-11-01T00:02:59.650Z,5.67
2022-11-01T00:05:32.022Z,5.77
2022-11-01T00:08:00.839Z,5.13
2022-11-01T00:10:27.735Z,4.67
2022-11-01T00:13:00.385Z,4.10
2022-11-01T00:15:39.083Z,5.40
2022-11-01T00:18:13.967Z,4.57
2022-11-01T00:20:44.724Z,4.70
2022-11-01T00:23:14.400Z,4.13
2022-11-01T00:28:21.545Z,4.53
2022-11-01T00:30:58.068Z,4.40
2022-11-01T00:33:29.998Z,4.67
2022-11-01T00:36:12.970Z,4.30
2022-11-01T00:38:39.932Z,4.87
2022-11-01T00:41:17.424Z,4.30
2022-11-01T00:43:51.493Z,4.80
2022-11-01T00:46:30.289Z,5.10
2022-11-01T00:49:04.745Z,4.70
2022-11-01T00:51:31.457Z,4.43
2022-11-01T00:53:58.107Z,5.07
2022-11-01T00:56:32.274Z,4.97
2022-11-01T00:58:58.933Z,3.80
2022-11-01T01:01:37.287Z,4.80
2022-11-01T01:04:11.652Z,4.50
2022-11-01T01:06:45.980Z,4.70
2022-11-01T01:09:24.039Z,4.10
2022-11-01T01:11:57.373Z,5.47
2022-11-01T01:14:29.895Z,5.10
2022-11-01T01:17:11.345Z,5.20
2022-11-01T01:19:40.589Z,4.87
2022-11-01T01:22:14.954Z,4.40
2022-11-01T01:24:51.975Z,5.30
2022-11-01T01:27:18.562Z,5.47
2022-11-01T01:29:53.720Z,5.70
2022-11-01T01:32:33.688Z,5.47
2022-11-01T01:35:02.699Z,5.00
2022-11-01T01:37:43.221Z,4.43
2022-11-01T01:40:17.902Z,4.97
2022-11-01T01:45:44.367Z,5.40
2022-11-01T01:48:36.172Z,5.47
2022-11-01T01:51:15.978Z,5.50
2022-11-01T01:53:56.086Z,5.57
2022-11-01T01:56:35.013Z,4.97
2022-11-01T01:59:05.890Z,5.17
2022-11-01T02:01:42.239Z,5.17
2022-11-01T02:04:31.073Z,5.40
2022-11-01T02:07:01.063Z,4.60
2022-11-01T02:09:32.714Z,4.80
2022-11-01T02:12:01.811Z,5.90
2022-11-01T02:14:29.972Z,4.90
2022-11-01T02:17:20.803Z,4.40
2022-11-01T02:20:02.474Z,5.20
2022-11-01T02:22:54.520Z,4.20
2022-11-01T02:25:35.762Z,3.93
2022-11-01T02:28:11.666Z,3.90
2022-11-01T02:31:16.659Z,4.20
2022-11-01T02:33:48.776Z,4.83
2022-11-01T02:36:51.704Z,5.20
2022-11-01T02:39:25.382Z,4.30
2022-11-01T02:42:04.336Z,5.23
2022-11-01T02:44:48.436Z,4.80
2022-11-01T02:47:23.414Z,4.40
2022-11-01T02:49:56.088Z,3.50
2022-11-01T02:52:34.997Z,4.10
2022-11-01T02:55:29.751Z,4.73
2022-11-01T02:58:10.055Z,4.43
2022-11-01T03:03:34.269Z,4.93
2022-11-01T03:06:04.085Z,5.30
2022-11-01T03:08:47.315Z,5.23
2022-11-01T03:11:24.102Z,5.13
2022-11-01T03:14:12.371Z,4.47
2022-11-01T03:16:59.546Z,5.33
2022-11-01T03:19:46.751Z,4.40
2022-11-01T03:22:38.942Z,4.37
2022-11-01T03:25:52.659Z,4.37
2022-11-01T03:28:24.803Z,4.50
2022-11-01T03:31:15.001Z,4.43
2022-11-01T03:33:58.248Z,4.40
2022-11-01T03:36:45.603Z,4.50
2022-11-01T03:42:09.908Z,4.73
2022-11-01T03:44:46.677Z,4.70
2022-11-01T03:47:22.338Z,4.00
2022-11-01T03:50:08.854Z,5.00
2022-11-01T03:52:41.912Z,5.57
2022-11-01T03:55:20.557Z,4.30
2022-11-01T03:58:03.911Z,4.70
2022-11-01T04:00:39.064Z,4.03
2022-11-01T04:03:06.670Z,3.40
2022-11-01T04:05:40.182Z,3.77
2022-11-01T04:08:16.178Z,3.33
2022-11-01T04:10:45.050Z,4.23
2022-11-01T04:13:11.678Z,4.00
2022-11-01T04:16:01.679Z,3.57
2022-11-01T04:18:55.294Z,3.57
2022-11-01T04:21:31.978Z,3.80
2022-11-01T04:24:08.754Z,4.20
2022-11-01T04:26:41.657Z,3.53
2022-11-01T04:31:48.899Z,4.93
2022-11-01T04:34:46.747Z,4.70
2022-11-01T04:37:13.866Z,4.03
2022-11-01T04:39:40.497Z,4.07
2022-11-01T04:42:09.891Z,4.30
2022-11-01T04:44:43.297Z,4.00
2022-11-01T04:47:17.785Z,4.30
2022-11-01T04:52:28.121Z,4.47
2022-11-01T04:55:02.452Z,4.53
2022-11-01T04:57:29.094Z,4.40
2022-11-01T05:00:01.168Z,5.07
2022-11-01T05:02:30.756Z,4.90
2022-11-01T05:05:01.908Z,5.00
2022-11-01T05:10:14.093Z,5.00
2022-11-01T05:12:52.435Z,4.27
2022-11-01T05:15:29.736Z,5.17
2022-11-01T05:17:56.854Z,4.70
2022-11-01T05:20:35.317Z,5.00
2022-11-01T05:23:03.860Z,5.03
2022-11-01T05:25:38.361Z,6.13
2022-11-01T05:28:14.029Z,5.20
2022-11-01T05:30:49.710Z,5.43
2022-11-01T05:33:28.916Z,4.97
2022-11-01T05:35:55.905Z,5.70
2022-11-01T05:38:27.592Z,6.27
2022-11-01T05:41:03.055Z,6.20
2022-11-01T05:43:31.948Z,5.70
2022-11-01T05:46:02.933Z,6.30
2022-11-01T05:48:38.564Z,5.63
2022-11-01T05:51:05.913Z,5.60
2022-11-01T05:53:37.811Z,5.87
2022-11-01T05:56:04.578Z,6.17
2022-11-01T05:58:43.975Z,8.93
2022-11-01T06:01:15.375Z,7.23
2022-11-01T06:03:44.064Z,7.53
2022-11-01T06:06:21.482Z,6.23
2022-11-01T06:11:52.414Z,6.10
2022-11-01T06:17:17.647Z,6.47
2022-11-01T06:19:44.301Z,8.40
2022-11-01T06:22:12.272Z,7.40
2022-11-01T06:27:22.548Z,7.00
2022-11-01T06:29:52.038Z,7.00
2022-11-01T06:35:02.913Z,6.40
2022-11-01T06:37:31.988Z,7.47
2022-11-01T06:39:58.584Z,7.90
2022-11-01T06:42:43.650Z,7.83
2022-11-01T06:48:02.615Z,8.37
2022-11-01T06:50:30.311Z,7.60
2022-11-01T06:53:13.482Z,7.03
2022-11-01T06:55:42.842Z,8.60
2022-11-01T06:58:22.097Z,8.07
2022-11-01T07:00:51.805Z,7.97
2022-11-01T07:03:18.745Z,8.53
2022-11-01T07:08:28.691Z,7.93
2022-11-01T07:11:03.080Z,8.40
2022-11-01T07:13:39.602Z,8.60
2022-11-01T07:16:07.467Z,9.23
2022-11-01T07:18:37.320Z,10.37
2022-11-01T07:21:09.125Z,9.57
2022-11-01T07:23:43.013Z,10.20
2022-11-01T07:26:13.164Z,12.40
2022-11-01T07:28:43.042Z,11.93
2022-11-01T07:31:21.696Z,11.17
2022-11-01T07:33:59.064Z,11.77
2022-11-01T07:36:45.861Z,10.87
2022-11-01T07:39:18.681Z,10.80
2022-11-01T07:41:45.269Z,9.93
2022-11-01T07:44:13.782Z,11.07
2022-11-01T07:46:46.028Z,10.50
2022-11-01T07:49:19.465Z,10.60
2022-11-01T07:51:47.479Z,10.07
2022-11-01T07:54:19.912Z,9.90
2022-11-01T07:56:52.325Z,10.30
2022-11-01T07:59:27.213Z,10.20
2022-11-01T08:01:54.758Z,10.33
2022-11-01T08:04:33.837Z,8.80
2022-11-01T08:07:00.710Z,9.97
2022-11-01T08:09:32.079Z,9.57
2022-11-01T08:12:01.337Z,9.30
2022-11-01T08:14:33.746Z,9.43
2022-11-01T08:17:01.865Z,9.73
2022-11-01T08:19:30.890Z,8.97
2022-11-01T08:21:59.747Z,9.40
2022-11-01T08:24:37.421Z,9.40
2022-11-01T08:27:10.742Z,9.33
2022-11-01T08:29:43.402Z,9.23
2022-11-01T08:32:10.030Z,8.63
2022-11-01T08:40:01.223Z,8.27
2022-11-01T08:45:17.629Z,9.23
2022-11-01T08:47:55.363Z,9.53
2022-11-01T08:50:26.526Z,8.53
2022-11-01T08:52:55.152Z,8.70
2022-11-01T08:55:23.059Z,10.23
2022-11-01T08:57:59.517Z,9.90
2022-11-01T09:00:32.949Z,9.30
2022-11-01T09:03:04.032Z,9.50
2022-11-01T09:05:35.382Z,9.43
2022-11-01T09:08:05.798Z,8.33
2022-11-01T09:10:46.433Z,8.97
2022-11-01T09:13:14.818Z,11.53
2022-11-01T09:15:41.411Z,10.60
2022-11-01T09:18:08.338Z,10.97
2022-11-01T09:20:41.511Z,12.87
2022-11-01T09:23:08.190Z,10.90
2022-11-01T09:25:39.630Z,10.80
2022-11-01T09:28:06.278Z,10.50
2022-11-01T09:30:45.107Z,10.37
2022-11-01T09:33:30.618Z,10.93
2022-11-01T09:36:02.497Z,10.97
2022-11-01T09:38:36.269Z,12.23
2022-11-01T09:41:15.012Z,10.90
2022-11-01T09:43:53.698Z,11.07
2022-11-01T09:46:37.603Z,10.03
2022-11-01T09:49:14.584Z,10.40
2022-11-01T09:51:50.421Z,10.33
2022-11-01T09:54:25.894Z,11.30
2022-11-01T09:57:23.620Z,10.03
2022-11-01T10:00:23.263Z,10.40
2022-11-01T10:03:40.812Z,10.13
2022-11-01T10:06:22.001Z,9.40
2022-11-01T10:09:10.664Z,10.13
2022-11-01T10:12:18.427Z,9.53
2022-11-01T10:15:02.624Z,9.10
2022-11-01T10:17:52.480Z,8.97
2022-11-01T10:20:30.614Z,10.37
2022-11-01T10:23:06.207Z,10.20
2022-11-01T10:25:47.950Z,9.00
2022-11-01T10:31:29.544Z,9.10
2022-11-01T10:34:02.673Z,7.77
2022-11-01T10:36:41.925Z,9.10
2022-11-01T10:42:26.922Z,7.47
2022-11-01T10:47:41.945Z,7.77
2022-11-01T10:50:23.378Z,8.17
2022-11-01T10:53:01.732Z,8.03
2022-11-01T10:56:04.142Z,9.77
2022-11-01T10:59:04.948Z,8.30
2022-11-01T11:01:47.567Z,8.53
2022-11-01T11:04:21.581Z,7.70
2022-11-01T11:06:57.406Z,8.63
2022-11-01T11:09:33.356Z,8.23
2022-11-01T11:12:15.217Z,8.83
2022-11-01T11:14:44.712Z,7.53
2022-11-01T11:17:38.675Z,8.17
2022-11-01T11:20:15.855Z,8.20
2022-11-01T11:22:43.423Z,8.33
2022-11-01T11:25:19.683Z,8.23
2022-11-01T11:27:51.618Z,8.27
2022-11-01T11:33:25.981Z,7.97
2022-11-01T11:36:06.790Z,8.80
2022-11-01T11:38:51.153Z,7.70
2022-11-01T11:41:37.512Z,7.93
2022-11-01T11:44:04.356Z,8.00
2022-11-01T11:46:40.531Z,8.13
2022-11-01T11:49:34.911Z,7.40
2022-11-01T11:52:01.876Z,8.77
2022-11-01T11:54:46.400Z,7.77
2022-11-01T11:57:35.643Z,8.13
2022-11-01T12:00:05.830Z,7.17
2022-11-01T12:02:46.749Z,6.33
2022-11-01T12:05:37.678Z,7.93
2022-11-01T12:08:05.865Z,6.47
2022-11-01T12:10:42.267Z,7.70
2022-11-01T12:13:31.896Z,7.80
2022-11-01T12:16:20.800Z,7.63
2022-11-01T12:19:03.673Z,8.43
2022-11-01T12:21:51.088Z,8.13
2022-11-01T12:24:31.018Z,7.47
2022-11-01T12:27:02.676Z,7.13
2022-11-01T12:29:47.074Z,7.33
2022-11-01T12:32:41.297Z,6.73
2022-11-01T12:35:21.198Z,7.40
2022-11-01T12:38:16.481Z,7.17
2022-11-01T12:40:53.572Z,7.03
2022-11-01T12:43:27.925Z,7.07
2022-11-01T12:45:59.773Z,6.47
2022-11-01T12:48:41.743Z,6.90
2022-11-01T12:51:28.246Z,6.63
2022-11-01T12:54:21.986Z,6.90
2022-11-01T12:56:52.045Z,6.10
2022-11-01T12:59:34.381Z,6.43
2022-11-01T13:08:50.647Z,5.53
2022-11-01T13:11:41.746Z,5.50
2022-11-01T13:14:30.459Z,4.20
2022-11-01T13:17:21.278Z,5.07
2022-11-01T13:20:17.545Z,5.07
2022-11-01T13:23:17.279Z,4.77
2022-11-01T13:26:36.463Z,4.93
2022-11-01T13:29:26.760Z,4.90
2022-11-01T13:32:11.813Z,5.50
2022-11-01T13:34:56.829Z,5.50
2022-11-01T13:37:35.505Z,4.90
2022-11-01T13:40:20.413Z,5.10
2022-11-01T13:43:03.093Z,4.20
2022-11-01T13:45:57.200Z,4.03
2022-11-01T13:48:36.671Z,4.30
2022-11-01T13:51:16.330Z,3.90
2022-11-01T13:54:01.438Z,3.80
2022-11-01T13:57:02.265Z,3.10
2022-11-01T14:00:04.855Z,2.70
2022-11-01T14:02:55.732Z,2.63
2022-11-01T14:05:29.536Z,2.10
2022-11-01T14:08:11.511Z,2.57
2022-11-01T14:10:41.815Z,2.83
2022-11-01T14:13:11.153Z,2.10
2022-11-01T14:16:03.215Z,2.37
2022-11-01T14:19:14.741Z,2.60
2022-11-01T14:21:48.726Z,2.80
2022-11-01T14:24:32.182Z,2.90
2022-11-01T14:27:29.071Z,2.60
2022-11-01T14:30:03.403Z,2.67
2022-11-01T14:32:42.094Z,3.03
2022-11-01T14:35:23.041Z,3.03
2022-11-01T14:38:04.059Z,2.93
2022-11-01T14:40:47.744Z,2.77
2022-11-01T14:43:37.063Z,3.60
2022-11-01T14:46:10.190Z,2.60
2022-11-01T14:49:15.357Z,2.33
2022-11-01T14:54:55.125Z,2.63
2022-11-01T14:57:42.374Z,2.63
2022-11-01T15:03:21.201Z,4.67
2022-11-01T15:06:02.192Z,2.80
2022-11-01T15:08:42.816Z,6.40
2022-11-01T15:11:18.699Z,3.90
2022-11-01T15:13:46.269Z,2.93
2022-11-01T15:16:27.294Z,3.43
2022-11-01T15:19:12.003Z,3.50
2022-11-01T15:21:50.879Z,3.50
2022-11-01T15:24:34.247Z,2.87
2022-11-01T15:27:07.527Z,4.50
2022-11-01T15:29:43.545Z,3.70
2022-11-01T15:35:31.466Z,4.40
2022-11-01T15:38:08.432Z,4.30
2022-11-01T15:40:35.666Z,7.60
2022-11-01T15:43:14.144Z,6.50
2022-11-01T15:46:34.459Z,4.80
2022-11-01T15:49:29.766Z,4.43
2022-11-01T15:52:03.442Z,5.40
2022-11-01T15:58:20.916Z,4.70
2022-11-01T16:04:14.709Z,3.83
2022-11-01T16:12:42.462Z,4.10
2022-11-01T16:15:37.457Z,4.07
2022-11-01T16:18:35.254Z,5.33
2022-11-01T16:27:17.283Z,7.93
2022-11-01T16:29:46.860Z,7.27
2022-11-01T16:35:38.060Z,4.87
2022-11-01T16:41:22.878Z,3.63
2022-11-01T16:44:01.474Z,3.67
2022-11-01T16:46:30.253Z,3.73
2022-11-01T16:51:48.573Z,4.00
2022-11-01T16:54:15.723Z,3.73
2022-11-01T16:57:08.163Z,3.50
2022-11-01T17:02:33.127Z,4.00
2022-11-01T17:08:17.881Z,4.20
2022-11-01T17:13:30.599Z,4.27
2022-11-01T17:16:10.796Z,3.93
2022-11-01T17:18:50.703Z,3.17
2022-11-01T17:21:27.409Z,3.37
2022-11-01T17:23:57.710Z,2.90
2022-11-01T17:29:20.199Z,2.83
2022-11-01T17:31:55.069Z,3.07
2022-11-01T17:34:21.839Z,2.63
2022-11-01T17:39:38.105Z,2.77
2022-11-01T17:42:14.063Z,3.23
2022-11-01T17:47:26.562Z,2.73
2022-11-01T17:50:00.118Z,3.27
2022-11-01T18:00:42.573Z,3.10
2022-11-01T18:03:57.324Z,3.23
2022-11-01T18:06:29.694Z,3.17
2022-11-01T18:11:48.392Z,3.47
2022-11-01T18:17:46.723Z,3.67
2022-11-01T18:20:53.099Z,4.33
2022-11-01T18:23:29.368Z,4.00
2022-11-01T18:26:02.291Z,3.57
2022-11-01T18:28:32.493Z,3.70
2022-11-01T18:31:00.333Z,4.43
2022-11-01T18:34:04.312Z,4.93
2022-11-01T18:36:49.752Z,4.70
2022-11-01T18:39:38.066Z,3.33
2022-11-01T18:44:50.291Z,3.70
2022-11-01T18:47:34.867Z,3.57
2022-11-01T18:50:21.594Z,4.23
2022-11-01T18:55:39.101Z,4.00
2022-11-01T18:58:29.720Z,3.60
2022-11-01T19:01:21.021Z,3.83
2022-11-01T19:04:24.022Z,4.17
2022-11-01T19:07:05.991Z,3.17
2022-11-01T19:09:48.299Z,3.63
2022-11-01T19:15:11.627Z,3.63
2022-11-01T19:17:50.143Z,3.20
2022-11-01T19:20:39.453Z,3.40
2022-11-01T19:26:13.292Z,3.17
2022-11-01T19:28:44.992Z,2.90
2022-11-01T19:31:26.093Z,2.60
2022-11-01T19:36:54.270Z,3.30
2022-11-01T19:42:42.318Z,2.93
2022-11-01T19:45:13.999Z,3.40
2022-11-01T19:48:00.021Z,3.33
2022-11-01T19:50:55.949Z,3.33
2022-11-01T19:53:33.866Z,3.47
2022-11-01T19:56:14.434Z,3.40
2022-11-01T19:59:02.277Z,4.33
2022-11-01T20:01:48.549Z,3.63
2022-11-01T20:04:28.712Z,3.40
2022-11-01T20:07:13.782Z,4.07
2022-11-01T20:09:49.472Z,3.70
2022-11-01T20:12:22.264Z,3.73
2022-11-01T20:14:59.659Z,3.57
2022-11-01T20:17:28.679Z,4.00
2022-11-01T20:20:01.697Z,3.47
2022-11-01T20:22:35.128Z,3.47
2022-11-01T20:25:14.781Z,3.20
2022-11-01T20:27:46.661Z,3.90
2022-11-01T20:30:29.486Z,3.70
2022-11-01T20:33:03.798Z,4.17
2022-11-01T20:35:35.035Z,3.83
2022-11-01T20:38:43.963Z,3.73
2022-11-01T20:41:17.627Z,4.10
2022-11-01T20:43:44.442Z,4.43
2022-11-01T20:46:13.419Z,4.23
2022-11-01T20:51:27.197Z,3.60
2022-11-01T20:53:53.937Z,4.03
2022-11-01T20:56:24.816Z,3.50
2022-11-01T20:58:51.507Z,4.63
2022-11-01T21:01:27.555Z,4.33
2022-11-01T21:03:58.235Z,5.03
2022-11-01T21:06:35.726Z,4.33
2022-11-01T21:09:20.979Z,3.83
2022-11-01T21:11:53.665Z,3.37
2022-11-01T21:14:20.395Z,3.70
2022-11-01T21:16:52.893Z,3.60
2022-11-01T21:19:30.587Z,3.37
2022-11-01T21:24:54.029Z,3.33
2022-11-01T21:27:25.610Z,4.13
2022-11-01T21:30:11.529Z,4.23
2022-11-01T21:32:44.988Z,3.07
2022-11-01T21:35:21.075Z,4.20
2022-11-01T21:37:59.783Z,4.37
2022-11-01T21:40:42.250Z,4.73
2022-11-01T21:43:28.146Z,3.93
2022-11-01T21:46:02.492Z,4.03
2022-11-01T21:48:43.440Z,4.27
2022-11-01T21:51:10.091Z,5.30
2022-11-01T21:53:48.217Z,5.17
2022-11-01T21:56:14.824Z,5.53
2022-11-01T21:58:41.644Z,5.57
2022-11-01T22:01:10.049Z,5.17
2022-11-01T22:06:25.917Z,4.73
2022-11-01T22:08:57.429Z,4.60
2022-11-01T22:11:32.929Z,4.67
2022-11-01T22:14:02.217Z,3.60
2022-11-01T22:16:39.128Z,4.20
2022-11-01T22:19:08.251Z,3.87
2022-11-01T22:21:35.112Z,4.53
2022-11-01T22:24:10.085Z,4.80
2022-11-01T22:26:38.058Z,4.37
2022-11-01T22:29:04.621Z,3.70
2022-11-01T22:31:44.272Z,4.27
2022-11-01T22:34:16.206Z,4.50
2022-11-01T22:36:55.829Z,3.87
2022-11-01T22:39:25.259Z,4.17
2022-11-01T22:41:54.695Z,4.13
2022-11-01T22:44:30.596Z,3.83
2022-11-01T22:47:02.602Z,5.13
2022-11-01T22:49:38.235Z,4.10
2022-11-01T22:52:42.455Z,4.07
2022-11-01T22:55:19.362Z,4.67
2022-11-01T22:57:56.713Z,4.70
2022-11-01T23:00:38.962Z,3.87
2022-11-01T23:03:27.495Z,4.83
2022-11-01T23:06:00.383Z,4.50
2022-11-01T23:08:33.539Z,4.80
2022-11-01T23:11:01.148Z,4.00
2022-11-01T23:13:51.830Z,4.13
2022-11-01T23:16:36.950Z,3.80
2022-11-01T23:19:09.428Z,3.97
2022-11-01T23:21:43.562Z,3.63
2022-11-01T23:24:15.902Z,3.13
2022-11-01T23:26:48.311Z,3.37
2022-11-01T23:29:17.280Z,2.93
2022-11-01T23:31:48.070Z,4.33
2022-11-01T23:34:17.885Z,3.50
2022-11-01T23:36:55.592Z,3.43
2022-11-01T23:39:28.754Z,3.50
2022-11-01T23:42:02.908Z,3.30
2022-11-01T23:44:47.591Z,2.70
2022-11-01T23:47:38.143Z,3.67
2022-11-01T23:50:25.625Z,2.33
2022-11-01T23:52:59.281Z,2.70
2022-11-01T23:55:39.349Z,3.07
2022-11-01T23:58:15.986Z,2.93
