createdAt,value
2023-05-06T00:01:20.812Z,99.90
2023-05-06T00:03:47.966Z,99.90
2023-05-06T00:06:15.556Z,99.90
2023-05-06T00:08:42.667Z,99.90
2023-05-06T00:11:10.931Z,99.90
2023-05-06T00:13:37.966Z,99.90
2023-05-06T00:16:05.877Z,99.90
2023-05-06T00:18:32.810Z,99.90
2023-05-06T00:20:59.903Z,99.90
2023-05-06T00:23:26.777Z,99.90
2023-05-06T00:25:53.855Z,99.90
2023-05-06T00:28:22.179Z,99.90
2023-05-06T00:30:49.065Z,99.90
2023-05-06T00:33:15.983Z,99.90
2023-05-06T00:35:42.880Z,99.90
2023-05-06T00:38:12.778Z,99.90
2023-05-06T00:40:40.184Z,99.90
2023-05-06T00:43:07.104Z,99.90
2023-05-06T00:45:35.729Z,99.90
2023-05-06T00:48:04.157Z,99.90
2023-05-06T00:50:33.251Z,99.90
2023-05-06T00:53:01.831Z,99.90
2023-05-06T00:55:28.763Z,99.90
2023-05-06T00:57:55.974Z,99.90
2023-05-06T01:00:22.919Z,99.90
2023-05-06T01:02:51.405Z,99.90
2023-05-06T01:05:21.446Z,99.90
2023-05-06T01:07:59.314Z,99.90
2023-05-06T01:10:32.921Z,99.90
2023-05-06T01:13:07.219Z,99.90
2023-05-06T01:15:38.200Z,99.90
2023-05-06T01:18:11.396Z,99.90
2023-05-06T01:20:41.938Z,99.90
2023-05-06T01:23:12.182Z,99.90
2023-05-06T01:25:39.468Z,99.90
2023-05-06T01:28:10.167Z,99.90
2023-05-06T01:30:44.605Z,99.90
2023-05-06T01:33:17.623Z,99.90
2023-05-06T01:35:53.563Z,99.90
2023-05-06T01:38:30.105Z,99.90
2023-05-06T01:40:58.401Z,99.90
2023-05-06T01:43:28.078Z,99.90
2023-05-06T01:45:56.026Z,99.90
2023-05-06T01:48:25.803Z,99.90
2023-05-06T01:50:52.983Z,99.90
2023-05-06T01:53:20.079Z,99.90
2023-05-06T01:55:48.807Z,99.90
2023-05-06T01:58:16.980Z,99.90
2023-05-06T02:00:43.906Z,99.90
2023-05-06T02:03:12.200Z,99.90
2023-05-06T02:05:39.346Z,99.90
2023-05-06T02:08:06.705Z,99.90
2023-05-06T02:10:33.886Z,99.90
2023-05-06T02:13:06.044Z,99.90
2023-05-06T02:15:32.932Z,99.90
2023-05-06T02:18:00.625Z,99.90
2023-05-06T02:20:27.655Z,99.90
2023-05-06T02:22:54.546Z,99.90
2023-05-06T02:25:22.573Z,99.90
2023-05-06T02:27:49.405Z,99.90
2023-05-06T02:30:18.429Z,99.90
2023-05-06T02:32:45.311Z,99.90
2023-05-06T02:35:12.303Z,99.90
2023-05-06T02:37:39.222Z,99.90
2023-05-06T02:40:07.493Z,99.90
2023-05-06T02:42:35.274Z,99.90
2023-05-06T02:45:02.586Z,99.90
2023-05-06T02:47:33.765Z,99.90
2023-05-06T02:50:00.777Z,99.90
2023-05-06T02:52:27.616Z,99.90
2023-05-06T02:54:54.462Z,99.90
2023-05-06T02:57:21.396Z,99.90
2023-05-06T02:59:48.258Z,99.90
2023-05-06T03:02:15.110Z,99.90
2023-05-06T03:04:43.316Z,99.90
2023-05-06T03:07:10.318Z,99.90
2023-05-06T03:09:37.481Z,99.90
2023-05-06T03:12:04.887Z,99.90
2023-05-06T03:14:31.893Z,99.90
2023-05-06T03:17:00.352Z,99.90
2023-05-06T03:19:27.405Z,99.90
2023-05-06T03:21:56.307Z,99.90
2023-05-06T03:24:23.826Z,99.90
2023-05-06T03:26:51.256Z,99.90
2023-05-06T03:29:18.180Z,99.90
2023-05-06T03:31:50.556Z,99.90
2023-05-06T03:34:18.565Z,99.90
2023-05-06T03:36:46.184Z,99.90
2023-05-06T03:39:14.542Z,99.90
2023-05-06T03:41:42.013Z,99.90
2023-05-06T03:44:08.904Z,99.90
2023-05-06T03:46:36.055Z,99.90
2023-05-06T03:49:03.052Z,99.90
2023-05-06T03:51:30.816Z,99.90
2023-05-06T03:53:59.397Z,99.90
2023-05-06T03:56:27.732Z,99.90
2023-05-06T03:58:56.309Z,99.90
2023-05-06T04:01:25.314Z,99.90
2023-05-06T04:03:53.686Z,99.90
2023-05-06T04:06:21.591Z,99.90
2023-05-06T04:08:48.455Z,99.90
2023-05-06T04:11:17.031Z,99.90
2023-05-06T04:13:47.617Z,99.90
2023-05-06T04:16:18.007Z,99.90
2023-05-06T04:18:46.149Z,99.90
2023-05-06T04:21:15.494Z,99.90
2023-05-06T04:23:47.614Z,99.90
2023-05-06T04:26:18.752Z,99.90
2023-05-06T04:28:48.092Z,99.90
2023-05-06T04:31:15.563Z,99.90
2023-05-06T04:33:45.511Z,99.90
2023-05-06T04:36:16.177Z,99.90
2023-05-06T04:39:18.427Z,99.90
2023-05-06T04:41:47.902Z,99.90
2023-05-06T04:44:20.500Z,99.90
2023-05-06T04:46:48.508Z,99.90
2023-05-06T04:49:16.321Z,99.90
2023-05-06T04:51:44.150Z,99.90
2023-05-06T04:54:11.257Z,99.90
2023-05-06T04:56:38.751Z,99.90
2023-05-06T04:59:07.006Z,99.90
2023-05-06T05:01:36.114Z,99.90
2023-05-06T05:04:03.183Z,99.90
2023-05-06T05:06:30.166Z,99.90
2023-05-06T05:08:57.325Z,99.90
2023-05-06T05:11:24.788Z,99.90
2023-05-06T05:13:51.968Z,99.90
2023-05-06T05:16:18.920Z,99.90
2023-05-06T05:18:47.979Z,99.90
2023-05-06T05:21:21.014Z,99.90
2023-05-06T05:23:47.999Z,99.90
2023-05-06T05:26:14.885Z,99.90
2023-05-06T05:28:44.198Z,99.90
2023-05-06T05:31:12.835Z,99.90
2023-05-06T05:33:39.881Z,99.90
2023-05-06T05:36:15.158Z,99.90
2023-05-06T05:38:43.231Z,99.90
2023-05-06T05:41:11.155Z,99.90
2023-05-06T05:43:38.358Z,99.90
2023-05-06T05:46:05.377Z,99.90
2023-05-06T05:48:33.576Z,99.90
2023-05-06T05:51:02.494Z,99.90
2023-05-06T05:53:31.320Z,99.90
2023-05-06T05:55:58.752Z,99.90
2023-05-06T05:58:26.386Z,99.90
2023-05-06T06:00:56.294Z,99.90
2023-05-06T06:03:23.228Z,99.90
2023-05-06T06:05:52.819Z,99.90
2023-05-06T06:08:19.759Z,99.90
2023-05-06T06:10:49.602Z,99.90
2023-05-06T06:13:21.660Z,99.90
2023-05-06T06:15:48.872Z,99.90
2023-05-06T06:18:15.799Z,99.90
2023-05-06T06:20:42.936Z,99.90
2023-05-06T06:23:09.911Z,99.90
2023-05-06T06:25:36.805Z,99.90
2023-05-06T06:28:05.483Z,99.90
2023-05-06T06:30:32.955Z,99.90
2023-05-06T06:33:01.319Z,99.90
2023-05-06T06:35:28.241Z,99.90
2023-05-06T06:37:55.062Z,99.90
2023-05-06T06:40:22.265Z,99.90
2023-05-06T06:42:49.309Z,99.90
2023-05-06T06:45:48.398Z,99.90
2023-05-06T06:48:16.396Z,99.90
2023-05-06T06:50:43.416Z,99.90
2023-05-06T06:53:10.893Z,99.90
2023-05-06T06:55:37.852Z,99.90
2023-05-06T06:58:04.771Z,99.90
2023-05-06T07:00:31.664Z,99.90
2023-05-06T07:02:59.874Z,99.90
2023-05-06T07:05:27.188Z,99.90
2023-05-06T07:07:55.224Z,99.90
2023-05-06T07:10:22.660Z,99.90
2023-05-06T07:12:49.590Z,99.90
2023-05-06T07:15:16.552Z,99.90
2023-05-06T07:17:43.938Z,99.90
2023-05-06T07:20:13.060Z,99.90
2023-05-06T07:22:41.325Z,99.90
2023-05-06T07:25:09.151Z,99.90
2023-05-06T07:27:36.312Z,99.90
2023-05-06T07:30:03.805Z,99.90
2023-05-06T07:32:30.823Z,99.90
2023-05-06T07:34:57.720Z,99.90
2023-05-06T07:37:25.963Z,99.90
2023-05-06T07:39:52.880Z,99.90
2023-05-06T07:42:19.745Z,99.90
2023-05-06T07:44:46.721Z,99.90
2023-05-06T07:47:28.743Z,99.90
2023-05-06T07:49:56.042Z,99.90
2023-05-06T07:52:23.434Z,99.90
2023-05-06T07:54:51.647Z,99.90
2023-05-06T07:57:18.514Z,99.90
2023-05-06T07:59:48.247Z,99.90
2023-05-06T08:02:15.390Z,99.90
2023-05-06T08:04:42.971Z,99.90
2023-05-06T08:07:10.870Z,99.90
2023-05-06T08:09:38.003Z,99.90
2023-05-06T08:12:06.840Z,99.90
2023-05-06T08:14:33.730Z,99.90
2023-05-06T08:17:00.714Z,99.90
2023-05-06T08:19:27.590Z,99.90
2023-05-06T08:21:54.783Z,99.90
2023-05-06T08:24:21.742Z,99.90
2023-05-06T08:26:48.625Z,99.90
2023-05-06T08:29:16.824Z,99.90
2023-05-06T08:31:43.926Z,99.90
2023-05-06T08:34:10.851Z,99.90
2023-05-06T08:36:37.918Z,99.90
2023-05-06T08:39:06.009Z,99.90
2023-05-06T08:41:34.314Z,99.90
2023-05-06T08:44:02.834Z,99.90
2023-05-06T08:46:31.562Z,99.90
2023-05-06T08:48:58.806Z,99.90
2023-05-06T08:51:29.345Z,99.90
2023-05-06T08:54:00.422Z,99.90
2023-05-06T08:56:30.311Z,99.90
2023-05-06T08:58:58.543Z,99.90
2023-05-06T09:01:27.744Z,99.90
2023-05-06T09:03:56.775Z,99.90
2023-05-06T09:06:24.932Z,99.90
2023-05-06T09:08:51.951Z,99.90
2023-05-06T09:11:23.956Z,99.90
2023-05-06T09:13:51.699Z,99.90
2023-05-06T09:16:28.173Z,99.90
2023-05-06T09:18:56.902Z,99.90
2023-05-06T09:21:32.189Z,99.90
2023-05-06T09:24:00.013Z,99.90
2023-05-06T09:26:27.373Z,99.90
2023-05-06T09:28:54.850Z,99.90
2023-05-06T09:31:21.704Z,99.90
2023-05-06T09:33:48.707Z,99.90
2023-05-06T09:36:17.211Z,99.90
2023-05-06T09:38:44.156Z,99.90
2023-05-06T09:41:12.549Z,99.90
2023-05-06T09:43:42.127Z,99.90
2023-05-06T09:46:09.135Z,99.90
2023-05-06T09:48:36.931Z,99.90
2023-05-06T09:51:05.016Z,99.90
2023-05-06T09:53:35.030Z,99.90
2023-05-06T09:56:03.379Z,99.90
2023-05-06T09:58:32.058Z,99.90
2023-05-06T10:00:59.003Z,99.90
2023-05-06T10:03:26.882Z,98.30
2023-05-06T10:05:54.691Z,98.90
2023-05-06T10:08:23.327Z,99.70
2023-05-06T10:10:51.764Z,99.10
2023-05-06T10:13:19.914Z,98.00
2023-05-06T10:15:48.133Z,98.00
2023-05-06T10:18:17.008Z,98.00
2023-05-06T10:20:44.663Z,97.90
2023-05-06T10:23:19.251Z,97.50
2023-05-06T10:25:47.904Z,97.50
2023-05-06T10:28:27.470Z,95.60
2023-05-06T10:30:58.793Z,93.80
2023-05-06T10:33:27.570Z,94.20
2023-05-06T10:36:03.205Z,93.20
2023-05-06T10:38:34.487Z,92.50
2023-05-06T10:41:02.324Z,91.20
2023-05-06T10:43:32.476Z,90.90
2023-05-06T10:46:01.561Z,90.70
2023-05-06T10:48:28.686Z,92.20
2023-05-06T10:51:24.084Z,93.30
2023-05-06T10:53:59.308Z,93.10
2023-05-06T10:56:30.723Z,92.60
2023-05-06T10:59:04.034Z,94.10
2023-05-06T11:01:31.070Z,94.00
2023-05-06T11:03:58.500Z,93.30
2023-05-06T11:06:36.018Z,92.90
2023-05-06T11:09:04.322Z,92.10
2023-05-06T11:11:51.868Z,91.20
2023-05-06T11:14:35.457Z,91.60
2023-05-06T11:17:04.952Z,87.90
2023-05-06T11:19:33.411Z,88.90
2023-05-06T11:22:01.717Z,89.60
2023-05-06T11:24:29.799Z,87.70
2023-05-06T11:26:58.235Z,87.30
2023-05-06T11:29:25.901Z,88.70
2023-05-06T11:31:54.174Z,88.20
2023-05-06T11:34:23.366Z,86.10
2023-05-06T11:36:54.196Z,85.40
2023-05-06T11:39:21.230Z,85.00
2023-05-06T11:41:48.159Z,88.50
2023-05-06T11:44:28.344Z,90.30
2023-05-06T11:47:01.263Z,90.60
2023-05-06T11:49:28.522Z,89.80
2023-05-06T11:51:57.023Z,90.00
2023-05-06T11:54:26.147Z,87.10
2023-05-06T11:56:54.314Z,87.80
2023-05-06T11:59:29.745Z,86.80
2023-05-06T12:01:58.400Z,83.60
2023-05-06T12:04:26.992Z,86.30
2023-05-06T12:06:55.586Z,84.80
2023-05-06T12:09:23.489Z,82.20
2023-05-06T12:11:51.346Z,79.60
2023-05-06T12:14:19.007Z,78.50
2023-05-06T12:16:46.325Z,78.90
2023-05-06T12:19:16.113Z,79.30
2023-05-06T12:21:44.787Z,78.40
2023-05-06T12:24:12.782Z,79.90
2023-05-06T12:26:45.128Z,77.40
2023-05-06T12:29:15.520Z,79.30
2023-05-06T12:31:43.323Z,79.40
2023-05-06T12:34:10.696Z,80.90
2023-05-06T12:36:43.034Z,78.50
2023-05-06T12:39:12.048Z,78.00
2023-05-06T12:41:41.088Z,76.50
2023-05-06T12:44:33.969Z,78.40
2023-05-06T12:47:01.903Z,76.70
2023-05-06T12:49:44.703Z,77.80
2023-05-06T12:52:12.040Z,79.10
2023-05-06T12:54:40.372Z,78.50
2023-05-06T12:57:07.485Z,78.10
2023-05-06T12:59:36.149Z,76.10
2023-05-06T13:02:03.277Z,77.60
2023-05-06T13:04:30.288Z,78.50
2023-05-06T13:06:57.364Z,76.20
2023-05-06T13:09:24.505Z,77.40
2023-05-06T13:11:52.715Z,77.60
2023-05-06T13:14:19.590Z,78.20
2023-05-06T13:16:46.820Z,78.00
2023-05-06T13:19:30.873Z,76.90
2023-05-06T13:22:00.366Z,78.80
2023-05-06T13:24:27.434Z,80.50
2023-05-06T13:26:56.907Z,78.70
2023-05-06T13:29:24.420Z,79.10
2023-05-06T13:31:51.733Z,79.10
2023-05-06T13:34:18.786Z,77.20
2023-05-06T13:36:46.645Z,76.70
2023-05-06T13:39:13.824Z,78.80
2023-05-06T13:41:40.847Z,78.90
2023-05-06T13:44:10.287Z,80.10
2023-05-06T13:46:37.240Z,81.00
2023-05-06T13:49:04.072Z,79.30
2023-05-06T13:51:33.420Z,82.40
2023-05-06T13:54:00.905Z,81.40
2023-05-06T13:56:27.805Z,81.20
2023-05-06T13:58:54.753Z,79.20
2023-05-06T14:01:23.753Z,79.00
2023-05-06T14:03:50.949Z,78.10
2023-05-06T14:06:18.046Z,75.90
2023-05-06T14:08:45.318Z,76.90
2023-05-06T14:11:12.342Z,75.30
2023-05-06T14:13:40.466Z,74.80
2023-05-06T14:16:07.851Z,75.30
2023-05-06T14:18:36.163Z,74.40
2023-05-06T14:21:03.642Z,72.40
2023-05-06T14:23:30.715Z,72.80
2023-05-06T14:25:57.520Z,73.00
2023-05-06T14:28:24.405Z,73.70
2023-05-06T14:30:51.653Z,74.70
2023-05-06T14:33:18.626Z,72.90
2023-05-06T14:35:46.885Z,72.50
2023-05-06T14:38:13.732Z,73.80
2023-05-06T14:40:40.641Z,75.70
2023-05-06T14:43:07.834Z,77.20
2023-05-06T14:45:34.809Z,78.00
2023-05-06T14:48:01.835Z,77.50
2023-05-06T14:50:29.508Z,77.30
2023-05-06T14:52:57.710Z,77.20
2023-05-06T14:55:24.995Z,76.70
2023-05-06T14:57:52.018Z,76.70
2023-05-06T15:00:20.339Z,76.60
2023-05-06T15:02:47.251Z,76.10
2023-05-06T15:05:14.530Z,76.70
2023-05-06T15:07:41.851Z,76.40
2023-05-06T15:10:10.843Z,76.50
2023-05-06T15:12:37.873Z,77.70
2023-05-06T15:15:06.080Z,75.20
2023-05-06T15:17:32.950Z,76.40
2023-05-06T15:20:00.517Z,77.10
2023-05-06T15:22:27.441Z,75.50
2023-05-06T15:24:54.302Z,75.40
2023-05-06T15:27:22.553Z,77.00
2023-05-06T15:29:49.490Z,77.20
2023-05-06T15:32:16.509Z,76.60
2023-05-06T15:34:43.418Z,77.10
2023-05-06T15:37:10.959Z,77.40
2023-05-06T15:39:37.861Z,77.20
2023-05-06T15:42:05.185Z,77.70
2023-05-06T15:44:34.006Z,78.10
2023-05-06T15:47:01.066Z,77.50
2023-05-06T15:52:00.776Z,77.80
2023-05-06T15:54:28.496Z,78.20
2023-05-06T15:56:56.402Z,77.60
2023-05-06T15:59:23.596Z,78.20
2023-05-06T16:02:25.581Z,76.80
2023-05-06T16:04:38.828Z,77.90
2023-05-06T16:07:05.809Z,78.50
2023-05-06T16:09:32.759Z,78.30
2023-05-06T16:11:59.866Z,78.40
2023-05-06T16:14:26.799Z,77.80
2023-05-06T16:16:55.088Z,78.20
2023-05-06T16:19:22.059Z,78.60
2023-05-06T16:21:48.944Z,79.20
2023-05-06T16:24:16.141Z,79.50
2023-05-06T16:26:43.020Z,79.80
2023-05-06T16:29:10.169Z,79.80
2023-05-06T16:31:37.221Z,79.80
2023-05-06T16:34:05.756Z,79.60
2023-05-06T16:36:33.147Z,79.90
2023-05-06T16:39:00.036Z,79.60
2023-05-06T16:41:26.894Z,79.60
2023-05-06T16:43:54.130Z,80.00
2023-05-06T16:46:23.379Z,80.20
2023-05-06T16:48:52.137Z,80.20
2023-05-06T16:51:20.703Z,80.60
2023-05-06T16:53:47.711Z,80.60
2023-05-06T16:56:14.581Z,80.70
2023-05-06T16:58:42.514Z,80.30
2023-05-06T17:01:09.759Z,80.10
2023-05-06T17:03:37.868Z,80.50
2023-05-06T17:06:05.109Z,80.80
2023-05-06T17:08:36.376Z,80.50
2023-05-06T17:11:06.711Z,80.30
2023-05-06T17:13:33.704Z,80.60
2023-05-06T17:16:00.896Z,81.10
2023-05-06T17:18:27.811Z,80.90
2023-05-06T17:20:56.465Z,81.00
2023-05-06T17:23:24.359Z,81.10
2023-05-06T17:25:52.625Z,80.90
2023-05-06T17:28:19.522Z,81.40
2023-05-06T17:30:46.586Z,81.80
2023-05-06T17:33:13.568Z,82.00
2023-05-06T17:35:40.518Z,81.40
2023-05-06T17:38:07.818Z,82.20
2023-05-06T17:40:34.766Z,81.60
2023-05-06T17:43:03.012Z,82.00
2023-05-06T17:45:29.902Z,82.20
2023-05-06T17:47:56.887Z,82.20
2023-05-06T17:50:23.884Z,82.20
2023-05-06T17:52:52.841Z,81.80
2023-05-06T17:55:21.515Z,82.10
2023-05-06T17:57:48.819Z,82.50
2023-05-06T18:00:18.459Z,82.50
2023-05-06T18:02:45.756Z,83.10
2023-05-06T18:05:13.771Z,82.80
2023-05-06T18:07:41.010Z,83.10
2023-05-06T18:10:09.024Z,82.80
2023-05-06T18:12:36.193Z,83.10
2023-05-06T18:15:03.287Z,83.00
2023-05-06T18:17:31.571Z,83.50
2023-05-06T18:19:58.506Z,83.80
2023-05-06T18:22:25.503Z,84.00
2023-05-06T18:24:55.137Z,84.30
2023-05-06T18:27:22.627Z,84.40
2023-05-06T18:29:49.596Z,84.90
2023-05-06T18:32:16.562Z,85.00
2023-05-06T18:34:44.793Z,84.90
2023-05-06T18:37:11.647Z,84.90
2023-05-06T18:39:42.528Z,85.60
2023-05-06T18:42:09.700Z,86.00
2023-05-06T18:44:37.070Z,86.20
2023-05-06T18:47:03.946Z,85.90
2023-05-06T18:49:31.341Z,86.40
2023-05-06T18:52:00.004Z,86.60
2023-05-06T18:54:26.882Z,86.80
2023-05-06T18:56:54.730Z,87.00
2023-05-06T18:59:21.940Z,87.10
2023-05-06T19:01:48.814Z,87.10
2023-05-06T19:04:16.253Z,87.50
2023-05-06T19:06:43.550Z,87.60
2023-05-06T19:09:11.743Z,87.70
2023-05-06T19:11:38.883Z,87.90
2023-05-06T19:14:05.776Z,88.30
2023-05-06T19:16:32.859Z,88.70
2023-05-06T19:18:59.942Z,89.00
2023-05-06T19:21:27.927Z,89.10
2023-05-06T19:23:59.596Z,89.20
2023-05-06T19:26:27.992Z,89.40
2023-05-06T19:28:54.858Z,89.60
2023-05-06T19:31:21.754Z,89.70
2023-05-06T19:33:48.741Z,89.70
2023-05-06T19:36:16.515Z,89.80
2023-05-06T19:38:43.366Z,89.90
2023-05-06T19:41:11.070Z,90.00
2023-05-06T19:43:43.041Z,90.10
2023-05-06T19:46:10.271Z,90.10
2023-05-06T19:48:38.797Z,90.20
2023-05-06T19:51:06.565Z,90.30
2023-05-06T19:53:34.174Z,90.50
2023-05-06T19:56:08.825Z,90.50
2023-05-06T19:58:35.768Z,90.90
2023-05-06T20:01:04.144Z,90.70
2023-05-06T20:03:32.112Z,90.90
2023-05-06T20:05:59.256Z,91.00
2023-05-06T20:08:26.671Z,91.00
2023-05-06T20:10:53.533Z,91.10
2023-05-06T20:13:20.538Z,91.20
2023-05-06T20:15:47.820Z,91.20
2023-05-06T20:18:16.161Z,91.20
2023-05-06T20:20:43.261Z,91.40
2023-05-06T20:23:10.237Z,91.90
2023-05-06T20:25:37.306Z,91.80
2023-05-06T20:28:05.809Z,92.10
2023-05-06T20:30:32.812Z,92.40
2023-05-06T20:33:00.143Z,92.50
2023-05-06T20:35:28.514Z,92.50
2023-05-06T20:37:55.726Z,92.50
2023-05-06T20:40:22.727Z,92.70
2023-05-06T20:42:49.538Z,92.70
2023-05-06T20:45:16.662Z,93.00
2023-05-06T20:47:44.314Z,92.90
2023-05-06T20:50:16.944Z,92.90
2023-05-06T20:52:46.630Z,93.10
2023-05-06T20:55:14.686Z,93.30
2023-05-06T20:57:44.872Z,93.70
2023-05-06T21:00:12.812Z,94.10
2023-05-06T21:02:41.920Z,94.20
2023-05-06T21:05:09.907Z,94.40
2023-05-06T21:07:36.999Z,94.50
2023-05-06T21:10:05.993Z,94.60
2023-05-06T21:12:33.268Z,94.80
2023-05-06T21:15:00.344Z,94.90
2023-05-06T21:17:27.281Z,95.20
2023-05-06T21:19:54.227Z,95.30
2023-05-06T21:22:22.068Z,95.60
2023-05-06T21:24:49.033Z,95.90
2023-05-06T21:27:17.275Z,96.00
2023-05-06T21:29:44.152Z,95.90
2023-05-06T21:32:11.278Z,95.90
2023-05-06T21:34:38.356Z,96.20
2023-05-06T21:37:05.294Z,96.30
2023-05-06T21:39:32.335Z,96.50
2023-05-06T21:41:59.231Z,96.60
2023-05-06T21:44:27.467Z,96.70
2023-05-06T21:46:54.465Z,96.70
2023-05-06T21:49:22.290Z,96.70
2023-05-06T21:51:49.499Z,96.30
2023-05-06T21:54:17.325Z,96.30
2023-05-06T21:56:44.494Z,96.60
2023-05-06T21:59:11.421Z,96.60
2023-05-06T22:01:39.620Z,96.60
2023-05-06T22:04:11.483Z,96.60
2023-05-06T22:06:38.661Z,96.70
2023-05-06T22:09:09.132Z,96.90
2023-05-06T22:11:37.382Z,97.20
2023-05-06T22:14:05.824Z,97.20
2023-05-06T22:16:33.908Z,97.20
2023-05-06T22:19:02.288Z,97.30
2023-05-06T22:21:30.337Z,97.60
2023-05-06T22:23:57.205Z,97.70
2023-05-06T22:26:24.404Z,97.70
2023-05-06T22:28:51.526Z,97.80
2023-05-06T22:31:18.364Z,97.90
2023-05-06T22:33:47.500Z,98.10
2023-05-06T22:36:15.784Z,98.20
2023-05-06T22:38:42.735Z,98.20
2023-05-06T22:41:09.615Z,98.30
2023-05-06T22:43:36.467Z,98.40
2023-05-06T22:46:04.012Z,98.80
2023-05-06T22:48:31.759Z,98.90
2023-05-06T22:50:58.621Z,99.00
2023-05-06T22:53:26.822Z,99.00
2023-05-06T22:55:53.720Z,99.00
2023-05-06T22:58:20.698Z,99.10
2023-05-06T23:00:47.865Z,99.30
2023-05-06T23:03:14.999Z,99.50
2023-05-06T23:05:42.030Z,99.70
2023-05-06T23:08:09.082Z,99.90
2023-05-06T23:10:37.295Z,99.90
2023-05-06T23:13:04.221Z,99.90
2023-05-06T23:15:31.214Z,99.90
2023-05-06T23:17:58.150Z,99.90
2023-05-06T23:20:25.016Z,99.90
2023-05-06T23:22:51.825Z,99.90
2023-05-06T23:25:18.868Z,99.90
2023-05-06T23:27:47.164Z,99.90
2023-05-06T23:30:14.273Z,99.90
2023-05-06T23:32:41.119Z,99.90
2023-05-06T23:35:09.360Z,99.90
2023-05-06T23:37:36.437Z,99.90
2023-05-06T23:40:04.109Z,99.90
2023-05-06T23:42:30.992Z,99.90
2023-05-06T23:45:00.203Z,99.90
2023-05-06T23:47:27.176Z,99.90
2023-05-06T23:49:54.066Z,99.90
2023-05-06T23:52:21.478Z,99.90
2023-05-06T23:54:48.647Z,99.90
2023-05-06T23:57:15.584Z,99.90
2023-05-06T23:59:42.660Z,99.90
