createdAt,value
2018-02-21T00:09:04.232Z,145.90
2018-02-21T00:19:05.743Z,157.30
2018-02-21T00:29:07.213Z,152.43
2018-02-21T00:39:09.461Z,149.33
2018-02-21T00:49:11.700Z,147.90
2018-02-21T00:59:13.258Z,115.00
2018-02-21T01:09:14.844Z,119.47
2018-02-21T01:19:17.078Z,126.80
2018-02-21T01:29:18.632Z,131.67
2018-02-21T01:39:20.185Z,127.57
2018-02-21T01:49:21.676Z,119.67
2018-02-21T01:59:23.282Z,121.90
2018-02-21T02:09:24.809Z,131.67
2018-02-21T02:19:26.379Z,119.97
2018-02-21T02:29:27.905Z,123.57
2018-02-21T02:39:47.845Z,116.30
2018-02-21T02:49:49.394Z,156.77
2018-02-21T02:59:50.980Z,152.80
2018-02-21T03:09:52.444Z,140.37
2018-02-21T03:19:53.993Z,151.13
2018-02-21T03:29:55.566Z,147.40
2018-02-21T03:39:57.161Z,150.43
2018-02-21T03:49:58.693Z,152.50
2018-02-21T04:00:00.239Z,154.03
2018-02-21T04:10:01.782Z,137.20
2018-02-21T04:20:04.053Z,145.00
2018-02-21T04:30:05.592Z,135.50
2018-02-21T04:40:07.842Z,128.83
2018-02-21T04:50:09.440Z,132.73
2018-02-21T05:00:11.793Z,114.00
2018-02-21T05:10:13.296Z,138.33
2018-02-21T05:20:15.031Z,115.07
2018-02-21T05:30:18.204Z,139.60
2018-02-21T05:40:19.880Z,142.53
2018-02-21T05:50:22.240Z,134.07
2018-02-21T06:00:23.788Z,152.90
2018-02-21T06:10:26.088Z,158.47
2018-02-21T06:20:27.673Z,136.60
2018-02-21T06:30:29.171Z,133.87
2018-02-21T06:40:30.766Z,137.90
2018-02-21T06:50:32.241Z,142.40
2018-02-21T07:00:33.893Z,134.90
2018-02-21T07:10:36.146Z,139.63
2018-02-21T07:20:37.700Z,118.97
2018-02-21T07:30:39.230Z,117.50
2018-02-21T07:40:41.528Z,101.07
2018-02-21T07:50:43.802Z,103.57
2018-02-21T08:00:45.450Z,93.03
2018-02-21T08:10:47.756Z,101.13
2018-02-21T08:20:49.348Z,103.03
2018-02-21T08:30:50.887Z,115.43
2018-02-21T08:40:52.400Z,101.93
2018-02-21T08:50:53.902Z,96.43
2018-02-21T09:00:55.409Z,95.90
2018-02-21T09:10:57.275Z,104.53
2018-02-21T09:20:58.780Z,81.73
2018-02-21T09:31:01.065Z,88.37
2018-02-21T09:41:02.651Z,95.70
2018-02-21T09:51:05.114Z,94.00
2018-02-21T10:01:07.400Z,86.00
2018-02-21T10:11:08.985Z,86.13
2018-02-21T10:21:10.550Z,126.03
2018-02-21T10:31:12.078Z,96.07
2018-02-21T10:41:13.589Z,85.23
2018-02-21T10:51:15.169Z,63.27
2018-02-21T11:01:21.666Z,69.43
2018-02-21T11:11:23.287Z,63.77
2018-02-21T11:21:24.878Z,74.03
2018-02-21T11:31:26.426Z,61.27
2018-02-21T11:41:27.962Z,63.53
2018-02-21T11:51:29.549Z,64.67
2018-02-21T12:01:31.827Z,67.33
2018-02-21T12:11:33.357Z,53.90
2018-02-21T12:21:35.624Z,65.67
2018-02-21T12:31:37.187Z,66.60
2018-02-21T12:41:42.658Z,62.43
2018-02-21T12:51:44.238Z,64.77
2018-02-21T13:01:45.756Z,62.20
2018-02-21T13:11:47.356Z,62.80
2018-02-21T13:21:48.856Z,57.70
2018-02-21T13:31:50.426Z,55.33
2018-02-21T13:41:52.015Z,47.17
2018-02-21T13:51:53.571Z,47.77
2018-02-21T14:01:55.883Z,43.47
2018-02-21T14:11:58.259Z,37.70
2018-02-21T14:21:59.754Z,40.80
2018-02-21T14:32:01.292Z,47.07
2018-02-21T14:42:02.880Z,37.73
2018-02-21T14:52:04.421Z,38.80
2018-02-21T15:02:05.996Z,43.00
2018-02-21T15:12:08.317Z,40.53
2018-02-21T15:22:10.622Z,50.60
2018-02-21T15:32:12.087Z,39.97
2018-02-21T15:42:13.662Z,41.43
2018-02-21T15:52:15.256Z,43.93
2018-02-21T16:02:16.893Z,44.90
2018-02-21T16:12:18.458Z,50.70
2018-02-21T16:22:20.097Z,44.37
2018-02-21T16:32:21.699Z,54.00
2018-02-21T16:42:23.233Z,53.03
2018-02-21T16:52:25.559Z,58.50
2018-02-21T17:02:27.893Z,52.93
2018-02-21T17:12:29.451Z,48.40
2018-02-21T17:22:30.967Z,60.77
2018-02-21T17:32:33.374Z,61.37
2018-02-21T17:42:35.540Z,51.97
2018-02-21T17:52:37.147Z,39.33
2018-02-21T18:02:38.726Z,45.80
2018-02-21T18:12:40.308Z,42.90
2018-02-21T18:22:42.578Z,51.03
2018-02-21T18:32:44.118Z,47.83
2018-02-21T18:42:46.351Z,47.90
2018-02-21T18:52:47.887Z,41.60
2018-02-21T19:02:49.397Z,50.23
2018-02-21T19:12:51.040Z,49.77
2018-02-21T19:22:52.773Z,50.60
2018-02-21T19:32:54.351Z,60.23
2018-02-21T19:42:55.965Z,79.67
2018-02-21T19:52:57.601Z,74.33
2018-02-21T20:02:59.173Z,74.03
2018-02-21T20:13:00.768Z,95.10
2018-02-21T20:23:02.476Z,75.97
2018-02-21T20:33:04.052Z,83.13
2018-02-21T20:43:06.259Z,84.67
2018-02-21T20:53:08.641Z,87.70
2018-02-21T21:03:10.256Z,76.60
2018-02-21T21:13:11.731Z,93.07
2018-02-21T21:23:13.253Z,102.37
2018-02-21T21:33:14.794Z,94.20
2018-02-21T21:43:17.006Z,93.93
2018-02-21T21:53:19.210Z,94.40
2018-02-21T22:03:21.478Z,94.37
2018-02-21T22:13:23.053Z,106.43
2018-02-21T22:23:24.642Z,106.30
2018-02-21T22:33:26.988Z,94.33
2018-02-21T22:43:28.513Z,84.87
2018-02-21T22:53:30.107Z,97.83
2018-02-21T23:03:31.674Z,79.93
2018-02-21T23:13:33.193Z,83.00
2018-02-21T23:23:34.749Z,66.07
2018-02-21T23:33:37.033Z,71.87
2018-02-21T23:43:38.582Z,78.40
2018-02-21T23:53:40.248Z,57.60
