createdAt,value
2023-01-28T10:56:26.849Z,5.18
2023-01-28T10:59:26.396Z,5.53
2023-01-28T11:02:26.904Z,4.60
2023-01-28T11:05:06.674Z,5.60
2023-01-28T11:07:34.286Z,4.83
2023-01-28T11:10:02.171Z,4.80
2023-01-28T11:12:31.455Z,4.70
2023-01-28T11:15:06.302Z,5.00
2023-01-28T11:17:38.825Z,5.22
2023-01-28T11:20:41.348Z,5.13
2023-01-28T11:23:35.856Z,4.93
2023-01-28T11:26:27.211Z,5.10
2023-01-28T11:28:55.267Z,5.03
2023-01-28T11:31:24.453Z,5.38
2023-01-28T11:34:02.687Z,5.65
2023-01-28T11:36:35.015Z,6.10
2023-01-28T11:39:28.652Z,5.60
2023-01-28T11:42:18.338Z,5.43
2023-01-28T11:44:48.364Z,4.78
2023-01-28T11:48:14.105Z,4.78
2023-01-28T11:51:06.204Z,5.10
2023-01-28T11:54:34.040Z,5.68
2023-01-28T11:57:58.605Z,4.93
2023-01-28T12:01:02.628Z,5.32
2023-01-28T12:04:53.239Z,5.03
2023-01-28T12:07:58.219Z,5.32
2023-01-28T12:11:44.216Z,5.03
2023-01-28T12:15:25.761Z,5.43
2023-01-28T12:18:35.664Z,5.95
2023-01-28T12:21:56.538Z,6.03
2023-01-28T12:28:24.368Z,4.97
2023-01-28T12:32:02.318Z,5.38
2023-01-28T12:34:59.146Z,4.93
2023-01-28T12:38:38.155Z,5.30
2023-01-28T12:41:20.525Z,6.10
2023-01-28T12:44:10.197Z,4.82
2023-01-28T12:47:04.185Z,5.33
2023-01-28T12:50:31.587Z,4.72
2023-01-28T12:53:48.380Z,4.80
2023-01-28T12:56:32.056Z,4.57
2023-01-28T12:59:34.993Z,4.18
2023-01-28T13:02:26.009Z,4.25
2023-01-28T13:05:25.029Z,4.63
2023-01-28T13:08:28.947Z,4.78
2023-01-28T13:11:00.767Z,4.95
2023-01-28T13:13:44.699Z,5.03
2023-01-28T13:16:13.570Z,5.18
2023-01-28T13:18:40.631Z,4.60
2023-01-28T13:21:23.682Z,5.07
2023-01-28T13:24:14.500Z,4.00
2023-01-28T13:26:57.162Z,4.32
2023-01-28T13:29:34.478Z,3.90
2023-01-28T13:32:27.320Z,3.78
2023-01-28T13:35:07.770Z,3.85
2023-01-28T13:37:47.079Z,3.72
2023-01-28T13:40:14.137Z,3.55
2023-01-28T13:42:42.236Z,3.55
2023-01-28T13:45:15.715Z,3.72
2023-01-28T13:48:27.358Z,4.43
2023-01-28T13:50:55.878Z,3.60
2023-01-28T13:53:56.607Z,3.90
2023-01-28T13:59:41.117Z,3.72
2023-01-28T14:03:08.010Z,3.67
2023-01-28T14:06:22.883Z,3.15
2023-01-28T14:09:32.801Z,3.70
2023-01-28T14:12:52.904Z,4.72
2023-01-28T14:16:30.913Z,3.93
2023-01-28T14:19:02.366Z,3.97
2023-01-28T14:21:35.840Z,4.10
2023-01-28T14:24:04.132Z,3.63
2023-01-28T14:27:06.627Z,3.97
2023-01-28T14:30:45.428Z,3.70
2023-01-28T14:33:13.478Z,4.15
2023-01-28T14:35:48.514Z,4.15
2023-01-28T14:38:22.511Z,3.53
2023-01-28T14:40:54.567Z,4.07
2023-01-28T14:43:27.074Z,4.32
2023-01-28T14:46:55.665Z,3.80
2023-01-28T14:50:25.870Z,3.88
2023-01-28T14:53:36.701Z,4.07
2023-01-28T14:59:33.261Z,4.72
2023-01-28T15:02:00.742Z,4.65
2023-01-28T15:04:32.487Z,4.45
2023-01-28T15:07:24.251Z,4.50
2023-01-28T15:10:16.708Z,4.45
2023-01-28T15:13:21.806Z,4.60
2023-01-28T15:15:50.042Z,4.65
2023-01-28T15:18:37.477Z,4.28
