createdAt,value
2023-01-05T00:01:55.703Z,7.80
2023-01-05T00:04:24.687Z,7.90
2023-01-05T00:06:53.505Z,7.90
2023-01-05T00:09:26.021Z,8.00
2023-01-05T00:12:12.483Z,8.00
2023-01-05T00:14:59.511Z,8.00
2023-01-05T00:17:47.141Z,8.00
2023-01-05T00:20:34.855Z,8.00
2023-01-05T00:23:04.698Z,8.00
2023-01-05T00:25:39.647Z,8.10
2023-01-05T00:28:08.722Z,8.00
2023-01-05T00:30:41.746Z,8.10
2023-01-05T00:33:13.715Z,8.10
2023-01-05T00:35:42.021Z,8.10
2023-01-05T00:38:11.650Z,8.10
2023-01-05T00:40:40.539Z,8.10
2023-01-05T00:43:11.318Z,8.20
2023-01-05T00:45:40.772Z,8.20
2023-01-05T00:48:09.675Z,8.20
2023-01-05T00:50:39.671Z,8.30
2023-01-05T00:53:07.988Z,8.30
2023-01-05T00:55:37.522Z,8.30
2023-01-05T00:58:06.667Z,8.30
2023-01-05T01:00:35.008Z,8.30
2023-01-05T01:03:03.410Z,8.30
2023-01-05T01:05:31.597Z,8.40
2023-01-05T01:08:04.244Z,8.30
2023-01-05T01:10:32.503Z,8.30
2023-01-05T01:13:01.690Z,8.30
2023-01-05T01:15:30.676Z,8.30
2023-01-05T01:17:59.726Z,8.30
2023-01-05T01:20:32.020Z,8.30
2023-01-05T01:23:03.216Z,8.30
2023-01-05T01:25:32.559Z,8.30
2023-01-05T01:28:01.692Z,8.40
2023-01-05T01:30:30.764Z,8.40
2023-01-05T01:33:01.355Z,8.30
2023-01-05T01:35:29.487Z,8.30
2023-01-05T01:37:58.690Z,8.30
2023-01-05T01:40:29.146Z,8.30
2023-01-05T01:42:58.417Z,8.30
2023-01-05T01:45:27.884Z,8.30
2023-01-05T01:47:59.718Z,8.30
2023-01-05T01:50:36.340Z,8.30
2023-01-05T01:53:09.706Z,8.30
2023-01-05T01:55:45.300Z,8.30
2023-01-05T01:58:17.528Z,8.30
2023-01-05T02:00:52.370Z,8.20
2023-01-05T02:03:20.593Z,8.30
2023-01-05T02:05:50.686Z,8.30
2023-01-05T02:08:25.583Z,8.20
2023-01-05T02:11:06.522Z,8.20
2023-01-05T02:13:48.688Z,8.20
2023-01-05T02:16:29.123Z,8.20
2023-01-05T02:19:23.317Z,8.20
2023-01-05T02:22:02.420Z,8.20
2023-01-05T02:25:05.761Z,8.30
2023-01-05T02:27:49.789Z,8.30
2023-01-05T02:30:59.725Z,8.30
2023-01-05T02:33:54.772Z,8.30
2023-01-05T02:36:29.816Z,8.30
2023-01-05T02:39:09.787Z,8.30
2023-01-05T02:41:42.878Z,8.30
2023-01-05T02:44:16.834Z,8.30
2023-01-05T02:46:46.501Z,8.40
2023-01-05T02:49:18.711Z,8.40
2023-01-05T02:51:52.587Z,8.40
2023-01-05T02:54:25.743Z,8.50
2023-01-05T02:56:59.728Z,8.50
2023-01-05T02:59:33.122Z,8.50
2023-01-05T03:02:07.717Z,8.50
2023-01-05T03:04:41.520Z,8.50
2023-01-05T03:07:13.840Z,8.50
2023-01-05T03:09:48.373Z,8.60
2023-01-05T03:12:41.535Z,8.60
2023-01-05T03:15:20.939Z,8.60
2023-01-05T03:17:55.847Z,8.60
2023-01-05T03:20:26.471Z,8.60
2023-01-05T03:23:19.581Z,8.60
2023-01-05T03:26:07.131Z,8.60
2023-01-05T03:28:59.343Z,8.70
2023-01-05T03:31:55.512Z,8.70
2023-01-05T03:34:48.924Z,8.70
2023-01-05T03:37:29.590Z,8.70
2023-01-05T03:40:02.573Z,8.80
2023-01-05T03:42:37.500Z,8.70
2023-01-05T03:45:07.192Z,8.70
2023-01-05T03:47:35.581Z,8.70
2023-01-05T03:50:05.539Z,8.70
2023-01-05T03:52:35.612Z,8.70
2023-01-05T03:55:06.800Z,8.70
2023-01-05T03:57:35.768Z,8.60
2023-01-05T04:00:05.736Z,8.60
2023-01-05T04:02:46.555Z,8.50
2023-01-05T04:05:21.869Z,8.60
2023-01-05T04:07:51.815Z,8.50
2023-01-05T04:10:21.263Z,8.50
2023-01-05T04:12:53.453Z,8.50
2023-01-05T04:15:21.679Z,8.40
2023-01-05T04:17:50.743Z,8.50
2023-01-05T04:20:19.605Z,8.50
2023-01-05T04:22:49.215Z,8.50
2023-01-05T04:25:20.631Z,8.50
2023-01-05T04:27:49.460Z,8.50
2023-01-05T04:30:18.910Z,8.50
2023-01-05T04:32:48.399Z,8.50
2023-01-05T04:35:17.616Z,8.50
2023-01-05T04:37:52.967Z,8.40
2023-01-05T04:40:21.489Z,8.40
2023-01-05T04:42:56.432Z,8.30
2023-01-05T04:45:26.892Z,8.40
2023-01-05T04:47:55.796Z,8.30
2023-01-05T04:50:25.476Z,8.30
2023-01-05T04:53:00.472Z,8.30
2023-01-05T04:55:31.768Z,8.30
2023-01-05T04:58:00.870Z,8.30
2023-01-05T05:00:31.713Z,8.30
2023-01-05T05:03:00.964Z,8.30
2023-01-05T05:05:29.520Z,8.30
2023-01-05T05:08:00.835Z,8.30
2023-01-05T05:10:30.761Z,8.30
2023-01-05T05:13:01.510Z,8.30
2023-01-05T05:15:31.760Z,8.30
2023-01-05T05:18:08.702Z,8.30
2023-01-05T05:20:38.646Z,8.30
2023-01-05T05:23:08.771Z,8.30
2023-01-05T05:25:37.525Z,8.30
2023-01-05T05:28:06.130Z,8.30
2023-01-05T05:30:34.326Z,8.30
2023-01-05T05:33:02.598Z,8.30
2023-01-05T05:35:30.703Z,8.30
2023-01-05T05:38:00.108Z,8.30
2023-01-05T05:40:29.750Z,8.30
2023-01-05T05:42:57.911Z,8.30
2023-01-05T05:45:26.032Z,8.30
2023-01-05T05:47:54.183Z,8.30
2023-01-05T05:50:25.517Z,8.30
2023-01-05T05:52:54.827Z,8.30
2023-01-05T05:55:23.047Z,8.30
2023-01-05T05:57:52.549Z,8.40
2023-01-05T06:00:21.020Z,8.40
2023-01-05T06:02:52.458Z,8.40
2023-01-05T06:05:20.749Z,8.30
2023-01-05T06:07:48.873Z,8.30
2023-01-05T06:10:17.293Z,8.40
2023-01-05T06:12:45.627Z,8.30
2023-01-05T06:15:15.424Z,8.30
2023-01-05T06:17:43.888Z,8.30
2023-01-05T06:20:12.096Z,8.30
2023-01-05T06:22:42.524Z,8.30
2023-01-05T06:25:11.810Z,8.30
2023-01-05T06:27:40.084Z,8.30
2023-01-05T06:30:10.688Z,8.30
2023-01-05T06:32:40.275Z,8.30
2023-01-05T06:35:11.823Z,8.20
2023-01-05T06:37:40.093Z,8.20
2023-01-05T06:40:11.524Z,8.30
2023-01-05T06:42:43.864Z,8.30
2023-01-05T06:45:14.651Z,8.30
2023-01-05T06:47:44.344Z,8.30
2023-01-05T06:50:12.800Z,8.30
2023-01-05T06:52:41.821Z,8.30
2023-01-05T06:55:13.660Z,8.30
2023-01-05T06:57:42.017Z,8.20
2023-01-05T07:00:12.633Z,8.20
2023-01-05T07:02:41.058Z,8.20
2023-01-05T07:05:13.690Z,8.10
2023-01-05T07:07:41.880Z,8.20
2023-01-05T07:10:10.859Z,8.20
2023-01-05T07:12:39.108Z,8.20
2023-01-05T07:15:08.586Z,8.20
2023-01-05T07:17:37.615Z,8.20
2023-01-05T07:20:08.964Z,8.20
2023-01-05T07:22:38.473Z,8.20
2023-01-05T07:25:07.294Z,8.20
2023-01-05T07:27:35.779Z,8.20
2023-01-05T07:30:04.101Z,8.20
2023-01-05T07:32:35.929Z,8.20
2023-01-05T07:35:04.286Z,8.20
2023-01-05T07:37:32.848Z,8.20
2023-01-05T07:40:02.409Z,8.30
2023-01-05T07:42:31.758Z,8.30
2023-01-05T07:45:05.020Z,8.30
2023-01-05T07:47:33.220Z,8.30
2023-01-05T07:50:01.968Z,8.30
2023-01-05T07:52:31.966Z,8.30
2023-01-05T07:55:00.162Z,8.30
2023-01-05T07:57:29.806Z,8.30
2023-01-05T07:59:58.958Z,8.30
2023-01-05T08:02:32.236Z,8.30
2023-01-05T08:05:06.867Z,8.30
2023-01-05T08:07:36.401Z,8.40
2023-01-05T08:10:22.735Z,8.40
2023-01-05T08:13:12.719Z,8.40
2023-01-05T08:15:43.690Z,8.40
2023-01-05T08:18:15.806Z,8.40
2023-01-05T08:20:44.349Z,8.50
2023-01-05T08:23:12.473Z,8.50
2023-01-05T08:25:55.186Z,8.50
2023-01-05T08:28:31.265Z,8.50
2023-01-05T08:31:03.595Z,8.50
2023-01-05T08:33:31.837Z,8.60
2023-01-05T08:36:00.365Z,8.60
2023-01-05T08:38:28.860Z,8.60
2023-01-05T08:41:00.553Z,8.60
2023-01-05T08:43:31.915Z,8.60
2023-01-05T08:46:00.162Z,8.50
2023-01-05T08:48:28.622Z,8.50
2023-01-05T08:50:56.995Z,8.50
2023-01-05T08:53:25.175Z,8.40
2023-01-05T08:55:56.355Z,8.40
2023-01-05T08:58:24.886Z,8.40
2023-01-05T09:00:54.572Z,8.40
2023-01-05T09:03:23.051Z,8.40
2023-01-05T09:05:54.480Z,8.40
2023-01-05T09:08:26.984Z,8.30
2023-01-05T09:10:55.345Z,8.30
2023-01-05T09:13:23.756Z,8.30
2023-01-05T09:15:52.921Z,8.30
2023-01-05T09:18:22.447Z,8.30
2023-01-05T09:20:56.521Z,8.30
2023-01-05T09:23:24.842Z,8.30
2023-01-05T09:25:52.968Z,8.30
2023-01-05T09:28:21.866Z,8.20
2023-01-05T09:30:51.096Z,8.20
2023-01-05T09:33:21.767Z,8.20
2023-01-05T09:35:56.509Z,8.20
2023-01-05T09:38:29.749Z,8.20
2023-01-05T09:41:03.814Z,8.20
2023-01-05T09:43:37.912Z,8.20
2023-01-05T09:46:10.596Z,8.20
2023-01-05T09:48:45.583Z,8.20
2023-01-05T09:51:15.371Z,8.20
2023-01-05T09:53:44.312Z,8.20
2023-01-05T09:56:59.039Z,8.20
2023-01-05T09:59:16.667Z,8.20
2023-01-05T10:01:46.905Z,8.20
2023-01-05T10:04:18.487Z,8.20
2023-01-05T10:09:43.929Z,8.30
2023-01-05T10:12:38.153Z,8.30
2023-01-05T10:15:10.791Z,8.30
2023-01-05T10:17:43.690Z,8.30
2023-01-05T10:20:18.164Z,8.20
2023-01-05T10:22:59.041Z,8.30
2023-01-05T10:25:34.900Z,8.20
2023-01-05T10:28:20.516Z,8.20
2023-01-05T10:30:56.925Z,8.20
2023-01-05T10:33:48.627Z,8.30
2023-01-05T10:40:04.409Z,8.30
2023-01-05T10:42:45.427Z,8.40
2023-01-05T10:45:15.798Z,8.40
2023-01-05T10:47:46.209Z,8.40
2023-01-05T10:50:29.774Z,8.40
2023-01-05T10:52:59.930Z,8.40
2023-01-05T10:55:31.344Z,8.40
2023-01-05T10:57:59.818Z,8.40
2023-01-05T11:00:42.960Z,8.40
2023-01-05T11:03:15.831Z,8.40
2023-01-05T11:05:48.397Z,8.40
2023-01-05T11:08:19.981Z,8.40
2023-01-05T11:10:56.705Z,8.40
2023-01-05T11:13:32.139Z,8.40
2023-01-05T11:16:09.264Z,8.40
2023-01-05T11:18:50.473Z,8.40
2023-01-05T11:21:21.015Z,8.50
2023-01-05T11:23:51.145Z,8.50
2023-01-05T11:26:26.770Z,8.60
2023-01-05T11:29:14.348Z,8.60
2023-01-05T11:31:46.995Z,8.50
2023-01-05T11:34:26.299Z,8.60
2023-01-05T11:36:55.777Z,8.50
2023-01-05T11:39:30.132Z,8.50
2023-01-05T11:42:30.609Z,8.60
2023-01-05T11:45:01.387Z,8.60
2023-01-05T11:47:37.780Z,8.60
2023-01-05T11:50:21.452Z,8.60
2023-01-05T11:52:51.786Z,8.60
2023-01-05T11:55:35.046Z,8.60
2023-01-05T11:58:26.412Z,8.60
2023-01-05T12:01:38.039Z,8.70
2023-01-05T12:04:30.493Z,8.60
2023-01-05T12:07:15.292Z,8.70
2023-01-05T12:09:51.740Z,8.60
2023-01-05T12:12:40.764Z,8.60
2023-01-05T12:15:43.314Z,8.60
2023-01-05T12:18:28.958Z,8.60
2023-01-05T12:21:02.788Z,8.60
2023-01-05T12:24:01.030Z,8.60
2023-01-05T12:26:43.682Z,8.50
2023-01-05T12:35:50.971Z,8.50
2023-01-05T12:38:33.042Z,8.60
2023-01-05T12:41:16.338Z,8.60
2023-01-05T12:44:02.714Z,8.60
2023-01-05T12:46:43.223Z,8.50
2023-01-05T12:49:16.829Z,8.60
2023-01-05T12:51:48.779Z,8.50
2023-01-05T12:54:30.855Z,8.50
2023-01-05T12:57:02.573Z,8.50
2023-01-05T12:59:37.865Z,8.50
2023-01-05T13:02:22.760Z,8.50
2023-01-05T13:04:56.993Z,8.40
2023-01-05T13:07:29.822Z,8.40
2023-01-05T13:10:03.260Z,8.40
2023-01-05T13:12:34.382Z,8.40
2023-01-05T13:15:15.004Z,8.30
2023-01-05T13:17:48.141Z,8.30
2023-01-05T13:20:34.786Z,8.20
2023-01-05T13:23:09.108Z,8.10
2023-01-05T13:25:47.701Z,8.10
2023-01-05T13:28:20.589Z,8.00
2023-01-05T13:31:12.991Z,8.00
2023-01-05T13:34:06.098Z,7.90
2023-01-05T13:36:53.575Z,7.90
2023-01-05T13:39:44.166Z,7.80
2023-01-05T13:42:34.129Z,7.80
2023-01-05T13:45:45.106Z,7.70
2023-01-05T13:48:44.815Z,7.70
2023-01-05T13:51:34.595Z,7.70
2023-01-05T13:54:10.623Z,7.60
2023-01-05T13:56:46.621Z,7.60
2023-01-05T13:59:34.875Z,7.60
2023-01-05T14:02:29.968Z,7.50
2023-01-05T14:04:59.619Z,7.50
2023-01-05T14:07:34.391Z,7.50
2023-01-05T14:10:06.951Z,7.40
2023-01-05T14:12:48.101Z,7.40
2023-01-05T14:15:42.916Z,7.40
2023-01-05T14:18:12.213Z,7.40
2023-01-05T14:20:48.921Z,7.40
2023-01-05T14:24:03.109Z,7.40
2023-01-05T14:27:05.443Z,7.40
2023-01-05T14:30:09.305Z,7.40
2023-01-05T14:32:41.550Z,7.50
2023-01-05T14:35:22.964Z,7.50
2023-01-05T14:38:00.913Z,7.50
2023-01-05T14:40:40.997Z,7.50
2023-01-05T14:43:32.290Z,7.50
2023-01-05T14:46:06.118Z,7.50
2023-01-05T14:48:40.263Z,7.50
2023-01-05T14:51:16.780Z,7.50
2023-01-05T14:53:48.328Z,7.50
2023-01-05T14:56:20.376Z,7.50
2023-01-05T14:59:13.328Z,7.50
2023-01-05T15:01:51.251Z,7.60
2023-01-05T15:04:23.883Z,7.50
2023-01-05T15:07:11.978Z,7.50
2023-01-05T15:10:10.056Z,7.50
2023-01-05T15:13:00.639Z,7.50
2023-01-05T15:15:48.073Z,7.50
2023-01-05T15:18:47.004Z,7.60
2023-01-05T15:21:46.879Z,7.60
2023-01-05T15:24:40.290Z,7.60
2023-01-05T15:27:33.371Z,7.60
2023-01-05T15:30:23.542Z,7.50
2023-01-05T15:33:10.083Z,7.50
2023-01-05T15:35:44.597Z,7.50
2023-01-05T15:38:26.434Z,7.50
2023-01-05T15:41:01.035Z,7.50
2023-01-05T15:43:29.460Z,7.50
2023-01-05T15:46:01.106Z,7.40
2023-01-05T15:48:34.540Z,7.40
2023-01-05T15:51:03.950Z,7.40
2023-01-05T15:53:35.490Z,7.40
2023-01-05T15:56:07.791Z,7.30
2023-01-05T15:58:46.029Z,7.30
2023-01-05T16:01:16.953Z,7.20
2023-01-05T16:03:48.653Z,7.20
2023-01-05T16:06:20.770Z,7.20
2023-01-05T16:08:53.333Z,7.10
2023-01-05T16:11:27.254Z,7.20
2023-01-05T16:13:59.981Z,7.10
2023-01-05T16:16:57.431Z,7.10
2023-01-05T16:19:31.973Z,7.10
2023-01-05T16:22:04.534Z,7.10
2023-01-05T16:24:39.372Z,7.10
2023-01-05T16:27:11.651Z,7.10
2023-01-05T16:29:47.127Z,7.00
2023-01-05T16:32:33.836Z,7.00
2023-01-05T16:35:23.494Z,7.00
2023-01-05T16:38:06.771Z,7.10
2023-01-05T16:40:36.571Z,7.00
2023-01-05T16:43:08.210Z,7.00
2023-01-05T16:45:36.901Z,7.00
2023-01-05T16:48:35.258Z,7.00
2023-01-05T16:51:10.486Z,6.90
2023-01-05T16:53:44.138Z,6.90
2023-01-05T16:56:21.199Z,6.80
2023-01-05T16:58:50.855Z,6.80
2023-01-05T17:01:26.010Z,6.70
2023-01-05T17:03:54.827Z,6.70
2023-01-05T17:06:28.906Z,6.70
2023-01-05T17:09:02.384Z,6.70
2023-01-05T17:11:35.762Z,6.70
2023-01-05T17:14:05.353Z,6.70
2023-01-05T17:16:33.691Z,6.70
2023-01-05T17:19:03.138Z,6.70
2023-01-05T17:21:33.505Z,6.70
2023-01-05T17:24:03.088Z,6.70
2023-01-05T17:26:35.383Z,6.60
2023-01-05T17:29:06.973Z,6.70
2023-01-05T17:31:36.923Z,6.60
2023-01-05T17:34:06.213Z,6.60
2023-01-05T17:36:37.037Z,6.50
2023-01-05T17:39:07.071Z,6.50
2023-01-05T17:41:39.186Z,6.50
2023-01-05T17:44:07.607Z,6.30
2023-01-05T17:46:39.678Z,6.30
2023-01-05T17:49:08.386Z,6.30
2023-01-05T17:51:37.919Z,6.20
2023-01-05T17:54:06.641Z,6.20
2023-01-05T17:56:34.825Z,6.10
2023-01-05T17:59:04.854Z,6.10
2023-01-05T18:01:34.627Z,6.10
2023-01-05T18:04:03.419Z,6.00
2023-01-05T18:06:31.727Z,6.00
2023-01-05T18:09:02.310Z,6.10
2023-01-05T18:11:30.482Z,6.10
2023-01-05T18:13:59.011Z,6.10
2023-01-05T18:18:58.677Z,6.10
2023-01-05T18:21:28.261Z,6.20
2023-01-05T18:23:56.539Z,6.20
2023-01-05T18:26:26.073Z,6.20
2023-01-05T18:28:55.253Z,6.20
2023-01-05T18:31:23.380Z,6.20
2023-01-05T18:33:51.890Z,6.20
2023-01-05T18:36:20.114Z,6.20
2023-01-05T18:38:51.552Z,6.20
2023-01-05T18:41:25.580Z,6.20
2023-01-05T18:43:53.759Z,6.20
2023-01-05T18:46:22.087Z,6.20
2023-01-05T18:48:51.411Z,6.10
2023-01-05T18:51:20.116Z,6.10
2023-01-05T18:53:49.147Z,6.10
2023-01-05T18:56:18.089Z,6.10
2023-01-05T18:58:48.122Z,6.10
2023-01-05T19:01:19.225Z,6.10
2023-01-05T19:03:48.035Z,6.00
2023-01-05T19:06:19.015Z,6.00
2023-01-05T19:08:52.245Z,6.00
2023-01-05T19:11:24.606Z,6.00
2023-01-05T19:14:00.123Z,6.00
2023-01-05T19:16:31.226Z,6.00
2023-01-05T19:19:03.418Z,6.00
2023-01-05T19:21:33.651Z,6.00
2023-01-05T19:24:03.475Z,6.00
2023-01-05T19:26:33.357Z,6.00
2023-01-05T19:29:06.252Z,6.00
2023-01-05T19:31:37.698Z,6.00
2023-01-05T19:34:06.185Z,6.00
2023-01-05T19:36:35.749Z,6.00
2023-01-05T19:39:08.825Z,6.00
2023-01-05T19:41:38.198Z,5.90
2023-01-05T19:44:08.579Z,5.80
2023-01-05T19:46:36.826Z,5.80
2023-01-05T19:49:05.119Z,5.70
2023-01-05T19:51:33.659Z,5.60
2023-01-05T19:54:05.800Z,5.60
2023-01-05T19:56:35.966Z,5.50
2023-01-05T19:59:07.168Z,5.50
2023-01-05T20:01:41.656Z,5.50
2023-01-05T20:04:09.975Z,5.40
2023-01-05T20:06:40.910Z,5.40
2023-01-05T20:09:13.140Z,5.40
2023-01-05T20:11:44.207Z,5.30
2023-01-05T20:14:19.487Z,5.30
2023-01-05T20:16:51.496Z,5.30
2023-01-05T20:19:21.191Z,5.20
2023-01-05T20:21:51.140Z,5.20
2023-01-05T20:24:27.180Z,5.20
2023-01-05T20:26:57.497Z,5.10
2023-01-05T20:29:26.423Z,5.10
2023-01-05T20:31:58.139Z,5.20
2023-01-05T20:34:31.708Z,5.10
2023-01-05T20:37:03.381Z,5.10
2023-01-05T20:39:33.185Z,5.10
2023-01-05T20:42:04.866Z,5.10
2023-01-05T20:44:36.157Z,5.10
2023-01-05T20:47:06.979Z,5.10
2023-01-05T20:49:35.808Z,5.00
2023-01-05T20:52:04.258Z,5.00
2023-01-05T20:54:32.579Z,5.00
2023-01-05T20:57:01.169Z,4.90
2023-01-05T20:59:32.142Z,4.90
2023-01-05T21:02:05.664Z,4.80
2023-01-05T21:04:37.984Z,4.80
2023-01-05T21:07:08.508Z,4.80
2023-01-05T21:09:37.153Z,4.80
2023-01-05T21:12:05.613Z,4.80
2023-01-05T21:14:34.195Z,4.80
2023-01-05T21:17:02.375Z,4.70
2023-01-05T21:19:32.130Z,4.70
2023-01-05T21:22:03.785Z,4.70
2023-01-05T21:24:32.430Z,4.60
2023-01-05T21:27:00.715Z,4.70
2023-01-05T21:29:29.153Z,4.70
2023-01-05T21:31:57.405Z,4.70
2023-01-05T21:34:26.407Z,4.60
2023-01-05T21:36:54.830Z,4.60
2023-01-05T21:39:28.415Z,4.50
2023-01-05T21:42:15.006Z,4.40
2023-01-05T21:44:46.458Z,4.40
2023-01-05T21:47:18.259Z,4.40
2023-01-05T21:49:47.160Z,4.40
2023-01-05T21:52:35.275Z,4.30
2023-01-05T21:55:28.304Z,4.30
2023-01-05T21:57:58.284Z,4.20
2023-01-05T22:00:27.203Z,4.20
2023-01-05T22:02:55.478Z,4.10
2023-01-05T22:05:24.169Z,4.10
2023-01-05T22:07:53.182Z,4.10
2023-01-05T22:10:23.027Z,4.10
2023-01-05T22:12:55.866Z,4.10
2023-01-05T22:15:25.181Z,4.00
2023-01-05T22:17:53.426Z,4.00
2023-01-05T22:20:22.045Z,3.90
2023-01-05T22:22:50.336Z,3.90
2023-01-05T22:25:18.529Z,3.90
2023-01-05T22:27:48.474Z,3.90
2023-01-05T22:30:17.181Z,3.80
2023-01-05T22:32:45.413Z,3.80
2023-01-05T22:35:13.543Z,3.70
2023-01-05T22:37:42.241Z,3.70
2023-01-05T22:40:11.541Z,3.60
2023-01-05T22:42:43.270Z,3.60
2023-01-05T22:45:12.905Z,3.60
2023-01-05T22:47:42.188Z,3.50
2023-01-05T22:50:11.406Z,3.50
2023-01-05T22:52:40.155Z,3.50
2023-01-05T22:55:10.235Z,3.50
2023-01-05T22:57:38.418Z,3.50
2023-01-05T23:00:08.937Z,3.50
2023-01-05T23:02:38.647Z,3.40
2023-01-05T23:05:11.219Z,3.40
2023-01-05T23:07:39.417Z,3.40
2023-01-05T23:10:08.510Z,3.40
2023-01-05T23:12:38.154Z,3.40
2023-01-05T23:15:07.283Z,3.40
2023-01-05T23:17:39.358Z,3.40
2023-01-05T23:20:11.196Z,3.40
2023-01-05T23:22:40.260Z,3.50
2023-01-05T23:25:09.168Z,3.50
2023-01-05T23:27:38.292Z,3.50
2023-01-05T23:30:08.078Z,3.50
2023-01-05T23:32:37.153Z,3.50
2023-01-05T23:35:07.257Z,3.60
2023-01-05T23:37:37.227Z,3.50
2023-01-05T23:40:07.481Z,3.50
2023-01-05T23:42:46.392Z,3.50
2023-01-05T23:45:19.360Z,3.50
2023-01-05T23:47:48.180Z,3.50
2023-01-05T23:50:17.222Z,3.50
2023-01-05T23:52:47.202Z,3.50
2023-01-05T23:55:18.372Z,3.50
2023-01-05T23:57:49.410Z,3.50
