createdAt,value
2018-08-22T00:00:39.725Z,45.09
2018-08-22T00:01:39.757Z,45.00
2018-08-22T00:02:39.732Z,45.09
2018-08-22T00:03:39.730Z,45.09
2018-08-22T00:04:39.694Z,45.19
2018-08-22T00:05:39.705Z,45.09
2018-08-22T00:06:39.678Z,45.00
2018-08-22T00:07:39.796Z,45.09
2018-08-22T00:08:39.724Z,45.19
2018-08-22T00:09:39.627Z,45.19
2018-08-22T00:10:39.637Z,45.09
2018-08-22T00:11:39.630Z,45.09
2018-08-22T00:12:39.715Z,45.19
2018-08-22T00:13:39.589Z,44.80
2018-08-22T00:14:39.590Z,45.09
2018-08-22T00:15:39.670Z,45.09
2018-08-22T00:16:39.567Z,45.00
2018-08-22T00:17:39.552Z,45.19
2018-08-22T00:18:39.579Z,45.19
2018-08-22T00:19:39.630Z,45.09
2018-08-22T00:20:39.533Z,44.80
2018-08-22T00:21:39.514Z,45.19
2018-08-22T00:22:39.552Z,44.80
2018-08-22T00:23:39.578Z,45.19
2018-08-22T00:24:39.467Z,45.39
2018-08-22T00:25:39.454Z,45.59
2018-08-22T00:26:39.580Z,44.80
2018-08-22T00:27:39.438Z,44.80
2018-08-22T00:28:39.432Z,45.19
2018-08-22T00:29:39.418Z,44.80
2018-08-22T00:30:39.528Z,44.80
2018-08-22T00:31:39.409Z,45.00
2018-08-22T00:32:39.504Z,44.80
2018-08-22T00:33:39.371Z,45.59
2018-08-22T00:34:39.382Z,45.68
2018-08-22T00:35:39.363Z,45.19
2018-08-22T00:36:39.354Z,45.31
2018-08-22T00:37:39.352Z,45.29
2018-08-22T00:38:39.387Z,45.68
2018-08-22T00:39:39.314Z,45.59
2018-08-22T00:40:39.302Z,45.39
2018-08-22T00:41:39.292Z,45.29
2018-08-22T00:42:39.389Z,45.49
2018-08-22T00:43:39.284Z,45.39
2018-08-22T00:44:39.262Z,45.39
2018-08-22T00:45:39.244Z,45.49
2018-08-22T00:46:39.237Z,45.51
2018-08-22T00:47:39.245Z,45.39
2018-08-22T00:48:39.211Z,45.71
2018-08-22T00:49:39.209Z,45.49
2018-08-22T00:50:39.297Z,45.31
2018-08-22T00:51:39.285Z,45.68
2018-08-22T00:52:39.196Z,45.71
2018-08-22T00:53:39.165Z,45.59
2018-08-22T00:54:39.155Z,45.29
2018-08-22T00:55:39.146Z,45.71
2018-08-22T00:56:39.186Z,45.31
2018-08-22T00:57:39.188Z,45.41
2018-08-22T00:58:39.106Z,45.39
2018-08-22T00:59:39.114Z,45.51
2018-08-22T01:00:39.082Z,46.01
2018-08-22T01:01:39.088Z,45.61
2018-08-22T01:02:39.135Z,45.29
2018-08-22T01:03:39.055Z,45.71
2018-08-22T01:04:39.040Z,46.11
2018-08-22T01:05:39.126Z,45.41
2018-08-22T01:06:39.048Z,46.20
2018-08-22T01:07:39.119Z,45.51
2018-08-22T01:08:39.020Z,45.61
2018-08-22T01:09:38.994Z,45.61
2018-08-22T01:10:38.977Z,45.71
2018-08-22T01:11:39.075Z,46.11
2018-08-22T01:12:39.033Z,45.98
2018-08-22T01:13:38.957Z,45.61
2018-08-22T01:14:38.961Z,46.11
2018-08-22T01:15:38.941Z,45.41
2018-08-22T01:16:38.928Z,45.51
2018-08-22T01:17:38.920Z,45.51
2018-08-22T01:18:38.895Z,45.61
2018-08-22T01:19:38.922Z,45.61
2018-08-22T01:20:38.899Z,45.61
2018-08-22T01:21:38.978Z,45.51
2018-08-22T01:22:38.863Z,45.61
2018-08-22T01:23:38.856Z,45.31
2018-08-22T01:24:38.827Z,45.31
2018-08-22T01:25:38.830Z,45.41
2018-08-22T01:26:38.925Z,45.51
2018-08-22T01:27:38.823Z,45.61
2018-08-22T01:28:38.788Z,45.51
2018-08-22T01:29:38.788Z,45.31
2018-08-22T01:30:38.764Z,45.41
2018-08-22T01:31:38.764Z,45.31
2018-08-22T01:32:38.761Z,45.21
2018-08-22T01:33:39.260Z,45.31
2018-08-22T01:34:38.795Z,45.12
2018-08-22T01:35:38.725Z,45.41
2018-08-22T01:36:38.719Z,45.41
2018-08-22T01:37:38.708Z,45.51
2018-08-22T01:38:38.804Z,45.31
2018-08-22T01:39:38.802Z,45.21
2018-08-22T01:40:38.659Z,45.21
2018-08-22T01:41:38.684Z,45.43
2018-08-22T01:42:38.729Z,45.12
2018-08-22T01:43:38.705Z,45.31
2018-08-22T01:44:38.718Z,45.31
2018-08-22T01:45:38.732Z,45.21
2018-08-22T01:46:38.606Z,45.34
2018-08-22T01:47:38.599Z,45.41
2018-08-22T01:48:38.588Z,45.12
2018-08-22T01:49:38.564Z,45.43
2018-08-22T01:50:38.650Z,45.43
2018-08-22T01:51:38.539Z,45.53
2018-08-22T01:52:38.553Z,45.51
2018-08-22T01:53:38.525Z,45.51
2018-08-22T01:54:38.511Z,45.53
2018-08-22T01:55:38.496Z,45.21
2018-08-22T01:56:38.517Z,45.61
2018-08-22T01:57:38.483Z,45.12
2018-08-22T01:58:38.586Z,45.61
2018-08-22T01:59:38.465Z,45.14
2018-08-22T02:00:38.574Z,45.04
2018-08-22T02:01:38.444Z,45.34
2018-08-22T02:02:38.422Z,45.61
2018-08-22T02:03:38.430Z,45.63
2018-08-22T02:04:38.421Z,45.71
2018-08-22T02:05:38.406Z,45.12
2018-08-22T02:06:38.389Z,45.71
2018-08-22T02:07:38.412Z,45.73
2018-08-22T02:08:38.383Z,45.43
2018-08-22T02:09:38.484Z,46.01
2018-08-22T02:10:38.448Z,46.11
2018-08-22T02:11:38.382Z,46.23
2018-08-22T02:12:38.317Z,45.83
2018-08-22T02:13:38.324Z,46.23
2018-08-22T02:14:38.313Z,45.53
2018-08-22T02:15:38.298Z,46.12
2018-08-22T02:16:38.297Z,45.73
2018-08-22T02:17:38.265Z,46.12
2018-08-22T02:18:38.272Z,45.83
2018-08-22T02:19:38.257Z,45.53
2018-08-22T02:20:38.235Z,46.03
2018-08-22T02:21:38.226Z,45.53
2018-08-22T02:22:38.220Z,46.03
2018-08-22T02:23:38.216Z,45.73
2018-08-22T02:24:38.203Z,45.83
2018-08-22T02:25:38.191Z,45.73
2018-08-22T02:26:38.184Z,45.53
2018-08-22T02:27:38.156Z,45.53
2018-08-22T02:28:38.174Z,46.12
2018-08-22T02:29:38.148Z,46.03
2018-08-22T02:30:38.132Z,45.63
2018-08-22T02:31:38.217Z,46.03
2018-08-22T02:32:38.117Z,46.12
2018-08-22T02:33:38.110Z,46.12
2018-08-22T02:34:38.109Z,45.53
2018-08-22T02:35:38.073Z,45.83
2018-08-22T02:36:38.075Z,46.23
2018-08-22T02:37:38.055Z,45.83
2018-08-22T02:38:38.055Z,46.12
2018-08-22T02:39:38.035Z,45.53
2018-08-22T02:40:38.047Z,46.33
2018-08-22T02:41:38.009Z,46.12
2018-08-22T02:42:37.998Z,45.53
2018-08-22T02:43:38.003Z,45.63
2018-08-22T02:44:37.994Z,45.93
2018-08-22T02:45:37.989Z,46.12
2018-08-22T02:46:38.074Z,45.73
2018-08-22T02:47:37.953Z,46.23
2018-08-22T02:48:37.949Z,45.83
2018-08-22T02:49:37.942Z,45.93
2018-08-22T02:50:37.928Z,45.73
2018-08-22T02:51:37.927Z,45.73
2018-08-22T02:52:37.898Z,45.93
2018-08-22T02:53:37.895Z,45.95
2018-08-22T02:54:37.882Z,45.93
2018-08-22T02:55:37.863Z,45.93
2018-08-22T02:56:37.855Z,45.93
2018-08-22T02:57:37.849Z,45.93
2018-08-22T02:58:37.867Z,45.93
2018-08-22T02:59:37.915Z,45.93
2018-08-22T03:00:37.818Z,46.12
2018-08-22T03:01:37.852Z,46.12
2018-08-22T03:02:37.797Z,46.12
2018-08-22T03:03:37.803Z,45.93
2018-08-22T03:04:37.767Z,46.05
2018-08-22T03:05:37.873Z,46.05
2018-08-22T03:06:37.756Z,45.95
2018-08-22T03:07:37.735Z,46.05
2018-08-22T03:08:37.843Z,46.03
2018-08-22T03:09:37.744Z,45.85
2018-08-22T03:10:37.700Z,45.65
2018-08-22T03:11:37.685Z,46.35
2018-08-22T03:12:37.702Z,45.65
2018-08-22T03:13:37.710Z,45.93
2018-08-22T03:14:37.813Z,45.83
2018-08-22T03:15:37.645Z,45.85
2018-08-22T03:16:37.661Z,45.85
2018-08-22T03:17:37.733Z,46.05
2018-08-22T03:18:37.637Z,46.05
2018-08-22T03:19:37.746Z,45.75
2018-08-22T03:20:37.600Z,45.85
2018-08-22T03:21:37.582Z,46.03
2018-08-22T03:22:37.579Z,45.83
2018-08-22T03:23:37.836Z,46.15
2018-08-22T03:24:37.552Z,45.85
2018-08-22T03:25:37.543Z,45.95
2018-08-22T03:26:37.543Z,46.15
2018-08-22T03:27:37.643Z,45.85
2018-08-22T03:28:37.516Z,46.25
2018-08-22T03:29:37.501Z,46.15
2018-08-22T03:30:37.661Z,45.85
2018-08-22T03:31:37.473Z,45.75
2018-08-22T03:32:37.467Z,46.05
2018-08-22T03:33:37.477Z,45.95
2018-08-22T03:34:37.444Z,46.05
2018-08-22T03:35:37.450Z,45.95
2018-08-22T03:36:37.419Z,46.35
2018-08-22T03:37:37.413Z,45.85
2018-08-22T03:38:37.395Z,45.95
2018-08-22T03:39:37.432Z,45.95
2018-08-22T03:40:37.398Z,46.15
2018-08-22T03:41:37.375Z,45.85
2018-08-22T03:42:37.365Z,45.95
2018-08-22T03:43:37.343Z,45.95
2018-08-22T03:44:39.169Z,45.95
2018-08-22T03:45:37.349Z,45.85
2018-08-22T03:46:37.321Z,46.35
2018-08-22T03:47:37.299Z,46.15
2018-08-22T03:48:37.446Z,46.25
2018-08-22T03:49:37.304Z,46.15
2018-08-22T03:50:37.270Z,46.25
2018-08-22T03:51:37.283Z,46.15
2018-08-22T03:52:37.359Z,46.15
2018-08-22T03:53:37.266Z,46.15
2018-08-22T03:54:37.241Z,46.15
2018-08-22T03:55:37.232Z,46.05
2018-08-22T03:56:37.214Z,46.05
2018-08-22T03:57:37.202Z,46.15
2018-08-22T03:58:37.300Z,45.85
2018-08-22T03:59:37.207Z,46.05
2018-08-22T04:00:37.162Z,46.05
2018-08-22T04:01:37.293Z,46.07
2018-08-22T04:02:37.139Z,46.05
2018-08-22T04:03:37.196Z,46.15
2018-08-22T04:04:37.135Z,46.15
2018-08-22T04:05:37.110Z,46.05
2018-08-22T04:06:37.170Z,46.07
2018-08-22T04:07:37.113Z,46.25
2018-08-22T04:08:37.090Z,45.95
2018-08-22T04:09:37.084Z,46.15
2018-08-22T04:10:37.081Z,46.05
2018-08-22T04:11:37.055Z,46.15
2018-08-22T04:12:37.037Z,46.15
2018-08-22T04:13:37.028Z,46.05
2018-08-22T04:14:37.029Z,45.95
2018-08-22T04:15:37.101Z,45.95
2018-08-22T04:16:36.996Z,46.35
2018-08-22T04:17:37.012Z,46.55
2018-08-22T04:18:36.976Z,46.47
2018-08-22T04:19:36.976Z,46.15
2018-08-22T04:20:37.083Z,46.15
2018-08-22T04:21:36.947Z,45.95
2018-08-22T04:22:36.999Z,46.07
2018-08-22T04:23:36.992Z,46.57
2018-08-22T04:24:36.927Z,46.45
2018-08-22T04:25:36.897Z,46.47
2018-08-22T04:26:36.882Z,46.37
2018-08-22T04:27:37.031Z,46.47
2018-08-22T04:28:36.878Z,46.37
2018-08-22T04:29:36.867Z,46.15
2018-08-22T04:30:36.850Z,46.47
2018-08-22T04:31:36.841Z,46.45
2018-08-22T04:32:36.841Z,46.47
2018-08-22T04:33:37.072Z,46.25
2018-08-22T04:34:36.833Z,46.05
2018-08-22T04:35:37.231Z,46.47
2018-08-22T04:36:36.853Z,46.35
2018-08-22T04:37:36.917Z,46.37
2018-08-22T04:38:36.844Z,46.45
2018-08-22T04:39:36.764Z,46.05
2018-08-22T04:40:36.984Z,46.55
2018-08-22T04:41:36.722Z,46.37
2018-08-22T04:42:36.728Z,46.35
2018-08-22T04:43:36.788Z,46.25
2018-08-22T04:44:36.722Z,46.25
2018-08-22T04:45:36.681Z,46.55
2018-08-22T04:46:36.678Z,46.15
2018-08-22T04:47:36.672Z,45.95
2018-08-22T04:48:36.665Z,46.45
2018-08-22T04:49:36.665Z,46.35
2018-08-22T04:50:36.634Z,46.35
2018-08-22T04:51:36.617Z,46.17
2018-08-22T04:52:36.604Z,46.37
2018-08-22T04:53:36.597Z,46.64
2018-08-22T04:54:36.602Z,46.35
2018-08-22T04:55:36.603Z,46.17
2018-08-22T04:56:36.647Z,46.15
2018-08-22T04:57:36.561Z,46.45
2018-08-22T04:58:36.557Z,46.55
2018-08-22T04:59:36.557Z,46.55
2018-08-22T05:00:36.521Z,46.47
2018-08-22T05:01:36.519Z,46.67
2018-08-22T05:02:36.499Z,46.17
2018-08-22T05:03:36.494Z,46.15
2018-08-22T05:04:36.496Z,46.27
2018-08-22T05:05:36.469Z,46.64
2018-08-22T05:06:36.550Z,46.45
2018-08-22T05:07:36.544Z,46.15
2018-08-22T05:08:36.437Z,46.35
2018-08-22T05:09:36.460Z,46.57
2018-08-22T05:10:36.413Z,46.45
2018-08-22T05:11:36.547Z,46.64
2018-08-22T05:12:36.467Z,46.05
2018-08-22T05:13:36.379Z,46.17
2018-08-22T05:14:36.368Z,46.45
2018-08-22T05:15:36.374Z,46.55
2018-08-22T05:16:36.362Z,46.47
2018-08-22T05:17:36.362Z,46.17
2018-08-22T05:18:36.357Z,46.55
2018-08-22T05:19:36.317Z,46.35
2018-08-22T05:20:36.326Z,46.35
2018-08-22T05:21:36.328Z,46.17
2018-08-22T05:22:36.299Z,46.35
2018-08-22T05:23:36.274Z,46.17
2018-08-22T05:24:36.322Z,46.25
2018-08-22T05:25:36.277Z,46.15
2018-08-22T05:26:36.267Z,46.05
2018-08-22T05:27:36.246Z,46.27
2018-08-22T05:28:36.273Z,46.15
2018-08-22T05:29:36.228Z,46.15
2018-08-22T05:30:36.350Z,46.15
2018-08-22T05:31:36.209Z,46.35
2018-08-22T05:32:36.316Z,46.05
2018-08-22T05:33:36.234Z,46.17
2018-08-22T05:34:36.226Z,45.95
2018-08-22T05:35:36.175Z,46.15
2018-08-22T05:36:36.146Z,46.25
2018-08-22T05:37:36.126Z,46.15
2018-08-22T05:38:36.257Z,46.17
2018-08-22T05:39:36.105Z,45.95
2018-08-22T05:40:36.142Z,46.05
2018-08-22T05:41:36.088Z,45.75
2018-08-22T05:42:36.180Z,45.85
2018-08-22T05:43:36.250Z,46.05
2018-08-22T05:44:36.168Z,46.37
2018-08-22T05:45:36.172Z,46.35
2018-08-22T05:46:36.031Z,45.97
2018-08-22T05:47:36.014Z,46.15
2018-08-22T05:48:36.028Z,46.27
2018-08-22T05:49:36.014Z,45.95
2018-08-22T05:50:35.997Z,45.85
2018-08-22T05:51:35.996Z,46.25
2018-08-22T05:52:35.979Z,45.75
2018-08-22T05:53:35.951Z,46.37
2018-08-22T05:54:36.049Z,46.07
2018-08-22T05:55:35.964Z,45.75
2018-08-22T05:56:36.043Z,46.05
2018-08-22T05:57:35.966Z,46.15
2018-08-22T05:58:36.291Z,45.78
2018-08-22T05:59:35.901Z,46.15
2018-08-22T06:00:35.890Z,46.05
2018-08-22T06:01:35.869Z,46.17
2018-08-22T06:02:35.867Z,46.35
2018-08-22T06:03:35.954Z,45.85
2018-08-22T06:04:35.845Z,45.87
2018-08-22T06:05:35.853Z,45.87
2018-08-22T06:06:35.821Z,46.17
2018-08-22T06:07:35.914Z,45.75
2018-08-22T06:08:35.875Z,46.05
2018-08-22T06:09:35.839Z,45.87
2018-08-22T06:10:35.787Z,45.97
2018-08-22T06:11:35.862Z,45.95
2018-08-22T06:12:35.780Z,46.35
2018-08-22T06:13:35.877Z,45.85
2018-08-22T06:14:35.728Z,45.95
2018-08-22T06:15:35.800Z,46.35
2018-08-22T06:16:35.848Z,46.05
2018-08-22T06:17:35.695Z,45.95
2018-08-22T06:18:35.688Z,45.65
2018-08-22T06:19:35.694Z,46.15
2018-08-22T06:20:35.766Z,45.97
2018-08-22T06:21:35.671Z,45.95
2018-08-22T06:22:35.650Z,45.75
2018-08-22T06:23:35.644Z,45.95
2018-08-22T06:24:35.657Z,45.65
2018-08-22T06:25:36.079Z,45.85
2018-08-22T06:26:35.614Z,46.05
2018-08-22T06:27:35.704Z,45.95
2018-08-22T06:28:35.583Z,45.75
2018-08-22T06:29:35.585Z,45.65
2018-08-22T06:30:35.692Z,46.35
2018-08-22T06:31:35.548Z,45.85
2018-08-22T06:32:35.686Z,45.85
2018-08-22T06:33:35.693Z,45.85
2018-08-22T06:34:35.543Z,46.17
2018-08-22T06:35:35.648Z,45.95
2018-08-22T06:36:35.615Z,46.15
2018-08-22T06:37:35.480Z,46.25
2018-08-22T06:38:35.476Z,46.25
2018-08-22T06:39:35.488Z,46.25
2018-08-22T06:40:36.086Z,46.15
2018-08-22T06:41:35.521Z,46.15
2018-08-22T06:42:35.452Z,45.95
2018-08-22T06:43:35.431Z,45.95
2018-08-22T06:44:35.431Z,46.25
2018-08-22T06:45:36.479Z,45.85
2018-08-22T06:46:35.527Z,46.15
2018-08-22T06:47:35.563Z,46.15
2018-08-22T06:48:35.590Z,46.15
2018-08-22T06:49:36.277Z,45.65
2018-08-22T06:50:35.432Z,46.25
2018-08-22T06:51:35.354Z,46.25
2018-08-22T06:52:36.032Z,45.95
2018-08-22T06:53:35.477Z,45.95
2018-08-22T06:54:35.327Z,45.85
2018-08-22T06:55:35.443Z,45.85
2018-08-22T06:56:35.293Z,45.85
2018-08-22T06:57:35.279Z,45.95
2018-08-22T06:58:35.445Z,46.25
2018-08-22T06:59:35.353Z,45.85
2018-08-22T07:00:35.829Z,45.95
2018-08-22T07:01:35.429Z,45.56
2018-08-22T07:02:35.397Z,46.05
2018-08-22T07:03:35.332Z,45.45
2018-08-22T07:04:35.320Z,45.85
2018-08-22T07:05:35.206Z,45.85
2018-08-22T07:06:35.278Z,45.75
2018-08-22T07:07:35.296Z,45.85
2018-08-22T07:08:35.278Z,46.15
2018-08-22T07:09:35.262Z,45.75
2018-08-22T07:10:35.147Z,46.15
2018-08-22T07:11:35.136Z,45.75
2018-08-22T07:12:35.129Z,45.75
2018-08-22T07:13:35.235Z,45.75
2018-08-22T07:14:35.194Z,45.75
2018-08-22T07:15:35.087Z,45.75
2018-08-22T07:16:35.263Z,45.36
2018-08-22T07:17:35.057Z,45.63
2018-08-22T07:18:35.056Z,45.65
2018-08-22T07:19:35.162Z,45.26
2018-08-22T07:20:35.046Z,45.16
2018-08-22T07:21:35.158Z,46.25
2018-08-22T07:22:35.156Z,45.65
2018-08-22T07:23:35.383Z,45.36
2018-08-22T07:24:35.104Z,45.45
2018-08-22T07:25:35.117Z,45.45
2018-08-22T07:26:34.984Z,45.06
2018-08-22T07:27:34.987Z,45.26
2018-08-22T07:28:35.029Z,45.75
2018-08-22T07:29:35.078Z,45.65
2018-08-22T07:30:35.052Z,45.65
2018-08-22T07:31:34.936Z,45.63
2018-08-22T07:32:34.975Z,45.26
2018-08-22T07:33:35.046Z,45.63
2018-08-22T07:34:34.874Z,45.43
2018-08-22T07:35:35.011Z,45.23
2018-08-22T07:36:34.977Z,45.56
2018-08-22T07:37:34.863Z,45.65
2018-08-22T07:38:34.856Z,45.26
2018-08-22T07:39:34.905Z,45.16
2018-08-22T07:40:34.820Z,45.45
2018-08-22T07:41:34.974Z,45.65
2018-08-22T07:42:34.942Z,45.56
2018-08-22T07:43:34.803Z,45.56
2018-08-22T07:44:34.908Z,45.65
2018-08-22T07:45:34.927Z,45.65
2018-08-22T07:46:34.754Z,45.63
2018-08-22T07:47:34.818Z,45.53
2018-08-22T07:48:34.894Z,45.63
2018-08-22T07:49:34.852Z,45.63
2018-08-22T07:50:34.878Z,45.63
2018-08-22T07:51:34.805Z,45.53
2018-08-22T07:52:34.704Z,45.65
2018-08-22T07:53:34.812Z,45.45
2018-08-22T07:54:34.666Z,45.23
2018-08-22T07:55:34.782Z,45.53
2018-08-22T07:56:35.148Z,45.56
2018-08-22T07:57:34.757Z,45.23
2018-08-22T07:58:34.752Z,45.43
2018-08-22T07:59:34.626Z,45.36
2018-08-22T08:00:34.612Z,45.16
2018-08-22T08:01:34.721Z,45.36
2018-08-22T08:02:34.590Z,45.26
2018-08-22T08:03:34.595Z,45.23
2018-08-22T08:04:34.629Z,45.23
2018-08-22T08:05:34.772Z,45.43
2018-08-22T08:06:34.682Z,45.14
2018-08-22T08:07:34.758Z,45.23
2018-08-22T08:08:34.708Z,45.34
2018-08-22T08:09:34.524Z,45.43
2018-08-22T08:10:34.496Z,45.14
2018-08-22T08:11:34.620Z,45.36
2018-08-22T08:12:34.577Z,45.23
2018-08-22T08:13:34.461Z,45.14
2018-08-22T08:14:34.583Z,45.43
2018-08-22T08:15:34.544Z,45.45
2018-08-22T08:16:34.459Z,45.43
2018-08-22T08:17:34.536Z,45.43
2018-08-22T08:18:34.433Z,45.14
2018-08-22T08:19:34.578Z,45.34
2018-08-22T08:20:34.456Z,45.43
2018-08-22T08:21:34.394Z,45.34
2018-08-22T08:22:34.378Z,45.53
2018-08-22T08:23:34.416Z,45.43
2018-08-22T08:24:34.377Z,45.34
2018-08-22T08:25:34.446Z,45.34
2018-08-22T08:26:34.407Z,45.53
2018-08-22T08:27:34.475Z,45.53
2018-08-22T08:28:34.384Z,45.63
2018-08-22T08:29:34.969Z,45.43
2018-08-22T08:30:34.469Z,45.53
2018-08-22T08:31:34.359Z,45.63
2018-08-22T08:32:34.371Z,45.53
2018-08-22T08:33:34.392Z,45.53
2018-08-22T08:34:34.374Z,45.53
2018-08-22T08:35:34.411Z,45.63
2018-08-22T08:36:34.865Z,45.63
2018-08-22T08:37:34.352Z,45.63
2018-08-22T08:38:34.354Z,45.63
2018-08-22T08:39:34.343Z,45.63
2018-08-22T08:40:34.327Z,45.73
2018-08-22T08:41:34.630Z,45.73
2018-08-22T08:42:34.433Z,45.73
2018-08-22T08:43:34.287Z,45.93
2018-08-22T08:44:34.213Z,45.73
2018-08-22T08:45:34.131Z,46.23
2018-08-22T08:46:34.125Z,46.23
2018-08-22T08:47:34.293Z,46.12
2018-08-22T08:48:34.153Z,45.73
2018-08-22T08:49:34.296Z,45.63
2018-08-22T08:50:34.218Z,45.63
2018-08-22T08:51:34.216Z,46.03
2018-08-22T08:52:34.071Z,45.43
2018-08-22T08:53:34.154Z,45.43
2018-08-22T08:54:34.138Z,45.53
2018-08-22T08:55:34.209Z,45.23
2018-08-22T08:56:34.091Z,45.34
2018-08-22T08:57:36.744Z,45.31
2018-08-22T08:58:34.165Z,45.73
2018-08-22T08:59:34.145Z,45.53
2018-08-22T09:00:34.047Z,45.71
2018-08-22T09:01:34.070Z,45.63
2018-08-22T09:02:34.089Z,45.41
2018-08-22T09:03:34.003Z,45.43
2018-08-22T09:04:33.976Z,45.63
2018-08-22T09:05:34.042Z,45.53
2018-08-22T09:06:34.089Z,45.53
2018-08-22T09:07:34.029Z,45.41
2018-08-22T09:08:34.272Z,45.51
2018-08-22T09:09:33.883Z,45.34
2018-08-22T09:10:33.973Z,45.73
2018-08-22T09:11:33.847Z,45.63
2018-08-22T09:12:33.983Z,44.82
2018-08-22T09:13:33.997Z,45.63
2018-08-22T09:14:34.320Z,45.73
2018-08-22T09:15:34.007Z,44.82
2018-08-22T09:16:34.407Z,45.14
2018-08-22T09:17:33.927Z,44.84
2018-08-22T09:18:34.000Z,45.04
2018-08-22T09:19:33.852Z,44.84
2018-08-22T09:20:33.744Z,45.21
2018-08-22T09:21:34.107Z,45.14
2018-08-22T09:22:34.102Z,45.23
2018-08-22T09:23:33.821Z,45.23
2018-08-22T09:24:33.712Z,45.41
2018-08-22T09:25:33.838Z,45.73
2018-08-22T09:26:33.833Z,46.11
2018-08-22T09:27:33.795Z,45.61
2018-08-22T09:28:35.247Z,45.61
2018-08-22T09:29:33.875Z,45.31
2018-08-22T09:30:33.696Z,45.14
2018-08-22T09:31:33.862Z,45.41
2018-08-22T09:32:33.920Z,45.41
2018-08-22T09:33:33.793Z,46.20
2018-08-22T09:34:33.919Z,46.11
2018-08-22T09:35:33.826Z,46.11
2018-08-22T09:36:33.584Z,45.81
2018-08-22T09:37:33.582Z,46.01
2018-08-22T09:38:33.674Z,46.11
2018-08-22T09:39:33.634Z,46.11
2018-08-22T09:40:33.635Z,46.11
2018-08-22T09:41:33.626Z,45.81
2018-08-22T09:42:35.924Z,45.71
2018-08-22T09:43:33.602Z,45.41
2018-08-22T09:44:33.997Z,45.51
2018-08-22T09:45:33.483Z,45.01
2018-08-22T09:46:33.700Z,46.11
2018-08-22T09:47:33.762Z,46.01
2018-08-22T09:48:33.583Z,45.01
2018-08-22T09:49:33.587Z,45.12
2018-08-22T09:50:33.489Z,45.61
2018-08-22T09:51:33.643Z,45.41
2018-08-22T09:52:33.540Z,45.71
2018-08-22T09:53:33.508Z,45.71
2018-08-22T09:54:34.289Z,45.21
2018-08-22T09:55:33.515Z,45.01
2018-08-22T09:56:33.483Z,45.21
2018-08-22T09:57:33.498Z,45.12
2018-08-22T09:58:33.342Z,45.21
2018-08-22T09:59:33.389Z,45.41
2018-08-22T10:00:33.459Z,45.51
2018-08-22T10:01:33.319Z,45.21
2018-08-22T10:02:33.398Z,45.12
2018-08-22T10:03:33.402Z,45.41
2018-08-22T10:04:33.403Z,45.41
2018-08-22T10:05:33.408Z,45.41
2018-08-22T10:06:33.527Z,45.41
2018-08-22T10:07:34.198Z,45.41
2018-08-22T10:08:33.230Z,45.49
2018-08-22T10:09:33.307Z,45.61
2018-08-22T10:10:33.279Z,45.71
2018-08-22T10:11:33.315Z,46.01
2018-08-22T10:12:36.498Z,45.39
2018-08-22T10:13:33.346Z,45.61
2018-08-22T10:14:33.345Z,45.98
2018-08-22T10:15:33.299Z,45.39
2018-08-22T10:16:33.263Z,45.68
2018-08-22T10:17:33.996Z,45.51
2018-08-22T10:18:33.272Z,45.49
2018-08-22T10:19:33.245Z,45.39
2018-08-22T10:20:33.215Z,45.49
2018-08-22T10:21:33.214Z,45.68
2018-08-22T10:22:33.225Z,45.49
2018-08-22T10:23:33.234Z,45.29
2018-08-22T10:24:33.082Z,45.49
2018-08-22T10:25:33.194Z,45.49
2018-08-22T10:26:33.321Z,44.80
2018-08-22T10:27:34.455Z,45.59
2018-08-22T10:28:33.112Z,45.49
2018-08-22T10:29:33.147Z,45.19
2018-08-22T10:30:33.128Z,45.09
2018-08-22T10:31:34.093Z,45.29
2018-08-22T10:32:33.167Z,44.90
2018-08-22T10:33:32.973Z,45.00
2018-08-22T10:34:33.077Z,45.00
2018-08-22T10:35:33.108Z,45.19
2018-08-22T10:36:33.083Z,45.00
2018-08-22T10:37:33.048Z,44.90
2018-08-22T10:38:33.085Z,45.19
2018-08-22T10:39:32.989Z,45.09
2018-08-22T10:40:33.013Z,44.90
2018-08-22T10:41:32.935Z,44.70
2018-08-22T10:42:32.880Z,45.09
2018-08-22T10:43:32.879Z,44.70
2018-08-22T10:44:33.032Z,44.60
2018-08-22T10:45:32.962Z,45.49
2018-08-22T10:46:32.952Z,44.70
2018-08-22T10:47:32.927Z,45.00
2018-08-22T10:48:32.962Z,44.90
2018-08-22T10:49:32.990Z,44.60
2018-08-22T10:50:32.964Z,44.90
2018-08-22T10:51:32.946Z,44.90
2018-08-22T10:52:32.913Z,44.70
2018-08-22T10:53:32.885Z,44.70
2018-08-22T10:54:32.744Z,45.19
2018-08-22T10:55:33.180Z,44.58
2018-08-22T10:56:32.874Z,44.18
2018-08-22T10:57:32.821Z,44.97
2018-08-22T10:58:32.833Z,45.00
2018-08-22T10:59:32.699Z,44.78
2018-08-22T11:00:32.831Z,44.18
2018-08-22T11:01:32.769Z,44.58
2018-08-22T11:02:32.672Z,44.78
2018-08-22T11:03:32.771Z,44.18
2018-08-22T11:04:32.780Z,44.28
2018-08-22T11:05:32.621Z,44.18
2018-08-22T11:06:32.632Z,44.38
2018-08-22T11:07:32.706Z,44.38
2018-08-22T11:08:32.744Z,44.48
2018-08-22T11:09:32.675Z,44.38
2018-08-22T11:10:32.726Z,44.38
2018-08-22T11:11:32.643Z,44.38
2018-08-22T11:12:32.727Z,44.48
2018-08-22T11:13:32.561Z,44.48
2018-08-22T11:14:32.684Z,44.38
2018-08-22T11:15:32.654Z,44.48
2018-08-22T11:16:32.869Z,44.97
2018-08-22T11:17:32.881Z,44.97
2018-08-22T11:18:32.579Z,44.75
2018-08-22T11:19:32.601Z,44.48
2018-08-22T11:20:32.471Z,43.69
2018-08-22T11:21:32.457Z,43.69
2018-08-22T11:22:32.638Z,43.88
2018-08-22T11:23:33.213Z,43.98
2018-08-22T11:24:32.604Z,43.49
2018-08-22T11:25:32.411Z,44.48
2018-08-22T11:26:32.537Z,43.79
2018-08-22T11:27:32.546Z,43.59
2018-08-22T11:28:32.407Z,43.77
2018-08-22T11:29:32.514Z,43.77
2018-08-22T11:30:32.351Z,43.87
2018-08-22T11:31:32.464Z,44.28
2018-08-22T11:32:32.478Z,44.06
2018-08-22T11:33:32.480Z,44.26
2018-08-22T11:34:32.586Z,44.65
2018-08-22T11:35:32.307Z,44.26
2018-08-22T11:36:32.428Z,44.06
2018-08-22T11:37:32.287Z,44.65
2018-08-22T11:38:32.486Z,43.66
2018-08-22T11:39:32.358Z,44.16
2018-08-22T11:40:33.183Z,43.96
2018-08-22T11:41:32.410Z,44.65
2018-08-22T11:42:32.251Z,44.26
2018-08-22T11:43:32.692Z,43.96
2018-08-22T11:44:32.273Z,44.65
2018-08-22T11:45:32.295Z,44.46
2018-08-22T11:46:32.362Z,44.46
2018-08-22T11:47:32.177Z,44.26
2018-08-22T11:48:32.247Z,44.36
2018-08-22T11:49:32.316Z,44.46
2018-08-22T11:50:32.348Z,44.46
2018-08-22T11:51:32.172Z,44.16
2018-08-22T11:52:32.938Z,44.06
2018-08-22T11:53:32.495Z,43.96
2018-08-22T11:54:32.275Z,43.74
2018-08-22T11:55:32.210Z,43.77
2018-08-22T11:56:32.182Z,43.57
2018-08-22T11:57:32.148Z,43.65
2018-08-22T11:58:32.206Z,44.24
2018-08-22T11:59:32.222Z,43.65
2018-08-22T12:00:34.370Z,43.65
2018-08-22T12:01:32.141Z,43.65
2018-08-22T12:02:32.082Z,43.45
2018-08-22T12:03:32.140Z,43.65
2018-08-22T12:04:32.147Z,43.45
2018-08-22T12:05:31.981Z,43.65
2018-08-22T12:06:32.117Z,43.74
2018-08-22T12:07:32.080Z,43.65
2018-08-22T12:08:32.077Z,43.74
2018-08-22T12:09:32.117Z,44.24
2018-08-22T12:10:32.096Z,43.65
2018-08-22T12:11:31.915Z,44.04
2018-08-22T12:12:32.076Z,43.65
2018-08-22T12:13:32.038Z,43.33
2018-08-22T12:14:32.044Z,43.23
2018-08-22T12:15:32.004Z,43.52
2018-08-22T12:16:31.996Z,43.92
2018-08-22T12:17:32.014Z,43.13
2018-08-22T12:18:31.868Z,42.83
2018-08-22T12:19:31.967Z,42.83
2018-08-22T12:20:31.931Z,43.23
2018-08-22T12:21:31.926Z,43.23
2018-08-22T12:22:31.932Z,43.80
2018-08-22T12:23:31.800Z,43.31
2018-08-22T12:24:31.856Z,43.70
2018-08-22T12:25:31.828Z,43.01
2018-08-22T12:26:32.464Z,43.11
2018-08-22T12:27:31.740Z,43.11
2018-08-22T12:28:31.808Z,43.21
2018-08-22T12:29:31.918Z,43.11
2018-08-22T12:30:31.804Z,43.31
2018-08-22T12:31:31.710Z,43.31
2018-08-22T12:32:31.776Z,42.72
2018-08-22T12:33:31.750Z,42.91
2018-08-22T12:34:31.821Z,43.01
2018-08-22T12:35:32.335Z,42.99
2018-08-22T12:36:31.782Z,42.82
2018-08-22T12:37:31.770Z,42.50
2018-08-22T12:38:31.641Z,42.69
2018-08-22T12:39:31.748Z,42.40
2018-08-22T12:40:31.745Z,42.30
2018-08-22T12:41:31.771Z,42.40
2018-08-22T12:42:31.737Z,42.69
2018-08-22T12:43:31.712Z,42.69
2018-08-22T12:44:31.584Z,42.79
2018-08-22T12:45:31.686Z,42.69
2018-08-22T12:46:31.664Z,42.69
2018-08-22T12:47:31.676Z,42.87
2018-08-22T12:48:31.650Z,42.58
2018-08-22T12:49:31.646Z,42.97
2018-08-22T12:50:31.629Z,42.69
2018-08-22T12:51:31.524Z,42.68
2018-08-22T12:52:31.610Z,42.77