createdAt,value
2023-02-23T00:00:31.517Z,973.27
2023-02-23T00:01:31.437Z,973.23
2023-02-23T00:02:31.392Z,973.27
2023-02-23T00:03:52.253Z,973.23
2023-02-23T00:04:31.188Z,973.23
2023-02-23T00:05:31.106Z,973.24
2023-02-23T00:06:31.048Z,973.27
2023-02-23T00:07:30.937Z,973.28
2023-02-23T00:08:30.858Z,973.25
2023-02-23T00:09:51.764Z,973.27
2023-02-23T00:10:30.713Z,973.26
2023-02-23T00:11:30.608Z,973.29
2023-02-23T00:12:30.547Z,973.26
2023-02-23T00:13:30.454Z,973.23
2023-02-23T00:14:30.362Z,973.21
2023-02-23T00:15:51.266Z,973.24
2023-02-23T00:16:30.284Z,973.24
2023-02-23T00:17:30.115Z,973.21
2023-02-23T00:18:30.048Z,973.23
2023-02-23T00:19:29.961Z,973.22
2023-02-23T00:20:29.879Z,973.21
2023-02-23T00:21:50.771Z,973.21
2023-02-23T00:22:29.733Z,973.22
2023-02-23T00:23:29.638Z,973.25
2023-02-23T00:24:29.549Z,973.23
2023-02-23T00:25:29.474Z,973.18
2023-02-23T00:26:29.383Z,973.19
2023-02-23T00:27:50.283Z,973.17
2023-02-23T00:28:29.242Z,973.16
2023-02-23T00:29:29.136Z,973.18
2023-02-23T00:30:29.053Z,973.17
2023-02-23T00:31:28.984Z,973.17
2023-02-23T00:32:29.051Z,973.17
2023-02-23T00:33:49.795Z,973.14
2023-02-23T00:34:28.732Z,973.14
2023-02-23T00:35:28.657Z,973.15
2023-02-23T00:36:28.571Z,973.13
2023-02-23T00:37:28.483Z,973.14
2023-02-23T00:38:28.421Z,973.12
2023-02-23T00:39:49.299Z,973.16
2023-02-23T00:40:28.248Z,973.17
2023-02-23T00:41:28.147Z,973.19
2023-02-23T00:42:28.084Z,973.24
2023-02-23T00:43:27.990Z,973.25
2023-02-23T00:44:27.914Z,973.28
2023-02-23T00:45:48.832Z,973.26
2023-02-23T00:46:27.747Z,973.27
2023-02-23T00:47:27.660Z,973.22
2023-02-23T00:48:27.594Z,973.24
2023-02-23T00:49:27.500Z,973.20
2023-02-23T00:50:27.420Z,973.17
2023-02-23T00:51:48.342Z,973.20
2023-02-23T00:52:27.260Z,973.19
2023-02-23T00:53:27.181Z,973.19
2023-02-23T00:54:27.094Z,973.19
2023-02-23T00:55:27.003Z,973.19
2023-02-23T00:56:26.952Z,973.22
2023-02-23T00:57:47.829Z,973.20
2023-02-23T00:58:26.750Z,973.20
2023-02-23T00:59:26.688Z,973.19
2023-02-23T01:00:26.628Z,973.21
2023-02-23T01:01:26.627Z,973.17
2023-02-23T01:02:26.468Z,973.17
2023-02-23T01:03:47.324Z,973.20
2023-02-23T01:04:26.278Z,973.16
2023-02-23T01:05:26.182Z,973.19
2023-02-23T01:06:26.097Z,973.18
2023-02-23T01:07:26.016Z,973.21
2023-02-23T01:08:25.948Z,973.21
2023-02-23T01:09:46.842Z,973.26
2023-02-23T01:10:25.782Z,973.23
2023-02-23T01:11:25.675Z,973.22
2023-02-23T01:12:25.622Z,973.24
2023-02-23T01:13:25.527Z,973.26
2023-02-23T01:14:25.459Z,973.20
2023-02-23T01:15:46.379Z,973.19
2023-02-23T01:16:25.275Z,973.18
2023-02-23T01:17:25.192Z,973.16
2023-02-23T01:18:25.127Z,973.15
2023-02-23T01:19:25.032Z,973.16
2023-02-23T01:20:26.679Z,973.13
2023-02-23T01:21:45.842Z,973.17
2023-02-23T01:22:24.804Z,973.18
2023-02-23T01:23:24.688Z,973.20
2023-02-23T01:24:24.626Z,973.22
2023-02-23T01:25:24.537Z,973.21
2023-02-23T01:26:24.440Z,973.26
2023-02-23T01:27:45.345Z,973.27
2023-02-23T01:28:24.290Z,973.26
2023-02-23T01:29:24.193Z,973.26
2023-02-23T01:30:24.142Z,973.28
2023-02-23T01:31:24.212Z,973.26
2023-02-23T01:32:24.023Z,973.27
2023-02-23T01:33:44.850Z,973.26
2023-02-23T01:34:23.817Z,973.28
2023-02-23T01:35:23.728Z,973.31
2023-02-23T01:36:23.640Z,973.30
2023-02-23T01:37:23.542Z,973.27
2023-02-23T01:38:23.457Z,973.29
2023-02-23T01:39:44.357Z,973.32
2023-02-23T01:40:23.294Z,973.28
2023-02-23T01:41:23.220Z,973.27
2023-02-23T01:42:23.128Z,973.32
2023-02-23T01:43:23.041Z,973.28
2023-02-23T01:44:22.980Z,973.32
2023-02-23T01:45:43.857Z,973.32
2023-02-23T01:46:22.850Z,973.29
2023-02-23T01:47:22.712Z,973.30
2023-02-23T01:48:22.654Z,973.29
2023-02-23T01:49:22.557Z,973.30
2023-02-23T01:50:22.467Z,973.29
2023-02-23T01:51:43.380Z,973.28
2023-02-23T01:52:22.319Z,973.26
2023-02-23T01:53:22.232Z,973.28
2023-02-23T01:54:22.169Z,973.27
2023-02-23T01:55:22.054Z,973.27
2023-02-23T01:56:25.708Z,973.29
2023-02-23T01:57:42.884Z,973.26
2023-02-23T01:58:21.807Z,973.22
2023-02-23T01:59:21.732Z,973.24
2023-02-23T02:00:21.660Z,973.18
2023-02-23T02:01:21.822Z,973.21
2023-02-23T02:02:21.501Z,973.19
2023-02-23T02:03:42.376Z,973.19
2023-02-23T02:04:21.320Z,973.21
2023-02-23T02:05:21.315Z,973.15
2023-02-23T02:06:21.160Z,973.17
2023-02-23T02:07:21.067Z,973.18
2023-02-23T02:08:20.991Z,973.19
2023-02-23T02:09:41.880Z,973.16
2023-02-23T02:10:20.839Z,973.10
2023-02-23T02:11:21.048Z,973.12
2023-02-23T02:12:20.659Z,973.14
2023-02-23T02:13:20.585Z,973.11
2023-02-23T02:14:20.531Z,973.13
2023-02-23T02:15:41.388Z,973.08
2023-02-23T02:16:20.394Z,973.05
2023-02-23T02:17:20.245Z,973.08
2023-02-23T02:18:20.169Z,973.07
2023-02-23T02:19:20.072Z,973.05
2023-02-23T02:20:20.007Z,973.04
2023-02-23T02:21:40.892Z,973.04
2023-02-23T02:22:19.829Z,973.07
2023-02-23T02:23:19.752Z,973.08
2023-02-23T02:24:19.679Z,973.07
2023-02-23T02:25:19.596Z,973.05
2023-02-23T02:26:19.509Z,973.06
2023-02-23T02:27:40.408Z,973.03
2023-02-23T02:28:19.342Z,973.03
2023-02-23T02:29:19.243Z,973.03
2023-02-23T02:30:19.179Z,973.06
2023-02-23T02:31:19.304Z,973.04
2023-02-23T02:32:19.075Z,973.06
2023-02-23T02:33:39.915Z,973.03
2023-02-23T02:34:18.849Z,973.03
2023-02-23T02:35:18.765Z,972.99
2023-02-23T02:36:18.682Z,973.02
2023-02-23T02:37:18.605Z,973.01
2023-02-23T02:38:18.516Z,973.01
2023-02-23T02:39:39.399Z,972.99
2023-02-23T02:40:18.377Z,973.02
2023-02-23T02:41:18.507Z,972.98
2023-02-23T02:42:18.187Z,973.04
2023-02-23T02:43:18.087Z,973.02
2023-02-23T02:44:18.022Z,973.02
2023-02-23T02:45:38.904Z,973.02
2023-02-23T02:46:17.886Z,973.05
2023-02-23T02:47:17.808Z,973.03
2023-02-23T02:48:17.686Z,973.07
2023-02-23T02:49:17.616Z,973.03
2023-02-23T02:50:17.524Z,973.01
2023-02-23T02:51:38.427Z,973.04
2023-02-23T02:52:17.362Z,973.04
2023-02-23T02:53:17.264Z,973.03
2023-02-23T02:54:17.192Z,973.01
2023-02-23T02:55:17.145Z,973.01
2023-02-23T02:56:17.045Z,973.02
2023-02-23T02:57:37.946Z,973.03
2023-02-23T02:58:16.875Z,973.02
2023-02-23T02:59:16.785Z,973.05
2023-02-23T03:00:16.703Z,973.02
2023-02-23T03:01:17.161Z,973.04
2023-02-23T03:02:16.551Z,973.03
2023-02-23T03:03:37.440Z,973.03
2023-02-23T03:04:16.381Z,973.03
2023-02-23T03:05:16.357Z,973.07
2023-02-23T03:06:16.207Z,973.05
2023-02-23T03:07:16.123Z,973.05
2023-02-23T03:08:16.043Z,973.05
2023-02-23T03:09:36.938Z,973.08
2023-02-23T03:10:15.871Z,973.05
2023-02-23T03:11:15.861Z,973.04
2023-02-23T03:12:15.723Z,973.06
2023-02-23T03:13:15.638Z,973.00
2023-02-23T03:14:15.541Z,973.05
2023-02-23T03:15:36.441Z,973.03
2023-02-23T03:16:15.499Z,973.01
2023-02-23T03:17:15.304Z,973.02
2023-02-23T03:18:15.203Z,973.04
2023-02-23T03:19:15.115Z,973.00
2023-02-23T03:20:15.072Z,973.02
2023-02-23T03:21:35.934Z,973.02
2023-02-23T03:22:14.877Z,973.00
2023-02-23T03:23:14.799Z,973.01
2023-02-23T03:24:14.719Z,973.02
2023-02-23T03:25:14.620Z,973.00
2023-02-23T03:26:14.548Z,972.99
2023-02-23T03:27:35.442Z,973.02
2023-02-23T03:28:14.386Z,973.05
2023-02-23T03:29:14.295Z,973.03
2023-02-23T03:30:14.214Z,973.05
2023-02-23T03:31:14.160Z,973.06
2023-02-23T03:32:14.130Z,973.09
2023-02-23T03:33:34.952Z,973.09
2023-02-23T03:34:13.874Z,973.11
2023-02-23T03:35:13.827Z,973.13
2023-02-23T03:36:13.715Z,973.15
2023-02-23T03:37:13.644Z,973.12
2023-02-23T03:38:13.557Z,973.13
2023-02-23T03:39:34.469Z,973.12
2023-02-23T03:40:13.389Z,973.12
2023-02-23T03:42:45.298Z,973.13
2023-02-23T03:43:45.155Z,973.13
2023-02-23T03:44:45.056Z,973.11
2023-02-23T03:45:44.993Z,973.14
2023-02-23T03:46:44.901Z,973.11
2023-02-23T03:47:44.811Z,973.15
2023-02-23T03:48:44.740Z,973.14
2023-02-23T03:49:44.656Z,973.13
2023-02-23T03:50:44.559Z,973.14
2023-02-23T03:51:44.483Z,973.09
2023-02-23T03:52:44.398Z,973.08
2023-02-23T03:53:44.322Z,973.09
2023-02-23T03:54:44.248Z,973.11
2023-02-23T03:55:44.145Z,973.11
2023-02-23T03:56:44.068Z,973.12
2023-02-23T03:57:43.981Z,973.13
2023-02-23T03:58:43.913Z,973.10
2023-02-23T03:59:43.827Z,973.10
2023-02-23T04:00:43.734Z,973.09
2023-02-23T04:01:43.659Z,973.09
2023-02-23T04:02:43.564Z,973.06
2023-02-23T04:03:43.501Z,973.07
2023-02-23T04:04:43.402Z,973.09
2023-02-23T04:05:43.337Z,973.10
2023-02-23T04:06:43.233Z,973.06
2023-02-23T04:07:43.153Z,973.08
2023-02-23T04:08:43.073Z,973.06
2023-02-23T04:09:42.990Z,973.05
2023-02-23T04:10:42.901Z,973.04
2023-02-23T04:11:42.824Z,973.07
2023-02-23T04:12:42.732Z,973.08
2023-02-23T04:13:42.649Z,973.11
2023-02-23T04:14:42.571Z,973.08
2023-02-23T04:15:42.482Z,973.13
2023-02-23T04:16:42.428Z,973.12
2023-02-23T04:17:42.319Z,973.11
2023-02-23T04:18:42.232Z,973.10
2023-02-23T04:19:42.149Z,973.11
2023-02-23T04:20:42.128Z,973.13
2023-02-23T04:21:41.988Z,973.16
2023-02-23T04:22:41.904Z,973.11
2023-02-23T04:23:41.826Z,973.16
2023-02-23T04:24:41.732Z,973.15
2023-02-23T04:25:41.652Z,973.16
2023-02-23T04:26:41.566Z,973.15
2023-02-23T04:27:41.490Z,973.15
2023-02-23T04:28:41.407Z,973.18
2023-02-23T04:29:41.328Z,973.22
2023-02-23T04:30:41.280Z,973.20
2023-02-23T04:31:41.253Z,973.21
2023-02-23T04:32:41.215Z,973.20
2023-02-23T04:33:40.997Z,973.21
2023-02-23T04:34:40.909Z,973.24
2023-02-23T04:35:40.830Z,973.25
2023-02-23T04:36:40.773Z,973.23
2023-02-23T04:37:40.659Z,973.25
2023-02-23T04:38:40.574Z,973.27
2023-02-23T04:39:40.504Z,973.25
2023-02-23T04:40:40.418Z,973.29
2023-02-23T04:41:40.331Z,973.29
2023-02-23T04:42:40.240Z,973.26
2023-02-23T04:43:40.170Z,973.28
2023-02-23T04:44:40.073Z,973.27
2023-02-23T04:45:40.037Z,973.25
2023-02-23T04:46:39.916Z,973.26
2023-02-23T04:47:39.848Z,973.28
2023-02-23T04:48:39.745Z,973.31
2023-02-23T04:49:39.663Z,973.30
2023-02-23T04:50:39.669Z,973.28
2023-02-23T04:51:39.501Z,973.31
2023-02-23T04:52:39.409Z,973.26
2023-02-23T04:53:39.343Z,973.25
2023-02-23T04:54:39.250Z,973.28
2023-02-23T04:55:39.180Z,973.28
2023-02-23T04:56:39.085Z,973.28
2023-02-23T04:57:38.995Z,973.25
2023-02-23T04:58:38.921Z,973.27
2023-02-23T04:59:38.840Z,973.30
2023-02-23T05:00:38.763Z,973.28
2023-02-23T05:01:38.705Z,973.28
2023-02-23T05:02:38.585Z,973.26
2023-02-23T05:03:38.504Z,973.26
2023-02-23T05:04:38.456Z,973.25
2023-02-23T05:05:38.330Z,973.25
2023-02-23T05:06:38.276Z,973.27
2023-02-23T05:07:38.166Z,973.23
2023-02-23T05:08:38.090Z,973.28
2023-02-23T05:09:38.018Z,973.25
2023-02-23T05:10:40.149Z,973.26
2023-02-23T05:11:37.831Z,973.29
2023-02-23T05:12:37.748Z,973.29
2023-02-23T05:13:37.665Z,973.25
2023-02-23T05:14:37.578Z,973.26
2023-02-23T05:15:37.521Z,973.27
2023-02-23T05:16:37.416Z,973.28
2023-02-23T05:17:37.342Z,973.25
2023-02-23T05:18:37.259Z,973.26
2023-02-23T05:19:37.186Z,973.26
2023-02-23T05:20:37.092Z,973.25
2023-02-23T05:21:37.002Z,973.26
2023-02-23T05:22:36.920Z,973.26
2023-02-23T05:23:36.842Z,973.27
2023-02-23T05:24:36.751Z,973.23
2023-02-23T05:25:36.668Z,973.23
2023-02-23T05:26:36.595Z,973.24
2023-02-23T05:27:36.500Z,973.25
2023-02-23T05:28:36.427Z,973.23
2023-02-23T05:29:36.337Z,973.25
2023-02-23T05:30:36.291Z,973.23
2023-02-23T05:31:36.344Z,973.28
2023-02-23T05:32:36.098Z,973.24
2023-02-23T05:33:36.003Z,973.27
2023-02-23T05:34:35.923Z,973.23
2023-02-23T05:35:35.842Z,973.29
2023-02-23T05:36:35.746Z,973.26
2023-02-23T05:37:35.671Z,973.27
2023-02-23T05:38:35.595Z,973.26
2023-02-23T05:39:35.500Z,973.28
2023-02-23T05:40:35.411Z,973.27
2023-02-23T05:41:35.333Z,973.28
2023-02-23T05:42:35.248Z,973.29
2023-02-23T05:43:35.173Z,973.28
2023-02-23T05:44:35.093Z,973.31
2023-02-23T05:45:34.998Z,973.32
2023-02-23T05:46:34.992Z,973.29
2023-02-23T05:47:34.834Z,973.32
2023-02-23T05:48:34.743Z,973.30
2023-02-23T05:49:34.673Z,973.32
2023-02-23T05:50:34.581Z,973.31
2023-02-23T05:51:34.514Z,973.31
2023-02-23T05:52:34.417Z,973.30
2023-02-23T05:53:34.333Z,973.30
2023-02-23T05:54:34.251Z,973.32
2023-02-23T05:55:34.162Z,973.30
2023-02-23T05:56:34.078Z,973.31
2023-02-23T05:57:34.004Z,973.32
2023-02-23T05:58:33.912Z,973.31
2023-02-23T05:59:33.837Z,973.32
2023-02-23T06:00:33.751Z,973.29
2023-02-23T06:01:33.667Z,973.31
2023-02-23T06:02:33.621Z,973.35
2023-02-23T06:03:33.549Z,973.35
2023-02-23T06:04:33.427Z,973.36
2023-02-23T06:05:33.343Z,973.35
2023-02-23T06:06:33.266Z,973.36
2023-02-23T06:07:33.180Z,973.37
2023-02-23T06:08:33.081Z,973.40
2023-02-23T06:09:32.997Z,973.41
2023-02-23T06:10:33.326Z,973.39
2023-02-23T06:11:32.846Z,973.42
2023-02-23T06:12:32.748Z,973.44
2023-02-23T06:13:32.686Z,973.41
2023-02-23T06:14:32.613Z,973.43
2023-02-23T06:15:32.497Z,973.46
2023-02-23T06:16:32.578Z,973.43
2023-02-23T06:17:32.341Z,973.45
2023-02-23T06:18:32.253Z,973.44
2023-02-23T06:19:32.162Z,973.49
2023-02-23T06:20:32.082Z,973.48
2023-02-23T06:21:31.998Z,973.49
2023-02-23T06:22:31.911Z,973.50
2023-02-23T06:23:31.833Z,973.47
2023-02-23T06:24:31.768Z,973.51
2023-02-23T06:25:31.664Z,973.51
2023-02-23T06:26:31.583Z,973.50
2023-02-23T06:27:31.503Z,973.51
2023-02-23T06:28:31.412Z,973.48
2023-02-23T06:29:31.328Z,973.53
2023-02-23T06:30:31.292Z,973.53
2023-02-23T06:31:31.214Z,973.55
2023-02-23T06:32:31.101Z,973.55
2023-02-23T06:33:30.999Z,973.57
2023-02-23T06:34:30.914Z,973.57
2023-02-23T06:35:30.831Z,973.60
2023-02-23T06:36:30.766Z,973.58
2023-02-23T06:37:30.660Z,973.59
2023-02-23T06:38:30.579Z,973.62
2023-02-23T06:39:30.498Z,973.65
2023-02-23T06:40:30.414Z,973.62
2023-02-23T06:41:30.334Z,973.62
2023-02-23T06:42:30.252Z,973.66
2023-02-23T06:43:30.173Z,973.65
2023-02-23T06:44:30.093Z,973.68
2023-02-23T06:45:29.994Z,973.67
2023-02-23T06:46:29.950Z,973.70
2023-02-23T06:47:29.828Z,973.73
2023-02-23T06:48:29.748Z,973.73
2023-02-23T06:49:29.682Z,973.73
2023-02-23T06:50:29.579Z,973.73
2023-02-23T06:51:29.496Z,973.75
2023-02-23T06:52:29.413Z,973.74
2023-02-23T06:53:29.328Z,973.76
2023-02-23T06:54:29.247Z,973.76
2023-02-23T06:55:29.165Z,973.77
2023-02-23T06:56:29.092Z,973.80
2023-02-23T06:57:28.998Z,973.78
2023-02-23T06:58:28.938Z,973.79
2023-02-23T06:59:28.839Z,973.81
2023-02-23T07:00:28.767Z,973.79
2023-02-23T07:01:28.767Z,973.83
2023-02-23T07:02:28.594Z,973.83
2023-02-23T07:03:28.493Z,973.85
2023-02-23T07:04:28.415Z,973.85
2023-02-23T07:05:28.326Z,973.89
2023-02-23T07:06:28.265Z,973.89
2023-02-23T07:07:28.158Z,973.88
2023-02-23T07:08:28.082Z,973.92
2023-02-23T07:09:30.374Z,973.87
2023-02-23T07:10:27.916Z,973.92
2023-02-23T07:11:27.824Z,973.91
2023-02-23T07:12:27.743Z,973.87
2023-02-23T07:13:27.656Z,973.95
2023-02-23T07:14:27.594Z,973.97
2023-02-23T07:15:27.500Z,973.94
2023-02-23T07:16:27.480Z,973.94
2023-02-23T07:17:27.335Z,973.96
2023-02-23T07:18:27.242Z,973.98
2023-02-23T07:19:27.158Z,973.96
2023-02-23T07:20:27.078Z,973.97
2023-02-23T07:21:26.992Z,973.97
2023-02-23T07:22:26.913Z,973.96
2023-02-23T07:23:26.863Z,973.95
2023-02-23T07:24:26.745Z,973.98
2023-02-23T07:25:26.659Z,973.99
2023-02-23T07:26:26.576Z,973.96
2023-02-23T07:27:26.495Z,973.95
2023-02-23T07:28:26.418Z,973.95
2023-02-23T07:29:26.335Z,973.97
2023-02-23T07:30:26.370Z,973.98
2023-02-23T07:31:26.203Z,973.98
2023-02-23T07:32:26.260Z,973.97
2023-02-23T07:33:25.995Z,973.96
2023-02-23T07:34:25.913Z,973.98
2023-02-23T07:35:25.828Z,974.02
2023-02-23T07:36:25.749Z,973.97
2023-02-23T07:37:25.663Z,973.97
2023-02-23T07:38:25.583Z,973.95
2023-02-23T07:39:25.500Z,973.96
2023-02-23T07:40:25.424Z,973.96
2023-02-23T07:41:25.334Z,973.95
2023-02-23T07:42:25.252Z,973.98
2023-02-23T07:43:25.169Z,973.96
2023-02-23T07:44:25.109Z,973.95
2023-02-23T07:45:25.017Z,973.97
2023-02-23T07:46:24.979Z,973.96
2023-02-23T07:47:24.840Z,974.00
2023-02-23T07:48:24.755Z,973.99
2023-02-23T07:49:24.674Z,973.97
2023-02-23T07:50:24.590Z,973.98
2023-02-23T07:51:24.507Z,974.02
2023-02-23T07:52:24.426Z,974.02
2023-02-23T07:53:24.343Z,974.02
2023-02-23T07:54:24.260Z,974.02
2023-02-23T07:55:24.184Z,974.03
2023-02-23T07:56:24.093Z,974.04
2023-02-23T07:57:25.100Z,974.03
2023-02-23T07:58:23.931Z,974.05
2023-02-23T07:59:23.856Z,974.01
2023-02-23T08:00:23.771Z,974.02
2023-02-23T08:01:23.816Z,974.05
2023-02-23T08:02:23.610Z,974.02
2023-02-23T08:03:23.515Z,974.04
2023-02-23T08:04:23.476Z,974.08
2023-02-23T08:05:25.502Z,973.99
2023-02-23T08:06:23.280Z,974.04
2023-02-23T08:07:23.182Z,974.06
2023-02-23T08:08:23.105Z,974.05
2023-02-23T08:09:23.018Z,974.07
2023-02-23T08:10:22.941Z,974.05
2023-02-23T08:11:22.852Z,974.07
2023-02-23T08:12:22.769Z,974.06
2023-02-23T08:13:22.690Z,974.04
2023-02-23T08:14:22.606Z,974.07
2023-02-23T08:15:22.533Z,974.08
2023-02-23T08:16:22.526Z,974.09
2023-02-23T08:17:22.359Z,974.08
2023-02-23T08:18:22.319Z,974.08
2023-02-23T08:19:22.189Z,974.10
2023-02-23T08:20:22.119Z,974.12
2023-02-23T08:21:22.129Z,974.11
2023-02-23T08:22:21.979Z,974.11
2023-02-23T08:23:21.865Z,974.13
2023-02-23T08:24:21.777Z,974.10
2023-02-23T08:25:21.696Z,974.10
2023-02-23T08:26:21.612Z,974.07
2023-02-23T08:27:21.531Z,974.12
2023-02-23T08:28:21.447Z,974.10
2023-02-23T08:29:21.380Z,974.13
2023-02-23T08:30:21.297Z,974.14
2023-02-23T08:31:21.802Z,974.13
2023-02-23T08:32:21.165Z,974.08
2023-02-23T08:33:21.031Z,974.07
2023-02-23T08:34:20.956Z,974.10
2023-02-23T08:35:20.876Z,974.11
2023-02-23T08:36:20.921Z,974.05
2023-02-23T08:37:20.718Z,974.07
2023-02-23T08:38:20.646Z,974.07
2023-02-23T08:39:20.544Z,974.10
2023-02-23T08:40:20.463Z,974.05
2023-02-23T08:41:20.771Z,974.10
2023-02-23T08:42:20.292Z,974.09
2023-02-23T08:43:20.213Z,974.07
2023-02-23T08:44:20.128Z,974.09
2023-02-23T08:45:20.042Z,974.09
2023-02-23T08:46:20.021Z,974.10
2023-02-23T08:47:19.878Z,974.08
2023-02-23T08:48:19.796Z,974.07
2023-02-23T08:49:19.710Z,974.10
2023-02-23T08:50:19.640Z,974.09
2023-02-23T08:51:19.846Z,973.99
2023-02-23T08:52:19.468Z,974.11
2023-02-23T08:53:19.382Z,974.14
2023-02-23T08:54:19.298Z,974.13
2023-02-23T08:55:19.216Z,974.12
2023-02-23T08:56:19.132Z,974.16
2023-02-23T08:57:19.052Z,974.14
2023-02-23T08:58:18.969Z,974.13
2023-02-23T08:59:18.886Z,974.12
2023-02-23T09:00:18.807Z,974.17
2023-02-23T09:01:19.156Z,974.16
2023-02-23T09:02:18.640Z,974.15
2023-02-23T09:03:18.557Z,974.16
2023-02-23T09:04:18.476Z,974.17
2023-02-23T09:05:18.443Z,974.20
2023-02-23T09:06:18.317Z,974.16
2023-02-23T09:07:18.233Z,974.19
2023-02-23T09:08:18.149Z,974.17
2023-02-23T09:09:18.069Z,974.18
2023-02-23T09:10:17.980Z,974.19
2023-02-23T09:11:18.263Z,974.19
2023-02-23T09:12:17.823Z,974.20
2023-02-23T09:13:17.761Z,974.19
2023-02-23T09:14:17.652Z,974.16
2023-02-23T09:15:17.568Z,974.20
2023-02-23T09:16:17.547Z,974.23
2023-02-23T09:17:18.111Z,974.20
2023-02-23T09:18:17.332Z,974.20
2023-02-23T09:19:17.239Z,974.23
2023-02-23T09:20:17.168Z,974.22
2023-02-23T09:21:17.384Z,974.21
2023-02-23T09:22:17.001Z,974.25
2023-02-23T09:23:16.916Z,974.21
2023-02-23T09:24:16.830Z,974.25
2023-02-23T09:25:16.747Z,974.27
2023-02-23T09:26:16.873Z,974.25
2023-02-23T09:27:16.600Z,974.22
2023-02-23T09:28:16.504Z,974.24
2023-02-23T09:29:16.418Z,974.25
2023-02-23T09:30:16.339Z,974.21
2023-02-23T09:31:16.319Z,974.23
2023-02-23T09:32:16.281Z,974.23
2023-02-23T09:33:16.092Z,974.24
2023-02-23T09:34:16.013Z,974.24
2023-02-23T09:35:15.939Z,974.23
2023-02-23T09:36:15.848Z,974.22
2023-02-23T09:37:15.763Z,974.22
2023-02-23T09:38:15.706Z,974.26
2023-02-23T09:39:15.601Z,974.25
2023-02-23T09:40:15.523Z,974.29
2023-02-23T09:41:15.456Z,974.27
2023-02-23T09:42:15.356Z,974.33
2023-02-23T09:43:15.286Z,974.30
2023-02-23T09:44:15.193Z,974.31
2023-02-23T09:45:15.108Z,974.32
2023-02-23T09:46:15.062Z,974.31
2023-02-23T09:47:14.969Z,974.32
2023-02-23T09:48:14.864Z,974.31
2023-02-23T09:49:14.786Z,974.30
2023-02-23T09:50:14.714Z,974.30
2023-02-23T09:51:14.620Z,974.30
2023-02-23T09:52:14.678Z,974.28
2023-02-23T09:53:14.459Z,974.31
2023-02-23T09:54:14.511Z,974.28
2023-02-23T09:55:14.301Z,974.31
2023-02-23T09:56:14.218Z,974.30
2023-02-23T09:57:14.132Z,974.29
2023-02-23T09:58:14.058Z,974.32
2023-02-23T09:59:13.971Z,974.30
2023-02-23T10:00:13.905Z,974.31
2023-02-23T10:01:13.832Z,974.31
2023-02-23T10:02:13.730Z,974.33
2023-02-23T10:03:13.645Z,974.36
2023-02-23T10:04:13.571Z,974.32
2023-02-23T10:05:13.606Z,974.33
2023-02-23T10:06:13.404Z,974.30
2023-02-23T10:07:13.331Z,974.35
2023-02-23T10:08:13.241Z,974.35
2023-02-23T10:09:13.159Z,974.36
2023-02-23T10:10:13.148Z,974.33
2023-02-23T10:11:12.997Z,974.31
2023-02-23T10:12:12.914Z,974.32
2023-02-23T10:13:12.832Z,974.32
2023-02-23T10:14:12.779Z,974.32
2023-02-23T10:15:12.694Z,974.34
2023-02-23T10:16:12.720Z,974.35
2023-02-23T10:17:12.519Z,974.35
2023-02-23T10:18:12.433Z,974.38
2023-02-23T10:19:12.351Z,974.34
2023-02-23T10:20:12.276Z,974.35
2023-02-23T10:21:12.185Z,974.41
2023-02-23T10:22:12.106Z,974.37
2023-02-23T10:23:12.027Z,974.38
2023-02-23T10:24:11.941Z,974.37
2023-02-23T10:25:11.858Z,974.36
2023-02-23T10:26:11.850Z,974.37
2023-02-23T10:27:11.698Z,974.37
2023-02-23T10:28:11.621Z,974.33
2023-02-23T10:29:11.535Z,974.31
2023-02-23T10:30:11.457Z,974.31
2023-02-23T10:31:11.470Z,974.32
2023-02-23T10:32:11.325Z,974.30
2023-02-23T10:33:11.222Z,974.31
2023-02-23T10:34:11.129Z,974.29
2023-02-23T10:35:11.055Z,974.32
2023-02-23T10:36:13.522Z,974.34
2023-02-23T10:37:10.895Z,974.35
2023-02-23T10:38:10.813Z,974.34
2023-02-23T10:39:10.725Z,974.36
2023-02-23T10:40:10.650Z,974.35
2023-02-23T10:41:10.561Z,974.35
2023-02-23T10:42:10.487Z,974.30
2023-02-23T10:43:10.401Z,974.32
2023-02-23T10:44:16.716Z,974.33
2023-02-23T10:45:10.238Z,974.35
2023-02-23T10:46:10.191Z,974.36
2023-02-23T10:47:10.083Z,974.36
2023-02-23T10:48:10.019Z,974.34
2023-02-23T10:49:09.916Z,974.35
2023-02-23T10:50:09.847Z,974.35
2023-02-23T10:51:09.787Z,974.41
2023-02-23T10:52:09.672Z,974.34
2023-02-23T10:53:09.596Z,974.38
2023-02-23T10:54:09.516Z,974.39
2023-02-23T10:55:09.432Z,974.36
2023-02-23T10:56:09.361Z,974.37
2023-02-23T10:57:09.276Z,974.36
2023-02-23T10:58:09.196Z,974.38
2023-02-23T10:59:09.110Z,974.37
2023-02-23T11:00:09.033Z,974.38
2023-02-23T11:01:08.946Z,974.39
2023-02-23T11:02:08.896Z,974.38
2023-02-23T11:03:08.812Z,974.38
2023-02-23T11:04:08.704Z,974.40
2023-02-23T11:05:08.648Z,974.36
2023-02-23T11:06:08.543Z,974.36
2023-02-23T11:07:08.483Z,974.37
2023-02-23T11:08:08.384Z,974.38
2023-02-23T11:09:08.301Z,974.36
2023-02-23T11:10:08.227Z,974.37
2023-02-23T11:11:08.148Z,974.38
2023-02-23T11:12:08.060Z,974.38
2023-02-23T11:13:07.980Z,974.37
2023-02-23T11:14:08.041Z,974.39
2023-02-23T11:15:07.817Z,974.38
2023-02-23T11:16:07.768Z,974.41
2023-02-23T11:17:07.656Z,974.36
2023-02-23T11:18:07.583Z,974.35
2023-02-23T11:19:07.497Z,974.36
2023-02-23T11:20:07.413Z,974.35
2023-02-23T11:21:07.330Z,974.35
2023-02-23T11:22:07.251Z,974.35
2023-02-23T11:23:14.229Z,974.35
2023-02-23T11:24:07.092Z,974.34
2023-02-23T11:25:07.008Z,974.33
2023-02-23T11:26:06.934Z,974.29
2023-02-23T11:27:06.860Z,974.25
2023-02-23T11:28:06.773Z,974.27
2023-02-23T11:29:06.685Z,974.24
2023-02-23T11:30:06.646Z,974.23
2023-02-23T11:31:06.654Z,974.22
2023-02-23T11:32:10.034Z,974.21
2023-02-23T11:33:06.383Z,974.19
2023-02-23T11:34:06.313Z,974.21
2023-02-23T11:35:06.203Z,974.18
2023-02-23T11:36:06.141Z,974.18
2023-02-23T11:37:06.043Z,974.18
2023-02-23T11:38:05.961Z,974.17
2023-02-23T11:39:05.886Z,974.16
2023-02-23T11:40:05.802Z,974.13
2023-02-23T11:41:05.730Z,974.13
2023-02-23T11:42:05.637Z,974.14
2023-02-23T11:43:05.569Z,974.10
2023-02-23T11:44:06.425Z,974.10
2023-02-23T11:45:05.400Z,974.12
2023-02-23T11:46:05.505Z,974.08
2023-02-23T11:47:05.279Z,974.08
2023-02-23T11:48:05.167Z,974.05
2023-02-23T11:49:05.076Z,974.06
2023-02-23T11:50:05.032Z,974.02
2023-02-23T11:51:04.916Z,974.02
2023-02-23T11:52:04.834Z,974.01
2023-02-23T11:53:04.778Z,974.00
2023-02-23T11:54:05.760Z,974.01
2023-02-23T11:55:04.600Z,974.02
2023-02-23T11:56:04.514Z,974.03
2023-02-23T11:57:04.435Z,973.98
2023-02-23T11:58:04.369Z,973.97
2023-02-23T11:59:04.278Z,973.98
2023-02-23T12:00:04.192Z,974.01
2023-02-23T12:01:04.123Z,973.98
2023-02-23T12:02:04.059Z,973.98
2023-02-23T12:03:04.002Z,973.99
2023-02-23T12:04:03.878Z,973.98
2023-02-23T12:05:03.851Z,974.00
2023-02-23T12:06:03.713Z,973.99
2023-02-23T12:07:03.653Z,974.00
2023-02-23T12:08:03.584Z,973.95
2023-02-23T12:09:03.475Z,973.97
2023-02-23T12:10:03.397Z,973.97
2023-02-23T12:11:03.316Z,973.92
2023-02-23T12:12:03.243Z,973.95
2023-02-23T12:13:03.156Z,974.00
2023-02-23T12:14:03.082Z,973.98
2023-02-23T12:15:02.997Z,973.97
2023-02-23T12:16:02.971Z,973.94
2023-02-23T12:17:04.306Z,973.96
2023-02-23T12:18:02.771Z,973.96
2023-02-23T12:19:02.683Z,973.95
2023-02-23T12:20:02.594Z,973.95
2023-02-23T12:21:02.514Z,973.94
2023-02-23T12:22:02.436Z,973.98
2023-02-23T12:23:02.357Z,973.96
2023-02-23T12:24:02.274Z,973.97
2023-02-23T12:25:02.200Z,973.96
2023-02-23T12:26:02.126Z,973.95
2023-02-23T12:27:02.044Z,973.97
2023-02-23T12:28:16.879Z,973.96
2023-02-23T12:29:01.876Z,973.96