createdAt,value
2019-06-07T00:00:44.895Z,19.00
2019-06-07T00:03:24.853Z,18.73
2019-06-07T00:05:44.276Z,18.95
2019-06-07T00:08:22.576Z,17.87
2019-06-07T00:10:43.714Z,19.55
2019-06-07T00:13:15.218Z,19.20
2019-06-07T00:15:43.045Z,20.12
2019-06-07T00:18:16.699Z,21.62
2019-06-07T00:20:42.709Z,20.77
2019-06-07T00:23:14.760Z,21.85
2019-06-07T00:25:42.053Z,21.95
2019-06-07T00:28:10.795Z,21.80
2019-06-07T00:30:50.813Z,21.23
2019-06-07T00:33:15.203Z,22.42
2019-06-07T00:35:40.737Z,21.95
2019-06-07T00:38:09.475Z,22.00
2019-06-07T00:40:38.158Z,23.20
2019-06-07T00:43:06.897Z,21.95
2019-06-07T00:45:35.660Z,23.32
2019-06-07T00:48:04.496Z,23.50
2019-06-07T00:50:33.231Z,23.35
2019-06-07T00:53:28.625Z,22.93
2019-06-07T00:55:33.058Z,22.97
2019-06-07T00:58:02.561Z,23.30
2019-06-07T01:00:31.457Z,21.93
2019-06-07T01:03:00.143Z,22.10
2019-06-07T01:05:31.310Z,22.27
2019-06-07T01:07:59.321Z,20.97
2019-06-07T01:10:51.530Z,19.52
2019-06-07T01:12:58.693Z,19.80
2019-06-07T01:15:29.354Z,20.35
2019-06-07T01:18:33.746Z,18.87
2019-06-07T01:20:28.917Z,21.07
2019-06-07T01:22:57.844Z,20.75
2019-06-07T01:25:28.903Z,21.75
2019-06-07T01:27:57.203Z,20.80
2019-06-07T01:30:26.809Z,20.85
2019-06-07T01:32:55.897Z,21.75
2019-06-07T01:35:25.634Z,21.15
2019-06-07T01:37:54.720Z,22.13
2019-06-07T01:40:29.690Z,21.20
2019-06-07T01:42:54.187Z,21.97
2019-06-07T01:45:23.767Z,20.48
2019-06-07T01:47:54.610Z,20.72
2019-06-07T01:50:26.878Z,19.17
2019-06-07T01:52:53.710Z,17.45
2019-06-07T01:55:25.641Z,18.23
2019-06-07T01:57:52.874Z,17.17
2019-06-07T02:00:23.674Z,17.50
2019-06-07T02:02:52.314Z,16.82
2019-06-07T02:05:23.183Z,16.90
2019-06-07T02:07:51.791Z,16.70
2019-06-07T02:10:24.648Z,17.73
2019-06-07T02:12:51.135Z,16.87
2019-06-07T02:15:22.756Z,15.55
2019-06-07T02:17:51.182Z,16.80
2019-06-07T02:20:20.978Z,16.97
2019-06-07T02:22:50.923Z,16.32
2019-06-07T02:25:45.486Z,18.07
2019-06-07T02:27:50.448Z,16.57
2019-06-07T02:32:49.584Z,18.57
2019-06-07T02:35:18.463Z,18.40
2019-06-07T02:37:47.443Z,18.70
2019-06-07T02:40:16.613Z,17.30
2019-06-07T02:42:45.304Z,17.35
2019-06-07T02:45:14.876Z,18.90
2019-06-07T02:47:45.297Z,18.45
2019-06-07T02:50:15.905Z,18.57
2019-06-07T02:52:46.231Z,17.87
2019-06-07T02:55:15.369Z,18.73
2019-06-07T02:57:44.127Z,18.40
2019-06-07T03:00:41.493Z,18.02
2019-06-07T03:02:45.264Z,19.70
2019-06-07T03:05:14.170Z,20.23
2019-06-07T03:07:45.436Z,20.23
2019-06-07T03:10:14.499Z,20.35
2019-06-07T03:12:45.512Z,20.17
2019-06-07T03:15:32.030Z,19.80
2019-06-07T03:17:51.133Z,21.00
2019-06-07T03:20:20.865Z,23.07
2019-06-07T03:22:51.340Z,24.27
2019-06-07T03:25:20.044Z,24.35
2019-06-07T03:27:50.571Z,23.77
2019-06-07T03:30:46.595Z,22.73
2019-06-07T03:32:52.192Z,21.10
2019-06-07T03:35:21.103Z,20.12
2019-06-07T03:37:49.789Z,20.43
2019-06-07T03:40:18.479Z,21.35
2019-06-07T03:42:47.179Z,21.15
2019-06-07T03:45:16.244Z,20.90
2019-06-07T03:47:44.955Z,22.02
2019-06-07T03:50:13.695Z,21.97
2019-06-07T03:52:42.402Z,22.13
2019-06-07T03:55:11.161Z,22.00
2019-06-07T03:58:29.202Z,22.62
2019-06-07T04:00:10.921Z,20.77
2019-06-07T04:02:41.853Z,22.35
2019-06-07T04:05:10.490Z,21.17
2019-06-07T04:07:44.073Z,21.90
2019-06-07T04:10:10.292Z,21.85
2019-06-07T04:12:43.791Z,21.23
2019-06-07T04:15:09.979Z,22.52
2019-06-07T04:17:49.537Z,23.07
2019-06-07T04:20:09.409Z,25.48
2019-06-07T04:22:42.015Z,25.23
2019-06-07T04:25:10.040Z,24.82
2019-06-07T04:27:40.781Z,25.60
2019-06-07T04:30:10.227Z,24.32
2019-06-07T04:32:44.171Z,25.20
2019-06-07T04:35:11.855Z,24.90
2019-06-07T04:37:42.281Z,26.07
2019-06-07T04:40:11.404Z,25.88
2019-06-07T04:42:45.244Z,24.67
2019-06-07T04:45:33.118Z,25.25
2019-06-07T04:48:06.313Z,24.92
2019-06-07T04:50:38.280Z,24.85
2019-06-07T04:53:06.921Z,24.30
2019-06-07T04:55:38.616Z,24.25
2019-06-07T04:58:06.633Z,24.77
2019-06-07T05:00:56.525Z,22.62
2019-06-07T05:03:07.313Z,23.25
2019-06-07T05:05:39.796Z,22.22
2019-06-07T05:08:07.907Z,23.25
2019-06-07T05:10:38.788Z,22.73
2019-06-07T05:13:07.739Z,21.80
2019-06-07T05:15:38.975Z,21.55
2019-06-07T05:18:06.850Z,21.57
2019-06-07T05:20:37.571Z,21.62
2019-06-07T05:23:06.104Z,21.33
2019-06-07T05:25:36.461Z,20.77
2019-06-07T05:28:05.294Z,20.55
2019-06-07T05:33:09.736Z,19.55
2019-06-07T05:35:41.760Z,19.37
2019-06-07T05:38:10.002Z,19.15
2019-06-07T05:40:46.080Z,17.50
2019-06-07T05:43:22.683Z,18.20
2019-06-07T05:45:51.472Z,17.65
2019-06-07T05:48:20.169Z,17.73
2019-06-07T05:50:56.439Z,18.37
2019-06-07T05:53:19.435Z,18.98
2019-06-07T05:55:48.639Z,19.05
2019-06-07T05:58:16.970Z,19.27
2019-06-07T06:00:47.585Z,18.65
2019-06-07T06:03:16.242Z,18.60
2019-06-07T06:05:53.904Z,18.45
2019-06-07T06:08:15.659Z,17.87
2019-06-07T06:10:48.334Z,17.52
2019-06-07T06:13:14.870Z,18.52
2019-06-07T06:15:56.215Z,17.12
2019-06-07T06:18:14.433Z,17.05
2019-06-07T06:21:04.686Z,19.10
2019-06-07T06:23:13.778Z,17.70
2019-06-07T06:25:52.588Z,18.90
2019-06-07T06:28:15.989Z,18.90
2019-06-07T06:30:47.372Z,19.00
2019-06-07T06:33:30.426Z,19.42
2019-06-07T06:35:47.432Z,19.85
2019-06-07T06:38:15.230Z,19.40
2019-06-07T06:40:47.043Z,19.67
2019-06-07T06:43:14.659Z,20.75
2019-06-07T06:45:49.675Z,21.75
2019-06-07T06:48:14.090Z,21.42
2019-06-07T06:50:44.314Z,22.13
2019-06-07T06:53:13.525Z,21.95
2019-06-07T06:55:43.957Z,21.85
2019-06-07T06:58:12.618Z,23.73
2019-06-07T07:01:04.459Z,26.02
2019-06-07T07:03:56.143Z,24.43
2019-06-07T07:05:54.657Z,25.90
2019-06-07T07:08:22.985Z,25.60
2019-06-07T07:10:53.213Z,25.00
2019-06-07T07:13:22.376Z,24.12
2019-06-07T07:15:57.582Z,23.15
2019-06-07T07:18:21.868Z,23.67
2019-06-07T07:20:55.723Z,21.87
2019-06-07T07:23:21.670Z,21.00
2019-06-07T07:25:55.504Z,20.17
2019-06-07T07:28:21.105Z,19.67
2019-06-07T07:30:56.919Z,20.00
2019-06-07T07:33:25.871Z,18.48
2019-06-07T07:36:15.970Z,17.60
2019-06-07T07:38:28.014Z,17.57
2019-06-07T07:43:26.367Z,16.48
2019-06-07T07:46:02.196Z,17.40
2019-06-07T07:48:27.943Z,17.65
2019-06-07T07:51:01.081Z,16.37
2019-06-07T07:53:45.333Z,16.40
2019-06-07T07:56:00.070Z,15.60
2019-06-07T07:58:28.240Z,15.43
2019-06-07T08:01:09.635Z,16.00
2019-06-07T08:03:27.836Z,16.40
2019-06-07T08:05:58.936Z,15.88
2019-06-07T08:08:26.914Z,15.72
2019-06-07T08:10:59.349Z,15.23
2019-06-07T08:13:27.919Z,15.25
2019-06-07T08:15:59.654Z,15.72
2019-06-07T08:18:27.194Z,14.78
2019-06-07T08:21:20.408Z,14.33
2019-06-07T08:23:26.847Z,14.65
2019-06-07T08:25:57.290Z,13.95
2019-06-07T08:28:27.454Z,13.50
2019-06-07T08:31:05.577Z,14.15
2019-06-07T08:33:27.262Z,14.28
2019-06-07T08:36:11.919Z,13.60
2019-06-07T08:38:43.518Z,12.93
2019-06-07T08:41:10.760Z,12.93
2019-06-07T08:43:30.571Z,13.03
2019-06-07T08:46:04.381Z,12.30
2019-06-07T08:48:30.372Z,12.35
2019-06-07T08:51:07.111Z,12.80
2019-06-07T08:53:30.193Z,13.53
2019-06-07T08:56:06.956Z,12.73
2019-06-07T08:58:29.527Z,12.53
2019-06-07T09:01:04.369Z,12.60
2019-06-07T09:03:28.853Z,11.50
2019-06-07T09:06:06.148Z,10.85
2019-06-07T09:08:30.690Z,10.63
2019-06-07T09:11:01.268Z,10.28
2019-06-07T09:13:29.538Z,9.93
2019-06-07T09:16:04.933Z,9.45
2019-06-07T09:18:42.148Z,10.03
2019-06-07T09:21:01.193Z,9.33
2019-06-07T09:23:30.478Z,8.28
2019-06-07T09:26:09.170Z,7.97
2019-06-07T09:28:30.139Z,9.35
2019-06-07T09:31:00.302Z,7.92
2019-06-07T09:33:29.263Z,7.10
2019-06-07T09:36:00.750Z,6.97
2019-06-07T09:38:28.878Z,8.83
2019-06-07T09:40:59.725Z,8.40
2019-06-07T09:44:00.840Z,8.33
2019-06-07T09:46:01.040Z,7.58
2019-06-07T09:51:05.871Z,9.38
2019-06-07T09:53:30.629Z,9.68
2019-06-07T09:56:03.563Z,8.68
2019-06-07T09:58:50.191Z,8.73
2019-06-07T10:01:05.896Z,8.68
2019-06-07T10:03:31.268Z,8.88
2019-06-07T10:06:05.411Z,8.98
2019-06-07T10:11:02.546Z,8.28
2019-06-07T10:13:31.473Z,8.40
2019-06-07T10:16:00.842Z,8.35
2019-06-07T10:18:29.907Z,8.38
2019-06-07T10:20:59.315Z,8.70
2019-06-07T10:23:28.175Z,8.25
2019-06-07T10:25:56.847Z,8.18
2019-06-07T10:28:25.780Z,7.30
2019-06-07T10:30:56.822Z,8.10
2019-06-07T10:33:25.493Z,8.25
2019-06-07T10:35:54.256Z,7.58
2019-06-07T10:38:22.926Z,6.50
2019-06-07T10:40:51.681Z,8.15
2019-06-07T10:43:22.721Z,6.80
2019-06-07T10:45:51.396Z,6.25
2019-06-07T10:48:20.396Z,6.30
2019-06-07T10:50:49.083Z,7.37
2019-06-07T10:53:17.764Z,6.62
2019-06-07T10:55:46.419Z,5.65
2019-06-07T10:58:15.175Z,4.87
2019-06-07T11:00:43.988Z,6.50
2019-06-07T11:03:14.264Z,6.22
2019-06-07T11:05:43.111Z,5.60
2019-06-07T11:08:13.233Z,4.40
2019-06-07T11:10:42.249Z,4.80
2019-06-07T11:13:12.515Z,4.35
2019-06-07T11:15:41.344Z,4.30
2019-06-07T11:18:10.343Z,4.37
2019-06-07T11:20:39.135Z,4.55
2019-06-07T11:23:08.258Z,4.25
2019-06-07T11:25:36.892Z,3.77
2019-06-07T11:28:06.347Z,4.85
2019-06-07T11:30:35.254Z,4.92
2019-06-07T11:33:04.239Z,5.53
2019-06-07T11:35:32.980Z,5.12
2019-06-07T11:38:02.166Z,5.42
2019-06-07T11:40:35.653Z,4.95
2019-06-07T11:43:01.324Z,5.20
2019-06-07T11:45:29.992Z,4.10
2019-06-07T11:47:59.927Z,3.87
2019-06-07T11:50:29.057Z,4.70
2019-06-07T11:52:57.879Z,4.62
2019-06-07T11:55:26.708Z,4.20
2019-06-07T11:57:55.469Z,4.85
2019-06-07T12:00:24.386Z,4.62
2019-06-07T12:02:53.972Z,4.42
2019-06-07T12:05:22.671Z,4.10
2019-06-07T12:07:51.407Z,4.05
2019-06-07T12:10:22.984Z,4.55
2019-06-07T12:12:51.233Z,4.55
2019-06-07T12:15:20.078Z,4.53
2019-06-07T12:17:49.086Z,4.70
2019-06-07T12:20:19.551Z,4.65
2019-06-07T12:22:48.890Z,5.17
2019-06-07T12:25:22.556Z,5.15
2019-06-07T12:27:48.118Z,4.62
2019-06-07T12:30:24.317Z,5.10
2019-06-07T12:32:47.810Z,4.83
2019-06-07T12:35:18.072Z,4.58
2019-06-07T12:37:52.865Z,5.00
2019-06-07T12:40:30.259Z,5.35
2019-06-07T12:42:53.148Z,4.65
2019-06-07T12:45:43.761Z,4.70
2019-06-07T12:47:53.093Z,5.03
2019-06-07T12:50:25.289Z,4.95
2019-06-07T12:52:53.148Z,4.90
2019-06-07T12:55:22.679Z,5.08
2019-06-07T12:57:52.620Z,5.22
2019-06-07T13:00:22.329Z,5.03
2019-06-07T13:02:51.516Z,5.30
2019-06-07T13:05:21.638Z,4.67
2019-06-07T13:07:50.529Z,4.90
2019-06-07T13:10:22.059Z,3.98
2019-06-07T13:12:52.000Z,4.85
2019-06-07T13:15:23.844Z,4.85
2019-06-07T13:17:51.261Z,5.08
2019-06-07T13:20:20.497Z,4.83
2019-06-07T13:22:49.532Z,4.47
2019-06-07T13:25:21.200Z,4.10
2019-06-07T13:27:50.517Z,3.37
2019-06-07T13:30:20.980Z,3.40
2019-06-07T13:32:50.013Z,3.50
2019-06-07T13:35:21.605Z,3.30
2019-06-07T13:37:49.792Z,3.77
2019-06-07T13:40:19.665Z,3.30
2019-06-07T13:42:49.355Z,3.47
2019-06-07T13:45:20.162Z,3.20
2019-06-07T13:47:48.877Z,3.58
2019-06-07T13:50:17.780Z,3.50
2019-06-07T13:52:47.164Z,4.95
2019-06-07T13:55:19.815Z,3.83
2019-06-07T13:57:48.732Z,3.60
2019-06-07T14:00:18.940Z,3.40
2019-06-07T14:02:48.276Z,3.07
2019-06-07T14:05:18.946Z,3.62
2019-06-07T14:07:47.630Z,3.60
2019-06-07T14:10:16.475Z,3.37
2019-06-07T14:12:57.622Z,3.75
2019-06-07T14:15:26.592Z,3.20
2019-06-07T14:17:57.356Z,3.40
2019-06-07T14:20:30.963Z,3.80
2019-06-07T14:22:56.463Z,3.40
2019-06-07T14:25:25.477Z,3.45
2019-06-07T14:27:54.151Z,3.58
2019-06-07T14:30:23.939Z,3.30
2019-06-07T14:32:52.834Z,3.55
2019-06-07T14:35:22.541Z,3.20
2019-06-07T14:37:51.338Z,3.77
2019-06-07T14:40:20.286Z,3.60
2019-06-07T14:42:49.223Z,3.37
2019-06-07T14:45:18.238Z,3.80
2019-06-07T14:47:46.902Z,3.67
2019-06-07T14:50:16.126Z,4.97
2019-06-07T14:52:45.352Z,4.22
2019-06-07T14:55:14.322Z,4.65
2019-06-07T14:57:42.994Z,5.08
2019-06-07T15:00:12.376Z,4.70
2019-06-07T15:02:43.437Z,4.50
2019-06-07T15:05:12.313Z,4.40
2019-06-07T15:07:41.247Z,4.70
2019-06-07T15:10:10.268Z,5.15
2019-06-07T15:12:39.934Z,5.10
2019-06-07T15:15:10.004Z,5.40
2019-06-07T15:17:39.354Z,5.45
2019-06-07T15:20:09.598Z,5.20
2019-06-07T15:22:39.077Z,7.28
2019-06-07T15:25:09.052Z,6.00
2019-06-07T15:27:37.959Z,5.80
2019-06-07T15:30:10.393Z,6.05
2019-06-07T15:32:39.507Z,6.37
2019-06-07T15:35:09.368Z,6.22
2019-06-07T15:37:39.203Z,6.20
2019-06-07T15:40:10.360Z,6.15
2019-06-07T15:42:51.327Z,7.33
2019-06-07T15:45:10.867Z,6.03
2019-06-07T15:47:40.574Z,6.03
2019-06-07T15:50:10.518Z,6.70
2019-06-07T15:52:42.523Z,7.50
2019-06-07T15:55:11.333Z,6.65
2019-06-07T15:57:41.897Z,6.47
2019-06-07T16:00:11.856Z,6.33
2019-06-07T16:02:41.788Z,8.75
2019-06-07T16:05:11.377Z,6.85
2019-06-07T16:07:40.632Z,8.08
2019-06-07T16:10:10.200Z,7.20
2019-06-07T16:12:38.960Z,7.65
2019-06-07T16:15:08.051Z,8.53
2019-06-07T16:17:37.278Z,6.30
2019-06-07T16:20:07.008Z,6.28
2019-06-07T16:22:35.914Z,6.20
2019-06-07T16:25:05.119Z,5.97
2019-06-07T16:27:34.384Z,6.55
2019-06-07T16:30:09.007Z,6.67
2019-06-07T16:32:37.470Z,6.60
2019-06-07T16:35:06.790Z,6.10
2019-06-07T16:37:36.249Z,6.70
2019-06-07T16:40:05.670Z,6.33
2019-06-07T16:42:34.390Z,6.45
2019-06-07T16:45:03.505Z,6.17
2019-06-07T16:47:32.191Z,6.45
2019-06-07T16:50:00.918Z,6.58
2019-06-07T16:52:29.603Z,5.85
2019-06-07T16:54:58.530Z,5.45
2019-06-07T16:57:27.209Z,5.80
2019-06-07T16:59:56.121Z,6.20
2019-06-07T17:02:24.800Z,5.40
2019-06-07T17:04:53.468Z,6.08
2019-06-07T17:07:22.156Z,6.17
2019-06-07T17:09:50.825Z,5.97
2019-06-07T17:12:19.609Z,6.08
2019-06-07T17:14:48.746Z,6.17
2019-06-07T17:17:17.581Z,6.30
2019-06-07T17:19:47.085Z,6.30
2019-06-07T17:22:15.926Z,6.30
2019-06-07T17:24:45.520Z,5.90
2019-06-07T17:27:14.293Z,6.33
2019-06-07T17:29:43.682Z,6.05
2019-06-07T17:32:16.091Z,6.62
2019-06-07T17:34:46.098Z,6.65
2019-06-07T17:37:15.234Z,6.80
2019-06-07T17:39:44.971Z,6.10
2019-06-07T17:42:14.100Z,6.72
2019-06-07T17:44:42.967Z,6.70
2019-06-07T17:47:11.635Z,7.05
2019-06-07T17:49:41.627Z,6.90
2019-06-07T17:52:10.460Z,7.40
2019-06-07T17:54:39.160Z,6.80
2019-06-07T17:57:07.830Z,6.97
2019-06-07T17:59:36.747Z,7.62
2019-06-07T18:02:14.804Z,7.30
2019-06-07T18:04:36.453Z,7.13
2019-06-07T18:07:05.352Z,7.00
2019-06-07T18:09:36.753Z,6.80
2019-06-07T18:12:05.676Z,7.55
2019-06-07T18:14:34.497Z,7.28
2019-06-07T18:17:03.171Z,6.85
2019-06-07T18:19:32.099Z,7.22
2019-06-07T18:22:01.030Z,7.40
2019-06-07T18:24:29.796Z,7.08
2019-06-07T18:26:59.049Z,7.97
2019-06-07T18:29:28.323Z,8.10
2019-06-07T18:31:57.001Z,8.05
2019-06-07T18:34:25.706Z,8.13
2019-06-07T18:36:55.162Z,7.67
2019-06-07T18:39:23.982Z,7.72
2019-06-07T18:41:53.349Z,8.10
2019-06-07T18:44:22.372Z,8.10
2019-06-07T18:46:52.170Z,8.60
2019-06-07T18:49:20.995Z,7.90
2019-06-07T18:52:08.995Z,7.97
2019-06-07T18:54:38.260Z,8.38
2019-06-07T18:57:07.230Z,9.20
2019-06-07T18:59:36.318Z,3.45
2019-06-07T19:02:05.168Z,3.45
2019-06-07T19:04:33.913Z,3.60
2019-06-07T19:07:02.589Z,3.37
2019-06-07T19:09:31.266Z,3.45
2019-06-07T19:12:00.195Z,3.92
2019-06-07T19:14:37.072Z,3.58
2019-06-07T19:16:59.921Z,4.45
2019-06-07T19:19:32.024Z,5.62
2019-06-07T19:22:00.778Z,7.35
2019-06-07T19:24:29.444Z,8.35
2019-06-07T19:26:58.704Z,8.35
2019-06-07T19:29:27.444Z,7.90
2019-06-07T19:31:57.005Z,8.23
2019-06-07T19:34:26.069Z,5.10
2019-06-07T19:36:55.651Z,4.67
2019-06-07T19:39:24.505Z,3.98
2019-06-07T19:41:54.008Z,3.50
2019-06-07T19:44:22.741Z,2.80
2019-06-07T19:46:52.256Z,2.85
2019-06-07T19:49:20.960Z,2.72
2019-06-07T19:51:50.122Z,2.45
2019-06-07T19:54:18.794Z,2.70
2019-06-07T19:56:47.467Z,2.47
2019-06-07T19:59:18.590Z,2.60
2019-06-07T20:01:50.428Z,2.20
2019-06-07T20:06:47.311Z,1.80
2019-06-07T20:09:16.000Z,2.00
2019-06-07T20:11:44.675Z,2.17
2019-06-07T20:14:13.757Z,2.52
2019-06-07T20:16:42.447Z,2.10
2019-06-07T20:19:11.647Z,2.35
2019-06-07T20:21:40.583Z,1.85
2019-06-07T20:24:24.794Z,1.87
2019-06-07T20:26:39.888Z,1.82
2019-06-07T20:29:24.957Z,1.87
2019-06-07T20:31:39.176Z,1.60
2019-06-07T20:34:09.081Z,1.70
2019-06-07T20:36:37.900Z,1.50
2019-06-07T20:39:08.325Z,1.45
2019-06-07T20:41:37.168Z,1.32
2019-06-07T20:44:05.977Z,1.00
2019-06-07T20:46:35.046Z,1.37
2019-06-07T20:49:04.858Z,1.20
2019-06-07T20:51:34.413Z,1.32
2019-06-07T20:54:05.508Z,1.50
2019-06-07T20:56:34.249Z,1.10
2019-06-07T20:59:03.020Z,1.40
2019-06-07T21:01:31.715Z,1.02
2019-06-07T21:04:01.100Z,1.50
2019-06-07T21:06:30.134Z,1.52
2019-06-07T21:08:59.367Z,1.47
2019-06-07T21:11:28.027Z,1.60
2019-06-07T21:13:56.704Z,1.98
2019-06-07T21:16:26.613Z,1.90
2019-06-07T21:18:55.353Z,1.90
2019-06-07T21:21:24.033Z,2.30
2019-06-07T21:23:52.708Z,2.05
2019-06-07T21:26:21.393Z,2.00
2019-06-07T21:28:50.368Z,1.92
2019-06-07T21:31:19.046Z,1.70
2019-06-07T21:33:47.720Z,1.80
2019-06-07T21:36:16.408Z,1.47
2019-06-07T21:38:45.331Z,1.50
2019-06-07T21:41:14.247Z,1.75
2019-06-07T21:43:42.910Z,1.37
2019-06-07T21:46:19.596Z,1.80
2019-06-07T21:48:42.019Z,1.85
2019-06-07T21:51:11.042Z,1.92
2019-06-07T21:53:39.717Z,1.67
2019-06-07T21:56:09.105Z,1.50
2019-06-07T21:58:37.948Z,1.52
2019-06-07T22:01:17.543Z,1.30
2019-06-07T22:03:46.538Z,1.20
2019-06-07T22:06:15.802Z,1.52
2019-06-07T22:08:45.020Z,1.55
2019-06-07T22:11:14.221Z,3.00
2019-06-07T22:13:43.315Z,1.60
2019-06-07T22:16:26.157Z,1.10
2019-06-07T22:18:42.647Z,1.42
2019-06-07T22:21:12.695Z,1.50
2019-06-07T22:23:43.996Z,1.82
2019-06-07T22:26:13.243Z,1.60
2019-06-07T22:28:42.809Z,1.65
2019-06-07T22:31:12.832Z,1.10
2019-06-07T22:33:41.924Z,1.67
2019-06-07T22:36:11.374Z,1.42
2019-06-07T22:38:42.218Z,0.98
2019-06-07T22:41:12.317Z,1.42
2019-06-07T22:43:41.582Z,1.30
2019-06-07T22:46:10.891Z,1.50
2019-06-07T22:48:41.724Z,1.65
2019-06-07T22:51:12.659Z,1.30
2019-06-07T22:53:42.497Z,1.90
2019-06-07T22:56:21.123Z,1.12
2019-06-07T22:58:49.800Z,1.40
2019-06-07T23:01:20.241Z,1.00
2019-06-07T23:03:49.012Z,1.55
2019-06-07T23:06:18.675Z,1.20
2019-06-07T23:08:47.918Z,1.20
2019-06-07T23:11:19.401Z,1.32
2019-06-07T23:13:48.473Z,1.15
2019-06-07T23:16:17.769Z,1.10
2019-06-07T23:18:46.992Z,1.05
2019-06-07T23:21:15.984Z,0.85
2019-06-07T23:23:44.619Z,1.00
2019-06-07T23:26:14.145Z,1.00
2019-06-07T23:28:42.948Z,1.27
2019-06-07T23:31:12.485Z,1.15
2019-06-07T23:33:41.503Z,0.80
2019-06-07T23:36:10.973Z,1.10
2019-06-07T23:38:39.700Z,1.10
2019-06-07T23:41:08.648Z,0.90
2019-06-07T23:43:37.330Z,0.90
2019-06-07T23:46:06.025Z,1.00
2019-06-07T23:48:35.286Z,1.00
2019-06-07T23:51:04.315Z,1.10
2019-06-07T23:53:33.044Z,0.95
2019-06-07T23:56:01.969Z,0.93
2019-06-07T23:58:31.014Z,0.90
