createdAt,value
2022-08-11T00:00:58.510Z,183.99
2022-08-11T00:01:58.760Z,180.80
2022-08-11T00:02:58.820Z,176.96
2022-08-11T00:03:58.866Z,172.39
2022-08-11T00:04:58.969Z,172.57
2022-08-11T00:05:59.089Z,167.38
2022-08-11T00:06:59.269Z,164.41
2022-08-11T00:07:59.441Z,165.06
2022-08-11T00:08:59.439Z,164.25
2022-08-11T00:09:59.548Z,168.22
2022-08-11T00:10:59.649Z,167.54
2022-08-11T00:11:59.907Z,165.22
2022-08-11T00:12:59.891Z,164.09
2022-08-11T00:14:00.027Z,164.41
2022-08-11T00:15:00.184Z,160.46
2022-08-11T00:16:00.347Z,160.30
2022-08-11T00:17:00.477Z,163.44
2022-08-11T00:18:00.586Z,166.38
2022-08-11T00:19:00.705Z,170.45
2022-08-11T00:20:12.750Z,169.24
2022-08-11T00:21:01.926Z,170.80
2022-08-11T00:22:04.707Z,170.45
2022-08-11T00:23:02.239Z,167.04
2022-08-11T00:24:01.269Z,165.88
2022-08-11T00:25:02.559Z,168.90
2022-08-11T00:26:01.498Z,170.28
2022-08-11T00:27:01.706Z,172.04
2022-08-11T00:28:01.837Z,173.83
2022-08-11T00:29:01.915Z,173.29
2022-08-11T00:30:02.046Z,174.19
2022-08-11T00:31:04.260Z,173.83
2022-08-11T00:32:02.224Z,172.57
2022-08-11T00:33:02.522Z,173.65
2022-08-11T00:34:02.524Z,171.86
2022-08-11T00:35:55.472Z,174.74
2022-08-11T00:36:03.763Z,176.59
2022-08-11T00:37:02.844Z,176.21
2022-08-11T00:38:03.114Z,177.53
2022-08-11T00:39:03.188Z,175.29
2022-08-11T00:40:03.379Z,170.11
2022-08-11T00:41:03.283Z,169.24
2022-08-11T00:42:03.383Z,166.21
2022-08-11T00:43:03.494Z,167.21
2022-08-11T00:44:03.742Z,168.90
2022-08-11T00:45:03.764Z,171.51
2022-08-11T00:46:03.863Z,173.29
2022-08-11T00:47:03.972Z,174.55
2022-08-11T00:48:04.082Z,173.65
2022-08-11T00:49:04.272Z,172.04
2022-08-11T00:50:04.392Z,170.98
2022-08-11T00:51:04.440Z,170.11
2022-08-11T00:52:06.435Z,171.33
2022-08-11T00:53:04.672Z,172.04
2022-08-11T00:54:04.880Z,174.37
2022-08-11T00:55:04.880Z,175.66
2022-08-11T00:56:04.984Z,173.65
2022-08-11T00:57:05.082Z,172.57
2022-08-11T00:58:06.202Z,167.88
2022-08-11T00:59:05.470Z,168.39
2022-08-11T01:00:06.531Z,162.01
2022-08-11T01:01:05.629Z,162.65
2022-08-11T01:02:05.670Z,161.54
2022-08-11T01:03:05.780Z,163.12
2022-08-11T01:04:05.970Z,163.12
2022-08-11T01:05:06.141Z,164.73
2022-08-11T01:06:08.095Z,163.92
2022-08-11T01:07:06.257Z,162.49
2022-08-11T01:08:06.383Z,163.28
2022-08-11T01:09:06.579Z,163.12
2022-08-11T01:10:07.454Z,159.54
2022-08-11T01:11:06.722Z,156.98
2022-08-11T01:12:06.829Z,153.66
2022-08-11T01:13:08.561Z,151.84
2022-08-11T01:14:07.109Z,148.46
2022-08-11T01:15:07.296Z,146.25
2022-08-11T01:16:08.917Z,144.73
2022-08-11T01:17:09.755Z,142.75
2022-08-11T01:18:07.518Z,137.35
2022-08-11T01:19:07.677Z,133.50
2022-08-11T01:20:47.431Z,131.71
2022-08-11T01:21:08.896Z,128.76
2022-08-11T01:22:08.026Z,123.52
2022-08-11T01:23:08.178Z,120.66
2022-08-11T01:24:08.317Z,119.28
2022-08-11T01:25:08.461Z,115.80
2022-08-11T01:26:08.675Z,113.99
2022-08-11T01:27:19.030Z,113.44
2022-08-11T01:28:09.784Z,116.69
2022-08-11T01:29:08.933Z,115.25
2022-08-11T01:30:09.115Z,114.77
2022-08-11T01:31:09.274Z,114.14
2022-08-11T01:32:09.265Z,114.53
2022-08-11T01:33:09.412Z,116.13
2022-08-11T01:34:09.563Z,116.61
2022-08-11T01:35:09.754Z,118.43
2022-08-11T01:36:09.807Z,117.02
2022-08-11T01:37:09.914Z,116.05
2022-08-11T01:38:10.024Z,116.86
2022-08-11T01:39:10.257Z,116.78
2022-08-11T01:40:10.933Z,118.43
2022-08-11T01:41:10.463Z,121.54
2022-08-11T01:42:10.573Z,122.79
2022-08-11T01:43:10.682Z,123.98
2022-08-11T01:44:13.085Z,125.94
2022-08-11T01:45:10.876Z,125.85
2022-08-11T01:46:11.103Z,130.27
2022-08-11T01:47:11.144Z,131.29
2022-08-11T01:48:11.233Z,134.58
2022-08-11T01:50:07.106Z,132.97
2022-08-11T01:50:12.602Z,133.07
2022-08-11T01:51:16.812Z,135.01
2022-08-11T01:52:12.761Z,134.36
2022-08-11T01:53:11.841Z,134.79
2022-08-11T01:54:12.012Z,134.58
2022-08-11T01:55:12.211Z,138.60
2022-08-11T01:56:12.279Z,138.49
2022-08-11T01:57:12.381Z,139.41
2022-08-11T01:58:12.501Z,139.18
2022-08-11T01:59:12.601Z,140.11
2022-08-11T02:00:12.761Z,137.68
2022-08-11T02:01:12.924Z,135.89
2022-08-11T02:02:20.550Z,135.45
2022-08-11T02:03:14.022Z,131.19
2022-08-11T02:04:15.649Z,131.60
2022-08-11T02:05:13.662Z,129.36
2022-08-11T02:06:13.387Z,125.19
2022-08-11T02:07:13.480Z,121.01
2022-08-11T02:08:13.637Z,118.60
2022-08-11T02:09:13.789Z,117.27
2022-08-11T02:10:14.006Z,113.06
2022-08-11T02:11:14.157Z,112.60
2022-08-11T02:12:14.095Z,109.35
2022-08-11T02:13:14.241Z,107.45
2022-08-11T02:14:14.409Z,105.68
2022-08-11T02:15:14.798Z,104.89
2022-08-11T02:16:14.636Z,105.28
2022-08-11T02:17:14.729Z,102.44
2022-08-11T02:18:14.877Z,100.95
2022-08-11T02:19:15.018Z,101.38
2022-08-11T02:20:15.323Z,99.15
2022-08-11T02:21:15.429Z,99.27
2022-08-11T02:22:15.446Z,95.63
2022-08-11T02:23:58.751Z,95.90
2022-08-11T02:24:16.675Z,94.49
2022-08-11T02:25:17.097Z,94.60
2022-08-11T02:26:15.964Z,95.57
2022-08-11T02:27:16.057Z,94.89
2022-08-11T02:28:16.167Z,95.00
2022-08-11T02:29:16.265Z,95.32
2022-08-11T02:30:16.419Z,94.87
2022-08-11T02:32:11.076Z,94.98
2022-08-11T02:32:33.800Z,96.68
2022-08-11T02:33:17.694Z,95.74
2022-08-11T02:34:16.775Z,95.30
2022-08-11T02:35:17.067Z,96.91
2022-08-11T02:36:17.069Z,97.02
2022-08-11T02:37:22.045Z,98.16
2022-08-11T02:38:18.304Z,98.05
2022-08-11T02:39:17.466Z,98.51
2022-08-11T02:40:17.524Z,98.92
2022-08-11T02:41:17.713Z,97.64
2022-08-11T02:42:32.025Z,96.79
2022-08-11T02:43:18.874Z,96.29
2022-08-11T02:44:18.003Z,95.19
2022-08-11T02:45:18.174Z,95.41
2022-08-11T02:46:18.723Z,94.44
2022-08-11T02:47:18.422Z,95.54
2022-08-11T02:48:18.523Z,94.78
2022-08-11T02:49:18.622Z,94.14
2022-08-11T02:50:18.713Z,93.82
2022-08-11T02:51:22.111Z,93.51
2022-08-11T02:52:19.141Z,92.57
2022-08-11T02:53:19.080Z,91.06
2022-08-11T02:54:19.211Z,90.37
2022-08-11T02:55:44.664Z,89.88
2022-08-11T02:56:20.511Z,88.17
2022-08-11T02:57:19.680Z,87.52
2022-08-11T02:58:19.877Z,85.20
2022-08-11T02:59:20.839Z,83.91
2022-08-11T03:00:19.984Z,83.75
2022-08-11T03:01:20.141Z,83.49
2022-08-11T03:02:20.339Z,83.75
2022-08-11T03:03:20.378Z,84.51
2022-08-11T03:04:20.441Z,87.16
2022-08-11T03:05:20.519Z,90.07
2022-08-11T03:06:20.658Z,90.56
2022-08-11T03:07:29.130Z,89.69
2022-08-11T03:08:21.898Z,88.92
2022-08-11T03:09:21.020Z,88.36
2022-08-11T03:10:21.171Z,87.71
2022-08-11T03:11:21.317Z,87.07
2022-08-11T03:12:21.420Z,86.79
2022-08-11T03:13:21.539Z,86.43
2022-08-11T03:14:21.649Z,86.17
2022-08-11T03:15:21.737Z,85.46
2022-08-11T03:16:21.856Z,85.20
2022-08-11T03:17:21.937Z,84.59
2022-08-11T03:18:22.208Z,85.11
2022-08-11T03:19:22.306Z,84.68
2022-08-11T03:20:22.356Z,84.77
2022-08-11T03:21:23.580Z,83.83
2022-08-11T03:22:22.566Z,82.75
2022-08-11T03:23:22.716Z,82.75
2022-08-11T03:24:22.976Z,82.02
2022-08-11T03:25:22.921Z,82.58
2022-08-11T03:26:23.055Z,82.10
2022-08-11T03:27:23.195Z,82.18
2022-08-11T03:28:23.310Z,81.78
2022-08-11T03:29:25.224Z,80.82
2022-08-11T03:30:23.538Z,79.06
2022-08-11T03:31:23.660Z,77.52
2022-08-11T03:32:23.735Z,76.46
2022-08-11T03:33:23.874Z,75.76
2022-08-11T03:34:24.086Z,72.60
2022-08-11T03:35:24.116Z,72.47
2022-08-11T03:36:24.335Z,74.28
2022-08-11T03:37:24.394Z,76.32
2022-08-11T03:38:24.523Z,76.88
2022-08-11T03:39:25.695Z,77.45
2022-08-11T03:40:24.721Z,77.09
2022-08-11T03:42:01.281Z,76.53
2022-08-11T03:42:25.950Z,76.11
2022-08-11T03:43:25.197Z,75.62
2022-08-11T03:44:25.252Z,74.61
2022-08-11T03:45:25.414Z,73.43
2022-08-11T03:46:25.524Z,71.91
2022-08-11T03:47:25.605Z,70.04
2022-08-11T03:48:25.734Z,68.37
2022-08-11T03:49:25.872Z,66.68
2022-08-11T03:50:26.693Z,63.87
2022-08-11T03:51:26.146Z,62.34
2022-08-11T03:52:27.310Z,61.07
2022-08-11T03:53:26.399Z,59.71
2022-08-11T03:54:26.510Z,58.87
2022-08-11T03:55:26.659Z,57.61
2022-08-11T03:56:26.825Z,56.75
2022-08-11T03:57:26.932Z,55.76
2022-08-11T03:58:27.087Z,54.38
2022-08-11T03:59:27.180Z,53.99
2022-08-11T04:00:27.327Z,52.86
2022-08-11T04:01:27.564Z,53.07
2022-08-11T04:02:27.526Z,53.30
2022-08-11T04:03:31.423Z,54.70
2022-08-11T04:04:27.788Z,54.59
2022-08-11T04:05:27.879Z,54.49
2022-08-11T04:06:28.093Z,53.65
2022-08-11T04:07:28.118Z,54.10
2022-08-11T04:08:34.233Z,54.74
2022-08-11T04:09:29.387Z,56.59
2022-08-11T04:10:28.498Z,57.57
2022-08-11T04:11:28.667Z,57.53
2022-08-11T04:12:36.744Z,57.65
2022-08-11T04:13:29.843Z,57.81
2022-08-11T04:14:28.915Z,57.49
2022-08-11T04:15:29.066Z,58.25
2022-08-11T04:16:29.254Z,59.16
2022-08-11T04:17:29.430Z,58.74
2022-08-11T04:18:29.397Z,59.63
2022-08-11T04:19:29.632Z,60.10
2022-08-11T04:20:29.666Z,60.93
2022-08-11T04:21:29.826Z,61.16
2022-08-11T04:22:29.998Z,62.16
2022-08-11T04:24:33.096Z,62.77
2022-08-11T04:24:38.701Z,63.48
2022-08-11T04:25:31.264Z,63.92
2022-08-11T04:26:30.416Z,64.36
2022-08-11T04:27:37.707Z,64.81
2022-08-11T04:28:31.593Z,65.07
2022-08-11T04:29:36.381Z,65.32
2022-08-11T04:30:31.847Z,65.99
2022-08-11T04:31:44.033Z,66.31
2022-08-11T04:32:32.066Z,66.20
2022-08-11T04:33:34.365Z,65.84
2022-08-11T04:34:31.361Z,65.48
2022-08-11T04:35:31.390Z,64.76
2022-08-11T04:36:31.555Z,63.48
2022-08-11T04:37:31.772Z,62.34
2022-08-11T04:38:31.772Z,61.20
2022-08-11T04:39:31.966Z,59.84
2022-08-11T04:40:31.991Z,58.91
2022-08-11T04:41:32.172Z,57.89
2022-08-11T04:42:32.375Z,57.85
2022-08-11T04:43:32.382Z,59.08
2022-08-11T04:44:32.659Z,61.07
2022-08-11T04:45:32.582Z,61.79
2022-08-11T04:46:32.729Z,64.86
2022-08-11T04:47:32.878Z,67.32
2022-08-11T04:48:33.931Z,68.71
2022-08-11T04:49:33.668Z,69.86
2022-08-11T04:50:33.297Z,72.03
2022-08-11T04:51:33.314Z,76.67
2022-08-11T04:52:36.037Z,77.16
2022-08-11T04:53:34.518Z,79.44
2022-08-11T04:54:33.690Z,76.53
2022-08-11T04:55:33.859Z,76.60
2022-08-11T04:56:33.868Z,75.08
2022-08-11T04:57:34.024Z,75.76
2022-08-11T04:58:34.138Z,80.90
2022-08-11T04:59:34.310Z,85.29
2022-08-11T05:00:34.426Z,89.69
2022-08-11T05:01:37.394Z,94.35
2022-08-11T05:02:34.759Z,95.79
2022-08-11T05:03:34.766Z,95.14
2022-08-11T05:04:34.878Z,93.51
2022-08-11T05:05:34.961Z,93.19
2022-08-11T05:06:35.157Z,95.10
2022-08-11T05:07:35.361Z,94.39
2022-08-11T05:08:35.388Z,97.53
2022-08-11T05:09:35.466Z,101.94
2022-08-11T05:10:39.950Z,105.95
2022-08-11T05:11:37.666Z,105.15
2022-08-11T05:12:35.806Z,102.94
2022-08-11T05:13:35.895Z,103.46
2022-08-11T05:14:36.065Z,102.00
2022-08-11T05:15:42.417Z,98.80
2022-08-11T05:16:37.374Z,104.10
2022-08-11T05:17:36.409Z,105.35
2022-08-11T05:18:36.535Z,103.14
2022-08-11T05:19:36.634Z,101.69
2022-08-11T05:20:36.821Z,107.52
2022-08-11T05:21:45.540Z,110.81
2022-08-11T05:22:38.209Z,112.68
2022-08-11T05:23:37.094Z,110.15
2022-08-11T05:24:37.186Z,110.66
2022-08-11T05:26:42.908Z,110.22
2022-08-11T05:26:46.017Z,108.50
2022-08-11T05:27:38.612Z,105.02
2022-08-11T05:28:37.863Z,102.31
2022-08-11T05:29:37.853Z,98.39
2022-08-11T05:30:38.003Z,92.26
2022-08-11T05:31:38.112Z,88.17
2022-08-11T05:32:38.463Z,84.94
2022-08-11T05:33:38.502Z,83.58
2022-08-11T05:34:38.491Z,80.67
2022-08-11T05:36:00.347Z,78.39
2022-08-11T05:36:39.772Z,78.03
2022-08-11T05:37:38.910Z,78.54
2022-08-11T05:38:39.232Z,74.14
2022-08-11T05:39:39.153Z,69.80
2022-08-11T05:40:39.243Z,66.36
2022-08-11T05:41:39.341Z,62.91
2022-08-11T05:42:39.572Z,62.11
2022-08-11T05:43:39.730Z,63.58
2022-08-11T05:44:40.710Z,64.02
2022-08-11T05:45:57.263Z,66.95
2022-08-11T05:46:40.980Z,67.00
2022-08-11T05:47:40.150Z,68.04
2022-08-11T05:48:40.339Z,72.28
2022-08-11T05:49:40.350Z,73.30
2022-08-11T05:50:40.449Z,70.75
2022-08-11T05:51:55.024Z,69.28
2022-08-11T05:52:42.032Z,71.29
2022-08-11T05:53:46.130Z,73.56
2022-08-11T05:54:42.112Z,80.75
2022-08-11T05:56:01.940Z,87.52
2022-08-11T05:56:42.208Z,93.51
2022-08-11T05:57:51.382Z,95.65
2022-08-11T05:58:43.167Z,106.22
2022-08-11T05:59:41.598Z,116.45
2022-08-11T06:00:41.758Z,129.46
2022-08-11T06:01:41.869Z,134.36
2022-08-11T06:02:41.953Z,134.14
2022-08-11T06:03:42.057Z,135.34
2022-08-11T06:04:43.187Z,136.56
2022-08-11T06:05:43.593Z,137.23
2022-08-11T06:06:45.512Z,134.47
2022-08-11T06:07:48.705Z,130.17
2022-08-11T06:08:43.667Z,128.46
2022-08-11T06:09:42.767Z,120.66
2022-08-11T06:10:42.958Z,121.19
2022-08-11T06:11:44.957Z,124.63
2022-08-11T06:12:43.119Z,129.56
2022-08-11T06:13:43.214Z,130.57
2022-08-11T06:14:43.355Z,130.47
2022-08-11T06:15:43.657Z,134.04
2022-08-11T06:16:43.688Z,139.29
2022-08-11T06:17:43.786Z,145.87
2022-08-11T06:18:43.895Z,163.12
2022-08-11T06:19:44.015Z,167.71
2022-08-11T06:20:44.215Z,182.98
2022-08-11T06:21:44.355Z,191.25
2022-08-11T06:22:44.415Z,207.98
2022-08-11T06:23:44.514Z,221.60
2022-08-11T06:24:44.694Z,226.50
2022-08-11T06:25:44.828Z,227.28
2022-08-11T06:27:09.032Z,224.48
2022-08-11T06:27:46.020Z,234.43
2022-08-11T06:28:45.139Z,236.79
2022-08-11T06:29:48.018Z,232.93
2022-08-11T06:30:46.443Z,232.93
2022-08-11T06:31:45.486Z,247.51
2022-08-11T06:32:45.583Z,259.86
2022-08-11T06:33:45.696Z,266.19
2022-08-11T06:34:45.794Z,278.15
2022-08-11T06:35:46.154Z,284.17
2022-08-11T06:36:46.053Z,290.97
2022-08-11T06:37:46.173Z,287.66
2022-08-11T06:38:46.285Z,290.71
2022-08-11T06:39:46.463Z,300.29
2022-08-11T06:40:46.751Z,304.76
2022-08-11T06:41:46.683Z,308.19
2022-08-11T06:42:46.744Z,326.92
2022-08-11T06:43:55.649Z,337.69
2022-08-11T06:44:47.972Z,345.88
2022-08-11T06:45:47.121Z,344.06
2022-08-11T06:46:47.183Z,341.20
2022-08-11T06:47:47.444Z,337.69
2022-08-11T06:48:47.422Z,338.04
2022-08-11T06:49:47.522Z,348.82
2022-08-11T06:50:47.673Z,356.78
2022-08-11T06:51:47.792Z,370.90
2022-08-11T06:52:48.153Z,384.34
2022-08-11T06:54:03.103Z,395.04
2022-08-11T06:54:49.153Z,403.65
2022-08-11T06:55:57.706Z,411.37
2022-08-11T06:56:57.498Z,416.51
2022-08-11T06:57:49.581Z,424.19
2022-08-11T06:58:48.732Z,432.17
2022-08-11T06:59:48.841Z,429.66
2022-08-11T07:00:48.950Z,434.70
2022-08-11T07:01:49.655Z,440.15
2022-08-11T07:02:49.195Z,439.86
2022-08-11T07:03:49.304Z,453.32
2022-08-11T07:04:49.428Z,458.62
2022-08-11T07:05:49.551Z,459.88
2022-08-11T07:06:50.436Z,472.60
2022-08-11T07:07:49.791Z,485.32
2022-08-11T07:08:49.953Z,493.95
2022-08-11T07:09:50.061Z,489.96
2022-08-11T07:10:50.160Z,491.04
2022-08-11T07:11:50.372Z,502.13
2022-08-11T07:12:50.533Z,502.51
2022-08-11T07:13:50.532Z,505.18
2022-08-11T07:14:50.632Z,514.53
2022-08-11T07:16:11.010Z,523.42
2022-08-11T07:16:51.912Z,534.32
2022-08-11T07:17:51.101Z,527.14
2022-08-11T07:18:51.258Z,531.34
2022-08-11T07:19:51.259Z,526.31
2022-08-11T07:20:52.375Z,505.18
2022-08-11T07:22:01.757Z,502.51
2022-08-11T07:22:52.800Z,497.64
2022-08-11T07:23:51.781Z,524.65
2022-08-11T07:24:59.474Z,536.47
2022-08-11T07:25:53.038Z,546.58
2022-08-11T07:26:52.230Z,565.59
2022-08-11T07:27:52.340Z,578.85
2022-08-11T07:28:52.491Z,573.37
2022-08-11T07:29:52.588Z,578.85
2022-08-11T07:30:54.099Z,599.67
2022-08-11T07:31:52.870Z,594.85
2022-08-11T07:32:52.966Z,574.36
2022-08-11T07:34:07.557Z,606.76
2022-08-11T07:34:54.230Z,631.47
2022-08-11T07:35:53.311Z,647.41
2022-08-11T07:36:53.491Z,653.76
2022-08-11T07:38:01.664Z,663.52
2022-08-11T07:38:54.776Z,664.84
2022-08-11T07:39:53.832Z,669.51
2022-08-11T07:40:53.929Z,664.84
2022-08-11T07:41:54.058Z,674.93
2022-08-11T07:42:54.165Z,686.04
2022-08-11T07:43:54.269Z,684.63
2022-08-11T07:44:54.442Z,686.04
2022-08-11T07:45:54.497Z,689.59
2022-08-11T07:46:54.608Z,682.53
2022-08-11T07:47:54.706Z,682.53
2022-08-11T07:48:55.049Z,704.15
2022-08-11T07:49:55.002Z,727.98
2022-08-11T07:50:56.187Z,735.21
2022-08-11T07:51:55.231Z,730.38
2022-08-11T07:52:55.337Z,727.19
2022-08-11T07:53:58.344Z,747.06
2022-08-11T07:54:56.577Z,746.64
2022-08-11T07:55:55.736Z,771.68
2022-08-11T07:57:09.332Z,771.68
2022-08-11T07:58:15.348Z,761.12
2022-08-11T07:59:04.279Z,740.10
2022-08-11T07:59:58.587Z,758.52
2022-08-11T08:01:01.076Z,742.58
2022-08-11T08:01:56.577Z,740.10
2022-08-11T08:02:56.617Z,765.04
2022-08-11T08:03:56.727Z,766.80
2022-08-11T08:04:56.937Z,788.54
2022-08-11T08:05:56.951Z,796.06
2022-08-11T08:06:57.046Z,771.23
2022-08-11T08:07:57.174Z,790.88
2022-08-11T08:08:57.277Z,772.12
2022-08-11T08:09:57.526Z,740.92
2022-08-11T08:10:57.516Z,758.09
2022-08-11T08:11:57.677Z,758.95
2022-08-11T08:12:57.766Z,752.96
2022-08-11T08:13:57.914Z,779.33
2022-08-11T08:14:58.153Z,810.56
2022-08-11T08:15:58.216Z,817.51
2022-08-11T08:16:58.377Z,771.68
2022-08-11T08:18:09.629Z,794.17
2022-08-11T08:18:59.536Z,836.47
2022-08-11T08:19:58.696Z,843.87
2022-08-11T08:20:58.793Z,856.87
2022-08-11T08:22:10.921Z,869.71
2022-08-11T08:23:00.065Z,877.14
2022-08-11T08:23:59.196Z,845.47
2022-08-11T08:24:59.362Z,806.65
2022-08-11T08:25:59.455Z,832.81
2022-08-11T08:27:00.155Z,847.08
2022-08-11T08:27:59.753Z,829.19
2022-08-11T08:28:59.901Z,809.58
2022-08-11T08:30:00.053Z,814.02
2022-08-11T08:31:00.147Z,787.61
2022-08-11T08:32:00.381Z,808.11
2022-08-11T08:33:00.438Z,833.85
2022-08-11T08:34:00.544Z,861.85
2022-08-11T08:35:00.669Z,878.29
2022-08-11T08:36:00.777Z,875.98
2022-08-11T08:37:01.026Z,880.03
2022-08-11T08:38:01.061Z,893.57
2022-08-11T08:39:01.154Z,906.93
2022-08-11T08:40:01.321Z,894.77
2022-08-11T08:41:01.433Z,897.78
2022-08-11T08:42:01.554Z,889.41
2022-08-11T08:43:01.762Z,913.76
2022-08-11T08:44:21.121Z,919.42
2022-08-11T08:45:02.900Z,925.80
2022-08-11T08:46:02.001Z,917.53
2022-08-11T08:47:02.173Z,902.64
2022-08-11T08:48:02.382Z,897.78
2022-08-11T08:49:02.392Z,908.78
2022-08-11T08:50:02.606Z,923.88
2022-08-11T08:51:02.631Z,934.22
2022-08-11T08:52:26.307Z,932.91
2022-08-11T08:53:03.870Z,946.14
2022-08-11T08:54:02.971Z,918.79
2022-08-11T08:55:03.141Z,922.60
2022-08-11T08:56:03.397Z,926.44
2022-08-11T08:57:03.354Z,918.16
2022-08-11T08:58:03.450Z,924.52
2022-08-11T08:59:03.619Z,933.57
2022-08-11T09:00:03.800Z,946.81
2022-08-11T09:01:03.871Z,976.59
2022-08-11T09:02:03.958Z,998.50
2022-08-11T09:03:22.882Z,991.09
2022-08-11T09:04:11.466Z,989.62
2022-08-11T09:05:05.435Z,976.59
2022-08-11T09:06:04.500Z,951.53
2022-08-11T09:07:04.659Z,968.09
2022-08-11T09:08:04.668Z,956.30
2022-08-11T09:09:04.775Z,966.69
2022-08-11T09:10:04.903Z,994.04
2022-08-11T09:11:05.109Z,1001.50
2022-08-11T09:12:05.139Z,1003.01
2022-08-11T09:13:05.239Z,1010.60
2022-08-11T09:14:08.393Z,994.78
2022-08-11T09:15:06.537Z,999.25
2022-08-11T09:16:05.628Z,1018.31
2022-08-11T09:17:05.786Z,1022.21
2022-08-11T09:18:05.885Z,1027.71
2022-08-11T09:19:06.031Z,1032.48
2022-08-11T09:20:06.197Z,1042.15
2022-08-11T09:21:06.318Z,1048.70
2022-08-11T09:22:06.500Z,1030.89
2022-08-11T09:24:12.822Z,1015.98
2022-08-11T09:25:07.765Z,1019.86
2022-08-11T09:26:06.894Z,1043.78
2022-08-11T09:27:07.026Z,1045.42
2022-08-11T09:28:07.113Z,1027.71
2022-08-11T09:29:07.278Z,1049.53
2022-08-11T09:30:07.382Z,1023.77
2022-08-11T09:31:07.564Z,1030.09
2022-08-11T09:32:07.608Z,1011.36
2022-08-11T09:33:07.731Z,998.50
2022-08-11T09:34:07.805Z,1007.55
2022-08-11T09:35:07.955Z,1032.48
2022-08-11T09:36:08.766Z,1038.91
2022-08-11T09:37:08.286Z,1045.42
2022-08-11T09:38:08.403Z,1067.15
2022-08-11T09:39:08.563Z,1096.06
2022-08-11T09:40:08.603Z,1119.97
2022-08-11T09:41:08.713Z,1127.53
2022-08-11T09:42:11.385Z,1142.98
2022-08-11T09:43:09.932Z,1151.85
2022-08-11T09:44:09.079Z,1136.17
2022-08-11T09:45:09.212Z,1127.53
2022-08-11T09:46:09.304Z,1136.17
2022-08-11T09:47:09.422Z,1149.87
2022-08-11T09:48:09.534Z,1159.86
2022-08-11T09:49:09.611Z,1167.98
2022-08-11T09:50:09.832Z,1159.86
2022-08-11T09:51:09.910Z,1167.98
2022-08-11T09:52:10.030Z,1155.84
2022-08-11T09:53:36.306Z,1163.91
2022-08-11T09:54:11.240Z,1145.92
2022-08-11T09:55:10.631Z,1142.00
2022-08-11T09:56:10.510Z,1156.84
2022-08-11T09:57:10.627Z,1185.61
2022-08-11T09:58:10.830Z,1193.03
2022-08-11T09:59:10.890Z,1186.67
2022-08-11T10:00:13.106Z,1161.88
2022-08-11T10:01:11.168Z,1149.87
2022-08-11T10:02:11.249Z,1151.85
2022-08-11T10:03:11.418Z,1136.17
2022-08-11T10:04:11.470Z,1170.03
2022-08-11T10:05:11.598Z,1179.33
2022-08-11T10:06:11.716Z,1176.21
2022-08-11T10:07:11.827Z,1182.46
2022-08-11T10:08:12.039Z,1191.96
2022-08-11T10:09:12.187Z,1209.24
2022-08-11T10:10:12.188Z,1209.24
2022-08-11T10:11:12.347Z,1224.77
2022-08-11T10:12:12.476Z,1233.83
2022-08-11T10:13:44.073Z,1244.18
2022-08-11T10:14:33.076Z,1247.66
2022-08-11T10:15:13.818Z,1246.50
2022-08-11T10:16:15.764Z,1244.18
2022-08-11T10:17:13.025Z,1247.66
2022-08-11T10:18:13.265Z,1265.40
2022-08-11T10:19:13.385Z,1251.17
2022-08-11T10:20:13.395Z,1265.40
2022-08-11T10:21:13.541Z,1257.06
2022-08-11T10:22:13.659Z,1248.83
2022-08-11T10:23:13.773Z,1270.22
2022-08-11T10:24:13.953Z,1286.13
2022-08-11T10:25:13.992Z,1286.13
2022-08-11T10:26:14.116Z,1269.01
2022-08-11T10:27:14.212Z,1278.73
2022-08-11T10:28:30.521Z,1286.13
2022-08-11T10:29:15.880Z,1296.12
2022-08-11T10:30:14.582Z,1292.35
2022-08-11T10:31:14.700Z,1298.64
2022-08-11T10:32:14.821Z,1292.35
2022-08-11T10:33:18.985Z,1286.13
2022-08-11T10:34:16.080Z,1291.10
2022-08-11T10:35:15.160Z,1292.35
2022-08-11T10:36:16.694Z,1301.17
2022-08-11T10:37:15.429Z,1303.71
2022-08-11T10:38:15.519Z,1307.54
2022-08-11T10:39:15.898Z,1288.61
2022-08-11T10:40:15.905Z,1281.19
2022-08-11T10:41:15.879Z,1258.25
2022-08-11T10:42:25.807Z,1261.81
2022-08-11T10:44:01.208Z,1248.83
2022-08-11T10:44:17.369Z,1251.17
2022-08-11T10:45:16.408Z,1247.66
2022-08-11T10:46:16.514Z,1257.06
2022-08-11T10:47:16.640Z,1246.50
2022-08-11T10:48:16.724Z,1251.17
2022-08-11T10:49:16.841Z,1258.25
2022-08-11T10:50:17.175Z,1266.60
2022-08-11T10:51:17.066Z,1276.29
2022-08-11T10:52:18.186Z,1284.89
2022-08-11T10:53:17.344Z,1287.37
2022-08-11T10:54:17.443Z,1296.12
2022-08-11T10:55:17.705Z,1311.39
2022-08-11T10:56:17.795Z,1306.26
2022-08-11T10:57:17.844Z,1306.26
2022-08-11T10:58:18.014Z,1299.90
2022-08-11T10:59:18.104Z,1287.37
2022-08-11T11:00:18.313Z,1272.64
2022-08-11T11:01:18.467Z,1270.22
2022-08-11T11:02:18.492Z,1267.81
2022-08-11T11:03:23.036Z,1279.96
2022-08-11T11:04:19.702Z,1276.29
2022-08-11T11:05:18.865Z,1266.60
2022-08-11T11:06:29.180Z,1261.81
2022-08-11T11:07:20.274Z,1273.85
2022-08-11T11:08:19.258Z,1278.73
2022-08-11T11:09:19.384Z,1275.07
2022-08-11T11:10:19.460Z,1272.64
2022-08-11T11:11:19.822Z,1276.29
2022-08-11T11:12:19.780Z,1289.85
2022-08-11T11:13:19.897Z,1287.37
2022-08-11T11:14:20.009Z,1264.20
2022-08-11T11:15:20.101Z,1271.43
2022-08-11T11:16:20.298Z,1269.01
2022-08-11T11:17:20.517Z,1229.28
2022-08-11T11:18:20.458Z,1210.33
2022-08-11T11:19:20.610Z,1205.96
2022-08-11T11:20:37.421Z,1215.85
2022-08-11T11:21:21.968Z,1196.24
2022-08-11T11:22:21.027Z,1193.03
2022-08-11T11:23:21.119Z,1189.84
2022-08-11T11:24:21.218Z,1178.29
2022-08-11T11:25:21.325Z,1172.08
2022-08-11T11:26:27.217Z,1184.56
2022-08-11T11:27:22.604Z,1171.05
2022-08-11T11:28:21.705Z,1150.86
2022-08-11T11:29:21.867Z,1158.85
2022-08-11T11:30:21.904Z,1173.11
2022-08-11T11:31:22.004Z,1211.43
2022-08-11T11:32:22.333Z,1233.83
2022-08-11T11:33:22.273Z,1246.50
2022-08-11T11:34:22.482Z,1245.33
2022-08-11T11:35:22.502Z,1248.83
2022-08-11T11:36:22.612Z,1239.55
2022-08-11T11:37:22.843Z,1241.86
2022-08-11T11:38:22.831Z,1257.06
2022-08-11T11:39:23.002Z,1260.62
2022-08-11T11:40:23.184Z,1254.70
2022-08-11T11:41:24.171Z,1233.83
2022-08-11T11:42:23.290Z,1237.26
2022-08-11T11:43:23.451Z,1225.90
2022-08-11T11:44:23.510Z,1216.95
2022-08-11T11:45:24.351Z,1225.90
2022-08-11T11:46:27.113Z,1236.11
2022-08-11T11:47:24.848Z,1245.33
2022-08-11T11:48:24.019Z,1247.66
2022-08-11T11:50:24.238Z,1283.65
2022-08-11T11:51:24.367Z,1273.85
2022-08-11T11:52:24.477Z,1239.55
2022-08-11T11:53:24.607Z,1224.77
2022-08-11T11:54:24.705Z,1224.77
2022-08-11T11:55:24.818Z,1220.29
2022-08-11T11:56:25.555Z,1219.18
2022-08-11T11:57:25.087Z,1234.97
2022-08-11T11:58:25.438Z,1234.97
2022-08-11T11:59:25.337Z,1236.11
2022-08-11T12:00:25.447Z,1221.41
2022-08-11T12:01:26.577Z,1244.18
2022-08-11T12:02:25.834Z,1245.33
2022-08-11T12:03:25.863Z,1236.11
2022-08-11T12:04:26.026Z,1228.15
2022-08-11T12:05:26.076Z,1238.40
2022-08-11T12:06:26.175Z,1272.64
2022-08-11T12:07:26.305Z,1275.07
2022-08-11T12:08:27.899Z,1258.25
2022-08-11T12:09:26.616Z,1223.65
2022-08-11T12:10:26.674Z,1219.18
2022-08-11T12:11:26.834Z,1222.53
2022-08-11T12:12:26.943Z,1231.55
2022-08-11T12:13:27.064Z,1230.41
2022-08-11T12:14:27.234Z,1230.41
2022-08-11T12:16:04.424Z,1224.77
2022-08-11T12:16:34.074Z,1227.02
2022-08-11T12:17:28.572Z,1228.15
2022-08-11T12:18:27.643Z,1237.26
2022-08-11T12:19:27.832Z,1253.52
2022-08-11T12:20:31.791Z,1238.40
2022-08-11T12:21:28.985Z,1254.70
2022-08-11T12:22:28.086Z,1260.62
2022-08-11T12:23:28.196Z,1270.22
2022-08-11T12:24:29.434Z,1237.26
2022-08-11T12:25:28.442Z,1220.29
2022-08-11T12:26:28.542Z,1232.69
2022-08-11T12:27:28.729Z,1263.01
2022-08-11T12:28:29.154Z,1261.81
2022-08-11T12:29:29.017Z,1245.33
2022-08-11T12:30:29.050Z,1251.17
2022-08-11T12:31:29.212Z,1250.00
2022-08-11T12:32:29.358Z,1253.52