createdAt,value
2018-06-29T00:01:19.383Z,67.50
2018-06-29T00:03:48.044Z,67.50
2018-06-29T00:06:16.696Z,67.50
2018-06-29T00:08:45.332Z,67.70
2018-06-29T00:11:14.198Z,67.70
2018-06-29T00:13:42.820Z,68.00
2018-06-29T00:16:11.469Z,68.10
2018-06-29T00:18:40.205Z,68.40
2018-06-29T00:21:08.852Z,68.50
2018-06-29T00:23:37.462Z,68.80
2018-06-29T00:26:06.076Z,69.10
2018-06-29T00:28:34.704Z,69.50
2018-06-29T00:31:03.322Z,69.80
2018-06-29T00:33:31.987Z,70.30
2018-06-29T00:36:00.674Z,70.70
2018-06-29T00:38:29.276Z,70.70
2018-06-29T00:40:57.903Z,70.90
2018-06-29T00:43:26.538Z,72.00
2018-06-29T00:45:56.030Z,72.10
2018-06-29T00:48:24.642Z,72.10
2018-06-29T00:50:53.320Z,72.30
2018-06-29T00:53:21.937Z,72.00
2018-06-29T00:55:50.604Z,72.20
2018-06-29T00:58:19.315Z,72.10
2018-06-29T01:00:47.964Z,72.10
2018-06-29T01:03:16.638Z,72.20
2018-06-29T01:05:45.253Z,72.20
2018-06-29T01:08:13.882Z,72.10
2018-06-29T01:10:42.482Z,72.30
2018-06-29T01:13:11.168Z,72.30
2018-06-29T01:15:39.925Z,72.20
2018-06-29T01:18:08.569Z,72.40
2018-06-29T01:20:37.416Z,72.40
2018-06-29T01:23:06.135Z,72.60
2018-06-29T01:25:34.757Z,73.10
2018-06-29T01:28:03.940Z,73.30
2018-06-29T01:30:32.570Z,73.30
2018-06-29T01:33:01.158Z,73.40
2018-06-29T01:35:29.771Z,73.20
2018-06-29T01:37:58.887Z,73.20
2018-06-29T01:40:27.545Z,73.20
2018-06-29T01:42:56.181Z,73.20
2018-06-29T01:45:24.835Z,73.20
2018-06-29T01:47:53.479Z,73.10
2018-06-29T01:50:22.104Z,73.20
2018-06-29T01:52:50.764Z,73.60
2018-06-29T01:55:19.414Z,73.40
2018-06-29T01:57:48.035Z,73.40
2018-06-29T02:00:16.706Z,73.30
2018-06-29T02:02:45.312Z,74.10
2018-06-29T02:05:13.968Z,73.20
2018-06-29T02:07:42.589Z,73.40
2018-06-29T02:10:12.349Z,73.20
2018-06-29T02:12:41.022Z,73.60
2018-06-29T02:15:10.236Z,73.40
2018-06-29T02:17:38.918Z,73.60
2018-06-29T02:20:07.572Z,73.70
2018-06-29T02:22:36.189Z,74.20
2018-06-29T02:25:04.915Z,74.10
2018-06-29T02:27:33.573Z,74.10
2018-06-29T02:30:02.164Z,74.00
2018-06-29T02:32:30.777Z,74.10
2018-06-29T02:34:59.392Z,74.10
2018-06-29T02:37:28.036Z,74.10
2018-06-29T02:39:56.889Z,74.10
2018-06-29T02:42:25.503Z,74.60
2018-06-29T02:44:54.157Z,74.40
2018-06-29T02:47:23.185Z,74.70
2018-06-29T02:49:51.789Z,74.70
2018-06-29T02:52:20.436Z,74.90
2018-06-29T02:54:49.050Z,75.00
2018-06-29T02:57:17.673Z,75.00
2018-06-29T02:59:47.068Z,74.90
2018-06-29T03:02:15.696Z,75.00
2018-06-29T03:04:44.308Z,75.20
2018-06-29T03:07:13.114Z,75.40
2018-06-29T03:09:41.797Z,75.70
2018-06-29T03:12:10.480Z,75.90
2018-06-29T03:14:39.151Z,76.10
2018-06-29T03:17:07.783Z,76.40
2018-06-29T03:19:36.382Z,76.10
2018-06-29T03:22:05.017Z,76.20
2018-06-29T03:24:33.650Z,76.50
2018-06-29T03:27:02.276Z,76.60
2018-06-29T03:29:31.003Z,76.80
2018-06-29T03:31:59.612Z,77.10
2018-06-29T03:34:28.257Z,76.80
2018-06-29T03:36:56.904Z,76.80
2018-06-29T03:39:25.523Z,76.90
2018-06-29T03:41:54.683Z,76.70
2018-06-29T03:44:23.350Z,76.80
2018-06-29T03:46:52.019Z,76.80
2018-06-29T03:49:21.488Z,76.80
2018-06-29T03:51:50.130Z,77.00
2018-06-29T03:54:18.807Z,77.00
2018-06-29T03:56:47.461Z,77.10
2018-06-29T03:59:16.104Z,77.40
2018-06-29T04:01:44.719Z,77.50
2018-06-29T04:04:13.341Z,77.90
2018-06-29T04:06:41.967Z,77.80
2018-06-29T04:09:12.018Z,77.70
2018-06-29T04:11:40.797Z,77.90
2018-06-29T04:14:09.417Z,77.90
2018-06-29T04:16:38.533Z,77.90
2018-06-29T04:19:07.413Z,78.20
2018-06-29T04:21:36.064Z,78.10
2018-06-29T04:24:04.866Z,78.40
2018-06-29T04:26:33.559Z,78.60
2018-06-29T04:29:02.185Z,78.70
2018-06-29T04:31:30.843Z,79.10
2018-06-29T04:33:59.446Z,78.60
2018-06-29T04:36:28.073Z,78.70
2018-06-29T04:38:56.665Z,78.70
2018-06-29T04:41:25.311Z,78.40
2018-06-29T04:43:54.024Z,78.40
2018-06-29T04:46:22.656Z,78.40
2018-06-29T04:48:51.261Z,78.70
2018-06-29T04:51:20.223Z,78.70
2018-06-29T04:53:48.925Z,78.80
2018-06-29T04:56:17.521Z,79.30
2018-06-29T04:58:46.197Z,78.70
2018-06-29T05:01:14.829Z,78.70
2018-06-29T05:03:43.481Z,79.20
2018-06-29T05:06:12.178Z,78.80
2018-06-29T05:08:40.773Z,79.10
2018-06-29T05:11:09.524Z,79.90
2018-06-29T05:13:38.172Z,79.50
2018-06-29T05:16:06.831Z,79.90
2018-06-29T05:18:35.485Z,79.90
2018-06-29T05:21:04.178Z,79.80
2018-06-29T05:23:32.806Z,80.00
2018-06-29T05:26:01.437Z,79.90
2018-06-29T05:28:30.132Z,80.60
2018-06-29T05:30:58.753Z,80.00
2018-06-29T05:33:27.382Z,79.20
2018-06-29T05:35:56.116Z,79.70
2018-06-29T05:38:24.763Z,79.30
2018-06-29T05:40:53.394Z,79.10
2018-06-29T05:43:22.033Z,79.00
2018-06-29T05:45:51.198Z,79.10
2018-06-29T05:48:19.851Z,79.30
2018-06-29T05:50:48.524Z,78.40
2018-06-29T05:53:17.151Z,78.60
2018-06-29T05:55:45.844Z,78.40
2018-06-29T05:58:14.453Z,78.40
2018-06-29T06:00:43.116Z,78.00
2018-06-29T06:03:11.797Z,77.40
2018-06-29T06:05:40.465Z,77.40
2018-06-29T06:08:09.185Z,77.40
2018-06-29T06:10:37.810Z,77.50
2018-06-29T06:13:08.269Z,77.20
2018-06-29T06:15:36.887Z,77.80
2018-06-29T06:18:05.595Z,77.10
2018-06-29T06:20:34.358Z,77.60
2018-06-29T06:23:14.280Z,77.70
2018-06-29T06:25:42.898Z,77.60
2018-06-29T06:28:11.599Z,77.30
2018-06-29T06:30:40.256Z,77.90
2018-06-29T06:33:08.975Z,76.90
2018-06-29T06:35:37.635Z,76.30
2018-06-29T06:38:06.305Z,75.80
2018-06-29T06:40:34.933Z,76.50
2018-06-29T06:43:03.567Z,74.80
2018-06-29T06:45:32.242Z,75.10
2018-06-29T06:48:01.466Z,75.50
2018-06-29T06:50:30.167Z,75.10
2018-06-29T06:52:59.301Z,74.10
2018-06-29T06:55:27.968Z,74.30
2018-06-29T06:57:56.639Z,73.90
2018-06-29T07:00:25.292Z,73.50
2018-06-29T07:02:53.982Z,73.30
2018-06-29T07:05:22.636Z,73.50
2018-06-29T07:07:51.294Z,73.50
2018-06-29T07:10:19.942Z,73.10
2018-06-29T07:12:49.874Z,72.70
2018-06-29T07:15:18.536Z,72.50
2018-06-29T07:17:47.223Z,72.20
2018-06-29T07:20:15.903Z,70.90
2018-06-29T07:22:44.523Z,71.80
2018-06-29T07:25:13.239Z,70.70
2018-06-29T07:27:41.870Z,70.00
2018-06-29T07:30:10.575Z,69.10
2018-06-29T07:32:39.217Z,69.00
2018-06-29T07:35:07.818Z,67.90
2018-06-29T07:37:36.434Z,68.00
2018-06-29T07:40:05.121Z,67.60
2018-06-29T07:42:33.808Z,66.40
2018-06-29T07:45:02.452Z,67.00
2018-06-29T07:47:31.102Z,68.10
2018-06-29T07:49:59.853Z,64.70
2018-06-29T07:52:28.564Z,63.70
2018-06-29T07:54:57.571Z,62.80
2018-06-29T07:57:26.232Z,62.90
2018-06-29T07:59:54.831Z,61.60
2018-06-29T08:02:23.478Z,61.50
2018-06-29T08:04:52.077Z,61.50
2018-06-29T08:07:20.770Z,60.60
2018-06-29T08:09:49.398Z,60.60
2018-06-29T08:12:19.001Z,59.50
2018-06-29T08:14:47.604Z,59.30
2018-06-29T08:17:16.261Z,59.70
2018-06-29T08:19:44.884Z,58.80
2018-06-29T08:22:13.520Z,57.10
2018-06-29T08:24:53.326Z,57.00
2018-06-29T08:27:22.093Z,57.30
2018-06-29T08:29:50.702Z,56.40
2018-06-29T08:32:19.369Z,56.10
2018-06-29T08:34:48.385Z,55.80
2018-06-29T08:37:17.069Z,55.20
2018-06-29T08:39:45.677Z,54.90
2018-06-29T08:42:14.399Z,54.20
2018-06-29T08:44:43.046Z,53.60
2018-06-29T08:47:11.686Z,53.00
2018-06-29T08:49:40.359Z,52.50
2018-06-29T08:52:09.149Z,52.80
2018-06-29T08:54:37.784Z,52.40
2018-06-29T08:57:06.421Z,51.10
2018-06-29T08:59:35.061Z,50.20
2018-06-29T09:02:03.717Z,49.70
2018-06-29T09:04:32.456Z,49.70
2018-06-29T09:07:01.126Z,47.80
2018-06-29T09:09:30.073Z,49.20
2018-06-29T09:11:58.697Z,50.10
2018-06-29T09:14:27.341Z,47.70
2018-06-29T09:16:56.030Z,48.00
2018-06-29T09:19:24.647Z,48.00
2018-06-29T09:21:53.324Z,47.30
2018-06-29T09:24:22.017Z,47.00
2018-06-29T09:26:51.617Z,46.80
2018-06-29T09:29:20.235Z,47.40
2018-06-29T09:31:48.925Z,47.80
2018-06-29T09:34:17.605Z,47.50
2018-06-29T09:36:46.294Z,47.10
2018-06-29T09:39:14.906Z,46.70
2018-06-29T09:41:43.632Z,46.80
2018-06-29T09:44:12.329Z,45.80
2018-06-29T09:46:40.952Z,44.60
2018-06-29T09:49:09.556Z,43.80
2018-06-29T09:51:38.176Z,44.60
2018-06-29T09:54:06.999Z,44.60
2018-06-29T09:56:35.543Z,43.70
2018-06-29T09:59:04.432Z,43.80
2018-06-29T10:01:33.057Z,43.00
2018-06-29T10:04:01.708Z,42.50
2018-06-29T10:06:30.353Z,42.70
2018-06-29T10:08:59.017Z,42.00
2018-06-29T10:11:27.650Z,42.30
2018-06-29T10:13:56.286Z,43.30
2018-06-29T10:16:24.859Z,41.40
2018-06-29T10:18:53.462Z,40.60
2018-06-29T10:21:22.096Z,39.60
2018-06-29T10:23:50.713Z,39.80
2018-06-29T10:26:19.359Z,39.40
2018-06-29T10:28:47.978Z,39.80
2018-06-29T10:31:16.586Z,40.00
2018-06-29T10:33:45.280Z,38.60
2018-06-29T10:36:13.938Z,37.90
2018-06-29T10:38:42.615Z,37.50
2018-06-29T10:41:11.364Z,38.80
2018-06-29T10:43:40.010Z,38.60
2018-06-29T10:46:08.641Z,37.30
2018-06-29T10:48:37.287Z,39.70
2018-06-29T10:51:05.990Z,39.30
2018-06-29T10:53:34.628Z,39.00
2018-06-29T10:56:03.804Z,39.40
2018-06-29T10:58:32.438Z,37.20
2018-06-29T11:01:01.486Z,36.70
2018-06-29T11:03:30.142Z,36.10
2018-06-29T11:05:58.761Z,36.50
2018-06-29T11:08:27.381Z,39.00
2018-06-29T11:10:56.017Z,35.70
2018-06-29T11:13:24.660Z,37.50
2018-06-29T11:15:53.294Z,35.10
2018-06-29T11:18:21.923Z,36.30
2018-06-29T11:20:50.541Z,36.90
2018-06-29T11:23:19.176Z,33.30
2018-06-29T11:25:47.802Z,32.60
2018-06-29T11:28:16.418Z,32.20
2018-06-29T11:30:45.097Z,33.30
2018-06-29T11:33:13.743Z,35.20
2018-06-29T11:35:42.350Z,33.70
2018-06-29T11:38:10.990Z,33.60
2018-06-29T11:40:39.609Z,34.40
2018-06-29T11:43:08.235Z,32.60
2018-06-29T11:45:36.975Z,34.70
2018-06-29T11:48:05.676Z,33.20
2018-06-29T11:50:34.308Z,34.90
2018-06-29T11:53:02.923Z,31.80
2018-06-29T11:55:31.526Z,31.80
2018-06-29T11:58:00.611Z,30.70
2018-06-29T12:00:29.328Z,32.10
2018-06-29T12:02:57.891Z,31.20
2018-06-29T12:05:27.393Z,31.70
2018-06-29T12:07:55.995Z,32.30
2018-06-29T12:10:24.656Z,33.30
2018-06-29T12:12:53.311Z,31.80
2018-06-29T12:15:21.938Z,30.10
2018-06-29T12:17:50.835Z,29.60
2018-06-29T12:20:19.489Z,30.10
2018-06-29T12:22:48.145Z,30.20
2018-06-29T12:25:16.758Z,29.80
2018-06-29T12:27:45.398Z,29.90
2018-06-29T12:30:14.045Z,30.30
2018-06-29T12:32:42.879Z,30.70
2018-06-29T12:35:11.356Z,30.30
2018-06-29T12:37:39.969Z,31.90
2018-06-29T12:40:08.711Z,31.90
2018-06-29T12:42:37.358Z,29.60
2018-06-29T12:45:06.844Z,29.50
2018-06-29T12:47:35.494Z,29.80
2018-06-29T12:50:04.199Z,30.60
2018-06-29T12:52:32.860Z,30.00
2018-06-29T12:55:01.485Z,31.00
2018-06-29T12:57:30.172Z,29.40
2018-06-29T12:59:59.251Z,30.20
2018-06-29T13:02:28.174Z,30.80
2018-06-29T13:04:56.848Z,30.30
2018-06-29T13:07:25.549Z,30.30
2018-06-29T13:09:54.199Z,29.90
2018-06-29T13:12:22.922Z,29.80
2018-06-29T13:14:51.533Z,30.20
2018-06-29T13:17:20.232Z,29.80
2018-06-29T13:19:48.882Z,30.80
2018-06-29T13:22:17.485Z,30.40
2018-06-29T13:24:46.199Z,29.40
2018-06-29T13:27:14.883Z,29.30
2018-06-29T13:29:43.488Z,29.80
2018-06-29T13:32:12.090Z,29.20
2018-06-29T13:34:40.690Z,28.80
2018-06-29T13:37:09.339Z,29.40
2018-06-29T13:39:38.019Z,29.40
2018-06-29T13:42:06.990Z,29.50
2018-06-29T13:44:35.614Z,29.70
2018-06-29T13:47:04.231Z,27.80
2018-06-29T13:49:32.855Z,28.00
2018-06-29T13:52:01.500Z,28.00
2018-06-29T13:54:30.164Z,27.50
2018-06-29T13:56:58.766Z,27.60
2018-06-29T13:59:27.403Z,29.70
2018-06-29T14:01:56.242Z,28.70
2018-06-29T14:04:24.854Z,27.30
2018-06-29T14:06:53.504Z,27.80
2018-06-29T14:09:22.111Z,28.00
2018-06-29T14:11:50.733Z,28.30
2018-06-29T14:14:19.355Z,26.00
2018-06-29T14:16:48.018Z,27.00
2018-06-29T14:19:16.871Z,27.70
2018-06-29T14:21:45.502Z,27.70
2018-06-29T14:24:14.112Z,26.20
2018-06-29T14:26:42.771Z,27.50
2018-06-29T14:29:11.460Z,28.20
2018-06-29T14:31:40.101Z,27.10
2018-06-29T14:34:08.746Z,28.40
2018-06-29T14:36:40.610Z,26.30
2018-06-29T14:39:10.536Z,27.30
2018-06-29T14:41:39.286Z,26.60
2018-06-29T14:44:08.629Z,26.50
2018-06-29T14:46:37.985Z,27.00
2018-06-29T14:49:06.637Z,27.00
2018-06-29T14:51:35.277Z,28.10
2018-06-29T14:54:03.933Z,26.00
2018-06-29T14:56:32.586Z,24.30
2018-06-29T14:59:01.225Z,25.00
2018-06-29T15:01:29.927Z,26.30
2018-06-29T15:03:58.908Z,25.80
2018-06-29T15:06:27.550Z,24.80
2018-06-29T15:08:56.220Z,26.30
2018-06-29T15:11:24.856Z,25.80
2018-06-29T15:13:53.597Z,26.50
2018-06-29T15:16:22.239Z,25.90
2018-06-29T15:18:50.921Z,27.10
2018-06-29T15:21:19.593Z,26.20
2018-06-29T15:23:48.252Z,26.50
2018-06-29T15:26:16.905Z,26.30
2018-06-29T15:28:45.690Z,26.70
2018-06-29T15:31:14.406Z,26.50
2018-06-29T15:33:43.005Z,25.70
2018-06-29T15:36:11.649Z,27.60
2018-06-29T15:38:40.266Z,26.70
2018-06-29T15:41:08.892Z,26.80
2018-06-29T15:43:37.547Z,27.70
2018-06-29T15:46:06.318Z,27.50
2018-06-29T15:48:34.937Z,27.50
2018-06-29T15:51:03.909Z,28.20
2018-06-29T15:53:32.634Z,28.30
2018-06-29T15:56:01.313Z,27.50
2018-06-29T15:58:30.678Z,27.80
2018-06-29T16:01:00.238Z,28.10
2018-06-29T16:03:28.844Z,27.70
2018-06-29T16:05:58.859Z,28.50
2018-06-29T16:08:28.387Z,27.90
2018-06-29T16:10:57.282Z,27.80
2018-06-29T16:13:26.013Z,28.00
2018-06-29T16:15:54.791Z,28.30
2018-06-29T16:18:23.687Z,28.60
2018-06-29T16:20:52.617Z,29.00
2018-06-29T16:23:21.325Z,28.90
2018-06-29T16:25:50.040Z,29.80
2018-06-29T16:28:19.531Z,30.30
2018-06-29T16:30:48.191Z,29.60
2018-06-29T16:33:16.889Z,30.50
2018-06-29T16:35:45.525Z,30.20
2018-06-29T16:38:14.143Z,30.30
2018-06-29T16:40:42.783Z,30.30
2018-06-29T16:43:11.411Z,31.60
2018-06-29T16:45:40.057Z,32.10
2018-06-29T16:48:08.671Z,32.60
2018-06-29T16:50:39.752Z,32.50
2018-06-29T16:53:08.682Z,33.10
2018-06-29T16:55:37.385Z,34.00
2018-06-29T16:58:06.304Z,33.50
2018-06-29T17:00:34.974Z,34.20
2018-06-29T17:03:03.682Z,35.10
2018-06-29T17:05:32.339Z,35.10
2018-06-29T17:08:01.475Z,35.20
2018-06-29T17:10:31.126Z,36.50
2018-06-29T17:12:59.704Z,37.30
2018-06-29T17:15:28.335Z,38.70
2018-06-29T17:17:57.072Z,39.80
2018-06-29T17:20:25.721Z,39.20
2018-06-29T17:22:54.453Z,39.80
2018-06-29T17:25:23.083Z,40.60
2018-06-29T17:27:52.421Z,41.00
2018-06-29T17:30:21.114Z,41.00
2018-06-29T17:32:49.747Z,41.40
2018-06-29T17:35:18.445Z,41.20
2018-06-29T17:37:47.089Z,42.00
2018-06-29T17:40:15.754Z,42.30
2018-06-29T17:42:45.205Z,41.90
2018-06-29T17:45:14.453Z,42.30
2018-06-29T17:47:43.216Z,42.60
2018-06-29T17:50:11.907Z,43.10
2018-06-29T17:52:40.687Z,43.10
2018-06-29T17:55:09.393Z,43.80
2018-06-29T17:57:38.818Z,44.00
2018-06-29T18:00:07.770Z,44.40
2018-06-29T18:02:36.448Z,44.50
2018-06-29T18:05:05.453Z,44.70
2018-06-29T18:07:34.554Z,45.00
2018-06-29T18:10:03.393Z,45.30
2018-06-29T18:12:32.152Z,45.70
2018-06-29T18:15:00.757Z,45.60
2018-06-29T18:17:29.581Z,46.20
2018-06-29T18:19:58.261Z,46.40
2018-06-29T18:22:27.621Z,46.80
2018-06-29T18:24:57.270Z,47.40
2018-06-29T18:27:25.956Z,47.70
2018-06-29T18:29:54.570Z,47.80
2018-06-29T18:32:23.234Z,47.70
2018-06-29T18:34:51.854Z,47.90
2018-06-29T18:37:20.529Z,47.90
2018-06-29T18:39:49.153Z,48.10
2018-06-29T18:42:17.773Z,48.30
2018-06-29T18:44:46.383Z,49.00
2018-06-29T18:47:15.001Z,49.10
2018-06-29T18:49:43.682Z,49.20
2018-06-29T18:52:12.334Z,49.10
2018-06-29T18:54:40.967Z,49.50
2018-06-29T18:57:09.622Z,49.60
2018-06-29T18:59:38.258Z,49.60
2018-06-29T19:02:06.894Z,50.20
2018-06-29T19:04:35.521Z,50.00
2018-06-29T19:07:04.202Z,50.10
2018-06-29T19:09:33.257Z,50.10
2018-06-29T19:12:02.010Z,50.40
2018-06-29T19:14:30.744Z,50.50
2018-06-29T19:16:59.443Z,50.90
2018-06-29T19:19:28.058Z,50.90
2018-06-29T19:21:56.702Z,51.10
2018-06-29T19:24:25.342Z,51.50
2018-06-29T19:26:54.984Z,51.70
2018-06-29T19:29:23.981Z,51.80
2018-06-29T19:31:52.605Z,51.90
2018-06-29T19:34:21.338Z,52.00
2018-06-29T19:36:50.021Z,52.00
2018-06-29T19:39:18.740Z,52.30
2018-06-29T19:41:47.790Z,52.50
2018-06-29T19:44:16.516Z,52.80
2018-06-29T19:46:45.153Z,52.90
2018-06-29T19:49:13.850Z,53.10
2018-06-29T19:51:43.668Z,53.60
2018-06-29T19:54:12.287Z,53.70
2018-06-29T19:56:41.675Z,53.90
2018-06-29T19:59:12.382Z,54.40
2018-06-29T20:01:41.093Z,54.20
2018-06-29T20:04:09.764Z,54.60
2018-06-29T20:06:38.826Z,54.60
2018-06-29T20:09:09.894Z,54.70
2018-06-29T20:11:39.247Z,55.40
2018-06-29T20:14:10.353Z,55.50
2018-06-29T20:16:39.229Z,55.70
2018-06-29T20:19:07.925Z,55.70
2018-06-29T20:21:36.547Z,55.80
2018-06-29T20:24:05.289Z,55.90
2018-06-29T20:26:33.925Z,56.20
2018-06-29T20:29:02.613Z,56.20
2018-06-29T20:31:31.443Z,56.30
2018-06-29T20:34:00.064Z,56.30
2018-06-29T20:36:28.740Z,56.60
2018-06-29T20:38:58.307Z,56.90
2018-06-29T20:41:27.569Z,57.00
2018-06-29T20:43:56.734Z,57.50
2018-06-29T20:46:25.907Z,58.00
2018-06-29T20:48:55.544Z,57.80
2018-06-29T20:51:24.231Z,58.10
2018-06-29T20:53:54.193Z,58.60
2018-06-29T20:56:23.556Z,58.40
2018-06-29T20:58:52.575Z,58.70
2018-06-29T21:01:22.946Z,58.90
2018-06-29T21:03:51.646Z,59.10
2018-06-29T21:06:20.777Z,59.10
2018-06-29T21:08:49.657Z,59.30
2018-06-29T21:11:18.336Z,59.40
2018-06-29T21:13:47.089Z,59.60
2018-06-29T21:16:16.454Z,60.00
2018-06-29T21:18:47.707Z,60.10
2018-06-29T21:21:16.527Z,60.30
2018-06-29T21:23:45.183Z,60.50
2018-06-29T21:26:13.903Z,60.80
2018-06-29T21:28:42.568Z,60.70
2018-06-29T21:31:11.685Z,61.20
2018-06-29T21:33:40.438Z,61.20
2018-06-29T21:36:09.155Z,61.50
2018-06-29T21:38:38.197Z,62.00
2018-06-29T21:41:06.919Z,61.90
2018-06-29T21:43:36.926Z,62.30
2018-06-29T21:46:05.768Z,62.60
2018-06-29T21:48:36.026Z,63.10
2018-06-29T21:51:04.750Z,63.30
2018-06-29T21:53:33.725Z,63.90
2018-06-29T21:56:02.417Z,64.00
2018-06-29T21:58:31.096Z,64.30
2018-06-29T22:00:59.765Z,64.40
2018-06-29T22:03:28.589Z,64.90
2018-06-29T22:05:57.973Z,65.20
2018-06-29T22:08:27.287Z,65.40
2018-06-29T22:10:56.005Z,65.70
2018-06-29T22:13:25.464Z,66.20
2018-06-29T22:15:54.414Z,66.30
2018-06-29T22:18:24.306Z,66.80
2018-06-29T22:20:53.530Z,67.20
2018-06-29T22:23:22.674Z,67.40
2018-06-29T22:25:51.549Z,67.80
2018-06-29T22:28:20.331Z,68.10
2018-06-29T22:30:49.045Z,68.20
2018-06-29T22:33:17.721Z,68.60
2018-06-29T22:35:46.877Z,68.70
2018-06-29T22:38:15.770Z,69.10
2018-06-29T22:40:44.398Z,69.30
2018-06-29T22:43:13.085Z,69.30
2018-06-29T22:45:41.777Z,69.40
2018-06-29T22:48:11.435Z,69.70
2018-06-29T22:50:40.462Z,69.70
2018-06-29T22:53:10.246Z,70.10
2018-06-29T22:55:39.136Z,70.10
2018-06-29T22:58:07.984Z,70.30
2018-06-29T23:00:37.546Z,70.30
2018-06-29T23:03:07.428Z,70.60
2018-06-29T23:05:36.268Z,70.60
2018-06-29T23:08:05.153Z,71.00
2018-06-29T23:10:33.872Z,71.20
2018-06-29T23:13:02.836Z,71.60
2018-06-29T23:15:32.641Z,71.60
2018-06-29T23:18:01.321Z,72.10
2018-06-29T23:20:31.017Z,72.50
2018-06-29T23:23:00.173Z,72.40
2018-06-29T23:25:28.840Z,72.60
2018-06-29T23:27:57.549Z,72.90
2018-06-29T23:30:26.249Z,73.40
2018-06-29T23:32:54.992Z,73.80
2018-06-29T23:35:23.710Z,73.80
2018-06-29T23:37:52.397Z,73.60
2018-06-29T23:40:22.930Z,74.00
2018-06-29T23:42:51.609Z,74.20
2018-06-29T23:45:20.268Z,74.90
2018-06-29T23:47:48.901Z,74.60
2018-06-29T23:50:18.150Z,75.10
2018-06-29T23:52:48.423Z,75.10
2018-06-29T23:55:19.456Z,75.40
2018-06-29T23:57:49.020Z,75.60
