createdAt,value
2016-07-06T00:00:14.403Z,0
2016-07-06T00:01:14.400Z,0
2016-07-06T00:02:14.443Z,0
2016-07-06T00:03:14.538Z,0
2016-07-06T00:04:14.570Z,0
2016-07-06T00:05:14.572Z,0
2016-07-06T00:06:14.578Z,0
2016-07-06T00:07:14.575Z,0
2016-07-06T00:08:14.718Z,0
2016-07-06T00:09:14.731Z,0
2016-07-06T00:10:14.736Z,0
2016-07-06T00:11:14.740Z,0
2016-07-06T00:12:14.747Z,0
2016-07-06T00:13:14.761Z,0
2016-07-06T00:14:14.779Z,0
2016-07-06T00:15:15.394Z,0
2016-07-06T00:16:14.773Z,0
2016-07-06T00:17:14.765Z,0
2016-07-06T00:18:14.780Z,0
2016-07-06T00:19:14.791Z,0
2016-07-06T00:20:14.818Z,0
2016-07-06T00:21:14.866Z,0
2016-07-06T00:22:15.487Z,0
2016-07-06T00:23:14.910Z,0
2016-07-06T00:24:14.932Z,0
2016-07-06T00:25:14.941Z,0
2016-07-06T00:26:14.952Z,0
2016-07-06T00:27:15.002Z,0
2016-07-06T00:28:15.023Z,0
2016-07-06T00:29:15.105Z,0
2016-07-06T00:30:15.083Z,0
2016-07-06T00:31:15.749Z,0
2016-07-06T00:32:15.147Z,0
2016-07-06T00:33:15.176Z,0
2016-07-06T00:34:15.171Z,0
2016-07-06T00:35:15.807Z,0
2016-07-06T00:36:15.226Z,0
2016-07-06T00:37:15.270Z,0
2016-07-06T00:38:15.297Z,0
2016-07-06T00:39:15.294Z,0
2016-07-06T00:40:15.347Z,0
2016-07-06T00:41:15.377Z,0
2016-07-06T00:42:15.401Z,0
2016-07-06T00:43:15.420Z,0
2016-07-06T00:44:15.450Z,0
2016-07-06T00:45:15.472Z,0
2016-07-06T00:46:15.505Z,0
2016-07-06T00:47:15.519Z,0
2016-07-06T00:48:15.570Z,0
2016-07-06T00:49:15.589Z,0
2016-07-06T00:50:15.599Z,0
2016-07-06T00:51:15.630Z,0
2016-07-06T00:52:15.661Z,0
2016-07-06T00:53:15.670Z,0
2016-07-06T00:54:15.698Z,0
2016-07-06T00:55:15.745Z,0
2016-07-06T00:56:15.770Z,0
2016-07-06T00:57:15.788Z,0
2016-07-06T00:58:15.817Z,0
2016-07-06T00:59:15.835Z,0
2016-07-06T01:00:16.549Z,0
2016-07-06T01:01:15.889Z,0
2016-07-06T01:02:15.916Z,0
2016-07-06T01:03:15.943Z,0
2016-07-06T01:04:15.970Z,0
2016-07-06T01:05:15.994Z,0
2016-07-06T01:06:16.020Z,0
2016-07-06T01:07:16.032Z,0
2016-07-06T01:08:16.173Z,0
2016-07-06T01:09:16.280Z,0
2016-07-06T01:10:16.183Z,0
2016-07-06T01:11:16.322Z,0
2016-07-06T01:12:16.231Z,0
2016-07-06T01:13:16.199Z,0
2016-07-06T01:14:16.216Z,0
2016-07-06T01:15:16.243Z,0
2016-07-06T01:16:16.274Z,0
2016-07-06T01:17:16.296Z,0
2016-07-06T01:18:16.302Z,0
2016-07-06T01:19:16.327Z,0
2016-07-06T01:20:16.478Z,0
2016-07-06T01:21:16.469Z,0
2016-07-06T01:22:16.488Z,0
2016-07-06T01:23:16.497Z,0
2016-07-06T01:24:16.641Z,0
2016-07-06T01:25:16.666Z,0
2016-07-06T01:26:16.665Z,0
2016-07-06T01:27:16.687Z,0
2016-07-06T01:28:16.695Z,0
2016-07-06T01:29:16.686Z,0
2016-07-06T01:30:16.692Z,0
2016-07-06T01:31:16.694Z,0
2016-07-06T01:32:16.751Z,0
2016-07-06T01:33:16.746Z,0
2016-07-06T01:34:16.752Z,0
2016-07-06T01:35:16.841Z,0
2016-07-06T01:36:16.884Z,0
2016-07-06T01:37:16.889Z,0
2016-07-06T01:38:16.903Z,0
2016-07-06T01:39:16.891Z,0
2016-07-06T01:40:16.892Z,0
2016-07-06T01:41:16.909Z,0
2016-07-06T01:42:16.934Z,0
2016-07-06T01:43:16.941Z,0
2016-07-06T01:44:16.974Z,0
2016-07-06T01:45:17.005Z,0
2016-07-06T01:46:17.007Z,0
2016-07-06T01:47:17.048Z,0
2016-07-06T01:48:17.077Z,0
2016-07-06T01:49:17.113Z,0
2016-07-06T01:50:17.124Z,0
2016-07-06T01:51:17.144Z,0
2016-07-06T01:52:17.174Z,0
2016-07-06T01:53:17.195Z,0
2016-07-06T01:54:17.239Z,0
2016-07-06T01:55:17.245Z,0
2016-07-06T01:56:17.880Z,0
2016-07-06T01:57:17.304Z,0
2016-07-06T01:58:17.332Z,0
2016-07-06T01:59:17.354Z,0
2016-07-06T02:00:17.383Z,0
2016-07-06T02:01:17.409Z,0
2016-07-06T02:02:17.438Z,0
2016-07-06T02:03:17.456Z,0
2016-07-06T02:04:18.091Z,0
2016-07-06T02:05:17.508Z,0
2016-07-06T02:06:18.158Z,0
2016-07-06T02:07:17.632Z,0
2016-07-06T02:08:17.638Z,0
2016-07-06T02:09:17.602Z,0
2016-07-06T02:10:17.634Z,0
2016-07-06T02:11:17.655Z,0
2016-07-06T02:12:17.695Z,0
2016-07-06T02:13:17.715Z,0
2016-07-06T02:14:17.721Z,0
2016-07-06T02:15:17.753Z,0
2016-07-06T02:16:17.782Z,0
2016-07-06T02:17:17.813Z,0
2016-07-06T02:18:17.834Z,0
2016-07-06T02:19:17.876Z,0
2016-07-06T02:20:17.884Z,0
2016-07-06T02:21:17.955Z,0
2016-07-06T02:22:17.971Z,0
2016-07-06T02:23:17.959Z,0
2016-07-06T02:24:17.988Z,0
2016-07-06T02:25:18.731Z,0
2016-07-06T02:26:18.740Z,0
2016-07-06T02:27:18.675Z,0
2016-07-06T02:28:18.078Z,0
2016-07-06T02:29:18.110Z,0
2016-07-06T02:30:18.131Z,0
2016-07-06T02:31:18.802Z,0
2016-07-06T02:32:18.167Z,0
2016-07-06T02:33:18.187Z,0
2016-07-06T02:34:18.215Z,0
2016-07-06T02:35:18.239Z,0
2016-07-06T02:36:18.273Z,0
2016-07-06T02:37:18.295Z,0
2016-07-06T02:38:18.319Z,0
2016-07-06T02:39:18.347Z,0
2016-07-06T02:40:18.385Z,0
2016-07-06T02:41:18.409Z,0
2016-07-06T02:42:18.429Z,0
2016-07-06T02:43:18.539Z,0
2016-07-06T02:44:18.599Z,0
2016-07-06T02:45:18.554Z,0
2016-07-06T02:46:18.725Z,0
2016-07-06T02:47:18.588Z,0
2016-07-06T02:48:18.678Z,0
2016-07-06T02:49:18.695Z,0
2016-07-06T02:50:18.675Z,0
2016-07-06T02:51:18.702Z,0
2016-07-06T02:52:18.860Z,0
2016-07-06T02:53:18.880Z,0
2016-07-06T02:54:18.871Z,0
2016-07-06T02:55:18.886Z,0
2016-07-06T02:56:18.895Z,0
2016-07-06T02:57:18.916Z,0
2016-07-06T02:58:18.908Z,0
2016-07-06T02:59:18.917Z,0
2016-07-06T03:00:18.918Z,0
2016-07-06T03:01:18.910Z,0
2016-07-06T03:02:18.933Z,0
2016-07-06T03:03:18.948Z,0
2016-07-06T03:04:18.970Z,0
2016-07-06T03:05:18.991Z,0
2016-07-06T03:06:19.015Z,0
2016-07-06T03:07:19.029Z,0
2016-07-06T03:08:19.049Z,0
2016-07-06T03:09:19.071Z,0
2016-07-06T03:10:19.095Z,0
2016-07-06T03:11:19.130Z,0
2016-07-06T03:12:19.145Z,0
2016-07-06T03:13:19.766Z,0
2016-07-06T03:14:19.190Z,0
2016-07-06T03:15:19.213Z,0
2016-07-06T03:16:19.214Z,0
2016-07-06T03:17:19.251Z,0
2016-07-06T03:18:19.289Z,0
2016-07-06T03:19:19.303Z,0
2016-07-06T03:20:19.341Z,0
2016-07-06T03:21:19.349Z,0
2016-07-06T03:22:19.422Z,0
2016-07-06T03:23:19.419Z,0
2016-07-06T03:24:19.452Z,0
2016-07-06T03:25:19.449Z,0
2016-07-06T03:26:19.509Z,0
2016-07-06T03:27:19.521Z,0
2016-07-06T03:28:19.547Z,0
2016-07-06T03:29:19.576Z,0
2016-07-06T03:30:19.603Z,0
2016-07-06T03:31:19.627Z,0
2016-07-06T03:32:19.659Z,0
2016-07-06T03:33:19.683Z,0
2016-07-06T03:34:19.703Z,0
2016-07-06T03:35:19.727Z,0
2016-07-06T03:36:19.752Z,0
2016-07-06T03:37:19.763Z,0
2016-07-06T03:38:19.908Z,0
2016-07-06T03:39:19.939Z,0
2016-07-06T03:40:19.948Z,0
2016-07-06T03:41:19.958Z,0
2016-07-06T03:42:19.968Z,0
2016-07-06T03:43:19.966Z,0
2016-07-06T03:44:19.972Z,0
2016-07-06T03:45:19.978Z,0
2016-07-06T03:46:19.992Z,0
2016-07-06T03:47:20.005Z,0
2016-07-06T03:48:20.055Z,0
2016-07-06T03:49:20.064Z,0
2016-07-06T03:50:20.073Z,0
2016-07-06T03:51:20.081Z,0
2016-07-06T03:52:20.226Z,0
2016-07-06T03:53:20.236Z,0
2016-07-06T03:54:20.243Z,0
2016-07-06T03:55:20.246Z,0
2016-07-06T03:56:20.261Z,0
2016-07-06T03:57:20.263Z,0
2016-07-06T03:58:20.890Z,0
2016-07-06T03:59:20.903Z,0
2016-07-06T04:00:20.312Z,0
2016-07-06T04:01:20.349Z,0
2016-07-06T04:02:20.348Z,0
2016-07-06T04:03:20.389Z,0
2016-07-06T04:04:20.433Z,0
2016-07-06T04:05:20.459Z,0
2016-07-06T04:06:20.487Z,0
2016-07-06T04:07:20.486Z,0
2016-07-06T04:08:20.528Z,0
2016-07-06T04:09:20.531Z,0
2016-07-06T04:10:20.589Z,0
2016-07-06T04:11:20.691Z,0
2016-07-06T04:12:20.623Z,0
2016-07-06T04:13:20.649Z,0
2016-07-06T04:14:20.671Z,0
2016-07-06T04:15:20.808Z,5
2016-07-06T04:16:20.805Z,5
2016-07-06T04:17:20.736Z,5
2016-07-06T04:18:20.861Z,5
2016-07-06T04:19:20.806Z,5
2016-07-06T04:20:20.794Z,5
2016-07-06T04:21:20.838Z,5
2016-07-06T04:22:20.860Z,5
2016-07-06T04:23:20.892Z,5
2016-07-06T04:24:21.003Z,5
2016-07-06T04:25:20.941Z,5
2016-07-06T04:26:20.967Z,5
2016-07-06T04:27:20.965Z,5
2016-07-06T04:28:21.818Z,5
2016-07-06T04:29:21.155Z,5
2016-07-06T04:30:21.791Z,5
2016-07-06T04:31:21.166Z,5
2016-07-06T04:32:21.114Z,5
2016-07-06T04:33:21.119Z,5
2016-07-06T04:34:21.235Z,5
2016-07-06T04:35:21.182Z,5
2016-07-06T04:36:21.207Z,5
2016-07-06T04:37:21.210Z,5
2016-07-06T04:38:21.238Z,10
2016-07-06T04:39:21.357Z,5
2016-07-06T04:40:21.289Z,10
2016-07-06T04:41:21.930Z,5
2016-07-06T04:42:21.724Z,5
2016-07-06T04:43:21.360Z,5
2016-07-06T04:44:21.592Z,5
2016-07-06T04:45:21.497Z,5
2016-07-06T04:46:21.528Z,5
2016-07-06T04:47:21.442Z,5
2016-07-06T04:48:21.472Z,5
2016-07-06T04:49:21.625Z,5
2016-07-06T04:50:21.606Z,5
2016-07-06T04:51:21.650Z,5
2016-07-06T04:52:22.175Z,5
2016-07-06T04:53:21.694Z,5
2016-07-06T04:54:21.626Z,5
2016-07-06T04:55:21.744Z,5
2016-07-06T04:56:21.675Z,5
2016-07-06T04:57:22.313Z,10
2016-07-06T04:58:21.736Z,10
2016-07-06T04:59:21.762Z,10
2016-07-06T05:00:22.461Z,10
2016-07-06T05:01:21.817Z,10
2016-07-06T05:02:21.819Z,10
2016-07-06T05:03:21.830Z,10
2016-07-06T05:04:21.867Z,10
2016-07-06T05:05:21.861Z,10
2016-07-06T05:06:22.077Z,10
2016-07-06T05:07:22.022Z,10
2016-07-06T05:08:21.953Z,10
2016-07-06T05:09:21.991Z,10
2016-07-06T05:10:22.111Z,10
2016-07-06T05:11:22.038Z,10
2016-07-06T05:12:22.063Z,10
2016-07-06T05:13:22.067Z,10
2016-07-06T05:14:22.216Z,10
2016-07-06T05:15:22.237Z,10
2016-07-06T05:16:22.800Z,10
2016-07-06T05:17:22.300Z,10
2016-07-06T05:18:22.311Z,10
2016-07-06T05:19:22.227Z,10
2016-07-06T05:20:22.249Z,10
2016-07-06T05:21:22.367Z,15
2016-07-06T05:22:22.532Z,10
2016-07-06T05:23:22.961Z,10
2016-07-06T05:24:22.457Z,10
2016-07-06T05:25:22.380Z,15
2016-07-06T05:26:22.440Z,15
2016-07-06T05:27:23.106Z,15
2016-07-06T05:28:22.450Z,15
2016-07-06T05:29:22.477Z,15
2016-07-06T05:30:22.500Z,10
2016-07-06T05:31:22.707Z,10
2016-07-06T05:32:22.636Z,10
2016-07-06T05:33:22.560Z,10
2016-07-06T05:34:22.589Z,15
2016-07-06T05:35:23.225Z,15
2016-07-06T05:36:22.615Z,10
2016-07-06T05:37:22.671Z,10
2016-07-06T05:38:22.681Z,10
2016-07-06T05:39:22.782Z,10
2016-07-06T05:40:22.919Z,15
2016-07-06T05:41:22.863Z,15
2016-07-06T05:42:22.866Z,15
2016-07-06T05:43:22.877Z,15
2016-07-06T05:44:22.833Z,15
2016-07-06T05:45:22.958Z,15
2016-07-06T05:46:22.992Z,15
2016-07-06T05:47:23.532Z,15
2016-07-06T05:48:22.992Z,15
2016-07-06T05:49:22.978Z,15
2016-07-06T05:50:23.082Z,15
2016-07-06T05:51:23.105Z,15
2016-07-06T05:52:23.069Z,15
2016-07-06T05:53:23.147Z,15
2016-07-06T05:54:23.089Z,10
2016-07-06T05:55:23.108Z,10
2016-07-06T05:56:23.139Z,10
2016-07-06T05:57:23.140Z,10
2016-07-06T05:58:23.173Z,5
2016-07-06T05:59:23.776Z,5
2016-07-06T06:00:23.224Z,5
2016-07-06T06:01:23.330Z,5
2016-07-06T06:02:23.352Z,5
2016-07-06T06:03:23.294Z,5
2016-07-06T06:04:23.309Z,5
2016-07-06T06:05:23.343Z,5
2016-07-06T06:06:23.378Z,5
2016-07-06T06:07:23.407Z,5
2016-07-06T06:08:23.506Z,5
2016-07-06T06:09:23.446Z,5
2016-07-06T06:10:23.474Z,10
2016-07-06T06:11:23.577Z,10
2016-07-06T06:12:23.481Z,10
2016-07-06T06:13:24.150Z,10
2016-07-06T06:14:23.561Z,15
2016-07-06T06:15:23.565Z,20
2016-07-06T06:16:23.612Z,15
2016-07-06T06:17:23.640Z,20
2016-07-06T06:18:23.642Z,20
2016-07-06T06:19:23.715Z,20
2016-07-06T06:20:23.710Z,15
2016-07-06T06:21:23.790Z,15
2016-07-06T06:22:23.790Z,10
2016-07-06T06:23:23.811Z,10
2016-07-06T06:24:23.808Z,10
2016-07-06T06:25:23.828Z,5
2016-07-06T06:26:23.875Z,5
2016-07-06T06:27:24.464Z,5
2016-07-06T06:28:23.891Z,10
2016-07-06T06:29:23.912Z,20
2016-07-06T06:30:24.544Z,20
2016-07-06T06:31:24.049Z,15
2016-07-06T06:32:24.057Z,20
2016-07-06T06:33:24.066Z,20
2016-07-06T06:34:24.070Z,25
2016-07-06T06:35:24.083Z,25
2016-07-06T06:36:24.087Z,15
2016-07-06T06:37:24.716Z,10
2016-07-06T06:38:24.114Z,20
2016-07-06T06:39:24.148Z,30
2016-07-06T06:40:24.175Z,25
2016-07-06T06:41:24.213Z,20
2016-07-06T06:42:24.224Z,25
2016-07-06T06:43:24.309Z,25
2016-07-06T06:44:24.275Z,20
2016-07-06T06:45:24.283Z,20
2016-07-06T06:46:24.320Z,15
2016-07-06T06:47:24.334Z,10
2016-07-06T06:48:24.946Z,10
2016-07-06T06:49:24.404Z,10
2016-07-06T06:50:24.389Z,15
2016-07-06T06:51:24.436Z,20
2016-07-06T06:52:24.449Z,20
2016-07-06T06:53:25.100Z,20
2016-07-06T06:54:24.520Z,20
2016-07-06T06:55:24.530Z,20
2016-07-06T06:56:24.563Z,20
2016-07-06T06:57:24.552Z,15
2016-07-06T06:58:24.592Z,15
2016-07-06T06:59:25.222Z,20
2016-07-06T07:00:24.652Z,20
2016-07-06T07:01:24.647Z,15
2016-07-06T07:02:24.678Z,15
2016-07-06T07:03:26.024Z,15
2016-07-06T07:04:24.754Z,20
2016-07-06T07:05:25.380Z,25
2016-07-06T07:06:24.796Z,20
2016-07-06T07:07:24.817Z,15
2016-07-06T07:08:24.922Z,15
2016-07-06T07:09:24.867Z,15
2016-07-06T07:10:24.893Z,20
2016-07-06T07:11:24.899Z,10
2016-07-06T07:12:24.915Z,15
2016-07-06T07:13:24.967Z,20
2016-07-06T07:14:24.976Z,20
2016-07-06T07:15:25.016Z,20
2016-07-06T07:16:25.048Z,20
2016-07-06T07:17:25.067Z,20
2016-07-06T07:18:25.086Z,25
2016-07-06T07:19:25.130Z,35
2016-07-06T07:20:25.148Z,40
2016-07-06T07:21:25.173Z,45
2016-07-06T07:22:25.192Z,45
2016-07-06T07:23:25.216Z,30
2016-07-06T07:24:25.959Z,25
2016-07-06T07:25:25.283Z,15
2016-07-06T07:26:25.277Z,15
2016-07-06T07:27:25.331Z,15
2016-07-06T07:28:25.348Z,15
2016-07-06T07:29:25.366Z,10
2016-07-06T07:30:25.385Z,10
2016-07-06T07:31:25.437Z,5
2016-07-06T07:32:25.454Z,5
2016-07-06T07:33:25.470Z,5
2016-07-06T07:34:25.478Z,5
2016-07-06T07:35:25.507Z,5
2016-07-06T07:36:25.549Z,5
2016-07-06T07:37:25.545Z,5
2016-07-06T07:38:25.567Z,5
2016-07-06T07:39:25.708Z,15
2016-07-06T07:40:25.713Z,20
2016-07-06T07:41:25.732Z,15
2016-07-06T07:42:25.856Z,15
2016-07-06T07:43:25.871Z,30
2016-07-06T07:44:25.876Z,45
2016-07-06T07:45:25.881Z,50
2016-07-06T07:46:25.886Z,30
2016-07-06T07:47:26.422Z,35
2016-07-06T07:48:26.039Z,30
2016-07-06T07:49:26.050Z,20
2016-07-06T07:50:26.045Z,25
2016-07-06T07:51:26.060Z,25
2016-07-06T07:52:26.063Z,20
2016-07-06T07:53:26.079Z,15
2016-07-06T07:54:26.088Z,20
2016-07-06T07:55:26.081Z,25
2016-07-06T07:56:26.089Z,20
2016-07-06T07:57:26.174Z,20
2016-07-06T07:58:26.114Z,20
2016-07-06T07:59:26.091Z,20
2016-07-06T08:00:26.108Z,20
2016-07-06T08:01:26.148Z,25
2016-07-06T08:02:26.783Z,20
2016-07-06T08:03:26.800Z,15
2016-07-06T08:04:26.220Z,10
2016-07-06T08:05:26.256Z,10
2016-07-06T08:06:26.357Z,10
2016-07-06T08:07:26.298Z,10
2016-07-06T08:08:26.321Z,15
2016-07-06T08:09:26.359Z,20
2016-07-06T08:10:26.360Z,35
2016-07-06T08:11:26.388Z,35
2016-07-06T08:12:27.101Z,30
2016-07-06T08:13:26.413Z,20
2016-07-06T08:14:26.455Z,10
2016-07-06T08:15:26.480Z,10
2016-07-06T08:16:26.496Z,10
2016-07-06T08:17:26.514Z,10
2016-07-06T08:18:26.682Z,15
2016-07-06T08:19:26.661Z,15
2016-07-06T08:20:26.675Z,15
2016-07-06T08:21:27.233Z,15
2016-07-06T08:22:26.843Z,15
2016-07-06T08:23:26.855Z,20
2016-07-06T08:24:26.858Z,15
2016-07-06T08:25:26.871Z,25
2016-07-06T08:26:26.875Z,30
2016-07-06T08:27:26.888Z,35
2016-07-06T08:28:26.904Z,40
2016-07-06T08:29:27.029Z,25
2016-07-06T08:30:27.115Z,20
2016-07-06T08:31:26.953Z,35
2016-07-06T08:32:26.961Z,35
2016-07-06T08:33:27.017Z,40
2016-07-06T08:34:27.015Z,40
2016-07-06T08:35:27.061Z,30
2016-07-06T08:36:27.069Z,25
2016-07-06T08:37:27.079Z,25
2016-07-06T08:38:27.075Z,25
2016-07-06T08:39:27.087Z,20
2016-07-06T08:40:27.104Z,20
2016-07-06T08:41:27.715Z,15
2016-07-06T08:42:27.156Z,15
2016-07-06T08:43:27.205Z,20
2016-07-06T08:44:27.200Z,25
2016-07-06T08:45:27.836Z,35
2016-07-06T08:46:27.258Z,40
2016-07-06T08:47:27.267Z,35
2016-07-06T08:48:27.307Z,20
2016-07-06T08:49:27.325Z,15
2016-07-06T08:50:27.349Z,20
2016-07-06T08:51:27.385Z,20
2016-07-06T08:52:27.378Z,20
2016-07-06T08:53:27.422Z,15
2016-07-06T08:54:28.069Z,10
2016-07-06T08:55:27.488Z,10
2016-07-06T08:56:27.512Z,15
2016-07-06T08:57:27.528Z,20
2016-07-06T08:58:27.568Z,20
2016-07-06T08:59:27.585Z,20
2016-07-06T09:00:27.617Z,20
2016-07-06T09:01:27.653Z,20
2016-07-06T09:02:27.667Z,15
2016-07-06T09:03:27.688Z,15
2016-07-06T09:04:27.716Z,15
2016-07-06T09:05:27.741Z,15
2016-07-06T09:06:27.756Z,20
2016-07-06T09:07:27.798Z,35
2016-07-06T09:08:27.821Z,45
2016-07-06T09:09:27.830Z,55
2016-07-06T09:10:27.869Z,35
2016-07-06T09:11:27.895Z,40
2016-07-06T09:12:27.914Z,30
2016-07-06T09:13:27.935Z,15
2016-07-06T09:14:27.962Z,15
2016-07-06T09:15:27.989Z,10
2016-07-06T09:16:28.023Z,15
2016-07-06T09:17:28.038Z,15
2016-07-06T09:18:28.774Z,15
2016-07-06T09:19:28.086Z,15
2016-07-06T09:20:28.116Z,20
2016-07-06T09:21:28.135Z,20
2016-07-06T09:22:28.168Z,25
2016-07-06T09:23:28.179Z,30
2016-07-06T09:24:28.220Z,25
2016-07-06T09:25:28.244Z,20
2016-07-06T09:26:28.268Z,30
2016-07-06T09:27:28.302Z,30
2016-07-06T09:28:29.095Z,25
2016-07-06T09:29:28.337Z,15
2016-07-06T09:30:28.379Z,20
2016-07-06T09:31:28.645Z,45
2016-07-06T09:32:28.403Z,55
2016-07-06T09:33:29.057Z,55
2016-07-06T09:34:28.480Z,40
2016-07-06T09:35:28.481Z,45
2016-07-06T09:36:28.528Z,50
2016-07-06T09:37:28.549Z,45
2016-07-06T09:38:28.542Z,20
2016-07-06T09:39:28.595Z,15
2016-07-06T09:40:29.239Z,15
2016-07-06T09:41:29.344Z,15
2016-07-06T09:42:28.747Z,25
2016-07-06T09:43:29.343Z,20
2016-07-06T09:44:28.937Z,25
2016-07-06T09:45:28.962Z,25
2016-07-06T09:46:28.878Z,30
2016-07-06T09:47:28.863Z,40
2016-07-06T09:48:29.011Z,45
2016-07-06T09:49:29.015Z,40
2016-07-06T09:50:29.032Z,45
2016-07-06T09:51:29.050Z,45
2016-07-06T09:52:29.039Z,55
2016-07-06T09:53:29.061Z,50
2016-07-06T09:54:29.063Z,50
2016-07-06T09:55:29.698Z,50
2016-07-06T09:56:29.071Z,50
2016-07-06T09:57:29.146Z,40
2016-07-06T09:58:29.147Z,30
2016-07-06T09:59:29.082Z,30
2016-07-06T10:00:29.760Z,30
2016-07-06T10:01:29.145Z,35
2016-07-06T10:02:29.180Z,35
2016-07-06T10:03:29.211Z,40
2016-07-06T10:04:29.232Z,45
2016-07-06T10:05:29.263Z,40
2016-07-06T10:06:29.286Z,35
2016-07-06T10:07:29.300Z,30
2016-07-06T10:08:29.330Z,30
2016-07-06T10:09:29.372Z,25
2016-07-06T10:10:29.404Z,20
2016-07-06T10:11:29.406Z,20
2016-07-06T10:12:29.433Z,15
2016-07-06T10:13:29.483Z,15
2016-07-06T10:14:29.510Z,20
2016-07-06T10:15:29.538Z,30
2016-07-06T10:16:29.558Z,35
2016-07-06T10:17:29.589Z,35
2016-07-06T10:18:29.599Z,50
2016-07-06T10:19:30.311Z,65
2016-07-06T10:20:29.667Z,70
2016-07-06T10:21:29.693Z,50
2016-07-06T10:22:29.725Z,60
2016-07-06T10:23:29.754Z,65
2016-07-06T10:24:30.442Z,50
2016-07-06T10:25:29.798Z,15
2016-07-06T10:26:29.817Z,10
2016-07-06T10:27:30.444Z,5
2016-07-06T10:28:29.854Z,5
2016-07-06T10:29:29.892Z,5
2016-07-06T10:30:30.533Z,10
2016-07-06T10:31:29.948Z,10
2016-07-06T10:32:30.696Z,20
2016-07-06T10:33:30.005Z,30
2016-07-06T10:34:30.834Z,40
2016-07-06T10:35:30.063Z,40
2016-07-06T10:36:30.099Z,40
2016-07-06T10:37:30.120Z,50
2016-07-06T10:38:30.145Z,45
2016-07-06T10:39:30.178Z,30
2016-07-06T10:40:30.211Z,50
2016-07-06T10:41:30.225Z,55
2016-07-06T10:42:30.263Z,60
2016-07-06T10:43:30.285Z,70
2016-07-06T10:44:30.306Z,75
2016-07-06T10:45:30.321Z,70
2016-07-06T10:46:30.349Z,75
2016-07-06T10:47:30.396Z,60
2016-07-06T10:48:30.413Z,45
2016-07-06T10:49:30.524Z,45
2016-07-06T10:50:30.457Z,30
2016-07-06T10:51:30.488Z,25
2016-07-06T10:52:30.519Z,30
2016-07-06T10:53:30.539Z,35
2016-07-06T10:54:30.575Z,45
2016-07-06T10:55:30.594Z,60
2016-07-06T10:56:30.617Z,60
2016-07-06T10:57:30.653Z,55
2016-07-06T10:58:30.774Z,60
2016-07-06T10:59:30.697Z,70
2016-07-06T11:00:30.734Z,55
2016-07-06T11:01:30.765Z,70
2016-07-06T11:02:30.780Z,50
2016-07-06T11:03:30.809Z,50
2016-07-06T11:04:30.845Z,60
2016-07-06T11:05:30.866Z,50
2016-07-06T11:06:30.893Z,30
2016-07-06T11:07:30.922Z,25
2016-07-06T11:08:31.564Z,15
2016-07-06T11:09:30.978Z,10
2016-07-06T11:10:31.013Z,10
2016-07-06T11:11:31.018Z,10
2016-07-06T11:12:31.055Z,10
2016-07-06T11:13:31.078Z,10
2016-07-06T11:14:31.105Z,10
2016-07-06T11:15:31.130Z,10
2016-07-06T11:16:31.161Z,10
2016-07-06T11:17:31.186Z,15
2016-07-06T11:18:31.831Z,25
2016-07-06T11:19:31.250Z,40
2016-07-06T11:20:31.374Z,40
2016-07-06T11:21:31.384Z,40
2016-07-06T11:22:31.393Z,40
2016-07-06T11:23:31.393Z,50
2016-07-06T11:24:31.401Z,55
2016-07-06T11:25:31.417Z,40
2016-07-06T11:26:31.561Z,30
2016-07-06T11:27:31.564Z,45
2016-07-06T11:28:31.589Z,90
2016-07-06T11:29:32.138Z,75
2016-07-06T11:30:31.603Z,80
2016-07-06T11:31:31.613Z,45
2016-07-06T11:32:31.626Z,30
2016-07-06T11:33:31.663Z,20
2016-07-06T11:34:31.666Z,20
2016-07-06T11:35:31.681Z,20
2016-07-06T11:36:31.702Z,25
2016-07-06T11:37:31.727Z,35
2016-07-06T11:38:31.732Z,25
2016-07-06T11:39:31.775Z,30
2016-07-06T11:40:31.817Z,30
2016-07-06T11:41:31.816Z,30
2016-07-06T11:42:31.872Z,35
2016-07-06T11:43:31.900Z,45
2016-07-06T11:44:31.908Z,50
2016-07-06T11:45:31.956Z,50
2016-07-06T11:46:31.956Z,30
2016-07-06T11:47:31.969Z,35
2016-07-06T11:48:32.623Z,55
2016-07-06T11:49:32.031Z,60
2016-07-06T11:50:32.064Z,70
2016-07-06T11:51:32.105Z,80
2016-07-06T11:52:32.126Z,80
2016-07-06T11:53:32.141Z,40
2016-07-06T11:54:32.181Z,35
2016-07-06T11:55:32.196Z,75
2016-07-06T11:56:32.238Z,75
2016-07-06T11:57:32.870Z,75
2016-07-06T11:58:32.296Z,70
2016-07-06T11:59:32.925Z,55
2016-07-06T12:00:32.338Z,55
2016-07-06T12:01:32.980Z,60
2016-07-06T12:02:32.402Z,75
2016-07-06T12:03:32.441Z,85
2016-07-06T12:04:32.476Z,95
2016-07-06T12:05:32.498Z,65
2016-07-06T12:06:32.525Z,80
2016-07-06T12:07:32.540Z,50
2016-07-06T12:08:32.590Z,30
2016-07-06T12:09:32.611Z,25
2016-07-06T12:10:32.638Z,20
2016-07-06T12:11:32.669Z,15
2016-07-06T12:12:32.703Z,15
2016-07-06T12:13:32.720Z,15
2016-07-06T12:14:32.762Z,25
2016-07-06T12:15:32.776Z,30
2016-07-06T12:16:32.808Z,30
2016-07-06T12:17:32.855Z,30
2016-07-06T12:18:32.871Z,30
2016-07-06T12:19:32.902Z,40
2016-07-06T12:20:32.921Z,65
2016-07-06T12:21:32.964Z,65
2016-07-06T12:22:32.983Z,65
2016-07-06T12:23:33.022Z,60
2016-07-06T12:24:33.043Z,65
2016-07-06T12:25:33.075Z,65
2016-07-06T12:26:33.102Z,55
2016-07-06T12:27:33.790Z,65
2016-07-06T12:28:33.170Z,65
2016-07-06T12:29:33.163Z,70
2016-07-06T12:30:33.215Z,65
2016-07-06T12:31:33.856Z,65
2016-07-06T12:32:33.368Z,70
2016-07-06T12:33:33.378Z,65
2016-07-06T12:34:33.432Z,70
2016-07-06T12:35:33.430Z,70
2016-07-06T12:36:33.440Z,70
2016-07-06T12:37:34.979Z,75
2016-07-06T12:38:33.697Z,85
2016-07-06T12:39:33.691Z,100
2016-07-06T12:40:33.786Z,55
2016-07-06T12:41:33.707Z,75
2016-07-06T12:42:33.760Z,50
2016-07-06T12:43:33.864Z,95
2016-07-06T12:44:33.809Z,60
2016-07-06T12:45:33.809Z,85
2016-07-06T12:46:33.869Z,80
2016-07-06T12:47:33.866Z,95
2016-07-06T12:48:33.854Z,120
2016-07-06T12:49:33.836Z,110
2016-07-06T12:50:34.074Z,65
2016-07-06T12:51:33.881Z,50
2016-07-06T12:52:33.927Z,25
2016-07-06T12:53:33.956Z,20
2016-07-06T12:54:33.955Z,20
2016-07-06T12:55:34.023Z,20
2016-07-06T12:56:34.028Z,15
2016-07-06T12:57:34.089Z,15
2016-07-06T12:58:34.110Z,10
2016-07-06T12:59:34.118Z,5
2016-07-06T13:00:34.177Z,5
2016-07-06T13:01:34.211Z,10
2016-07-06T13:02:34.225Z,10
2016-07-06T13:03:34.263Z,10
2016-07-06T13:04:34.281Z,10
2016-07-06T13:05:34.918Z,10
2016-07-06T13:06:34.348Z,25
2016-07-06T13:07:34.368Z,35
2016-07-06T13:08:34.409Z,40
2016-07-06T13:09:34.436Z,35
2016-07-06T13:10:34.478Z,95
2016-07-06T13:11:34.493Z,45
2016-07-06T13:12:34.542Z,40
2016-07-06T13:13:34.570Z,75
2016-07-06T13:14:34.560Z,75
2016-07-06T13:15:34.583Z,75
2016-07-06T13:16:34.627Z,85
2016-07-06T13:17:34.662Z,100
2016-07-06T13:18:34.691Z,115
2016-07-06T13:19:34.726Z,85
2016-07-06T13:20:34.775Z,80
2016-07-06T13:21:34.760Z,65
2016-07-06T13:22:34.780Z,75
2016-07-06T13:23:34.842Z,75
2016-07-06T13:24:34.895Z,85
2016-07-06T13:25:34.897Z,100
2016-07-06T13:26:34.922Z,35
2016-07-06T13:27:34.946Z,20
2016-07-06T13:28:34.994Z,15
2016-07-06T13:29:35.033Z,10
2016-07-06T13:30:35.036Z,10
2016-07-06T13:31:35.049Z,10
2016-07-06T13:32:35.072Z,20
2016-07-06T13:33:35.141Z,25
2016-07-06T13:34:35.139Z,30
2016-07-06T13:35:35.205Z,30
2016-07-06T13:36:35.198Z,35
2016-07-06T13:37:35.271Z,45
2016-07-06T13:38:35.272Z,40
2016-07-06T13:39:35.302Z,30
2016-07-06T13:40:35.328Z,85
2016-07-06T13:41:35.464Z,95
2016-07-06T13:42:35.470Z,55
2016-07-06T13:43:35.633Z,60
2016-07-06T13:44:35.633Z,85
2016-07-06T13:45:35.665Z,40
2016-07-06T13:46:35.673Z,80
2016-07-06T13:47:35.663Z,80
2016-07-06T13:48:35.813Z,80
2016-07-06T13:49:35.749Z,80
2016-07-06T13:50:35.820Z,80
2016-07-06T13:51:35.898Z,80
2016-07-06T13:52:35.858Z,80
2016-07-06T13:53:35.846Z,80
2016-07-06T13:54:35.842Z,80
2016-07-06T13:55:35.868Z,80
2016-07-06T13:56:35.874Z,80
2016-07-06T13:57:35.900Z,75
2016-07-06T13:58:35.912Z,75
2016-07-06T13:59:35.941Z,85
2016-07-06T14:00:35.985Z,45
2016-07-06T14:01:36.019Z,115
2016-07-06T14:02:36.100Z,105
2016-07-06T14:03:36.053Z,70
2016-07-06T14:04:36.096Z,80
2016-07-06T14:05:36.120Z,55
2016-07-06T14:06:36.174Z,40
2016-07-06T14:07:36.221Z,50
2016-07-06T14:08:36.240Z,65
2016-07-06T14:09:36.278Z,75
2016-07-06T14:10:36.293Z,75
2016-07-06T14:11:36.340Z,75
2016-07-06T14:12:36.382Z,75
2016-07-06T14:13:36.376Z,75
2016-07-06T14:14:36.436Z,75
2016-07-06T14:15:36.453Z,75
2016-07-06T14:16:36.387Z,80
2016-07-06T14:17:36.444Z,90
2016-07-06T14:18:36.460Z,50
2016-07-06T14:19:36.632Z,60
2016-07-06T14:20:36.538Z,60
2016-07-06T14:21:36.561Z,65
2016-07-06T14:22:36.593Z,100
2016-07-06T14:23:36.620Z,115
2016-07-06T14:24:36.670Z,105
2016-07-06T14:25:36.698Z,90
2016-07-06T14:26:36.731Z,90