createdAt,value
2017-05-08T00:00:39.389Z,0
2017-05-08T00:01:48.350Z,0
2017-05-08T00:02:57.623Z,0
2017-05-08T00:04:06.666Z,0
2017-05-08T00:05:15.621Z,0
2017-05-08T00:06:24.876Z,0
2017-05-08T00:07:33.838Z,0
2017-05-08T00:08:42.795Z,0
2017-05-08T00:09:51.790Z,0
2017-05-08T00:11:00.757Z,0
2017-05-08T00:12:10.015Z,0
2017-05-08T00:13:18.970Z,0
2017-05-08T00:14:27.930Z,0
2017-05-08T00:15:36.888Z,0
2017-05-08T00:16:45.844Z,0
2017-05-08T00:17:55.051Z,0
2017-05-08T00:19:04.007Z,0
2017-05-08T00:20:12.963Z,0
2017-05-08T00:21:21.923Z,0
2017-05-08T00:22:30.879Z,0
2017-05-08T00:23:40.167Z,0
2017-05-08T00:24:49.126Z,0
2017-05-08T00:25:58.082Z,0
2017-05-08T00:27:07.043Z,0
2017-05-08T00:28:15.999Z,0
2017-05-08T00:29:25.209Z,0
2017-05-08T00:30:34.169Z,0
2017-05-08T00:31:43.135Z,0
2017-05-08T00:32:52.102Z,0
2017-05-08T00:34:01.056Z,0
2017-05-08T00:35:10.320Z,0
2017-05-08T00:36:19.895Z,0
2017-05-08T00:37:28.856Z,0
2017-05-08T00:38:37.822Z,0
2017-05-08T00:39:46.781Z,0
2017-05-08T00:40:56.037Z,0
2017-05-08T00:42:04.999Z,0
2017-05-08T00:43:13.962Z,0
2017-05-08T00:44:22.965Z,0
2017-05-08T00:45:31.926Z,0
2017-05-08T00:46:41.132Z,0
2017-05-08T00:47:50.092Z,0
2017-05-08T00:48:59.050Z,0
2017-05-08T00:50:08.011Z,0
2017-05-08T00:51:17.001Z,0
2017-05-08T00:52:26.212Z,0
2017-05-08T00:53:35.179Z,0
2017-05-08T00:54:44.142Z,0
2017-05-08T00:55:53.098Z,0
2017-05-08T00:57:02.061Z,0
2017-05-08T00:58:11.319Z,0
2017-05-08T00:59:20.293Z,0
2017-05-08T01:00:29.252Z,0
2017-05-08T01:01:38.214Z,0
2017-05-08T01:02:47.170Z,0
2017-05-08T01:03:56.757Z,0
2017-05-08T01:05:05.711Z,0
2017-05-08T01:06:14.669Z,0
2017-05-08T01:07:23.734Z,0
2017-05-08T01:08:32.693Z,0
2017-05-08T01:09:41.906Z,0
2017-05-08T01:10:50.873Z,0
2017-05-08T01:11:59.827Z,0
2017-05-08T01:13:08.792Z,0
2017-05-08T01:14:18.098Z,0
2017-05-08T01:15:27.358Z,0
2017-05-08T01:16:36.404Z,0
2017-05-08T01:17:45.362Z,0
2017-05-08T01:18:54.320Z,0
2017-05-08T01:20:03.279Z,0
2017-05-08T01:21:12.539Z,0
2017-05-08T01:22:21.499Z,0
2017-05-08T01:23:30.462Z,0
2017-05-08T01:24:39.447Z,0
2017-05-08T01:25:48.403Z,0
2017-05-08T01:26:57.659Z,0
2017-05-08T01:28:06.621Z,0
2017-05-08T01:29:15.578Z,0
2017-05-08T01:30:24.547Z,0
2017-05-08T01:31:33.508Z,0
2017-05-08T01:32:42.768Z,0
2017-05-08T01:33:51.726Z,0
2017-05-08T01:35:00.692Z,0
2017-05-08T01:36:09.738Z,0
2017-05-08T01:37:19.018Z,0
2017-05-08T01:38:28.613Z,0
2017-05-08T01:39:37.616Z,0
2017-05-08T01:40:46.587Z,0
2017-05-08T01:41:55.553Z,0
2017-05-08T01:43:04.518Z,0
2017-05-08T01:44:13.731Z,0
2017-05-08T01:45:22.689Z,0
2017-05-08T01:46:31.646Z,0
2017-05-08T01:47:40.603Z,0
2017-05-08T01:48:49.562Z,0
2017-05-08T01:49:58.833Z,0
2017-05-08T01:51:07.807Z,0
2017-05-08T01:52:16.761Z,0
2017-05-08T01:53:25.728Z,0
2017-05-08T01:54:34.688Z,0
2017-05-08T01:55:43.944Z,0
2017-05-08T01:56:52.906Z,0
2017-05-08T01:58:01.862Z,0
2017-05-08T01:59:10.822Z,0
2017-05-08T02:00:19.783Z,0
2017-05-08T02:01:29.041Z,0
2017-05-08T02:02:37.995Z,0
2017-05-08T02:03:46.952Z,0
2017-05-08T02:04:55.925Z,0
2017-05-08T02:06:04.882Z,0
2017-05-08T02:07:14.146Z,0
2017-05-08T02:08:23.142Z,0
2017-05-08T02:09:32.108Z,0
2017-05-08T02:10:41.072Z,0
2017-05-08T02:11:50.024Z,0
2017-05-08T02:12:59.285Z,0
2017-05-08T02:14:08.238Z,0
2017-05-08T02:15:17.197Z,0
2017-05-08T02:16:26.154Z,0
2017-05-08T02:17:35.113Z,0
2017-05-08T02:18:44.372Z,0
2017-05-08T02:19:53.330Z,0
2017-05-08T02:21:02.291Z,0
2017-05-08T02:22:11.250Z,0
2017-05-08T02:23:20.206Z,0
2017-05-08T02:24:29.471Z,0
2017-05-08T02:25:38.511Z,0
2017-05-08T02:26:47.791Z,0
2017-05-08T02:27:56.747Z,0
2017-05-08T02:29:05.713Z,0
2017-05-08T02:30:14.968Z,0
2017-05-08T02:31:23.928Z,0
2017-05-08T02:32:32.890Z,0
2017-05-08T02:33:41.861Z,0
2017-05-08T02:34:50.828Z,0
2017-05-08T02:36:00.090Z,0
2017-05-08T02:37:09.073Z,0
2017-05-08T02:38:18.027Z,0
2017-05-08T02:39:27.077Z,0
2017-05-08T02:40:36.075Z,0
2017-05-08T02:41:45.385Z,0
2017-05-08T02:42:54.351Z,0
2017-05-08T02:44:03.321Z,0
2017-05-08T02:45:12.277Z,0
2017-05-08T02:46:21.252Z,0
2017-05-08T02:47:30.511Z,0
2017-05-08T02:48:39.475Z,0
2017-05-08T02:49:48.523Z,0
2017-05-08T02:50:57.481Z,0
2017-05-08T02:52:06.435Z,0
2017-05-08T02:53:15.978Z,0
2017-05-08T02:54:24.938Z,0
2017-05-08T02:55:33.895Z,0
2017-05-08T02:56:42.851Z,0
2017-05-08T02:57:51.809Z,0
2017-05-08T02:59:01.102Z,0
2017-05-08T03:00:10.161Z,0
2017-05-08T03:01:19.117Z,0
2017-05-08T03:02:28.110Z,0
2017-05-08T03:03:37.073Z,0
2017-05-08T03:04:46.423Z,0
2017-05-08T03:05:55.385Z,0
2017-05-08T03:07:04.343Z,0
2017-05-08T03:08:13.640Z,0
2017-05-08T03:09:22.606Z,0
2017-05-08T03:10:31.861Z,0
2017-05-08T03:11:40.809Z,0
2017-05-08T03:12:49.775Z,0
2017-05-08T03:13:58.733Z,0
2017-05-08T03:15:07.687Z,0
2017-05-08T03:16:16.947Z,0
2017-05-08T03:17:25.909Z,0
2017-05-08T03:18:34.870Z,0
2017-05-08T03:19:43.841Z,0
2017-05-08T03:20:52.798Z,0
2017-05-08T03:22:02.377Z,0
2017-05-08T03:23:11.342Z,0
2017-05-08T03:24:20.651Z,0
2017-05-08T03:25:29.696Z,0
2017-05-08T03:26:38.661Z,0
2017-05-08T03:27:47.881Z,0
2017-05-08T03:28:57.163Z,0
2017-05-08T03:30:06.126Z,0
2017-05-08T03:31:15.090Z,0
2017-05-08T03:32:24.053Z,0
2017-05-08T03:33:33.324Z,0
2017-05-08T03:34:42.277Z,0
2017-05-08T03:35:51.232Z,0
2017-05-08T03:37:00.194Z,0
2017-05-08T03:38:09.150Z,0
2017-05-08T03:39:18.429Z,0
2017-05-08T03:40:27.394Z,0
2017-05-08T03:41:36.349Z,0
2017-05-08T03:42:45.312Z,0
2017-05-08T03:43:54.291Z,0
2017-05-08T03:45:03.507Z,0
2017-05-08T03:46:12.471Z,0
2017-05-08T03:47:21.435Z,0
2017-05-08T03:48:30.399Z,0
2017-05-08T03:49:39.376Z,0
2017-05-08T03:50:48.633Z,0
2017-05-08T03:51:57.628Z,0
2017-05-08T03:53:06.585Z,0
2017-05-08T03:54:15.540Z,0
2017-05-08T03:55:24.496Z,0
2017-05-08T03:56:33.707Z,5
2017-05-08T03:57:42.683Z,5
2017-05-08T03:58:51.740Z,5
2017-05-08T04:00:00.700Z,5
2017-05-08T04:01:09.664Z,5
2017-05-08T04:02:18.876Z,0
2017-05-08T04:03:27.836Z,0
2017-05-08T04:04:36.887Z,0
2017-05-08T04:05:45.845Z,0
2017-05-08T04:06:54.801Z,0
2017-05-08T04:08:04.082Z,0
2017-05-08T04:09:13.041Z,0
2017-05-08T04:10:22.410Z,0
2017-05-08T04:11:31.374Z,0
2017-05-08T04:12:40.416Z,0
2017-05-08T04:13:49.852Z,0
2017-05-08T04:14:58.847Z,0
2017-05-08T04:16:07.861Z,0
2017-05-08T04:17:16.861Z,0
2017-05-08T04:18:25.819Z,0
2017-05-08T04:19:35.082Z,0
2017-05-08T04:20:44.044Z,0
2017-05-08T04:21:53.004Z,0
2017-05-08T04:23:01.964Z,5
2017-05-08T04:24:10.918Z,5
2017-05-08T04:25:20.123Z,5
2017-05-08T04:26:29.402Z,5
2017-05-08T04:27:38.359Z,5
2017-05-08T04:28:47.428Z,5
2017-05-08T04:29:56.392Z,5
2017-05-08T04:31:05.602Z,0
2017-05-08T04:32:14.889Z,0
2017-05-08T04:33:23.846Z,0
2017-05-08T04:34:32.808Z,0
2017-05-08T04:35:41.775Z,0
2017-05-08T04:36:51.123Z,0
2017-05-08T04:38:00.086Z,0
2017-05-08T04:39:09.044Z,0
2017-05-08T04:40:18.002Z,0
2017-05-08T04:41:26.965Z,0
2017-05-08T04:42:36.240Z,0
2017-05-08T04:43:45.210Z,0
2017-05-08T04:44:54.171Z,0
2017-05-08T04:46:03.469Z,5
2017-05-08T04:47:12.427Z,5
2017-05-08T04:48:21.681Z,5
2017-05-08T04:49:30.650Z,5
2017-05-08T04:50:39.605Z,5
2017-05-08T04:51:48.561Z,5
2017-05-08T04:52:57.620Z,0
2017-05-08T04:54:06.890Z,0
2017-05-08T04:55:15.870Z,0
2017-05-08T04:56:24.830Z,0
2017-05-08T04:57:33.786Z,0
2017-05-08T04:58:42.837Z,0
2017-05-08T04:59:52.097Z,0
2017-05-08T05:01:01.140Z,0
2017-05-08T05:02:10.096Z,0
2017-05-08T05:03:19.053Z,0
2017-05-08T05:04:28.041Z,0
2017-05-08T05:05:37.311Z,0
2017-05-08T05:06:46.276Z,0
2017-05-08T05:07:55.231Z,0
2017-05-08T05:09:04.193Z,0
2017-05-08T05:10:13.238Z,0
2017-05-08T05:11:22.500Z,0
2017-05-08T05:12:31.454Z,5
2017-05-08T05:13:40.500Z,5
2017-05-08T05:14:49.789Z,5
2017-05-08T05:15:58.760Z,5
2017-05-08T05:17:08.110Z,5
2017-05-08T05:18:17.075Z,5
2017-05-08T05:19:26.124Z,5
2017-05-08T05:20:35.109Z,5
2017-05-08T05:21:44.084Z,10
2017-05-08T05:22:53.366Z,10
2017-05-08T05:24:02.344Z,5
2017-05-08T05:25:11.652Z,5
2017-05-08T05:26:20.960Z,5
2017-05-08T05:27:29.943Z,5
2017-05-08T05:28:39.218Z,5
2017-05-08T05:29:48.295Z,5
2017-05-08T05:30:57.278Z,5
2017-05-08T05:32:06.264Z,5
2017-05-08T05:33:15.247Z,5
2017-05-08T05:34:24.524Z,5
2017-05-08T05:35:33.506Z,10
2017-05-08T05:36:42.490Z,10
2017-05-08T05:37:51.882Z,10
2017-05-08T05:39:00.869Z,10
2017-05-08T05:40:10.160Z,15
2017-05-08T05:41:19.141Z,15
2017-05-08T05:42:28.536Z,20
2017-05-08T05:43:37.515Z,20
2017-05-08T05:44:46.495Z,20
2017-05-08T05:45:55.776Z,20
2017-05-08T05:47:04.784Z,20
2017-05-08T05:48:13.851Z,25
2017-05-08T05:49:22.930Z,25
2017-05-08T05:50:32.230Z,25
2017-05-08T05:51:41.506Z,20
2017-05-08T05:52:50.674Z,20
2017-05-08T05:53:59.655Z,15
2017-05-08T05:55:08.644Z,15
2017-05-08T05:56:17.954Z,15
2017-05-08T05:57:27.304Z,15
2017-05-08T05:58:36.591Z,15
2017-05-08T05:59:45.547Z,15
2017-05-08T06:00:54.501Z,15
2017-05-08T06:02:03.789Z,15
2017-05-08T06:03:12.991Z,15
2017-05-08T06:04:21.951Z,15
2017-05-08T06:05:30.919Z,15
2017-05-08T06:06:39.875Z,10
2017-05-08T06:07:48.835Z,10
2017-05-08T06:08:58.091Z,15
2017-05-08T06:10:07.045Z,15
2017-05-08T06:11:16.001Z,15
2017-05-08T06:12:24.956Z,15
2017-05-08T06:13:33.913Z,15
2017-05-08T06:14:43.119Z,15
2017-05-08T06:15:52.079Z,15
2017-05-08T06:17:01.361Z,15
2017-05-08T06:18:10.400Z,15
2017-05-08T06:19:19.359Z,15
2017-05-08T06:20:28.619Z,15
2017-05-08T06:21:37.575Z,15
2017-05-08T06:22:46.532Z,15
2017-05-08T06:23:55.493Z,15
2017-05-08T06:25:04.786Z,15
2017-05-08T06:26:14.041Z,20
2017-05-08T06:27:22.990Z,20
2017-05-08T06:28:31.945Z,25
2017-05-08T06:29:40.907Z,25
2017-05-08T06:30:49.868Z,30
2017-05-08T06:31:59.217Z,25
2017-05-08T06:33:08.170Z,20
2017-05-08T06:34:17.125Z,15
2017-05-08T06:35:26.078Z,15
2017-05-08T06:36:35.031Z,15
2017-05-08T06:37:44.336Z,15
2017-05-08T06:38:53.296Z,15
2017-05-08T06:40:02.252Z,20
2017-05-08T06:41:11.204Z,20
2017-05-08T06:42:20.250Z,25
2017-05-08T06:43:29.465Z,30
2017-05-08T06:44:38.508Z,35
2017-05-08T06:45:47.466Z,35
2017-05-08T06:46:56.424Z,30
2017-05-08T06:48:05.409Z,35
2017-05-08T06:49:14.670Z,40
2017-05-08T06:50:23.628Z,45
2017-05-08T06:51:32.590Z,45
2017-05-08T06:52:41.548Z,50
2017-05-08T06:53:50.502Z,50
2017-05-08T06:54:59.857Z,50
2017-05-08T06:56:08.816Z,50
2017-05-08T06:57:18.105Z,55
2017-05-08T06:58:27.061Z,55
2017-05-08T06:59:36.108Z,60
2017-05-08T07:00:45.364Z,60
2017-05-08T07:01:54.732Z,45
2017-05-08T07:03:03.689Z,40
2017-05-08T07:04:12.657Z,35
2017-05-08T07:05:21.611Z,30
2017-05-08T07:06:30.813Z,30
2017-05-08T07:07:39.770Z,25
2017-05-08T07:08:48.732Z,30
2017-05-08T07:09:57.687Z,35
2017-05-08T07:11:06.646Z,30
2017-05-08T07:12:15.938Z,35
2017-05-08T07:13:24.896Z,35
2017-05-08T07:14:33.852Z,35
2017-05-08T07:15:42.804Z,35
2017-05-08T07:16:51.762Z,40
2017-05-08T07:18:00.969Z,35
2017-05-08T07:19:09.975Z,35
2017-05-08T07:20:18.937Z,30
2017-05-08T07:21:27.897Z,30
2017-05-08T07:22:36.864Z,35
2017-05-08T07:23:46.117Z,30
2017-05-08T07:24:55.102Z,30
2017-05-08T07:26:04.132Z,30
2017-05-08T07:27:13.092Z,30
2017-05-08T07:28:22.053Z,30
2017-05-08T07:29:31.267Z,30
2017-05-08T07:30:40.232Z,30
2017-05-08T07:31:49.190Z,30
2017-05-08T07:32:58.148Z,30
2017-05-08T07:34:07.107Z,30
2017-05-08T07:35:16.361Z,30
2017-05-08T07:36:25.324Z,30
2017-05-08T07:37:34.278Z,35
2017-05-08T07:38:43.235Z,30
2017-05-08T07:39:52.194Z,30
2017-05-08T07:41:01.453Z,30
2017-05-08T07:42:10.415Z,40
2017-05-08T07:43:19.458Z,35
2017-05-08T07:44:28.420Z,30
2017-05-08T07:45:37.386Z,35
2017-05-08T07:46:47.474Z,35
2017-05-08T07:47:57.009Z,35
2017-05-08T07:49:06.139Z,35
2017-05-08T07:50:15.183Z,30
2017-05-08T07:51:24.464Z,25
2017-05-08T07:52:33.828Z,20
2017-05-08T07:53:42.792Z,20
2017-05-08T07:54:51.752Z,20
2017-05-08T07:56:00.739Z,20
2017-05-08T07:57:10.153Z,15
2017-05-08T07:58:19.588Z,20
2017-05-08T07:59:28.674Z,25
2017-05-08T08:00:37.667Z,25
2017-05-08T08:01:46.625Z,25
2017-05-08T08:02:55.629Z,25
2017-05-08T08:04:04.889Z,30
2017-05-08T08:05:13.850Z,30
2017-05-08T08:06:22.803Z,30
2017-05-08T08:07:31.759Z,30
2017-05-08T08:08:40.720Z,30
2017-05-08T08:09:50.011Z,25
2017-05-08T08:10:58.969Z,20
2017-05-08T08:12:07.931Z,20
2017-05-08T08:13:16.898Z,20
2017-05-08T08:14:25.858Z,20
2017-05-08T08:15:35.115Z,20
2017-05-08T08:16:44.075Z,20
2017-05-08T08:17:53.036Z,30
2017-05-08T08:19:02.002Z,35
2017-05-08T08:20:10.971Z,25
2017-05-08T08:21:20.225Z,20
2017-05-08T08:22:29.182Z,25
2017-05-08T08:23:38.143Z,30
2017-05-08T08:24:47.100Z,30
2017-05-08T08:25:56.063Z,30
2017-05-08T08:27:05.281Z,30
2017-05-08T08:28:14.258Z,30
2017-05-08T08:29:23.224Z,25
2017-05-08T08:30:33.312Z,30
2017-05-08T08:31:42.623Z,30
2017-05-08T08:32:51.885Z,30
2017-05-08T08:34:00.900Z,30
2017-05-08T08:35:09.952Z,30
2017-05-08T08:36:18.934Z,25
2017-05-08T08:37:27.928Z,25
2017-05-08T08:38:37.260Z,25
2017-05-08T08:39:47.905Z,30
2017-05-08T08:40:57.253Z,35
2017-05-08T08:42:06.285Z,35
2017-05-08T08:43:15.338Z,25
2017-05-08T08:44:24.677Z,25
2017-05-08T08:45:33.719Z,25
2017-05-08T08:46:42.688Z,30
2017-05-08T08:47:51.745Z,30
2017-05-08T08:49:00.947Z,35
2017-05-08T08:50:10.334Z,30
2017-05-08T08:51:19.464Z,30
2017-05-08T08:52:28.636Z,30
2017-05-08T08:53:37.592Z,30
2017-05-08T08:54:46.547Z,25
2017-05-08T08:55:55.795Z,35
2017-05-08T08:57:05.068Z,40
2017-05-08T08:58:14.021Z,50
2017-05-08T08:59:23.019Z,45
2017-05-08T09:00:31.982Z,45
2017-05-08T09:01:41.255Z,45
2017-05-08T09:02:50.305Z,60
2017-05-08T09:03:59.278Z,65
2017-05-08T09:05:08.325Z,70
2017-05-08T09:06:17.285Z,70
2017-05-08T09:07:26.546Z,65
2017-05-08T09:08:35.505Z,60
2017-05-08T09:09:44.465Z,65
2017-05-08T09:10:53.423Z,75
2017-05-08T09:12:02.467Z,65
2017-05-08T09:13:11.732Z,60
2017-05-08T09:14:20.689Z,55
2017-05-08T09:15:29.643Z,55
2017-05-08T09:16:38.597Z,50
2017-05-08T09:17:47.566Z,50
2017-05-08T09:18:56.824Z,45
2017-05-08T09:20:05.779Z,40
2017-05-08T09:21:14.734Z,40
2017-05-08T09:22:23.688Z,40
2017-05-08T09:23:32.649Z,40
2017-05-08T09:24:41.907Z,40
2017-05-08T09:25:50.956Z,50
2017-05-08T09:27:00.097Z,50
2017-05-08T09:28:09.138Z,60
2017-05-08T09:29:18.103Z,80
2017-05-08T09:30:27.398Z,75
2017-05-08T09:31:36.677Z,70
2017-05-08T09:32:45.635Z,70
2017-05-08T09:33:54.588Z,50
2017-05-08T09:35:03.553Z,45
2017-05-08T09:36:12.819Z,55
2017-05-08T09:37:21.781Z,60
2017-05-08T09:38:30.737Z,70
2017-05-08T09:39:39.695Z,70
2017-05-08T09:40:48.655Z,70
2017-05-08T09:41:57.917Z,70
2017-05-08T09:43:06.885Z,65
2017-05-08T09:44:15.851Z,55
2017-05-08T09:45:24.818Z,50
2017-05-08T09:46:33.786Z,45
2017-05-08T09:47:43.055Z,45
2017-05-08T09:48:52.013Z,40
2017-05-08T09:50:00.969Z,50
2017-05-08T09:51:09.921Z,50
2017-05-08T09:52:18.881Z,50
2017-05-08T09:53:28.093Z,45
2017-05-08T09:54:37.050Z,40
2017-05-08T09:55:46.008Z,55
2017-05-08T09:56:54.969Z,50
2017-05-08T09:58:03.925Z,45
2017-05-08T09:59:13.526Z,45
2017-05-08T10:00:22.485Z,45
2017-05-08T10:01:31.442Z,50
2017-05-08T10:02:40.395Z,50
2017-05-08T10:03:49.439Z,50
2017-05-08T10:04:58.703Z,50
2017-05-08T10:06:07.749Z,55
2017-05-08T10:07:16.746Z,60
2017-05-08T10:08:26.030Z,55
2017-05-08T10:09:34.991Z,60
2017-05-08T10:10:44.248Z,50
2017-05-08T10:11:53.298Z,50
2017-05-08T10:13:02.291Z,45
2017-05-08T10:14:11.273Z,50
2017-05-08T10:15:20.591Z,50
2017-05-08T10:16:29.851Z,45
2017-05-08T10:17:38.813Z,50
2017-05-08T10:18:47.780Z,50
2017-05-08T10:19:56.739Z,50
2017-05-08T10:21:05.700Z,65
2017-05-08T10:22:14.911Z,75
2017-05-08T10:23:23.871Z,75
2017-05-08T10:24:32.831Z,65
2017-05-08T10:25:41.787Z,50
2017-05-08T10:26:50.743Z,50
2017-05-08T10:28:00.008Z,45
2017-05-08T10:29:08.966Z,40
2017-05-08T10:30:17.919Z,45
2017-05-08T10:31:27.524Z,45
2017-05-08T10:32:36.489Z,50
2017-05-08T10:33:45.749Z,45
2017-05-08T10:34:54.701Z,45
2017-05-08T10:36:03.985Z,50
2017-05-08T10:37:12.940Z,50
2017-05-08T10:38:21.897Z,55
2017-05-08T10:39:31.160Z,45
2017-05-08T10:40:40.116Z,45
2017-05-08T10:41:49.074Z,45
2017-05-08T10:42:58.060Z,45
2017-05-08T10:44:07.012Z,40
2017-05-08T10:45:16.271Z,40
2017-05-08T10:46:25.230Z,40
2017-05-08T10:47:34.189Z,40
2017-05-08T10:48:43.322Z,40
2017-05-08T10:49:52.279Z,40
2017-05-08T10:51:01.534Z,40
2017-05-08T10:52:10.488Z,40
2017-05-08T10:53:19.444Z,35
2017-05-08T10:54:28.407Z,40
2017-05-08T10:55:37.362Z,45
2017-05-08T10:56:46.568Z,50
2017-05-08T10:57:55.528Z,45
2017-05-08T10:59:04.487Z,45
2017-05-08T11:00:13.446Z,50
2017-05-08T11:01:22.403Z,65
2017-05-08T11:02:32.109Z,70
2017-05-08T11:03:41.069Z,70
2017-05-08T11:04:50.028Z,70
2017-05-08T11:05:58.995Z,75
2017-05-08T11:07:07.958Z,85
2017-05-08T11:08:17.216Z,85
2017-05-08T11:09:26.173Z,70
2017-05-08T11:10:35.127Z,70
2017-05-08T11:11:44.178Z,65
2017-05-08T11:12:53.136Z,70
2017-05-08T11:14:02.399Z,70
2017-05-08T11:15:11.364Z,70
2017-05-08T11:16:20.325Z,70
2017-05-08T11:17:29.693Z,75
2017-05-08T11:18:38.974Z,85
2017-05-08T11:19:48.232Z,95
2017-05-08T11:20:57.188Z,75
2017-05-08T11:22:06.148Z,60
2017-05-08T11:23:15.105Z,55
2017-05-08T11:24:24.066Z,50
2017-05-08T11:25:33.325Z,40
2017-05-08T11:26:42.285Z,35
2017-05-08T11:27:51.243Z,35
2017-05-08T11:29:00.198Z,35
2017-05-08T11:30:09.164Z,35
2017-05-08T11:31:18.431Z,30
2017-05-08T11:32:27.387Z,30
2017-05-08T11:33:36.345Z,35
2017-05-08T11:34:45.303Z,35
2017-05-08T11:35:54.261Z,30
2017-05-08T11:37:03.517Z,35
2017-05-08T11:38:12.590Z,45
2017-05-08T11:39:21.541Z,45
2017-05-08T11:40:30.818Z,40
2017-05-08T11:41:39.786Z,45
2017-05-08T11:42:49.042Z,35
2017-05-08T11:43:58.000Z,40
2017-05-08T11:45:06.960Z,30
2017-05-08T11:46:15.919Z,30
2017-05-08T11:47:24.882Z,30
2017-05-08T11:48:34.139Z,35
2017-05-08T11:49:43.093Z,35
2017-05-08T11:50:52.146Z,40
2017-05-08T11:52:01.102Z,35
2017-05-08T11:53:10.063Z,35
2017-05-08T11:54:19.272Z,35
2017-05-08T11:55:28.240Z,35
2017-05-08T11:56:37.198Z,45
2017-05-08T11:57:46.153Z,45
2017-05-08T11:58:55.112Z,45
2017-05-08T12:00:04.374Z,40
2017-05-08T12:01:13.331Z,50
2017-05-08T12:02:22.380Z,50
2017-05-08T12:03:31.337Z,50
2017-05-08T12:04:40.621Z,60
2017-05-08T12:05:49.883Z,55
2017-05-08T12:06:58.839Z,55
2017-05-08T12:08:07.821Z,60
2017-05-08T12:09:16.777Z,60
2017-05-08T12:10:25.736Z,55
2017-05-08T12:11:34.989Z,55
2017-05-08T12:12:43.950Z,70
2017-05-08T12:13:52.912Z,60
2017-05-08T12:15:01.867Z,65
2017-05-08T12:16:10.829Z,70
2017-05-08T12:17:20.088Z,65
2017-05-08T12:18:29.140Z,70
2017-05-08T12:19:38.094Z,75
2017-05-08T12:20:47.051Z,95
2017-05-08T12:21:56.010Z,115
2017-05-08T12:23:05.214Z,105
2017-05-08T12:24:14.170Z,95
2017-05-08T12:25:23.129Z,100
2017-05-08T12:26:32.084Z,100
2017-05-08T12:27:41.036Z,110
2017-05-08T12:28:50.330Z,85
2017-05-08T12:29:59.287Z,65
2017-05-08T12:31:08.580Z,70
2017-05-08T12:32:17.543Z,70
2017-05-08T12:33:26.498Z,60
2017-05-08T12:34:35.798Z,60
2017-05-08T12:35:44.755Z,55
2017-05-08T12:36:53.714Z,50
2017-05-08T12:38:02.675Z,50
2017-05-08T12:39:11.631Z,45
2017-05-08T12:40:20.892Z,40
2017-05-08T12:41:29.846Z,40
2017-05-08T12:42:38.805Z,45
2017-05-08T12:43:48.099Z,45
2017-05-08T12:44:57.055Z,35
2017-05-08T12:46:06.258Z,40
2017-05-08T12:47:15.300Z,45
2017-05-08T12:48:24.259Z,40
2017-05-08T12:49:33.539Z,45
2017-05-08T12:50:42.500Z,50
2017-05-08T12:51:51.756Z,50
2017-05-08T12:53:00.809Z,55
2017-05-08T12:54:09.764Z,55
2017-05-08T12:55:19.054Z,55
2017-05-08T12:56:28.016Z,55
2017-05-08T12:57:37.228Z,50
2017-05-08T12:58:46.182Z,40
2017-05-08T12:59:55.235Z,25
2017-05-08T13:01:04.193Z,15
2017-05-08T13:02:13.157Z,10
2017-05-08T13:03:22.458Z,10
2017-05-08T13:04:31.499Z,10
2017-05-08T13:05:40.455Z,10
2017-05-08T13:06:49.421Z,10
2017-05-08T13:07:58.383Z,10
2017-05-08T13:09:07.593Z,10
2017-05-08T13:10:16.548Z,10
2017-05-08T13:11:25.587Z,20
2017-05-08T13:12:34.563Z,20
2017-05-08T13:13:43.936Z,20
2017-05-08T13:14:53.195Z,35
2017-05-08T13:16:02.150Z,50
2017-05-08T13:17:11.105Z,55
2017-05-08T13:18:20.057Z,50
2017-05-08T13:19:29.011Z,60
2017-05-08T13:20:38.352Z,45
2017-05-08T13:21:47.309Z,45
2017-05-08T13:22:56.265Z,50
2017-05-08T13:24:05.226Z,45
2017-05-08T13:25:14.187Z,35
2017-05-08T13:26:23.483Z,35
2017-05-08T13:27:32.440Z,30
2017-05-08T13:28:41.723Z,40
2017-05-08T13:29:50.764Z,40
2017-05-08T13:30:59.723Z,30
2017-05-08T13:32:08.977Z,25
2017-05-08T13:33:17.943Z,25
2017-05-08T13:34:27.217Z,30
2017-05-08T13:35:36.169Z,25
2017-05-08T13:36:45.127Z,15
2017-05-08T13:37:54.386Z,30
2017-05-08T13:39:03.336Z,30
2017-05-08T13:40:12.288Z,40
2017-05-08T13:41:21.239Z,45
2017-05-08T13:42:30.279Z,55
2017-05-08T13:43:39.558Z,60
2017-05-08T13:44:48.514Z,75
2017-05-08T13:45:57.472Z,85
2017-05-08T13:47:06.427Z,105
2017-05-08T13:48:15.382Z,110
2017-05-08T13:49:24.592Z,110
2017-05-08T13:50:33.637Z,110
2017-05-08T13:51:42.685Z,115
2017-05-08T13:52:51.635Z,120
2017-05-08T13:54:00.593Z,125
2017-05-08T13:55:09.849Z,120
2017-05-08T13:56:18.800Z,135
2017-05-08T13:57:27.752Z,130
2017-05-08T13:58:36.815Z,130
2017-05-08T13:59:45.773Z,130
2017-05-08T14:00:55.119Z,130
2017-05-08T14:02:04.075Z,130
2017-05-08T14:03:13.113Z,125
2017-05-08T14:04:22.072Z,115
2017-05-08T14:05:31.026Z,75
2017-05-08T14:06:40.280Z,65
2017-05-08T14:07:49.237Z,65
2017-05-08T14:08:58.192Z,60
2017-05-08T14:10:07.146Z,50
2017-05-08T14:11:16.103Z,45
2017-05-08T14:12:25.399Z,50
2017-05-08T14:13:34.449Z,55
2017-05-08T14:14:43.739Z,55
2017-05-08T14:15:53.016Z,65
2017-05-08T14:17:01.972Z,65
2017-05-08T14:18:11.179Z,75
2017-05-08T14:19:20.131Z,70
2017-05-08T14:20:29.177Z,35
2017-05-08T14:21:38.131Z,35
2017-05-08T14:22:47.086Z,30
2017-05-08T14:23:56.350Z,20
2017-05-08T14:25:05.396Z,15
2017-05-08T14:26:14.358Z,10
2017-05-08T14:27:23.315Z,10
2017-05-08T14:28:32.264Z,10
2017-05-08T14:29:41.518Z,20
2017-05-08T14:30:50.469Z,35
2017-05-08T14:31:59.425Z,25
2017-05-08T14:33:08.384Z,25
2017-05-08T14:34:17.341Z,25
2017-05-08T14:35:26.541Z,25
2017-05-08T14:36:35.496Z,25
2017-05-08T14:37:44.450Z,20
2017-05-08T14:38:53.404Z,15
2017-05-08T14:40:02.359Z,10
2017-05-08T14:41:11.616Z,15
2017-05-08T14:42:20.659Z,10
2017-05-08T14:43:29.710Z,15
2017-05-08T14:44:38.659Z,15
2017-05-08T14:45:47.614Z,15
2017-05-08T14:46:56.827Z,15
2017-05-08T14:48:05.783Z,15
2017-05-08T14:49:14.820Z,15
2017-05-08T14:50:23.859Z,15
2017-05-08T14:51:32.811Z,15
2017-05-08T14:52:42.349Z,15
2017-05-08T14:53:51.302Z,20
2017-05-08T14:55:00.258Z,25
2017-05-08T14:56:09.214Z,30
2017-05-08T14:57:18.167Z,25
2017-05-08T14:58:27.453Z,35
2017-05-08T14:59:36.493Z,30
2017-05-08T15:00:45.447Z,35
2017-05-08T15:01:54.398Z,30
2017-05-08T15:03:03.349Z,30
2017-05-08T15:04:12.635Z,30
2017-05-08T15:05:21.583Z,35
2017-05-08T15:06:30.537Z,35
2017-05-08T15:07:39.488Z,40
2017-05-08T15:08:48.442Z,40
2017-05-08T15:09:57.699Z,45
2017-05-08T15:11:06.656Z,40
2017-05-08T15:12:15.611Z,30
2017-05-08T15:13:24.571Z,30
2017-05-08T15:14:33.523Z,30
2017-05-08T15:15:42.776Z,30
2017-05-08T15:16:51.735Z,30
2017-05-08T15:18:00.724Z,30
2017-05-08T15:19:09.738Z,30
2017-05-08T15:20:18.774Z,35
2017-05-08T15:21:27.980Z,25
2017-05-08T15:22:36.930Z,20
2017-05-08T15:23:45.883Z,25
2017-05-08T15:24:54.836Z,30
2017-05-08T15:26:03.786Z,35
2017-05-08T15:27:13.124Z,25
2017-05-08T15:28:22.081Z,25
2017-05-08T15:29:31.127Z,20
2017-05-08T15:30:40.079Z,20
2017-05-08T15:31:49.125Z,25
2017-05-08T15:32:58.344Z,25
2017-05-08T15:34:07.298Z,25
2017-05-08T15:35:16.336Z,25
2017-05-08T15:36:25.380Z,25
2017-05-08T15:37:34.365Z,30
2017-05-08T15:38:43.901Z,35
2017-05-08T15:39:52.857Z,45
2017-05-08T15:41:01.811Z,50
2017-05-08T15:42:10.764Z,55
2017-05-08T15:43:19.764Z,55
2017-05-08T15:44:28.965Z,60
2017-05-08T15:45:37.919Z,60
2017-05-08T15:46:46.873Z,55
2017-05-08T15:47:55.824Z,50
2017-05-08T15:49:04.866Z,40
2017-05-08T15:50:14.121Z,35
2017-05-08T15:51:23.074Z,35
2017-05-08T15:52:32.026Z,35
2017-05-08T15:53:41.065Z,35
2017-05-08T15:54:50.356Z,35
2017-05-08T15:55:59.617Z,35
2017-05-08T15:57:08.610Z,30
2017-05-08T15:58:17.649Z,30
2017-05-08T15:59:26.632Z,30
2017-05-08T16:00:35.586Z,30
2017-05-08T16:01:44.843Z,30
2017-05-08T16:02:53.795Z,25
2017-05-08T16:04:02.750Z,20
2017-05-08T16:05:11.708Z,20
2017-05-08T16:06:20.667Z,15
2017-05-08T16:07:30.338Z,15
2017-05-08T16:08:39.615Z,20
2017-05-08T16:09:48.573Z,30
2017-05-08T16:10:57.526Z,35
2017-05-08T16:12:06.476Z,40
2017-05-08T16:13:15.676Z,45
2017-05-08T16:14:24.635Z,50
2017-05-08T16:15:33.675Z,50
2017-05-08T16:16:42.631Z,55
2017-05-08T16:17:51.589Z,50
2017-05-08T16:19:00.799Z,50
2017-05-08T16:20:09.751Z,55
2017-05-08T16:21:18.708Z,50
2017-05-08T16:22:27.663Z,55
2017-05-08T16:23:36.622Z,55
2017-05-08T16:24:45.829Z,45
2017-05-08T16:25:54.782Z,45
2017-05-08T16:27:03.751Z,45
2017-05-08T16:28:12.712Z,45
2017-05-08T16:29:21.667Z,50
2017-05-08T16:30:30.873Z,50
2017-05-08T16:31:39.831Z,40
2017-05-08T16:32:48.878Z,40
2017-05-08T16:33:57.833Z,50
2017-05-08T16:35:06.785Z,55
2017-05-08T16:36:16.041Z,50