createdAt,value
2018-07-08T00:00:42.921Z,64.5
2018-07-08T00:01:44.284Z,64.4
2018-07-08T00:02:45.656Z,64.8
2018-07-08T00:03:47.021Z,64.7
2018-07-08T00:04:48.389Z,64.6
2018-07-08T00:05:49.744Z,64.5
2018-07-08T00:06:51.101Z,64.6
2018-07-08T00:07:52.464Z,64.5
2018-07-08T00:08:53.826Z,64.3
2018-07-08T00:09:55.202Z,64.4
2018-07-08T00:10:56.564Z,64.5
2018-07-08T00:11:57.919Z,64.3
2018-07-08T00:12:59.279Z,64.5
2018-07-08T00:14:00.634Z,64.5
2018-07-08T00:15:01.992Z,64.5
2018-07-08T00:16:03.340Z,64.9
2018-07-08T00:17:04.716Z,64.9
2018-07-08T00:18:06.074Z,64.9
2018-07-08T00:19:07.433Z,65.1
2018-07-08T00:20:08.807Z,65.1
2018-07-08T00:21:10.159Z,64.9
2018-07-08T00:22:11.519Z,65.0
2018-07-08T00:23:12.875Z,65.3
2018-07-08T00:24:14.266Z,65.2
2018-07-08T00:25:15.620Z,65.4
2018-07-08T00:26:16.975Z,65.4
2018-07-08T00:27:18.339Z,64.8
2018-07-08T00:28:19.696Z,65.0
2018-07-08T00:29:21.065Z,65.0
2018-07-08T00:30:22.416Z,65.0
2018-07-08T00:31:23.780Z,65.3
2018-07-08T00:32:25.141Z,66.0
2018-07-08T00:33:26.503Z,65.8
2018-07-08T00:34:27.874Z,65.3
2018-07-08T00:35:29.241Z,65.5
2018-07-08T00:36:30.616Z,65.5
2018-07-08T00:37:31.976Z,65.8
2018-07-08T00:38:33.339Z,65.7
2018-07-08T00:39:34.709Z,65.5
2018-07-08T00:40:36.056Z,65.8
2018-07-08T00:41:39.878Z,65.6
2018-07-08T00:42:40.372Z,66.0
2018-07-08T00:43:41.731Z,65.7
2018-07-08T00:44:43.094Z,66.0
2018-07-08T00:45:44.506Z,66.0
2018-07-08T00:46:45.871Z,66.0
2018-07-08T00:47:47.226Z,66.2
2018-07-08T00:48:48.601Z,65.8
2018-07-08T00:49:49.964Z,66.1
2018-07-08T00:50:51.319Z,66.0
2018-07-08T00:51:52.680Z,66.1
2018-07-08T00:52:54.046Z,66.0
2018-07-08T00:53:55.406Z,66.0
2018-07-08T00:54:56.765Z,66.0
2018-07-08T00:55:58.122Z,66.0
2018-07-08T00:56:59.487Z,66.1
2018-07-08T00:58:00.840Z,66.0
2018-07-08T00:59:02.209Z,65.9
2018-07-08T01:00:03.571Z,66.1
2018-07-08T01:01:04.936Z,66.0
2018-07-08T01:02:06.294Z,66.1
2018-07-08T01:03:07.649Z,65.7
2018-07-08T01:04:09.020Z,66.1
2018-07-08T01:05:10.382Z,65.6
2018-07-08T01:06:11.735Z,65.5
2018-07-08T01:07:13.104Z,65.6
2018-07-08T01:08:14.500Z,66.1
2018-07-08T01:09:15.866Z,65.9
2018-07-08T01:10:17.227Z,66.2
2018-07-08T01:11:18.605Z,66.1
2018-07-08T01:12:19.974Z,65.8
2018-07-08T01:13:21.339Z,66.2
2018-07-08T01:14:22.695Z,65.7
2018-07-08T01:15:24.065Z,65.9
2018-07-08T01:16:25.429Z,65.6
2018-07-08T01:17:26.781Z,66.0
2018-07-08T01:18:28.191Z,65.6
2018-07-08T01:19:29.522Z,66.0
2018-07-08T01:20:30.870Z,66.4
2018-07-08T01:21:32.239Z,66.4
2018-07-08T01:22:33.610Z,66.1
2018-07-08T01:23:34.963Z,66.8
2018-07-08T01:24:36.317Z,66.6
2018-07-08T01:25:37.676Z,66.7
2018-07-08T01:26:39.031Z,66.7
2018-07-08T01:27:40.392Z,66.6
2018-07-08T01:28:41.751Z,67.0
2018-07-08T01:29:43.105Z,66.9
2018-07-08T01:30:44.489Z,66.9
2018-07-08T01:31:45.840Z,67.0
2018-07-08T01:32:47.206Z,67.2
2018-07-08T01:33:48.570Z,67.3
2018-07-08T01:34:49.941Z,67.1
2018-07-08T01:35:51.301Z,67.0
2018-07-08T01:36:52.661Z,67.3
2018-07-08T01:37:54.026Z,67.6
2018-07-08T01:38:55.391Z,67.8
2018-07-08T01:39:56.747Z,67.6
2018-07-08T01:40:58.107Z,67.4
2018-07-08T01:41:59.470Z,67.5
2018-07-08T01:43:00.831Z,67.8
2018-07-08T01:44:02.190Z,67.3
2018-07-08T01:45:03.551Z,67.3
2018-07-08T01:46:04.913Z,67.2
2018-07-08T01:47:06.271Z,67.2
2018-07-08T01:48:07.626Z,67.9
2018-07-08T01:49:08.991Z,67.8
2018-07-08T01:50:10.357Z,67.8
2018-07-08T01:51:11.718Z,67.6
2018-07-08T01:52:13.070Z,67.8
2018-07-08T01:53:14.461Z,67.8
2018-07-08T01:54:15.835Z,67.4
2018-07-08T01:55:17.205Z,67.6
2018-07-08T01:56:18.566Z,67.6
2018-07-08T01:57:19.927Z,68.3
2018-07-08T01:58:21.276Z,68.2
2018-07-08T01:59:22.637Z,67.6
2018-07-08T02:00:24.011Z,68.2
2018-07-08T02:01:25.365Z,67.9
2018-07-08T02:02:26.720Z,68.2
2018-07-08T02:03:28.076Z,68.3
2018-07-08T02:04:29.432Z,67.7
2018-07-08T02:05:30.796Z,67.8
2018-07-08T02:06:32.162Z,67.6
2018-07-08T02:07:33.523Z,67.7
2018-07-08T02:08:34.895Z,68.4
2018-07-08T02:09:36.257Z,68.4
2018-07-08T02:10:37.606Z,68.9
2018-07-08T02:11:38.977Z,68.4
2018-07-08T02:12:40.327Z,68.7
2018-07-08T02:13:41.687Z,68.8
2018-07-08T02:14:43.050Z,69.0
2018-07-08T02:15:44.397Z,68.9
2018-07-08T02:16:45.752Z,68.8
2018-07-08T02:17:47.112Z,69.7
2018-07-08T02:18:48.472Z,69.4
2018-07-08T02:19:49.841Z,69.2
2018-07-08T02:20:51.198Z,69.8
2018-07-08T02:21:52.567Z,69.6
2018-07-08T02:22:53.917Z,69.5
2018-07-08T02:23:55.276Z,69.6
2018-07-08T02:24:56.638Z,69.8
2018-07-08T02:25:58.002Z,70.1
2018-07-08T02:26:59.362Z,70.1
2018-07-08T02:28:00.718Z,69.9
2018-07-08T02:29:02.097Z,69.8
2018-07-08T02:30:03.472Z,70.4
2018-07-08T02:31:04.828Z,70.2
2018-07-08T02:32:06.192Z,69.9
2018-07-08T02:33:07.557Z,70.2
2018-07-08T02:34:08.911Z,70.1
2018-07-08T02:35:10.262Z,70.5
2018-07-08T02:36:11.630Z,69.9
2018-07-08T02:37:12.982Z,70.5
2018-07-08T02:38:14.348Z,70.4
2018-07-08T02:39:15.708Z,70.4
2018-07-08T02:40:17.074Z,70.4
2018-07-08T02:41:18.442Z,70.7
2018-07-08T02:42:19.802Z,70.8
2018-07-08T02:43:21.159Z,70.8
2018-07-08T02:44:22.532Z,70.7
2018-07-08T02:45:23.879Z,70.8
2018-07-08T02:46:25.238Z,70.7
2018-07-08T02:47:26.592Z,70.7
2018-07-08T02:48:27.953Z,70.6
2018-07-08T02:49:29.312Z,70.7
2018-07-08T02:50:30.674Z,70.7
2018-07-08T02:51:32.053Z,70.7
2018-07-08T02:52:33.402Z,70.7
2018-07-08T02:53:34.752Z,70.6
2018-07-08T02:54:36.119Z,70.5
2018-07-08T02:55:37.467Z,70.4
2018-07-08T02:56:38.826Z,70.7
2018-07-08T02:57:40.197Z,70.3
2018-07-08T02:58:41.556Z,70.8
2018-07-08T02:59:42.912Z,71.1
2018-07-08T03:00:45.124Z,70.8
2018-07-08T03:01:46.485Z,71.0
2018-07-08T03:02:47.844Z,71.2
2018-07-08T03:03:49.212Z,70.8
2018-07-08T03:04:50.594Z,70.6
2018-07-08T03:05:51.947Z,71.0
2018-07-08T03:06:53.317Z,71.3
2018-07-08T03:07:54.673Z,70.5
2018-07-08T03:08:56.024Z,70.8
2018-07-08T03:09:57.384Z,70.8
2018-07-08T03:10:58.752Z,70.8
2018-07-08T03:12:00.117Z,71.0
2018-07-08T03:13:01.471Z,71.0
2018-07-08T03:14:02.834Z,71.1
2018-07-08T03:15:04.199Z,70.8
2018-07-08T03:16:05.559Z,70.6
2018-07-08T03:17:06.929Z,70.7
2018-07-08T03:18:08.278Z,70.9
2018-07-08T03:19:09.638Z,71.0
2018-07-08T03:20:11.003Z,71.1
2018-07-08T03:21:12.372Z,70.9
2018-07-08T03:22:13.762Z,70.8
2018-07-08T03:23:15.124Z,70.9
2018-07-08T03:24:16.493Z,71.4
2018-07-08T03:25:17.850Z,71.4
2018-07-08T03:26:19.207Z,71.1
2018-07-08T03:27:20.572Z,71.3
2018-07-08T03:28:21.937Z,71.1
2018-07-08T03:29:23.302Z,71.3
2018-07-08T03:30:24.657Z,71.2
2018-07-08T03:31:26.020Z,71.3
2018-07-08T03:32:27.373Z,71.1
2018-07-08T03:33:28.770Z,71.3
2018-07-08T03:34:30.067Z,71.1
2018-07-08T03:35:31.424Z,71.7
2018-07-08T03:36:32.792Z,71.7
2018-07-08T03:37:34.153Z,71.5
2018-07-08T03:38:35.507Z,71.7
2018-07-08T03:39:36.877Z,71.6
2018-07-08T03:40:38.227Z,71.5
2018-07-08T03:41:39.592Z,71.4
2018-07-08T03:42:40.957Z,71.5
2018-07-08T03:43:42.327Z,71.5
2018-07-08T03:44:43.760Z,71.7
2018-07-08T03:45:45.128Z,71.7
2018-07-08T03:46:46.496Z,71.4
2018-07-08T03:47:47.868Z,71.5
2018-07-08T03:48:49.248Z,71.6
2018-07-08T03:49:50.613Z,71.5
2018-07-08T03:50:51.984Z,71.9
2018-07-08T03:51:53.354Z,71.7
2018-07-08T03:52:54.704Z,71.6
2018-07-08T03:53:56.073Z,71.8
2018-07-08T03:54:57.437Z,72.1
2018-07-08T03:55:58.812Z,71.8
2018-07-08T03:57:00.174Z,72.1
2018-07-08T03:58:01.537Z,72.2
2018-07-08T03:59:02.909Z,71.9
2018-07-08T04:00:04.268Z,71.9
2018-07-08T04:01:05.634Z,71.8
2018-07-08T04:02:06.990Z,72.0
2018-07-08T04:03:08.367Z,72.0
2018-07-08T04:04:09.742Z,71.8
2018-07-08T04:05:11.112Z,71.7
2018-07-08T04:06:12.472Z,71.8
2018-07-08T04:07:13.872Z,71.7
2018-07-08T04:08:15.232Z,71.8
2018-07-08T04:09:16.603Z,71.9
2018-07-08T04:10:17.959Z,72.0
2018-07-08T04:11:19.328Z,72.3
2018-07-08T04:12:20.694Z,72.4
2018-07-08T04:13:22.075Z,72.3
2018-07-08T04:14:23.454Z,72.3
2018-07-08T04:15:24.817Z,72.3
2018-07-08T04:16:26.178Z,72.3
2018-07-08T04:17:27.542Z,72.9
2018-07-08T04:18:28.938Z,72.9
2018-07-08T04:19:30.298Z,72.7
2018-07-08T04:20:31.675Z,72.7
2018-07-08T04:21:33.032Z,72.7
2018-07-08T04:22:34.388Z,72.8
2018-07-08T04:23:35.762Z,72.7
2018-07-08T04:24:37.115Z,72.7
2018-07-08T04:25:38.488Z,72.7
2018-07-08T04:26:39.844Z,72.5
2018-07-08T04:27:41.415Z,72.6
2018-07-08T04:28:42.722Z,72.8
2018-07-08T04:29:44.119Z,73.0
2018-07-08T04:30:45.484Z,72.8
2018-07-08T04:31:46.847Z,73.1
2018-07-08T04:32:48.203Z,73.2
2018-07-08T04:33:49.574Z,73.2
2018-07-08T04:34:50.942Z,73.4
2018-07-08T04:35:52.303Z,73.1
2018-07-08T04:36:53.677Z,72.8
2018-07-08T04:37:55.029Z,73.1
2018-07-08T04:38:56.390Z,72.8
2018-07-08T04:39:57.759Z,72.7
2018-07-08T04:40:59.126Z,72.9
2018-07-08T04:42:00.497Z,73.1
2018-07-08T04:43:01.858Z,73.3
2018-07-08T04:44:03.232Z,73.4
2018-07-08T04:45:04.597Z,73.5
2018-07-08T04:46:05.960Z,73.4
2018-07-08T04:47:07.323Z,73.3
2018-07-08T04:48:08.693Z,73.1
2018-07-08T04:49:10.104Z,73.2
2018-07-08T04:50:11.432Z,73.4
2018-07-08T04:51:12.797Z,73.4
2018-07-08T04:52:14.203Z,73.1
2018-07-08T04:53:15.575Z,73.3
2018-07-08T04:54:16.944Z,73.1
2018-07-08T04:55:18.313Z,73.2
2018-07-08T04:56:19.691Z,73.1
2018-07-08T04:57:21.059Z,73.1
2018-07-08T04:58:22.420Z,73.0
2018-07-08T04:59:23.779Z,73.3
2018-07-08T05:00:25.144Z,73.8
2018-07-08T05:01:26.513Z,74.0
2018-07-08T05:02:27.870Z,73.4
2018-07-08T05:03:29.239Z,73.6
2018-07-08T05:04:30.594Z,73.6
2018-07-08T05:05:31.965Z,73.5
2018-07-08T05:06:33.395Z,73.7
2018-07-08T05:07:34.655Z,73.6
2018-07-08T05:08:36.018Z,73.4
2018-07-08T05:09:37.385Z,73.5
2018-07-08T05:10:38.773Z,73.6
2018-07-08T05:11:40.129Z,73.7
2018-07-08T05:12:41.493Z,73.7
2018-07-08T05:13:42.854Z,73.5
2018-07-08T05:14:45.084Z,73.9
2018-07-08T05:15:46.458Z,73.8
2018-07-08T05:16:47.849Z,74.0
2018-07-08T05:17:49.189Z,74.1
2018-07-08T05:18:50.554Z,73.6
2018-07-08T05:19:51.909Z,74.0
2018-07-08T05:20:53.274Z,73.9
2018-07-08T05:21:54.639Z,73.8
2018-07-08T05:22:55.999Z,74.1
2018-07-08T05:23:57.370Z,74.1
2018-07-08T05:24:58.735Z,74.0
2018-07-08T05:26:00.099Z,74.5
2018-07-08T05:27:01.462Z,74.0
2018-07-08T05:28:02.825Z,73.7
2018-07-08T05:29:04.194Z,74.0
2018-07-08T05:30:05.559Z,73.8
2018-07-08T05:31:06.924Z,74.2
2018-07-08T05:32:08.299Z,74.2
2018-07-08T05:33:09.659Z,73.7
2018-07-08T05:34:11.030Z,74.0
2018-07-08T05:35:12.396Z,74.2
2018-07-08T05:36:13.800Z,73.6
2018-07-08T05:37:15.161Z,73.7
2018-07-08T05:38:16.526Z,74.3
2018-07-08T05:39:17.900Z,74.5
2018-07-08T05:40:19.264Z,74.2
2018-07-08T05:41:20.641Z,74.2
2018-07-08T05:42:22.016Z,74.2
2018-07-08T05:43:23.379Z,74.2
2018-07-08T05:44:24.745Z,74.0
2018-07-08T05:45:26.113Z,73.7
2018-07-08T05:46:27.479Z,73.1
2018-07-08T05:47:28.868Z,72.9
2018-07-08T05:48:30.230Z,72.8
2018-07-08T05:49:31.600Z,72.7
2018-07-08T05:50:32.984Z,72.0
2018-07-08T05:51:34.330Z,71.4
2018-07-08T05:52:35.704Z,70.6
2018-07-08T05:53:37.069Z,70.2
2018-07-08T05:54:38.429Z,69.6
2018-07-08T05:55:39.795Z,69.5
2018-07-08T05:56:41.164Z,68.8
2018-07-08T05:57:42.534Z,68.9
2018-07-08T05:58:44.460Z,68.4
2018-07-08T05:59:45.826Z,67.7
2018-07-08T06:00:47.203Z,67.3
2018-07-08T06:01:48.578Z,67.0
2018-07-08T06:02:49.946Z,66.5
2018-07-08T06:03:51.321Z,65.9
2018-07-08T06:04:52.695Z,65.8
2018-07-08T06:05:54.079Z,66.2
2018-07-08T06:06:55.449Z,65.4
2018-07-08T06:07:56.819Z,64.9
2018-07-08T06:08:58.201Z,64.2
2018-07-08T06:09:59.571Z,64.0
2018-07-08T06:11:00.939Z,63.9
2018-07-08T06:12:02.319Z,63.6
2018-07-08T06:13:03.692Z,63.1
2018-07-08T06:14:05.073Z,63.1
2018-07-08T06:15:06.452Z,62.5
2018-07-08T06:16:07.834Z,62.6
2018-07-08T06:17:09.201Z,62.2
2018-07-08T06:18:10.582Z,62.3
2018-07-08T06:19:11.980Z,61.8
2018-07-08T06:20:13.327Z,61.7
2018-07-08T06:21:14.712Z,61.5
2018-07-08T06:22:16.082Z,61.1
2018-07-08T06:23:17.465Z,60.4
2018-07-08T06:24:18.885Z,60.4
2018-07-08T06:25:20.251Z,59.9
2018-07-08T06:26:21.633Z,59.8
2018-07-08T06:27:23.007Z,59.3
2018-07-08T06:28:24.380Z,59.6
2018-07-08T06:29:25.765Z,59.1
2018-07-08T06:30:27.145Z,58.9
2018-07-08T06:31:28.530Z,58.1
2018-07-08T06:32:29.897Z,57.8
2018-07-08T06:33:31.285Z,57.5
2018-07-08T06:34:32.670Z,57.3
2018-07-08T06:35:34.053Z,57.0
2018-07-08T06:36:35.455Z,56.9
2018-07-08T06:37:36.830Z,56.8
2018-07-08T06:38:38.209Z,56.6
2018-07-08T06:39:39.584Z,56.2
2018-07-08T06:40:40.965Z,55.6
2018-07-08T06:41:42.346Z,55.6
2018-07-08T06:42:44.414Z,56.0
2018-07-08T06:43:45.792Z,55.5
2018-07-08T06:44:47.177Z,55.1
2018-07-08T06:45:48.552Z,54.9
2018-07-08T06:46:49.936Z,54.8
2018-07-08T06:47:51.321Z,54.4
2018-07-08T06:48:52.697Z,53.8
2018-07-08T06:49:54.077Z,53.8
2018-07-08T06:50:55.455Z,54.1
2018-07-08T06:51:56.851Z,53.6
2018-07-08T06:52:58.215Z,53.4
2018-07-08T06:53:59.586Z,52.9
2018-07-08T06:55:00.962Z,52.6
2018-07-08T06:56:02.367Z,52.8
2018-07-08T06:57:03.735Z,52.5
2018-07-08T06:58:05.125Z,52.7
2018-07-08T06:59:06.510Z,51.8
2018-07-08T07:00:07.885Z,52.2
2018-07-08T07:01:09.260Z,51.7
2018-07-08T07:02:10.645Z,51.9
2018-07-08T07:03:12.030Z,51.4
2018-07-08T07:04:13.415Z,51.6
2018-07-08T07:05:14.809Z,51.0
2018-07-08T07:06:16.204Z,51.0
2018-07-08T07:07:17.592Z,51.8
2018-07-08T07:08:18.985Z,51.1
2018-07-08T07:09:20.365Z,51.3
2018-07-08T07:10:21.754Z,51.0
2018-07-08T07:11:23.146Z,50.9
2018-07-08T07:12:24.526Z,50.6
2018-07-08T07:13:25.903Z,50.9
2018-07-08T07:14:27.302Z,50.5
2018-07-08T07:15:28.682Z,50.5
2018-07-08T07:16:30.180Z,50.4
2018-07-08T07:17:31.622Z,50.2
2018-07-08T07:18:32.918Z,50.1
2018-07-08T07:19:34.307Z,49.7
2018-07-08T07:20:35.685Z,49.7
2018-07-08T07:21:37.060Z,49.1
2018-07-08T07:22:38.443Z,49.2
2018-07-08T07:23:39.838Z,48.7
2018-07-08T07:24:41.216Z,49.0
2018-07-08T07:25:42.598Z,48.5
2018-07-08T07:26:44.097Z,49.0
2018-07-08T07:27:45.480Z,48.7
2018-07-08T07:28:46.904Z,48.8
2018-07-08T07:29:48.288Z,49.0
2018-07-08T07:30:49.667Z,48.6
2018-07-08T07:31:51.045Z,48.4
2018-07-08T07:32:52.422Z,48.5
2018-07-08T07:33:53.824Z,48.5
2018-07-08T07:34:55.207Z,48.8
2018-07-08T07:35:56.598Z,48.4
2018-07-08T07:36:57.994Z,48.4
2018-07-08T07:37:59.326Z,48.6
2018-07-08T07:39:00.706Z,48.3
2018-07-08T07:40:02.091Z,48.2
2018-07-08T07:41:04.100Z,48.5
2018-07-08T07:42:05.481Z,47.9
2018-07-08T07:43:06.861Z,47.6
2018-07-08T07:44:08.253Z,47.6
2018-07-08T07:45:09.627Z,47.5
2018-07-08T07:46:11.013Z,47.0
2018-07-08T07:47:12.396Z,47.3
2018-07-08T07:48:13.898Z,47.6
2018-07-08T07:49:15.279Z,47.2
2018-07-08T07:50:16.658Z,46.9
2018-07-08T07:51:18.111Z,46.9
2018-07-08T07:52:19.401Z,46.8
2018-07-08T07:53:20.777Z,46.5
2018-07-08T07:54:22.179Z,46.7
2018-07-08T07:55:23.569Z,46.5
2018-07-08T07:56:24.947Z,46.8
2018-07-08T07:57:26.335Z,46.6
2018-07-08T07:58:27.726Z,46.8
2018-07-08T07:59:29.112Z,46.5
2018-07-08T08:00:30.504Z,46.5
2018-07-08T08:01:31.888Z,46.6
2018-07-08T08:02:33.317Z,46.5
2018-07-08T08:03:34.692Z,46.6
2018-07-08T08:04:36.081Z,46.7
2018-07-08T08:05:37.461Z,46.2
2018-07-08T08:06:38.842Z,46.4
2018-07-08T08:07:40.226Z,46.8
2018-07-08T08:08:41.613Z,46.1
2018-07-08T08:09:42.995Z,46.4
2018-07-08T08:10:44.449Z,45.7
2018-07-08T08:11:45.783Z,45.4
2018-07-08T08:12:47.178Z,45.4
2018-07-08T08:13:48.636Z,45.5
2018-07-08T08:14:49.964Z,45.1
2018-07-08T08:15:51.352Z,45.2
2018-07-08T08:16:52.728Z,44.9
2018-07-08T08:17:54.120Z,44.5
2018-07-08T08:18:55.492Z,44.0
2018-07-08T08:19:56.893Z,44.4
2018-07-08T08:20:58.653Z,43.8
2018-07-08T08:21:59.997Z,43.7
2018-07-08T08:23:01.393Z,43.7
2018-07-08T08:24:02.787Z,43.4
2018-07-08T08:25:04.168Z,43.5
2018-07-08T08:26:05.546Z,43.5
2018-07-08T08:27:06.931Z,43.7
2018-07-08T08:28:08.323Z,43.4
2018-07-08T08:29:09.713Z,43.1
2018-07-08T08:30:11.091Z,42.9
2018-07-08T08:31:12.472Z,43.1
2018-07-08T08:32:13.898Z,42.8
2018-07-08T08:33:15.296Z,42.8
2018-07-08T08:34:16.680Z,42.7
2018-07-08T08:35:18.075Z,43.0
2018-07-08T08:36:19.450Z,42.8
2018-07-08T08:37:20.834Z,42.9
2018-07-08T08:38:22.222Z,42.7
2018-07-08T08:39:23.604Z,42.4
2018-07-08T08:40:25.004Z,42.7
2018-07-08T08:41:26.389Z,42.0
2018-07-08T08:42:27.778Z,41.8
2018-07-08T08:43:29.177Z,41.7
2018-07-08T08:44:30.564Z,42.0
2018-07-08T08:45:31.962Z,42.0
2018-07-08T08:46:33.354Z,42.0
2018-07-08T08:47:34.739Z,41.5
2018-07-08T08:48:36.128Z,41.8
2018-07-08T08:49:37.515Z,41.8
2018-07-08T08:50:38.919Z,41.9
2018-07-08T08:51:40.293Z,41.7
2018-07-08T08:52:41.694Z,41.7
2018-07-08T08:53:43.076Z,42.1
2018-07-08T08:54:45.444Z,42.0
2018-07-08T08:55:46.827Z,41.7
2018-07-08T08:56:48.469Z,41.5
2018-07-08T08:57:49.865Z,41.9
2018-07-08T08:58:51.271Z,41.5
2018-07-08T08:59:52.659Z,41.2
2018-07-08T09:00:54.049Z,41.1
2018-07-08T09:01:55.438Z,41.5
2018-07-08T09:02:56.814Z,40.8
2018-07-08T09:03:58.203Z,40.8
2018-07-08T09:04:59.588Z,40.9
2018-07-08T09:06:00.963Z,40.8
2018-07-08T09:07:02.365Z,41.0
2018-07-08T09:08:03.755Z,40.9
2018-07-08T09:09:05.143Z,41.0
2018-07-08T09:10:06.529Z,40.6
2018-07-08T09:11:07.915Z,40.7
2018-07-08T09:12:09.302Z,40.9
2018-07-08T09:13:10.682Z,40.6
2018-07-08T09:14:12.064Z,40.6
2018-07-08T09:15:13.457Z,40.7
2018-07-08T09:16:14.848Z,40.7
2018-07-08T09:17:16.308Z,40.7
2018-07-08T09:18:17.623Z,40.4
2018-07-08T09:19:19.014Z,40.4
2018-07-08T09:20:20.415Z,40.9
2018-07-08T09:21:21.804Z,40.8
2018-07-08T09:22:23.192Z,40.3
2018-07-08T09:23:24.568Z,40.5
2018-07-08T09:24:25.960Z,40.4
2018-07-08T09:25:27.345Z,40.3
2018-07-08T09:26:28.734Z,40.6
2018-07-08T09:27:30.148Z,40.2
2018-07-08T09:28:32.373Z,40.2
2018-07-08T09:29:33.761Z,40.3
2018-07-08T09:30:35.177Z,40.3
2018-07-08T09:31:36.557Z,40.2
2018-07-08T09:32:38.067Z,40.1
2018-07-08T09:33:39.445Z,39.9
2018-07-08T09:34:40.847Z,39.8
2018-07-08T09:35:42.244Z,39.8
2018-07-08T09:36:43.797Z,39.6
2018-07-08T09:37:45.214Z,39.9
2018-07-08T09:38:46.627Z,39.5
2018-07-08T09:39:48.181Z,39.6
2018-07-08T09:40:49.619Z,39.9
2018-07-08T09:41:51.015Z,39.6
2018-07-08T09:42:52.415Z,39.5
2018-07-08T09:43:53.808Z,39.5
2018-07-08T09:44:55.204Z,39.4
2018-07-08T09:45:56.666Z,39.7
2018-07-08T09:46:57.963Z,39.6
2018-07-08T09:47:59.356Z,39.6
2018-07-08T09:49:00.792Z,39.6
2018-07-08T09:50:02.204Z,39.7
2018-07-08T09:51:03.642Z,39.9
2018-07-08T09:52:05.029Z,40.0
2018-07-08T09:53:06.423Z,40.0
2018-07-08T09:54:07.809Z,40.1
2018-07-08T09:55:09.213Z,40.1
2018-07-08T09:56:10.595Z,40.1
2018-07-08T09:57:11.989Z,40.2
2018-07-08T09:58:13.385Z,40.2
2018-07-08T09:59:14.824Z,40.2
2018-07-08T10:00:16.233Z,40.1
2018-07-08T10:01:17.635Z,40.1
2018-07-08T10:02:19.060Z,40.4
2018-07-08T10:03:20.455Z,40.6
2018-07-08T10:04:21.840Z,40.2
2018-07-08T10:05:23.250Z,40.8
2018-07-08T10:06:24.643Z,40.8
2018-07-08T10:07:26.034Z,40.5
2018-07-08T10:08:27.436Z,40.6
2018-07-08T10:09:28.823Z,40.4
2018-07-08T10:10:30.223Z,40.3
2018-07-08T10:11:31.609Z,40.3
2018-07-08T10:12:33.006Z,39.9
2018-07-08T10:13:34.395Z,39.5
2018-07-08T10:14:35.787Z,39.5
2018-07-08T10:15:37.180Z,39.8
2018-07-08T10:16:38.564Z,40.1
2018-07-08T10:17:39.965Z,40.1
2018-07-08T10:18:41.379Z,40.1
2018-07-08T10:19:42.867Z,40.1
2018-07-08T10:20:44.169Z,40.4
2018-07-08T10:21:45.579Z,40.3
2018-07-08T10:22:47.234Z,40.2
2018-07-08T10:23:48.578Z,40.4
2018-07-08T10:24:49.969Z,40.4
2018-07-08T10:25:51.364Z,40.3
2018-07-08T10:26:52.769Z,40.2
2018-07-08T10:27:54.316Z,40.3
2018-07-08T10:28:55.716Z,40.3
2018-07-08T10:29:57.114Z,40.2
2018-07-08T10:30:58.494Z,40.1
2018-07-08T10:31:59.889Z,40.1
2018-07-08T10:33:01.278Z,40.1
2018-07-08T10:34:02.664Z,40.0
2018-07-08T10:35:04.065Z,39.7
2018-07-08T10:36:05.454Z,40.1
2018-07-08T10:37:06.853Z,40.1
2018-07-08T10:38:08.276Z,40.0
2018-07-08T10:39:09.630Z,39.9
2018-07-08T10:40:11.020Z,39.9
2018-07-08T10:41:12.421Z,39.6
2018-07-08T10:42:13.850Z,39.8
2018-07-08T10:43:15.280Z,39.3
2018-07-08T10:44:16.660Z,39.4
2018-07-08T10:45:18.059Z,39.2
2018-07-08T10:46:19.456Z,39.2
2018-07-08T10:47:20.856Z,38.8
2018-07-08T10:48:22.249Z,38.8
2018-07-08T10:49:23.639Z,38.8
2018-07-08T10:50:25.028Z,38.8
2018-07-08T10:51:26.425Z,38.4
2018-07-08T10:52:27.839Z,38.3
2018-07-08T10:53:29.225Z,38.5
2018-07-08T10:54:30.624Z,38.5
2018-07-08T10:55:32.050Z,38.3
2018-07-08T10:56:33.429Z,38.5
2018-07-08T10:57:34.814Z,38.4
2018-07-08T10:58:36.215Z,38.4
2018-07-08T10:59:37.611Z,38.0
2018-07-08T11:00:39.004Z,38.0
2018-07-08T11:01:40.541Z,37.8
2018-07-08T11:02:41.896Z,37.6
2018-07-08T11:03:43.395Z,37.5
2018-07-08T11:04:44.773Z,36.8
2018-07-08T11:05:46.186Z,36.8
2018-07-08T11:06:47.567Z,36.5
2018-07-08T11:07:48.961Z,36.8
2018-07-08T11:08:50.373Z,35.8
2018-07-08T11:09:51.755Z,35.9
2018-07-08T11:10:53.159Z,35.9
2018-07-08T11:11:54.549Z,35.5
2018-07-08T11:12:55.936Z,35.2
2018-07-08T11:13:57.324Z,35.2
2018-07-08T11:14:58.728Z,35.1
2018-07-08T11:16:00.954Z,35.0
2018-07-08T11:17:02.369Z,34.4
2018-07-08T11:18:03.779Z,34.4
2018-07-08T11:19:05.163Z,34.3
2018-07-08T11:20:06.586Z,34.2
2018-07-08T11:21:07.974Z,34.2
2018-07-08T11:22:09.375Z,33.6
2018-07-08T11:23:10.761Z,33.4
2018-07-08T11:24:12.159Z,33.2
2018-07-08T11:25:13.570Z,33.0
2018-07-08T11:26:14.986Z,32.9
2018-07-08T11:27:16.366Z,32.9
2018-07-08T11:28:17.780Z,32.5
2018-07-08T11:29:19.186Z,32.4
2018-07-08T11:30:20.580Z,31.9
2018-07-08T11:31:21.984Z,31.7
2018-07-08T11:32:23.386Z,31.5
2018-07-08T11:33:24.794Z,31.3
2018-07-08T11:34:26.187Z,30.8
2018-07-08T11:35:27.584Z,30.4
2018-07-08T11:36:28.970Z,30.8
2018-07-08T11:37:30.367Z,30.1
2018-07-08T11:38:31.766Z,29.9
2018-07-08T11:39:33.150Z,29.9
2018-07-08T11:40:34.554Z,29.4
2018-07-08T11:41:35.941Z,29.5
2018-07-08T11:42:37.330Z,29.4
2018-07-08T11:43:38.724Z,29.7
2018-07-08T11:44:40.121Z,29.6
2018-07-08T11:45:41.511Z,29.2
2018-07-08T11:46:42.901Z,29.2
2018-07-08T11:47:44.296Z,29.0
2018-07-08T11:48:45.723Z,28.8
2018-07-08T11:49:47.089Z,28.1
2018-07-08T11:50:48.463Z,28.2
2018-07-08T11:51:49.871Z,28.5
2018-07-08T11:52:51.259Z,28.5
2018-07-08T11:53:52.647Z,28.3
2018-07-08T11:54:54.045Z,28.2
2018-07-08T11:55:55.438Z,27.9
2018-07-08T11:56:56.830Z,27.9
2018-07-08T11:57:58.224Z,27.8
2018-07-08T11:58:59.621Z,27.8
2018-07-08T12:00:01.036Z,27.9
2018-07-08T12:01:02.437Z,27.5
2018-07-08T12:02:03.824Z,27.2
2018-07-08T12:03:05.225Z,26.8
2018-07-08T12:04:06.642Z,26.7
2018-07-08T12:05:08.091Z,27.1
2018-07-08T12:06:09.386Z,26.5
2018-07-08T12:07:10.781Z,26.2
2018-07-08T12:08:12.181Z,25.9
2018-07-08T12:09:14.080Z,26.1
2018-07-08T12:10:14.932Z,25.8
2018-07-08T12:11:16.334Z,25.7
2018-07-08T12:12:17.739Z,25.6
2018-07-08T12:13:19.126Z,25.5
2018-07-08T12:14:20.520Z,25.4
2018-07-08T12:15:21.921Z,25.2
2018-07-08T12:16:23.336Z,25.3
2018-07-08T12:17:24.721Z,25.4
2018-07-08T12:18:26.116Z,25.5
2018-07-08T12:19:27.515Z,25.5
2018-07-08T12:20:28.901Z,25.5
2018-07-08T12:21:30.297Z,25.6
2018-07-08T12:22:31.692Z,25.5
2018-07-08T12:23:33.092Z,25.6
2018-07-08T12:24:34.480Z,25.7
2018-07-08T12:25:35.879Z,25.7
2018-07-08T12:26:37.266Z,25.5
2018-07-08T12:27:38.711Z,25.6
2018-07-08T12:28:40.016Z,25.8
2018-07-08T12:29:41.402Z,25.6
2018-07-08T12:30:42.791Z,26.0
2018-07-08T12:31:44.201Z,26.2
2018-07-08T12:32:45.591Z,26.3
2018-07-08T12:33:46.991Z,26.0
2018-07-08T12:34:48.385Z,25.7
2018-07-08T12:35:49.770Z,25.6
2018-07-08T12:36:51.198Z,25.9
2018-07-08T12:37:52.583Z,25.6
2018-07-08T12:38:53.975Z,25.2
2018-07-08T12:39:55.362Z,25.5
2018-07-08T12:40:56.777Z,25.6
2018-07-08T12:41:58.167Z,25.5
2018-07-08T12:42:59.550Z,25.3
2018-07-08T12:44:00.951Z,25.0
2018-07-08T12:45:02.348Z,24.6
2018-07-08T12:46:03.737Z,25.0
2018-07-08T12:47:05.127Z,24.7
2018-07-08T12:48:06.518Z,24.5
2018-07-08T12:49:07.916Z,24.4
2018-07-08T12:50:09.315Z,24.2
2018-07-08T12:51:10.709Z,24.2
2018-07-08T12:52:12.107Z,23.9
2018-07-08T12:53:13.504Z,24.0
2018-07-08T12:54:14.887Z,23.5
2018-07-08T12:55:16.281Z,23.5
2018-07-08T12:56:17.681Z,23.5
2018-07-08T12:57:19.123Z,23.5
2018-07-08T12:58:20.462Z,23.7
2018-07-08T12:59:21.857Z,23.7
2018-07-08T13:00:23.248Z,23.7
2018-07-08T13:01:24.632Z,23.5
2018-07-08T13:02:26.026Z,23.4
2018-07-08T13:03:27.410Z,23.4
2018-07-08T13:04:28.815Z,23.5
2018-07-08T13:05:30.207Z,23.5
2018-07-08T13:06:31.596Z,23.5
2018-07-08T13:07:32.991Z,23.7
2018-07-08T13:08:34.389Z,23.9
2018-07-08T13:09:35.787Z,23.8
2018-07-08T13:10:37.186Z,23.4
2018-07-08T13:11:38.649Z,23.4
2018-07-08T13:12:39.945Z,23.4
2018-07-08T13:13:41.336Z,23.3
2018-07-08T13:14:42.717Z,23.4
2018-07-08T13:15:44.135Z,23.1
2018-07-08T13:16:45.520Z,22.5
2018-07-08T13:17:46.992Z,23.0
2018-07-08T13:18:48.400Z,23.0
2018-07-08T13:19:49.787Z,23.0
2018-07-08T13:20:51.177Z,22.6
2018-07-08T13:21:52.683Z,22.6
2018-07-08T13:22:54.072Z,22.9
2018-07-08T13:23:55.465Z,22.6
2018-07-08T13:24:56.857Z,23.1
2018-07-08T13:25:58.257Z,23.0
2018-07-08T13:26:59.655Z,23.1
2018-07-08T13:28:01.037Z,23.2
2018-07-08T13:29:02.421Z,23.2
2018-07-08T13:30:03.825Z,23.4
2018-07-08T13:31:05.202Z,23.1
2018-07-08T13:32:06.663Z,22.6
2018-07-08T13:33:08.005Z,22.6
2018-07-08T13:34:09.390Z,22.9
2018-07-08T13:35:10.780Z,22.9
2018-07-08T13:36:12.164Z,22.9
2018-07-08T13:37:13.556Z,23.0