createdAt,value
2022-09-28T00:00:29.037Z,93834.95
2022-09-28T00:02:58.454Z,93835.58
2022-09-28T00:05:28.374Z,93830.46
2022-09-28T00:07:55.570Z,93828.58
2022-09-28T00:10:22.583Z,93820.64
2022-09-28T00:12:50.251Z,93820.80
2022-09-28T00:15:16.727Z,93819.34
2022-09-28T00:17:46.005Z,93822.55
2022-09-28T00:20:12.433Z,93822.34
2022-09-28T00:22:39.081Z,93816.88
2022-09-28T00:25:06.626Z,93810.17
2022-09-28T00:27:32.667Z,93810.20
2022-09-28T00:29:59.541Z,93809.84
2022-09-28T00:32:26.247Z,93808.75
2022-09-28T00:34:52.282Z,93808.60
2022-09-28T00:37:19.673Z,93803.45
2022-09-28T00:39:48.220Z,93799.91
2022-09-28T00:42:18.321Z,93799.59
2022-09-28T00:44:52.760Z,93793.05
2022-09-28T00:47:39.030Z,93792.38
2022-09-28T00:50:12.046Z,93789.56
2022-09-28T00:53:06.297Z,93785.58
2022-09-28T00:55:56.666Z,93788.90
2022-09-28T00:58:34.738Z,93782.93
2022-09-28T01:01:02.021Z,93785.11
2022-09-28T01:03:28.776Z,93783.84
2022-09-28T01:05:58.258Z,93787.09
2022-09-28T01:08:27.254Z,93787.96
2022-09-28T01:10:53.379Z,93793.98
2022-09-28T01:13:21.319Z,93793.48
2022-09-28T01:16:17.021Z,93797.70
2022-09-28T01:19:17.697Z,93792.92
2022-09-28T01:21:55.652Z,93791.90
2022-09-28T01:24:32.324Z,93787.42
2022-09-28T01:27:06.968Z,93790.87
2022-09-28T01:29:45.005Z,93793.62
2022-09-28T01:32:22.539Z,93790.23
2022-09-28T01:34:57.506Z,93791.39
2022-09-28T01:37:41.502Z,93796.63
2022-09-28T01:40:10.439Z,93795.46
2022-09-28T01:42:39.419Z,93794.55
2022-09-28T01:45:14.041Z,93792.95
2022-09-28T01:47:41.041Z,93792.01
2022-09-28T01:50:14.894Z,93783.27
2022-09-28T01:52:51.917Z,93783.03
2022-09-28T01:55:30.968Z,93779.27
2022-09-28T01:58:08.723Z,93776.91
2022-09-28T02:00:38.990Z,93777.55
2022-09-28T02:03:25.640Z,93774.01
2022-09-28T02:05:59.511Z,93775.67
2022-09-28T02:08:43.224Z,93782.84
2022-09-28T02:11:18.923Z,93782.15
2022-09-28T02:14:14.862Z,93781.30
2022-09-28T02:16:47.477Z,93779.96
2022-09-28T02:19:25.756Z,93784.08
2022-09-28T02:22:12.952Z,93782.45
2022-09-28T02:24:42.034Z,93785.69
2022-09-28T02:27:29.905Z,93786.01
2022-09-28T02:29:55.961Z,93786.81
2022-09-28T02:32:25.579Z,93782.79
2022-09-28T02:34:51.790Z,93775.73
2022-09-28T02:37:17.882Z,93779.25
2022-09-28T02:39:43.895Z,93785.40
2022-09-28T02:42:37.274Z,93783.21
2022-09-28T02:45:12.382Z,93787.02
2022-09-28T02:47:58.249Z,93789.25
2022-09-28T02:51:05.784Z,93788.05
2022-09-28T02:53:54.691Z,93789.78
2022-09-28T02:56:38.075Z,93787.91
2022-09-28T02:59:31.882Z,93785.91
2022-09-28T03:02:16.483Z,93785.88
2022-09-28T03:04:57.865Z,93786.27
2022-09-28T03:07:33.810Z,93789.61
2022-09-28T03:10:13.229Z,93788.56
2022-09-28T03:12:39.993Z,93787.88
2022-09-28T03:15:11.148Z,93788.38
2022-09-28T03:17:37.445Z,93791.77
2022-09-28T03:20:04.794Z,93795.25
2022-09-28T03:22:31.033Z,93795.67
2022-09-28T03:24:57.122Z,93794.56
2022-09-28T03:27:23.145Z,93795.91
2022-09-28T03:29:50.004Z,93796.48
2022-09-28T03:32:16.267Z,93792.86
2022-09-28T03:34:42.374Z,93793.17
2022-09-28T03:37:08.424Z,93795.23
2022-09-28T03:39:34.562Z,93791.10
2022-09-28T03:42:00.823Z,93792.42
2022-09-28T03:44:26.838Z,93789.59
2022-09-28T03:46:52.900Z,93784.73
2022-09-28T03:49:18.939Z,93786.93
2022-09-28T03:51:45.013Z,93789.63
2022-09-28T03:54:11.225Z,93787.54
2022-09-28T03:56:37.246Z,93792.28
2022-09-28T03:59:04.125Z,93788.93
2022-09-28T04:01:30.647Z,93785.38
2022-09-28T04:03:56.766Z,93785.76
2022-09-28T04:06:24.148Z,93793.95
2022-09-28T04:08:50.260Z,93791.80
2022-09-28T04:11:16.950Z,93787.69
2022-09-28T04:13:43.628Z,93784.09
2022-09-28T04:16:11.204Z,93790.56
2022-09-28T04:18:38.370Z,93793.31
2022-09-28T04:21:11.591Z,93788.31
2022-09-28T04:23:39.330Z,93791.29
2022-09-28T04:26:08.187Z,93790.35
2022-09-28T04:28:52.920Z,93785.87
2022-09-28T04:31:23.996Z,93785.75
2022-09-28T04:33:50.193Z,93788.76
2022-09-28T04:36:17.473Z,93783.98
2022-09-28T04:38:58.842Z,93785.23
2022-09-28T04:41:26.027Z,93791.96
2022-09-28T04:43:52.155Z,93796.65
2022-09-28T04:46:19.577Z,93798.48
2022-09-28T04:48:46.270Z,93798.10
2022-09-28T04:51:12.370Z,93800.86
2022-09-28T04:53:38.428Z,93805.70
2022-09-28T04:56:09.458Z,93804.78
2022-09-28T04:58:35.606Z,93807.02
2022-09-28T05:01:05.373Z,93802.93
2022-09-28T05:03:32.197Z,93806.77
2022-09-28T05:05:58.511Z,93806.52
2022-09-28T05:08:25.783Z,93810.38
2022-09-28T05:11:04.147Z,93809.78
2022-09-28T05:13:30.927Z,93810.16
2022-09-28T05:16:03.043Z,93814.71
2022-09-28T05:18:31.319Z,93818.20
2022-09-28T05:20:57.435Z,93823.86
2022-09-28T05:23:23.593Z,93821.92
2022-09-28T05:25:50.602Z,93820.25
2022-09-28T05:28:24.731Z,93822.79
2022-09-28T05:30:51.721Z,93819.59
2022-09-28T05:33:17.850Z,93820.98
2022-09-28T05:35:43.879Z,93823.88
2022-09-28T05:38:09.993Z,93819.47
2022-09-28T05:40:36.059Z,93825.10
2022-09-28T05:43:02.147Z,93825.20
2022-09-28T05:45:29.937Z,93823.14
2022-09-28T05:47:56.430Z,93825.80
2022-09-28T05:50:22.693Z,93825.25
2022-09-28T05:53:07.804Z,93823.90
2022-09-28T05:55:35.536Z,93822.17
2022-09-28T05:58:04.548Z,93820.81
2022-09-28T06:00:32.406Z,93819.39
2022-09-28T06:03:08.922Z,93822.11
2022-09-28T06:05:37.065Z,93820.81
2022-09-28T06:08:05.342Z,93824.13
2022-09-28T06:10:32.890Z,93822.80
2022-09-28T06:12:59.693Z,93827.54
2022-09-28T06:15:28.824Z,93822.74
2022-09-28T06:18:17.163Z,93819.64
2022-09-28T06:20:43.390Z,93819.95
2022-09-28T06:23:11.828Z,93813.81
2022-09-28T06:25:38.333Z,93818.57
2022-09-28T06:28:13.491Z,93815.21
2022-09-28T06:30:40.780Z,93819.46
2022-09-28T06:33:10.817Z,93819.61
2022-09-28T06:35:36.926Z,93821.08
2022-09-28T06:38:03.260Z,93819.48
2022-09-28T06:40:29.764Z,93819.63
2022-09-28T06:43:14.824Z,93818.89
2022-09-28T06:45:42.008Z,93813.52
2022-09-28T06:48:10.092Z,93817.76
2022-09-28T06:50:40.091Z,93816.95
2022-09-28T06:53:11.440Z,93818.28
2022-09-28T06:55:49.272Z,93820.67
2022-09-28T06:58:19.227Z,93820.77
2022-09-28T07:00:47.234Z,93822.86
2022-09-28T07:03:18.070Z,93828.71
2022-09-28T07:05:46.964Z,93828.34
2022-09-28T07:08:14.042Z,93831.55
2022-09-28T07:10:43.065Z,93829.59
2022-09-28T07:13:20.202Z,93834.55
2022-09-28T07:15:57.358Z,93835.05
2022-09-28T07:18:23.797Z,93837.88
2022-09-28T07:20:54.279Z,93837.33
2022-09-28T07:23:20.873Z,93836.67
2022-09-28T07:25:48.377Z,93841.40
2022-09-28T07:28:15.402Z,93839.31
2022-09-28T07:30:44.063Z,93837.05
2022-09-28T07:33:14.064Z,93838.71
2022-09-28T07:35:42.225Z,93833.80
2022-09-28T07:38:10.036Z,93831.26
2022-09-28T07:40:54.746Z,93831.05
2022-09-28T07:43:22.090Z,93834.48
2022-09-28T07:45:51.797Z,93832.17
2022-09-28T07:48:18.565Z,93834.88
2022-09-28T07:50:52.974Z,93828.30
2022-09-28T07:53:21.000Z,93831.59
2022-09-28T07:55:55.721Z,93831.08
2022-09-28T07:58:22.568Z,93834.44
2022-09-28T08:00:50.000Z,93832.66
2022-09-28T08:03:18.153Z,93833.92
2022-09-28T08:05:46.968Z,93837.88
2022-09-28T08:08:13.743Z,93843.52
2022-09-28T08:10:46.558Z,93846.11
2022-09-28T08:13:15.831Z,93850.52
2022-09-28T08:15:42.026Z,93849.84
2022-09-28T08:18:08.161Z,93856.41
2022-09-28T08:20:52.913Z,93856.84
2022-09-28T08:23:20.066Z,93860.41
2022-09-28T08:25:52.182Z,93864.21
2022-09-28T08:28:18.254Z,93866.02
2022-09-28T08:30:46.056Z,93868.13
2022-09-28T08:33:13.485Z,93870.58
2022-09-28T08:35:40.774Z,93866.70
2022-09-28T08:38:08.206Z,93871.69
2022-09-28T08:40:42.400Z,93868.66
2022-09-28T08:43:39.566Z,93866.45
2022-09-28T08:46:08.505Z,93869.18
2022-09-28T08:49:13.056Z,93867.75
2022-09-28T08:51:44.271Z,93865.52
2022-09-28T08:54:48.827Z,93866.55
2022-09-28T08:57:26.202Z,93869.73
2022-09-28T08:59:55.555Z,93866.61
2022-09-28T09:02:24.962Z,93867.71
2022-09-28T09:04:52.292Z,93864.55
2022-09-28T09:07:33.638Z,93864.68
2022-09-28T09:10:30.261Z,93869.89
2022-09-28T09:13:13.348Z,93871.12
2022-09-28T09:15:59.045Z,93864.64
2022-09-28T09:18:35.740Z,93862.02
2022-09-28T09:21:15.109Z,93860.23
2022-09-28T09:24:10.371Z,93856.16
2022-09-28T09:26:40.155Z,93856.52
2022-09-28T09:29:15.339Z,93861.46
2022-09-28T09:31:50.083Z,93856.60
2022-09-28T09:34:31.680Z,93857.32
2022-09-28T09:36:57.638Z,93855.67
2022-09-28T09:39:40.847Z,93859.75
2022-09-28T09:42:26.457Z,93863.69
2022-09-28T09:44:56.568Z,93860.43
2022-09-28T09:47:39.067Z,93855.24
2022-09-28T09:50:12.705Z,93854.45
2022-09-28T09:52:57.002Z,93853.77
2022-09-28T09:55:46.592Z,93854.53
2022-09-28T09:58:15.542Z,93857.04
2022-09-28T10:00:45.198Z,93859.59
2022-09-28T10:03:26.465Z,93861.69
2022-09-28T10:06:16.417Z,93860.05
2022-09-28T10:08:48.556Z,93863.48
2022-09-28T10:11:20.128Z,93869.95
2022-09-28T10:13:49.063Z,93873.70
2022-09-28T10:16:18.853Z,93884.00
2022-09-28T10:18:45.167Z,93883.20
2022-09-28T10:21:17.261Z,93886.64
2022-09-28T10:23:45.370Z,93887.91
2022-09-28T10:26:25.075Z,93888.88
2022-09-28T10:29:01.260Z,93889.56
2022-09-28T10:31:42.491Z,93879.16
2022-09-28T10:34:14.293Z,93873.61
2022-09-28T10:36:57.966Z,93877.75
2022-09-28T10:39:44.184Z,93884.21
2022-09-28T10:42:17.712Z,93881.23
2022-09-28T10:44:58.759Z,93877.15
2022-09-28T10:47:30.152Z,93876.84
2022-09-28T10:49:56.449Z,93876.56
2022-09-28T10:52:38.377Z,93875.33
2022-09-28T10:55:26.057Z,93860.66
2022-09-28T10:57:52.770Z,93852.06
2022-09-28T11:00:32.900Z,93860.86
2022-09-28T11:03:00.483Z,93862.94
2022-09-28T11:05:27.622Z,93866.08
2022-09-28T11:07:56.551Z,93865.23
2022-09-28T11:10:32.371Z,93868.86
2022-09-28T11:12:59.618Z,93869.48
2022-09-28T11:15:30.298Z,93872.93
2022-09-28T11:18:07.128Z,93868.52
2022-09-28T11:20:35.146Z,93867.98
2022-09-28T11:23:18.575Z,93863.40
2022-09-28T11:25:56.933Z,93856.14
2022-09-28T11:28:28.721Z,93849.25
2022-09-28T11:30:54.980Z,93852.25
2022-09-28T11:33:35.497Z,93848.23
2022-09-28T11:36:13.446Z,93846.14
2022-09-28T11:39:05.917Z,93844.52
2022-09-28T11:41:47.636Z,93836.08
2022-09-28T11:44:36.943Z,93835.19
2022-09-28T11:47:15.177Z,93831.60
2022-09-28T11:49:45.185Z,93833.73
2022-09-28T11:52:20.821Z,93831.33
2022-09-28T11:54:59.039Z,93837.84
2022-09-28T11:57:30.206Z,93840.74
2022-09-28T11:59:58.845Z,93833.92
2022-09-28T12:02:33.594Z,93838.78
2022-09-28T12:05:21.466Z,93838.65
2022-09-28T12:07:59.834Z,93835.83
2022-09-28T12:10:44.755Z,93832.96
2022-09-28T12:13:19.055Z,93829.09
2022-09-28T12:16:17.470Z,93826.58
2022-09-28T12:18:46.837Z,93823.56
2022-09-28T12:21:30.095Z,93817.49
2022-09-28T12:24:06.543Z,93813.23
2022-09-28T12:26:46.645Z,93812.52
2022-09-28T12:29:18.215Z,93806.61
2022-09-28T12:32:07.618Z,93803.82
2022-09-28T12:34:33.951Z,93808.90
2022-09-28T12:37:22.100Z,93810.58
2022-09-28T12:40:00.661Z,93813.55
2022-09-28T12:42:51.036Z,93807.52
2022-09-28T12:45:17.929Z,93802.52
2022-09-28T12:48:14.711Z,93799.66
2022-09-28T12:51:03.231Z,93795.33
2022-09-28T12:53:35.329Z,93798.73
2022-09-28T12:56:23.794Z,93802.30
2022-09-28T12:59:18.852Z,93808.79
2022-09-28T13:01:54.015Z,93807.43
2022-09-28T13:04:51.000Z,93808.52
2022-09-28T13:07:30.573Z,93813.83
2022-09-28T13:10:04.403Z,93814.93
2022-09-28T13:12:36.733Z,93810.80
2022-09-28T13:15:23.184Z,93816.41
2022-09-28T13:17:57.714Z,93821.36
2022-09-28T13:20:57.703Z,93820.23
2022-09-28T13:23:29.257Z,93829.99
2022-09-28T13:26:14.000Z,93831.02
2022-09-28T13:28:43.113Z,93840.18
2022-09-28T13:31:10.802Z,93841.77
2022-09-28T13:33:43.944Z,93837.90
2022-09-28T13:36:47.162Z,93841.98
2022-09-28T13:39:38.307Z,93841.88
2022-09-28T13:42:07.606Z,93841.16
2022-09-28T13:44:53.716Z,93836.67
2022-09-28T13:47:51.304Z,93841.27
2022-09-28T13:50:38.564Z,93841.21
2022-09-28T13:53:11.383Z,93845.98
2022-09-28T13:55:50.204Z,93840.92
2022-09-28T13:58:24.173Z,93844.61
2022-09-28T14:00:57.903Z,93844.95
2022-09-28T14:03:45.670Z,93844.88
2022-09-28T14:06:34.588Z,93841.14
2022-09-28T14:09:13.199Z,93839.81
2022-09-28T14:11:43.333Z,93841.56
2022-09-28T14:14:13.723Z,93837.54
2022-09-28T14:16:46.185Z,93836.23
2022-09-28T14:19:26.225Z,93844.77
2022-09-28T14:22:06.562Z,93844.89
2022-09-28T14:24:41.786Z,93846.52
2022-09-28T14:27:26.184Z,93846.41
2022-09-28T14:30:10.699Z,93848.77
2022-09-28T14:33:00.937Z,93854.91
2022-09-28T14:35:33.239Z,93853.42
2022-09-28T14:38:35.436Z,93846.97
2022-09-28T14:41:10.354Z,93843.05
2022-09-28T14:43:36.614Z,93847.39
2022-09-28T14:46:14.897Z,93847.79
2022-09-28T14:48:48.994Z,93845.30
2022-09-28T14:51:24.479Z,93847.98
2022-09-28T14:54:01.970Z,93849.03
2022-09-28T14:56:33.067Z,93852.06
2022-09-28T14:59:00.167Z,93855.44
2022-09-28T15:01:27.326Z,93852.34
2022-09-28T15:04:06.787Z,93850.05
2022-09-28T15:06:47.854Z,93845.48
2022-09-28T15:09:35.495Z,93848.80
2022-09-28T15:12:12.676Z,93851.48
2022-09-28T15:15:04.119Z,93850.36
2022-09-28T15:17:39.441Z,93849.34
2022-09-28T15:20:25.714Z,93856.04
2022-09-28T15:22:57.029Z,93852.79
2022-09-28T15:25:26.631Z,93852.42
2022-09-28T15:28:06.166Z,93848.40
2022-09-28T15:30:34.622Z,93848.38
2022-09-28T15:33:20.832Z,93845.02
2022-09-28T15:36:01.501Z,93850.29
2022-09-28T15:38:28.988Z,93847.17
2022-09-28T15:40:55.633Z,93849.55
2022-09-28T15:43:36.790Z,93852.87
2022-09-28T15:46:17.807Z,93853.95
2022-09-28T15:48:54.860Z,93862.04
2022-09-28T15:51:23.099Z,93866.22
2022-09-28T15:54:00.491Z,93868.09
2022-09-28T15:56:27.904Z,93866.82
2022-09-28T15:59:15.273Z,93865.85
2022-09-28T16:01:45.106Z,93869.03
2022-09-28T16:04:37.266Z,93868.93
2022-09-28T16:07:12.266Z,93869.85
2022-09-28T16:10:00.974Z,93873.48
2022-09-28T16:12:36.114Z,93871.67
2022-09-28T16:15:25.542Z,93872.27
2022-09-28T16:17:51.591Z,93872.38
2022-09-28T16:20:38.310Z,93875.05
2022-09-28T16:23:16.978Z,93873.33
2022-09-28T16:26:04.797Z,93873.41
2022-09-28T16:28:34.804Z,93876.23
2022-09-28T16:31:07.123Z,93878.48
2022-09-28T16:33:53.604Z,93879.55
2022-09-28T16:36:22.060Z,93878.68
2022-09-28T16:38:49.241Z,93880.30
2022-09-28T16:41:19.259Z,93882.66
2022-09-28T16:43:46.694Z,93890.67
2022-09-28T16:46:17.280Z,93896.69
2022-09-28T16:48:49.865Z,93895.71
2022-09-28T16:51:18.827Z,93897.52
2022-09-28T16:54:04.588Z,93899.08
2022-09-28T16:56:36.250Z,93891.35
2022-09-28T16:59:03.331Z,93896.56
2022-09-28T17:01:31.745Z,93893.65
2022-09-28T17:03:57.994Z,93895.17
2022-09-28T17:06:24.827Z,93895.55
2022-09-28T17:08:51.650Z,93900.09
2022-09-28T17:11:24.164Z,93905.11
2022-09-28T17:13:51.283Z,93905.77
2022-09-28T17:16:28.168Z,93902.06
2022-09-28T17:19:25.346Z,93906.86
2022-09-28T17:21:52.390Z,93909.03
2022-09-28T17:24:19.480Z,93910.85
2022-09-28T17:26:48.747Z,93909.38
2022-09-28T17:29:15.538Z,93908.25
2022-09-28T17:31:43.638Z,93910.14
2022-09-28T17:34:12.309Z,93917.11
2022-09-28T17:36:41.233Z,93921.62
2022-09-28T17:39:12.887Z,93922.25
2022-09-28T17:41:40.187Z,93923.42
2022-09-28T17:44:06.372Z,93927.35
2022-09-28T17:46:34.179Z,93925.65
2022-09-28T17:49:02.921Z,93929.30
2022-09-28T17:51:32.193Z,93931.84
2022-09-28T17:54:00.508Z,93937.33
2022-09-28T17:56:32.481Z,93940.64
2022-09-28T17:59:05.165Z,93936.52
2022-09-28T18:01:35.193Z,93939.15
2022-09-28T18:04:04.466Z,93941.04
2022-09-28T18:06:34.595Z,93937.91
2022-09-28T18:09:04.262Z,93939.34
2022-09-28T18:11:32.439Z,93939.38
2022-09-28T18:13:58.562Z,93938.41
2022-09-28T18:16:27.390Z,93936.18
2022-09-28T18:18:53.633Z,93934.57
2022-09-28T18:21:19.805Z,93935.78
2022-09-28T18:23:46.062Z,93930.56
2022-09-28T18:26:13.450Z,93937.09
2022-09-28T18:28:40.405Z,93932.20
2022-09-28T18:31:11.960Z,93939.80
2022-09-28T18:33:51.122Z,93935.96
2022-09-28T18:36:17.335Z,93929.86
2022-09-28T18:38:43.556Z,93924.02
2022-09-28T18:41:15.085Z,93920.01
2022-09-28T18:43:42.914Z,93916.10
2022-09-28T18:46:10.924Z,93928.62
2022-09-28T18:48:41.341Z,93931.01
2022-09-28T18:51:09.096Z,93925.77
2022-09-28T18:53:35.773Z,93930.30
2022-09-28T18:56:10.583Z,93933.05
2022-09-28T18:58:38.897Z,93935.88
2022-09-28T19:01:28.841Z,93937.89
2022-09-28T19:03:56.076Z,93943.86
2022-09-28T19:06:22.155Z,93941.10
2022-09-28T19:08:55.100Z,93941.73
2022-09-28T19:11:22.146Z,93941.78
2022-09-28T19:13:48.213Z,93945.10
2022-09-28T19:16:17.553Z,93946.04
2022-09-28T19:18:44.147Z,93950.02
2022-09-28T19:21:13.697Z,93945.55
2022-09-28T19:23:43.771Z,93946.12
2022-09-28T19:26:15.645Z,93946.16
2022-09-28T19:28:41.911Z,93945.73
2022-09-28T19:31:10.427Z,93947.53
2022-09-28T19:33:37.734Z,93944.97
2022-09-28T19:36:13.104Z,93947.48
2022-09-28T19:38:40.547Z,93949.60
2022-09-28T19:41:37.797Z,93953.27
2022-09-28T19:44:15.216Z,93949.30
2022-09-28T19:46:41.775Z,93951.63
2022-09-28T19:49:12.046Z,93962.04
2022-09-28T19:51:51.456Z,93966.30
2022-09-28T19:54:32.009Z,93964.77
2022-09-28T19:57:06.818Z,93966.15
2022-09-28T19:59:33.444Z,93964.10
2022-09-28T20:02:01.568Z,93963.63
2022-09-28T20:04:28.520Z,93966.11
2022-09-28T20:06:55.071Z,93967.14
2022-09-28T20:09:21.174Z,93965.05
2022-09-28T20:11:48.099Z,93967.02
2022-09-28T20:14:15.550Z,93962.89
2022-09-28T20:16:41.606Z,93961.19
2022-09-28T20:19:07.982Z,93962.35
2022-09-28T20:21:34.113Z,93961.69
2022-09-28T20:24:00.627Z,93961.77
2022-09-28T20:26:27.401Z,93963.45
2022-09-28T20:28:53.922Z,93963.09
2022-09-28T20:31:24.501Z,93956.02
2022-09-28T20:33:51.473Z,93957.48
2022-09-28T20:36:20.371Z,93957.46
2022-09-28T20:38:48.322Z,93956.66
2022-09-28T20:41:19.782Z,93954.84
2022-09-28T20:43:47.300Z,93954.83
2022-09-28T20:46:14.044Z,93951.89
2022-09-28T20:48:40.872Z,93952.53
2022-09-28T20:51:12.898Z,93951.34
2022-09-28T20:53:41.590Z,93945.42
2022-09-28T20:56:12.703Z,93950.10
2022-09-28T20:58:39.931Z,93947.89
2022-09-28T21:01:10.255Z,93946.25
2022-09-28T21:03:37.677Z,93949.20
2022-09-28T21:06:10.102Z,93952.62
2022-09-28T21:08:38.339Z,93953.71
2022-09-28T21:11:04.414Z,93956.29
2022-09-28T21:13:30.882Z,93955.96
2022-09-28T21:16:01.527Z,93956.45
2022-09-28T21:18:27.735Z,93959.11
2022-09-28T21:20:53.795Z,93959.54
2022-09-28T21:23:24.608Z,93961.04
2022-09-28T21:26:10.550Z,93956.21
2022-09-28T21:28:37.728Z,93957.15
2022-09-28T21:31:05.988Z,93957.67
2022-09-28T21:33:32.186Z,93958.64
2022-09-28T21:36:04.585Z,93961.88
2022-09-28T21:38:31.697Z,93959.92
2022-09-28T21:40:59.110Z,93957.80
2022-09-28T21:43:26.882Z,93955.96
2022-09-28T21:45:54.981Z,93951.16
2022-09-28T21:48:22.776Z,93952.48
2022-09-28T21:51:04.112Z,93951.05
2022-09-28T21:53:33.543Z,93949.16
2022-09-28T21:56:00.804Z,93943.49
2022-09-28T21:58:29.649Z,93937.70
2022-09-28T22:01:12.554Z,93930.66
2022-09-28T22:03:38.744Z,93930.32
2022-09-28T22:06:05.933Z,93928.06
2022-09-28T22:08:33.085Z,93924.23
2022-09-28T22:11:07.711Z,93924.72
2022-09-28T22:13:36.919Z,93919.91
2022-09-28T22:16:03.191Z,93911.97
2022-09-28T22:18:30.813Z,93913.80
2022-09-28T22:21:15.155Z,93912.08
2022-09-28T22:23:41.730Z,93910.41
2022-09-28T22:26:17.402Z,93908.89
2022-09-28T22:28:49.015Z,93906.31
2022-09-28T22:31:17.354Z,93901.83
2022-09-28T22:33:43.678Z,93903.85
2022-09-28T22:36:10.611Z,93903.73
2022-09-28T22:38:37.382Z,93908.11
2022-09-28T22:41:03.877Z,93906.92
2022-09-28T22:43:30.718Z,93908.02
2022-09-28T22:46:05.745Z,93909.29
2022-09-28T22:48:32.873Z,93907.02
2022-09-28T22:50:59.043Z,93910.10
2022-09-28T22:53:25.155Z,93909.75
2022-09-28T22:55:51.463Z,93913.38
2022-09-28T22:58:17.918Z,93909.83
2022-09-28T23:00:44.059Z,93904.91
2022-09-28T23:03:10.296Z,93906.51
2022-09-28T23:05:36.503Z,93903.47
2022-09-28T23:08:02.791Z,93908.23
2022-09-28T23:10:29.270Z,93908.16
2022-09-28T23:12:55.934Z,93898.16
2022-09-28T23:15:22.231Z,93894.89
2022-09-28T23:17:52.454Z,93890.95
2022-09-28T23:20:19.963Z,93895.40
2022-09-28T23:22:47.433Z,93900.73
2022-09-28T23:25:14.994Z,93897.15
2022-09-28T23:27:46.010Z,93896.52
2022-09-28T23:30:12.268Z,93894.08
2022-09-28T23:32:38.376Z,93900.96
2022-09-28T23:35:04.884Z,93897.48
2022-09-28T23:37:30.958Z,93901.91
2022-09-28T23:39:57.060Z,93905.88
2022-09-28T23:42:23.091Z,93901.65
2022-09-28T23:44:49.139Z,93903.47
2022-09-28T23:47:15.303Z,93904.92
2022-09-28T23:49:41.372Z,93906.77
2022-09-28T23:52:07.442Z,93899.34
2022-09-28T23:54:33.581Z,93902.02
2022-09-28T23:56:59.625Z,93904.85
2022-09-28T23:59:25.660Z,93906.74
