createdAt,value
2018-02-12T00:00:00.159Z,0.00
2018-02-12T00:01:00.161Z,0.00
2018-02-12T00:02:00.159Z,0.00
2018-02-12T00:03:00.164Z,0.00
2018-02-12T00:04:00.161Z,0.00
2018-02-12T00:05:00.170Z,0.00
2018-02-12T00:06:00.172Z,0.00
2018-02-12T00:07:00.169Z,0.00
2018-02-12T00:08:00.172Z,0.00
2018-02-12T00:09:00.180Z,0.00
2018-02-12T00:10:00.182Z,0.00
2018-02-12T00:11:00.184Z,0.00
2018-02-12T00:12:00.188Z,0.00
2018-02-12T00:13:00.192Z,0.00
2018-02-12T00:14:00.191Z,0.00
2018-02-12T00:15:00.192Z,0.00
2018-02-12T00:16:00.194Z,0.00
2018-02-12T00:17:00.194Z,0.00
2018-02-12T00:18:00.226Z,0.00
2018-02-12T00:19:00.204Z,0.00
2018-02-12T00:20:00.206Z,0.00
2018-02-12T00:21:00.204Z,0.00
2018-02-12T00:22:00.207Z,0.00
2018-02-12T00:23:00.213Z,0.00
2018-02-12T00:24:00.215Z,0.00
2018-02-12T00:25:00.218Z,0.00
2018-02-12T00:26:00.222Z,0.00
2018-02-12T00:27:00.218Z,0.00
2018-02-12T00:28:00.227Z,0.00
2018-02-12T00:29:00.223Z,0.00
2018-02-12T00:30:00.231Z,0.00
2018-02-12T00:31:00.234Z,0.00
2018-02-12T00:32:00.233Z,0.00
2018-02-12T00:33:00.234Z,0.00
2018-02-12T00:34:00.241Z,0.00
2018-02-12T00:35:00.238Z,0.00
2018-02-12T00:36:00.241Z,0.00
2018-02-12T00:37:00.243Z,0.00
2018-02-12T00:38:00.246Z,0.00
2018-02-12T00:39:00.247Z,0.00
2018-02-12T00:40:00.251Z,0.00
2018-02-12T00:41:00.259Z,0.00
2018-02-12T00:42:00.262Z,0.00
2018-02-12T00:43:00.256Z,0.00
2018-02-12T00:44:00.265Z,0.00
2018-02-12T00:45:00.263Z,0.00
2018-02-12T00:46:00.270Z,0.00
2018-02-12T00:47:00.269Z,0.00
2018-02-12T00:48:00.274Z,0.00
2018-02-12T00:49:00.272Z,0.00
2018-02-12T00:50:00.281Z,0.00
2018-02-12T00:51:00.276Z,0.00
2018-02-12T00:52:00.284Z,0.00
2018-02-12T00:53:00.281Z,0.00
2018-02-12T00:54:00.288Z,0.00
2018-02-12T00:55:00.293Z,0.00
2018-02-12T00:56:00.295Z,0.00
2018-02-12T00:57:00.295Z,0.00
2018-02-12T00:58:00.294Z,0.00
2018-02-12T00:59:00.300Z,0.00
2018-02-12T01:00:00.303Z,0.00
2018-02-12T01:01:00.300Z,0.00
2018-02-12T01:02:00.303Z,0.00
2018-02-12T01:03:00.305Z,0.00
2018-02-12T01:04:00.306Z,0.00
2018-02-12T01:05:00.315Z,0.00
2018-02-12T01:06:00.317Z,0.00
2018-02-12T01:07:00.318Z,0.00
2018-02-12T01:08:00.316Z,0.00
2018-02-12T01:09:00.317Z,0.00
2018-02-12T01:10:00.327Z,0.00
2018-02-12T01:11:00.323Z,0.00
2018-02-12T01:12:00.331Z,0.00
2018-02-12T01:13:00.329Z,0.00
2018-02-12T01:14:00.335Z,0.00
2018-02-12T01:15:00.332Z,0.00
2018-02-12T01:16:00.334Z,0.00
2018-02-12T01:17:00.345Z,0.00
2018-02-12T01:18:00.347Z,0.00
2018-02-12T01:19:00.341Z,0.00
2018-02-12T01:20:00.400Z,0.00
2018-02-12T01:21:00.351Z,0.00
2018-02-12T01:22:00.355Z,0.00
2018-02-12T01:23:00.352Z,0.00
2018-02-12T01:24:00.360Z,0.00
2018-02-12T01:25:00.366Z,0.00
2018-02-12T01:26:00.359Z,0.00
2018-02-12T01:27:00.367Z,0.00
2018-02-12T01:28:00.370Z,0.00
2018-02-12T01:29:00.367Z,0.00
2018-02-12T01:30:00.376Z,0.00
2018-02-12T01:31:00.377Z,0.00
2018-02-12T01:32:00.374Z,0.00
2018-02-12T01:33:00.377Z,0.00
2018-02-12T01:34:00.378Z,0.00
2018-02-12T01:35:00.381Z,0.00
2018-02-12T01:36:00.389Z,0.00
2018-02-12T01:37:00.390Z,0.00
2018-02-12T01:38:00.393Z,0.00
2018-02-12T01:39:00.418Z,0.00
2018-02-12T01:40:00.399Z,0.00
2018-02-12T01:41:00.401Z,0.00
2018-02-12T01:42:00.397Z,0.00
2018-02-12T01:43:00.400Z,0.00
2018-02-12T01:44:00.402Z,0.00
2018-02-12T01:45:00.405Z,0.00
2018-02-12T01:46:00.413Z,0.00
2018-02-12T01:47:00.414Z,0.00
2018-02-12T01:48:00.417Z,0.00
2018-02-12T01:49:00.413Z,0.00
2018-02-12T01:50:00.420Z,0.00
2018-02-12T01:51:00.417Z,0.00
2018-02-12T01:52:00.473Z,0.00
2018-02-12T01:53:00.429Z,0.00
2018-02-12T01:54:00.426Z,0.00
2018-02-12T01:55:00.428Z,0.00
2018-02-12T01:56:00.430Z,0.00
2018-02-12T01:57:00.432Z,0.00
2018-02-12T01:58:00.434Z,0.00
2018-02-12T01:59:00.440Z,0.00
2018-02-12T02:00:00.446Z,0.00
2018-02-12T02:01:00.448Z,0.00
2018-02-12T02:02:00.444Z,0.00
2018-02-12T02:03:00.451Z,0.00
2018-02-12T02:04:00.446Z,0.00
2018-02-12T02:05:00.449Z,0.00
2018-02-12T02:06:00.452Z,0.00
2018-02-12T02:07:00.460Z,0.00
2018-02-12T02:08:00.460Z,0.00
2018-02-12T02:09:00.465Z,0.00
2018-02-12T02:10:00.467Z,0.00
2018-02-12T02:11:00.462Z,0.00
2018-02-12T02:12:00.464Z,0.00
2018-02-12T02:13:00.472Z,0.00
2018-02-12T02:14:00.473Z,0.00
2018-02-12T02:15:00.476Z,0.00
2018-02-12T02:16:00.477Z,0.00
2018-02-12T02:17:00.476Z,0.00
2018-02-12T02:18:00.476Z,0.00
2018-02-12T02:19:00.479Z,0.00
2018-02-12T02:20:00.489Z,0.00
2018-02-12T02:21:00.602Z,0.00
2018-02-12T02:22:00.494Z,0.00
2018-02-12T02:23:00.496Z,0.00
2018-02-12T02:24:00.538Z,0.00
2018-02-12T02:25:00.504Z,0.00
2018-02-12T02:26:00.493Z,0.00
2018-02-12T02:27:00.500Z,0.00
2018-02-12T02:28:00.498Z,0.00
2018-02-12T02:29:00.534Z,0.00
2018-02-12T02:30:00.502Z,0.00
2018-02-12T02:31:00.504Z,0.00
2018-02-12T02:32:00.511Z,0.00
2018-02-12T02:33:00.509Z,0.00
2018-02-12T02:34:00.515Z,0.00
2018-02-12T02:35:00.512Z,0.00
2018-02-12T02:36:00.519Z,0.00
2018-02-12T02:37:00.525Z,0.00
2018-02-12T02:38:00.520Z,0.00
2018-02-12T02:39:00.519Z,0.00
2018-02-12T02:40:00.523Z,0.00
2018-02-12T02:41:00.529Z,0.00
2018-02-12T02:42:00.529Z,0.00
2018-02-12T02:43:00.533Z,0.00
2018-02-12T02:44:00.530Z,0.00
2018-02-12T02:45:00.545Z,0.00
2018-02-12T02:46:00.535Z,0.00
2018-02-12T02:47:00.535Z,0.00
2018-02-12T02:48:00.544Z,0.00
2018-02-12T02:49:00.547Z,0.00
2018-02-12T02:50:00.556Z,0.00
2018-02-12T02:51:00.549Z,0.00
2018-02-12T02:52:00.546Z,0.00
2018-02-12T02:53:00.665Z,0.00
2018-02-12T02:54:00.566Z,0.00
2018-02-12T02:55:00.552Z,0.00
2018-02-12T02:56:00.556Z,0.00
2018-02-12T02:57:00.562Z,0.00
2018-02-12T02:58:00.571Z,0.00
2018-02-12T02:59:00.613Z,0.00
2018-02-12T03:00:00.561Z,0.00
2018-02-12T03:01:00.569Z,0.00
2018-02-12T03:02:00.568Z,0.00
2018-02-12T03:03:00.573Z,0.00
2018-02-12T03:04:00.576Z,0.00
2018-02-12T03:05:00.576Z,0.00
2018-02-12T03:06:00.581Z,0.00
2018-02-12T03:07:00.574Z,0.00
2018-02-12T03:08:00.577Z,0.00
2018-02-12T03:09:00.582Z,0.00
2018-02-12T03:10:00.580Z,0.00
2018-02-12T03:11:00.588Z,0.00
2018-02-12T03:12:00.592Z,0.00
2018-02-12T03:13:00.588Z,0.00
2018-02-12T03:14:00.593Z,0.00
2018-02-12T03:15:00.600Z,0.00
2018-02-12T03:16:00.593Z,0.00
2018-02-12T03:17:00.603Z,0.00
2018-02-12T03:18:00.597Z,0.00
2018-02-12T03:19:00.607Z,0.00
2018-02-12T03:20:00.600Z,0.00
2018-02-12T03:21:00.603Z,0.00
2018-02-12T03:22:00.613Z,0.00
2018-02-12T03:23:00.607Z,0.00
2018-02-12T03:24:00.615Z,0.00
2018-02-12T03:25:00.613Z,0.00
2018-02-12T03:26:00.619Z,0.00
2018-02-12T03:27:00.615Z,0.00
2018-02-12T03:28:00.617Z,0.00
2018-02-12T03:29:00.627Z,0.00
2018-02-12T03:30:00.627Z,0.00
2018-02-12T03:31:00.636Z,0.00
2018-02-12T03:32:00.629Z,0.00
2018-02-12T03:33:00.630Z,0.00
2018-02-12T03:34:00.636Z,0.00
2018-02-12T03:35:00.630Z,0.00
2018-02-12T03:36:00.632Z,0.00
2018-02-12T03:37:00.635Z,0.00
2018-02-12T03:38:00.643Z,0.00
2018-02-12T03:39:00.638Z,0.00
2018-02-12T03:40:00.638Z,0.00
2018-02-12T03:41:00.643Z,0.00
2018-02-12T03:42:00.645Z,0.00
2018-02-12T03:43:00.660Z,0.00
2018-02-12T03:44:00.645Z,0.00
2018-02-12T03:45:00.649Z,0.00
2018-02-12T03:46:00.657Z,0.00
2018-02-12T03:47:00.651Z,0.00
2018-02-12T03:48:00.654Z,0.00
2018-02-12T03:49:00.656Z,0.00
2018-02-12T03:50:00.657Z,0.00
2018-02-12T03:51:00.658Z,0.00
2018-02-12T03:52:00.660Z,0.00
2018-02-12T03:53:00.662Z,0.00
2018-02-12T03:54:00.675Z,0.00
2018-02-12T03:55:00.672Z,0.00
2018-02-12T03:56:00.673Z,0.00
2018-02-12T03:57:00.668Z,0.00
2018-02-12T03:58:00.671Z,0.00
2018-02-12T03:59:00.677Z,0.00
2018-02-12T04:00:00.678Z,0.00
2018-02-12T04:01:00.678Z,0.00
2018-02-12T04:02:00.676Z,0.00
2018-02-12T04:03:00.681Z,0.00
2018-02-12T04:04:00.684Z,0.00
2018-02-12T04:05:00.687Z,0.00
2018-02-12T04:06:00.688Z,0.00
2018-02-12T04:07:00.683Z,0.00
2018-02-12T04:08:00.684Z,0.00
2018-02-12T04:09:00.690Z,0.00
2018-02-12T04:10:00.686Z,0.00
2018-02-12T04:11:00.695Z,0.00
2018-02-12T04:12:00.690Z,0.00
2018-02-12T04:13:00.691Z,0.00
2018-02-12T04:14:00.692Z,0.00
2018-02-12T04:15:00.693Z,0.00
2018-02-12T04:16:00.695Z,0.00
2018-02-12T04:17:00.696Z,0.00
2018-02-12T04:18:00.698Z,0.00
2018-02-12T04:19:00.704Z,0.00
2018-02-12T04:20:00.704Z,0.00
2018-02-12T04:21:00.701Z,0.00
2018-02-12T04:22:00.708Z,0.00
2018-02-12T04:23:00.703Z,0.00
2018-02-12T04:24:00.705Z,0.00
2018-02-12T04:25:00.712Z,0.00
2018-02-12T04:26:00.714Z,0.00
2018-02-12T04:27:00.714Z,0.00
2018-02-12T04:28:00.711Z,0.00
2018-02-12T04:29:00.712Z,0.00
2018-02-12T04:30:00.721Z,0.00
2018-02-12T04:31:00.720Z,0.00
2018-02-12T04:32:00.716Z,0.00
2018-02-12T04:33:00.722Z,0.00
2018-02-12T04:34:00.720Z,0.00
2018-02-12T04:35:00.722Z,0.00
2018-02-12T04:36:00.722Z,0.00
2018-02-12T04:37:00.728Z,0.00
2018-02-12T04:38:00.729Z,0.00
2018-02-12T04:39:00.724Z,0.00
2018-02-12T04:40:00.729Z,0.00
2018-02-12T04:41:00.729Z,0.00
2018-02-12T04:42:00.729Z,0.00
2018-02-12T04:43:00.729Z,0.00
2018-02-12T04:44:00.735Z,0.00
2018-02-12T04:45:00.736Z,0.00
2018-02-12T04:46:00.732Z,0.00
2018-02-12T04:47:00.740Z,0.00
2018-02-12T04:48:00.739Z,0.00
2018-02-12T04:49:00.742Z,0.00
2018-02-12T04:50:00.744Z,0.00
2018-02-12T04:51:00.738Z,0.00
2018-02-12T04:52:00.739Z,0.00
2018-02-12T04:53:00.746Z,0.00
2018-02-12T04:54:00.744Z,0.00
2018-02-12T04:55:00.749Z,0.00
2018-02-12T04:56:00.747Z,0.00
2018-02-12T04:57:00.751Z,0.00
2018-02-12T04:58:00.746Z,0.00
2018-02-12T04:59:00.746Z,0.00
2018-02-12T05:00:00.753Z,0.00
2018-02-12T05:01:00.756Z,0.00
2018-02-12T05:02:00.753Z,0.00
2018-02-12T05:03:00.751Z,0.00
2018-02-12T05:04:00.759Z,0.00
2018-02-12T05:05:00.754Z,0.00
2018-02-12T05:06:00.778Z,0.00
2018-02-12T05:07:00.756Z,0.00
2018-02-12T05:08:00.757Z,0.00
2018-02-12T05:09:00.764Z,0.00
2018-02-12T05:10:00.765Z,0.00
2018-02-12T05:11:00.766Z,0.00
2018-02-12T05:12:00.769Z,0.00
2018-02-12T05:13:00.764Z,0.00
2018-02-12T05:14:00.764Z,0.00
2018-02-12T05:15:00.764Z,0.00
2018-02-12T05:16:00.767Z,0.00
2018-02-12T05:17:00.774Z,0.00
2018-02-12T05:18:00.774Z,0.00
2018-02-12T05:19:00.768Z,0.00
2018-02-12T05:20:00.770Z,0.00
2018-02-12T05:21:00.780Z,0.00
2018-02-12T05:22:00.780Z,0.00
2018-02-12T05:23:00.772Z,0.00
2018-02-12T05:24:00.774Z,0.00
2018-02-12T05:25:00.781Z,0.00
2018-02-12T05:26:00.775Z,0.00
2018-02-12T05:27:00.777Z,0.00
2018-02-12T05:28:00.777Z,0.00
2018-02-12T05:29:00.779Z,0.00
2018-02-12T05:30:00.785Z,0.00
2018-02-12T05:31:00.781Z,0.00
2018-02-12T05:32:00.786Z,0.00
2018-02-12T05:33:00.788Z,0.00
2018-02-12T05:34:00.788Z,0.00
2018-02-12T05:35:00.808Z,0.00
2018-02-12T05:36:00.789Z,0.00
2018-02-12T05:37:00.784Z,0.00
2018-02-12T05:38:00.792Z,0.00
2018-02-12T05:39:00.793Z,0.00
2018-02-12T05:40:00.794Z,0.00
2018-02-12T05:41:00.795Z,0.00
2018-02-12T05:42:00.796Z,0.00
2018-02-12T05:43:00.789Z,0.00
2018-02-12T05:44:00.790Z,0.00
2018-02-12T05:45:00.799Z,0.00
2018-02-12T05:46:00.799Z,0.00
2018-02-12T05:47:00.799Z,0.00
2018-02-12T05:48:00.794Z,0.00
2018-02-12T05:49:00.799Z,0.00
2018-02-12T05:50:00.801Z,0.00
2018-02-12T05:51:00.794Z,0.00
2018-02-12T05:52:00.801Z,0.00
2018-02-12T05:53:00.795Z,0.00
2018-02-12T05:54:00.799Z,0.00
2018-02-12T05:55:00.797Z,0.00
2018-02-12T05:56:00.799Z,0.00
2018-02-12T05:57:00.797Z,0.00
2018-02-12T05:58:00.804Z,0.00
2018-02-12T05:59:00.798Z,0.00
2018-02-12T06:00:00.805Z,0.00
2018-02-12T06:01:00.802Z,0.00
2018-02-12T06:02:00.806Z,0.00
2018-02-12T06:03:00.807Z,0.00
2018-02-12T06:04:00.803Z,0.00
2018-02-12T06:05:00.803Z,0.00
2018-02-12T06:06:00.804Z,0.00
2018-02-12T06:07:00.808Z,0.00
2018-02-12T06:08:00.809Z,0.00
2018-02-12T06:09:00.804Z,0.00
2018-02-12T06:10:00.804Z,0.00
2018-02-12T06:11:00.825Z,0.00
2018-02-12T06:12:00.809Z,0.00
2018-02-12T06:13:00.810Z,0.00
2018-02-12T06:14:00.808Z,0.00
2018-02-12T06:15:00.808Z,0.00
2018-02-12T06:16:00.813Z,0.00
2018-02-12T06:17:00.809Z,0.00
2018-02-12T06:18:00.813Z,0.00
2018-02-12T06:19:00.812Z,0.00
2018-02-12T06:20:00.814Z,0.00
2018-02-12T06:21:00.808Z,0.00
2018-02-12T06:22:00.813Z,0.00
2018-02-12T06:23:00.808Z,0.00
2018-02-12T06:24:00.815Z,0.00
2018-02-12T06:25:00.813Z,0.00
2018-02-12T06:26:00.810Z,0.00
2018-02-12T06:27:00.815Z,0.00
2018-02-12T06:28:00.814Z,0.00
2018-02-12T06:29:00.816Z,0.00
2018-02-12T06:30:00.811Z,0.00
2018-02-12T06:31:00.816Z,0.00
2018-02-12T06:32:00.810Z,0.00
2018-02-12T06:33:00.818Z,0.00
2018-02-12T06:34:00.818Z,0.00
2018-02-12T06:35:00.812Z,0.00
2018-02-12T06:36:00.862Z,0.00
2018-02-12T06:37:00.814Z,0.00
2018-02-12T06:38:00.814Z,0.00
2018-02-12T06:39:00.818Z,0.00
2018-02-12T06:40:00.820Z,0.00
2018-02-12T06:41:00.822Z,0.00
2018-02-12T06:42:00.817Z,0.00
2018-02-12T06:43:00.821Z,0.00
2018-02-12T06:44:00.823Z,0.00
2018-02-12T06:45:00.827Z,0.00
2018-02-12T06:46:00.823Z,0.00
2018-02-12T06:47:00.817Z,0.00
2018-02-12T06:48:00.817Z,0.00
2018-02-12T06:49:00.824Z,0.00
2018-02-12T06:50:00.824Z,0.00
2018-02-12T06:51:00.823Z,0.00
2018-02-12T06:52:00.827Z,0.00
2018-02-12T06:53:00.822Z,0.00
2018-02-12T06:54:00.825Z,0.00
2018-02-12T06:55:00.823Z,0.00
2018-02-12T06:56:00.821Z,0.00
2018-02-12T06:57:00.826Z,0.00
2018-02-12T06:58:00.829Z,0.00
2018-02-12T06:59:00.828Z,0.00
2018-02-12T07:00:00.823Z,0.00
2018-02-12T07:01:00.824Z,0.00
2018-02-12T07:02:00.832Z,0.00
2018-02-12T07:03:00.829Z,0.00
2018-02-12T07:04:00.830Z,0.00
2018-02-12T07:05:00.840Z,0.00
2018-02-12T07:06:00.926Z,0.00
2018-02-12T07:07:00.902Z,0.00
2018-02-12T07:08:00.935Z,0.00
2018-02-12T07:09:00.886Z,0.00
2018-02-12T07:10:00.930Z,0.00
2018-02-12T07:11:00.901Z,0.00
2018-02-12T07:12:00.884Z,0.00
2018-02-12T07:13:00.929Z,0.00
2018-02-12T07:14:00.936Z,0.00
2018-02-12T07:15:00.987Z,0.00
2018-02-12T07:16:00.931Z,0.00
2018-02-12T07:17:00.893Z,0.00
2018-02-12T07:18:00.910Z,0.00
2018-02-12T07:19:00.935Z,0.00
2018-02-12T07:20:00.926Z,0.00
2018-02-12T07:21:00.959Z,0.00
2018-02-12T07:22:00.897Z,5.63
2018-02-12T07:23:00.842Z,5.63
2018-02-12T07:24:00.843Z,5.63
2018-02-12T07:25:00.840Z,5.63
2018-02-12T07:26:00.839Z,5.63
2018-02-12T07:27:00.844Z,5.63
2018-02-12T07:28:00.845Z,5.63
2018-02-12T07:29:00.840Z,5.63
2018-02-12T07:30:00.851Z,5.63
2018-02-12T07:31:00.848Z,5.63
2018-02-12T07:32:00.843Z,5.63
2018-02-12T07:33:00.849Z,5.63
2018-02-12T07:34:00.846Z,5.63
2018-02-12T07:35:00.845Z,5.63
2018-02-12T07:36:00.851Z,11.25
2018-02-12T07:37:00.853Z,11.25
2018-02-12T07:38:00.850Z,11.25
2018-02-12T07:39:00.846Z,11.25
2018-02-12T07:40:00.857Z,11.25
2018-02-12T07:41:00.854Z,11.25
2018-02-12T07:42:00.851Z,11.25
2018-02-12T07:43:00.850Z,11.25
2018-02-12T07:44:00.857Z,11.25
2018-02-12T07:45:00.857Z,11.25
2018-02-12T07:46:00.863Z,5.63
2018-02-12T07:47:00.859Z,5.63
2018-02-12T07:48:00.860Z,5.63
2018-02-12T07:49:00.857Z,5.63
2018-02-12T07:50:00.862Z,5.63
2018-02-12T07:51:00.865Z,5.63
2018-02-12T07:52:00.861Z,5.63
2018-02-12T07:53:00.862Z,5.63
2018-02-12T07:54:00.860Z,5.63
2018-02-12T07:55:00.866Z,5.63
2018-02-12T07:56:00.859Z,5.63
2018-02-12T07:57:00.861Z,5.63
2018-02-12T07:58:00.867Z,5.63
2018-02-12T07:59:00.864Z,5.63
2018-02-12T08:00:00.868Z,5.63
2018-02-12T08:01:00.869Z,5.63
2018-02-12T08:02:00.873Z,5.63
2018-02-12T08:03:00.872Z,5.63
2018-02-12T08:04:00.866Z,5.63
2018-02-12T08:05:00.867Z,5.63
2018-02-12T08:06:00.873Z,5.63
2018-02-12T08:07:00.868Z,11.25
2018-02-12T08:08:00.873Z,11.25
2018-02-12T08:09:00.876Z,11.25
2018-02-12T08:10:00.876Z,11.25
2018-02-12T08:11:00.869Z,11.25
2018-02-12T08:12:00.878Z,11.25
2018-02-12T08:13:00.878Z,11.25
2018-02-12T08:14:00.874Z,11.25
2018-02-12T08:15:00.873Z,11.25
2018-02-12T08:16:00.889Z,11.25
2018-02-12T08:17:00.875Z,11.25
2018-02-12T08:18:00.881Z,11.25
2018-02-12T08:19:00.882Z,11.25
2018-02-12T08:20:00.877Z,11.25
2018-02-12T08:21:00.881Z,11.25
2018-02-12T08:22:00.884Z,16.88
2018-02-12T08:23:00.884Z,16.88
2018-02-12T08:24:00.881Z,16.88
2018-02-12T08:25:00.889Z,16.88
2018-02-12T08:26:00.888Z,16.88
2018-02-12T08:27:00.890Z,11.25
2018-02-12T08:28:00.886Z,11.25
2018-02-12T08:29:00.891Z,16.88
2018-02-12T08:30:00.893Z,16.88
2018-02-12T08:31:00.894Z,11.25
2018-02-12T08:32:00.889Z,11.25
2018-02-12T08:33:00.895Z,11.25
2018-02-12T08:34:00.900Z,11.25
2018-02-12T08:35:00.898Z,11.25
2018-02-12T08:36:00.899Z,11.25
2018-02-12T08:37:00.901Z,11.25
2018-02-12T08:38:00.913Z,11.25
2018-02-12T08:39:00.895Z,11.25
2018-02-12T08:40:00.905Z,11.25
2018-02-12T08:41:00.919Z,16.88
2018-02-12T08:42:00.900Z,16.88
2018-02-12T08:43:00.898Z,16.88
2018-02-12T08:44:00.907Z,16.88
2018-02-12T08:45:00.907Z,16.88
2018-02-12T08:46:00.903Z,16.88
2018-02-12T08:47:00.903Z,16.88
2018-02-12T08:48:00.907Z,16.88
2018-02-12T08:49:00.905Z,16.88
2018-02-12T08:50:00.910Z,16.88
2018-02-12T08:51:00.915Z,16.88
2018-02-12T08:52:00.909Z,16.88
2018-02-12T08:53:00.912Z,22.50
2018-02-12T08:54:00.918Z,22.50
2018-02-12T08:55:00.918Z,22.50
2018-02-12T08:56:00.914Z,22.50
2018-02-12T08:57:00.915Z,22.50
2018-02-12T08:58:00.917Z,28.13
2018-02-12T08:59:00.917Z,28.13
2018-02-12T09:00:00.925Z,22.50
2018-02-12T09:01:00.927Z,22.50
2018-02-12T09:02:00.924Z,22.50
2018-02-12T09:03:00.923Z,22.50
2018-02-12T09:04:00.924Z,22.50
2018-02-12T09:05:00.930Z,22.50
2018-02-12T09:06:00.934Z,22.50
2018-02-12T09:07:00.933Z,22.50
2018-02-12T09:08:00.938Z,22.50
2018-02-12T09:09:00.935Z,22.50
2018-02-12T09:10:00.933Z,22.50
2018-02-12T09:11:00.987Z,22.50
2018-02-12T09:12:00.942Z,22.50
2018-02-12T09:13:00.937Z,22.50
2018-02-12T09:14:00.955Z,22.50
2018-02-12T09:15:00.947Z,22.50
2018-02-12T09:16:00.943Z,22.50
2018-02-12T09:17:00.950Z,22.50
2018-02-12T09:18:00.952Z,22.50
2018-02-12T09:19:00.953Z,22.50
2018-02-12T09:20:00.952Z,22.50
2018-02-12T09:21:00.949Z,22.50
2018-02-12T09:22:00.951Z,22.50
2018-02-12T09:23:00.956Z,22.50
2018-02-12T09:24:00.952Z,22.50
2018-02-12T09:25:00.964Z,28.13
2018-02-12T09:26:00.975Z,28.13
2018-02-12T09:27:00.963Z,28.13
2018-02-12T09:28:00.963Z,28.13
2018-02-12T09:29:00.965Z,28.13
2018-02-12T09:30:00.968Z,28.13
2018-02-12T09:31:00.967Z,33.75
2018-02-12T09:32:00.971Z,28.13
2018-02-12T09:33:00.966Z,28.13
2018-02-12T09:34:00.968Z,33.75
2018-02-12T09:35:00.973Z,33.75
2018-02-12T09:36:00.974Z,33.75
2018-02-12T09:37:00.978Z,33.75
2018-02-12T09:38:00.974Z,33.75
2018-02-12T09:39:00.979Z,39.38
2018-02-12T09:40:00.975Z,45.00
2018-02-12T09:41:00.976Z,50.63
2018-02-12T09:42:00.985Z,56.25
2018-02-12T09:43:00.980Z,50.63
2018-02-12T09:44:00.982Z,45.00
2018-02-12T09:45:00.989Z,45.00
2018-02-12T09:46:00.993Z,39.38
2018-02-12T09:47:00.993Z,33.75
2018-02-12T09:48:00.990Z,33.75
2018-02-12T09:49:00.994Z,33.75
2018-02-12T09:50:00.999Z,33.75
2018-02-12T09:51:01.001Z,33.75
2018-02-12T09:52:00.998Z,39.38
2018-02-12T09:53:01.003Z,39.38
2018-02-12T09:54:01.002Z,45.00
2018-02-12T09:55:01.004Z,56.25
2018-02-12T09:56:01.013Z,50.63
2018-02-12T09:57:01.016Z,50.63
2018-02-12T09:58:01.012Z,45.00
2018-02-12T09:59:01.011Z,39.38
2018-02-12T10:00:01.020Z,39.38
2018-02-12T10:01:01.022Z,39.38
2018-02-12T10:02:01.020Z,39.38
2018-02-12T10:03:01.027Z,45.00
2018-02-12T10:04:01.030Z,39.38
2018-02-12T10:05:01.032Z,39.38
2018-02-12T10:06:01.029Z,39.38
2018-02-12T10:07:01.036Z,39.38
2018-02-12T10:08:01.033Z,39.38
2018-02-12T10:09:01.038Z,39.38
2018-02-12T10:10:01.046Z,39.38
2018-02-12T10:11:01.041Z,39.38
2018-02-12T10:12:01.049Z,33.75
2018-02-12T10:13:01.048Z,33.75
2018-02-12T10:14:01.048Z,33.75
2018-02-12T10:15:01.053Z,33.75
2018-02-12T10:16:01.058Z,33.75
2018-02-12T10:17:01.061Z,28.13
2018-02-12T10:18:01.058Z,28.13
2018-02-12T10:19:01.065Z,28.13
2018-02-12T10:20:01.065Z,28.13
2018-02-12T10:21:01.070Z,28.13
2018-02-12T10:22:01.072Z,33.75
2018-02-12T10:23:03.973Z,33.75
2018-02-12T10:24:01.071Z,33.75
2018-02-12T10:25:01.074Z,33.75
2018-02-12T10:26:01.077Z,33.75
2018-02-12T10:27:01.083Z,33.75
2018-02-12T10:28:01.085Z,33.75
2018-02-12T10:29:01.082Z,33.75
2018-02-12T10:30:01.147Z,33.75
2018-02-12T10:31:01.093Z,33.75
2018-02-12T10:32:01.089Z,33.75
2018-02-12T10:33:01.091Z,33.75
2018-02-12T10:34:01.098Z,33.75
2018-02-12T10:35:01.100Z,28.13
2018-02-12T10:36:01.099Z,33.75
2018-02-12T10:37:01.104Z,33.75
2018-02-12T10:38:01.106Z,33.75
2018-02-12T10:39:01.102Z,33.75
2018-02-12T10:40:01.103Z,33.75
2018-02-12T10:41:01.116Z,33.75
2018-02-12T10:42:01.116Z,33.75
2018-02-12T10:43:01.120Z,33.75
2018-02-12T10:44:01.113Z,28.13
2018-02-12T10:45:01.118Z,28.13
2018-02-12T10:46:01.118Z,28.13
2018-02-12T10:47:01.129Z,28.13
2018-02-12T10:48:01.128Z,28.13
2018-02-12T10:49:01.129Z,28.13
2018-02-12T10:50:01.131Z,28.13
2018-02-12T10:51:01.136Z,33.75
2018-02-12T10:52:01.135Z,28.13
2018-02-12T10:53:01.137Z,28.13
2018-02-12T10:54:01.140Z,28.13
2018-02-12T10:55:01.136Z,33.75
2018-02-12T10:56:01.142Z,33.75
2018-02-12T10:57:01.148Z,33.75
2018-02-12T10:58:01.147Z,33.75
2018-02-12T10:59:01.147Z,33.75
2018-02-12T11:00:01.211Z,45.00
2018-02-12T11:01:01.158Z,33.75
2018-02-12T11:02:01.164Z,28.13
2018-02-12T11:03:01.153Z,28.13
2018-02-12T11:04:01.164Z,28.13
2018-02-12T11:05:01.167Z,28.13
2018-02-12T11:06:01.173Z,28.13
2018-02-12T11:07:01.170Z,45.00
2018-02-12T11:08:01.172Z,33.75
2018-02-12T11:09:01.169Z,33.75
2018-02-12T11:10:01.175Z,95.63
2018-02-12T11:11:01.176Z,50.63
2018-02-12T11:12:01.182Z,84.38
2018-02-12T11:13:01.183Z,56.25
2018-02-12T11:14:01.183Z,118.13
2018-02-12T11:15:01.194Z,123.75
2018-02-12T11:16:01.194Z,135.00
2018-02-12T11:17:01.195Z,56.25
2018-02-12T11:18:01.197Z,45.00
2018-02-12T11:19:01.195Z,56.25
2018-02-12T11:20:01.196Z,39.38
2018-02-12T11:21:01.201Z,45.00
2018-02-12T11:22:01.209Z,45.00
2018-02-12T11:23:01.218Z,61.88
2018-02-12T11:24:01.215Z,56.25
2018-02-12T11:25:01.218Z,90.00
2018-02-12T11:26:01.219Z,123.75
2018-02-12T11:27:01.220Z,56.25
2018-02-12T11:28:01.218Z,61.88
2018-02-12T11:29:01.222Z,67.50
2018-02-12T11:30:01.225Z,73.13
2018-02-12T11:31:01.227Z,90.00
2018-02-12T11:32:01.320Z,151.88
2018-02-12T11:33:01.241Z,95.63
2018-02-12T11:34:01.238Z,56.25
2018-02-12T11:35:01.238Z,56.25
2018-02-12T11:36:01.243Z,56.25
2018-02-12T11:37:01.247Z,61.88
2018-02-12T11:38:01.247Z,61.88
2018-02-12T11:39:01.256Z,61.88
2018-02-12T11:40:01.264Z,61.88
2018-02-12T11:41:01.259Z,56.25
2018-02-12T11:42:01.269Z,56.25
2018-02-12T11:43:01.264Z,56.25
2018-02-12T11:44:01.276Z,56.25
2018-02-12T11:45:01.278Z,56.25
2018-02-12T11:46:01.297Z,56.25
2018-02-12T11:47:01.282Z,56.25
2018-02-12T11:48:01.294Z,50.63
2018-02-12T11:49:01.295Z,50.63
2018-02-12T11:50:01.295Z,45.00
2018-02-12T11:51:01.297Z,39.38
2018-02-12T11:52:01.301Z,33.75
2018-02-12T11:53:01.301Z,28.13
2018-02-12T11:54:01.318Z,28.13
2018-02-12T11:55:01.315Z,22.50
2018-02-12T11:56:01.321Z,22.50
2018-02-12T11:57:01.319Z,22.50
2018-02-12T11:58:01.326Z,28.13
2018-02-12T11:59:01.322Z,28.13
2018-02-12T12:00:01.330Z,28.13
2018-02-12T12:01:01.331Z,28.13
2018-02-12T12:02:01.334Z,22.50
2018-02-12T12:03:01.331Z,16.88
2018-02-12T12:04:01.341Z,16.88
2018-02-12T12:05:01.339Z,16.88
2018-02-12T12:06:01.346Z,16.88
2018-02-12T12:07:01.341Z,16.88
2018-02-12T12:08:01.347Z,16.88
2018-02-12T12:09:01.358Z,11.25
2018-02-12T12:10:01.349Z,11.25
2018-02-12T12:11:01.356Z,16.88
2018-02-12T12:12:01.352Z,16.88
2018-02-12T12:13:01.363Z,16.88
2018-02-12T12:14:01.361Z,16.88
2018-02-12T12:15:01.363Z,16.88
2018-02-12T12:16:01.368Z,16.88
2018-02-12T12:17:01.365Z,16.88
2018-02-12T12:18:01.367Z,16.88
2018-02-12T12:19:01.370Z,16.88
2018-02-12T12:20:01.370Z,16.88
2018-02-12T12:21:01.365Z,22.50
2018-02-12T12:22:01.368Z,16.88
2018-02-12T12:23:01.371Z,22.50
2018-02-12T12:24:01.368Z,22.50
2018-02-12T12:25:01.374Z,16.88
2018-02-12T12:26:01.376Z,16.88
2018-02-12T12:27:01.369Z,16.88
2018-02-12T12:28:01.377Z,16.88
2018-02-12T12:29:01.378Z,22.50
2018-02-12T12:30:01.378Z,16.88
2018-02-12T12:31:01.374Z,16.88
2018-02-12T12:32:01.382Z,16.88
2018-02-12T12:33:01.379Z,16.88
2018-02-12T12:34:01.377Z,16.88
2018-02-12T12:35:01.376Z,16.88
2018-02-12T12:36:01.383Z,16.88
2018-02-12T12:37:01.380Z,16.88
2018-02-12T12:38:01.386Z,16.88
2018-02-12T12:39:01.387Z,16.88
2018-02-12T12:40:01.386Z,16.88
2018-02-12T12:41:01.391Z,16.88
2018-02-12T12:42:01.388Z,16.88
2018-02-12T12:43:01.389Z,16.88
2018-02-12T12:44:01.389Z,22.50
2018-02-12T12:45:01.385Z,22.50
2018-02-12T12:46:01.391Z,22.50
2018-02-12T12:47:01.394Z,22.50
2018-02-12T12:48:01.393Z,22.50
2018-02-12T12:49:01.387Z,22.50
2018-02-12T12:50:01.397Z,22.50
2018-02-12T12:51:01.391Z,22.50
2018-02-12T12:52:01.397Z,22.50
2018-02-12T12:53:01.398Z,22.50
2018-02-12T12:54:01.401Z,22.50
2018-02-12T12:55:01.397Z,28.13
2018-02-12T12:56:01.396Z,28.13
2018-02-12T12:57:01.399Z,28.13
2018-02-12T12:58:01.400Z,28.13
2018-02-12T12:59:01.402Z,28.13
2018-02-12T13:00:01.400Z,28.13
2018-02-12T13:01:01.433Z,28.13
2018-02-12T13:02:01.406Z,28.13
2018-02-12T13:03:01.406Z,28.13
2018-02-12T13:04:01.406Z,28.13
2018-02-12T13:05:01.409Z,28.13
2018-02-12T13:06:01.413Z,28.13
2018-02-12T13:07:01.417Z,28.13