createdAt,value
2023-04-03T00:02:34.622Z,5.37
2023-04-03T00:05:45.416Z,6.07
2023-04-03T00:08:54.616Z,4.80
2023-04-03T00:11:56.787Z,5.60
2023-04-03T00:15:05.530Z,3.60
2023-04-03T00:18:08.702Z,7.10
2023-04-03T00:21:14.043Z,6.33
2023-04-03T00:24:36.380Z,6.47
2023-04-03T00:27:44.704Z,4.63
2023-04-03T00:30:49.318Z,6.50
2023-04-03T00:33:57.456Z,4.53
2023-04-03T00:37:03.870Z,5.70
2023-04-03T00:40:07.880Z,4.63
2023-04-03T00:43:23.221Z,6.23
2023-04-03T00:46:37.381Z,6.73
2023-04-03T00:49:41.073Z,5.13
2023-04-03T00:52:49.033Z,4.37
2023-04-03T00:56:10.448Z,6.93
2023-04-03T00:59:26.348Z,6.97
2023-04-03T01:02:51.520Z,5.33
2023-04-03T01:05:57.712Z,6.13
2023-04-03T01:09:07.695Z,4.47
2023-04-03T01:12:25.177Z,9.00
2023-04-03T01:15:36.437Z,3.23
2023-04-03T01:18:48.093Z,4.20
2023-04-03T01:22:05.347Z,3.60
2023-04-03T01:25:11.307Z,4.67
2023-04-03T01:28:27.624Z,5.60
2023-04-03T01:31:56.682Z,4.50
2023-04-03T01:35:02.134Z,5.80
2023-04-03T01:38:15.245Z,6.63
2023-04-03T01:41:24.897Z,5.53
2023-04-03T01:44:35.771Z,5.77
2023-04-03T01:47:39.979Z,3.00
2023-04-03T01:50:43.831Z,5.40
2023-04-03T01:54:01.402Z,5.77
2023-04-03T01:57:04.376Z,3.57
2023-04-03T02:00:12.231Z,8.23
2023-04-03T02:03:15.911Z,6.00
2023-04-03T02:06:33.845Z,4.43
2023-04-03T02:09:51.025Z,4.20
2023-04-03T02:12:58.578Z,6.20
2023-04-03T02:16:17.913Z,5.13
2023-04-03T02:19:26.330Z,3.90
2023-04-03T02:22:37.301Z,4.80
2023-04-03T02:25:48.755Z,3.87
2023-04-03T02:28:51.054Z,4.70
2023-04-03T02:32:03.861Z,9.13
2023-04-03T02:35:18.393Z,3.57
2023-04-03T02:38:27.123Z,4.03
2023-04-03T02:41:38.573Z,5.87
2023-04-03T02:44:44.765Z,4.83
2023-04-03T02:47:51.779Z,5.50
2023-04-03T02:50:58.383Z,4.50
2023-04-03T02:54:03.604Z,4.23
2023-04-03T02:57:10.422Z,4.23
2023-04-03T03:00:22.459Z,4.77
2023-04-03T03:03:30.674Z,5.60
2023-04-03T03:06:44.914Z,5.50
2023-04-03T03:09:56.083Z,2.77
2023-04-03T03:13:02.640Z,4.63
2023-04-03T03:16:14.245Z,4.70
2023-04-03T03:19:17.479Z,8.53
2023-04-03T03:22:28.037Z,13.70
2023-04-03T03:25:31.551Z,5.30
2023-04-03T03:28:38.110Z,6.13
2023-04-03T03:31:40.826Z,4.60
2023-04-03T03:34:56.484Z,7.40
2023-04-03T03:37:59.503Z,5.67
2023-04-03T03:41:19.375Z,4.17
2023-04-03T03:44:27.458Z,6.30
2023-04-03T03:47:32.894Z,4.53
2023-04-03T03:50:43.314Z,5.80
2023-04-03T03:53:51.432Z,5.10
2023-04-03T03:56:54.651Z,6.77
2023-04-03T04:00:06.133Z,4.73
2023-04-03T04:03:13.876Z,3.90
2023-04-03T04:06:25.112Z,6.17
2023-04-03T04:09:31.392Z,4.20
2023-04-03T04:12:39.401Z,5.37
2023-04-03T04:15:43.308Z,3.07
2023-04-03T04:18:46.441Z,3.47
2023-04-03T04:21:49.966Z,6.43
2023-04-03T04:24:58.516Z,3.80
2023-04-03T04:28:10.270Z,3.43
2023-04-03T04:31:15.569Z,4.90
2023-04-03T04:34:30.946Z,5.30
2023-04-03T04:37:40.679Z,6.53
2023-04-03T04:40:46.444Z,4.83
2023-04-03T04:43:51.597Z,4.20
2023-04-03T04:46:59.354Z,5.93
2023-04-03T04:50:14.345Z,5.77
2023-04-03T04:53:16.906Z,3.47
2023-04-03T04:56:24.150Z,7.27
2023-04-03T04:59:29.696Z,5.90
2023-04-03T05:02:35.777Z,8.77
2023-04-03T05:05:51.475Z,3.03
2023-04-03T05:08:54.377Z,7.53
2023-04-03T05:12:00.324Z,3.03
2023-04-03T05:15:10.349Z,5.23
2023-04-03T05:18:24.868Z,3.20
2023-04-03T05:21:30.383Z,5.80
2023-04-03T05:24:34.170Z,6.63
2023-04-03T05:27:44.214Z,6.70
2023-04-03T05:30:57.168Z,4.07
2023-04-03T05:34:02.945Z,9.93
2023-04-03T05:37:11.900Z,4.83
2023-04-03T05:40:20.830Z,4.40
2023-04-03T05:43:26.095Z,7.53
2023-04-03T05:46:42.343Z,8.00
2023-04-03T05:49:46.356Z,5.50
2023-04-03T05:53:00.935Z,4.23
2023-04-03T05:56:08.036Z,2.47
2023-04-03T05:59:10.456Z,3.23
2023-04-03T06:02:16.119Z,4.40
2023-04-03T06:05:24.155Z,2.43
2023-04-03T06:08:32.611Z,4.27
2023-04-03T06:11:40.624Z,4.17
2023-04-03T06:14:54.597Z,7.30
2023-04-03T06:18:00.721Z,8.73
2023-04-03T06:21:07.670Z,2.60
2023-04-03T06:24:19.866Z,3.73
2023-04-03T06:27:36.455Z,5.13
2023-04-03T06:30:57.371Z,4.40
2023-04-03T06:34:02.829Z,3.57
2023-04-03T06:37:24.812Z,6.33
2023-04-03T06:40:32.758Z,5.53
2023-04-03T06:43:41.974Z,3.83
2023-04-03T06:47:05.468Z,6.07
2023-04-03T06:50:18.467Z,4.77
2023-04-03T06:53:46.422Z,2.87
2023-04-03T06:56:52.080Z,3.13
2023-04-03T07:00:02.543Z,2.73
2023-04-03T07:03:04.657Z,6.43
2023-04-03T07:06:08.884Z,4.70
2023-04-03T07:09:11.945Z,5.17
2023-04-03T07:12:14.239Z,4.20
2023-04-03T07:15:16.393Z,6.67
2023-04-03T07:18:18.829Z,3.20
2023-04-03T07:21:21.312Z,2.37
2023-04-03T07:24:23.778Z,3.93
2023-04-03T07:27:26.711Z,2.43
2023-04-03T07:30:29.057Z,4.73
2023-04-03T07:33:32.041Z,3.20
2023-04-03T07:36:34.492Z,4.47
2023-04-03T07:39:36.852Z,3.43
2023-04-03T07:42:39.296Z,3.63
2023-04-03T07:45:41.530Z,3.57
2023-04-03T07:48:43.896Z,3.33
2023-04-03T07:51:46.438Z,3.17
2023-04-03T07:54:48.734Z,3.23
2023-04-03T07:57:50.782Z,2.50
2023-04-03T08:00:54.242Z,1.50
2023-04-03T08:03:56.445Z,2.37
2023-04-03T08:06:58.820Z,15.30
2023-04-03T08:10:01.529Z,2.20
2023-04-03T08:13:04.665Z,3.27
2023-04-03T08:16:17.753Z,3.90
2023-04-03T08:19:27.603Z,1.57
2023-04-03T08:22:30.692Z,3.00
2023-04-03T08:25:33.027Z,3.03
2023-04-03T08:28:35.115Z,4.17
2023-04-03T08:31:37.720Z,12.63
2023-04-03T08:34:40.809Z,4.63
2023-04-03T08:37:44.223Z,6.60
2023-04-03T08:41:14.446Z,4.50
2023-04-03T08:44:48.016Z,6.30
2023-04-03T08:48:11.193Z,2.13
2023-04-03T08:51:19.753Z,6.03
2023-04-03T08:54:53.198Z,3.40
2023-04-03T08:58:06.585Z,1.90
2023-04-03T09:01:39.321Z,1.80
2023-04-03T09:04:43.137Z,9.17
2023-04-03T09:08:17.593Z,1.67
2023-04-03T09:20:42.740Z,4.37
2023-04-03T09:28:20.393Z,6.27
2023-04-03T09:31:27.236Z,2.30
2023-04-03T09:34:47.735Z,5.00
2023-04-03T09:37:57.989Z,3.20
2023-04-03T09:41:18.372Z,4.53
2023-04-03T09:44:24.128Z,4.50
2023-04-03T09:47:34.997Z,6.60
2023-04-03T09:50:37.955Z,3.23
2023-04-03T09:54:07.772Z,2.27
2023-04-03T09:59:10.872Z,4.07
2023-04-03T10:01:37.721Z,4.60
2023-04-03T10:04:42.689Z,3.70
2023-04-03T10:08:01.702Z,6.17
2023-04-03T10:11:16.484Z,4.90
2023-04-03T10:14:54.581Z,2.40
2023-04-03T10:22:35.343Z,7.07
2023-04-03T10:25:51.521Z,5.87
2023-04-03T10:29:19.913Z,3.07
2023-04-03T10:36:35.875Z,3.20
2023-04-03T10:39:51.758Z,6.27
2023-04-03T10:43:53.512Z,4.50
2023-04-03T10:47:32.643Z,14.00
2023-04-03T10:50:51.724Z,18.23
2023-04-03T10:54:16.361Z,10.50
2023-04-03T10:57:28.082Z,12.57
2023-04-03T11:00:54.434Z,23.03
2023-04-03T11:04:01.148Z,17.37
2023-04-03T11:07:47.012Z,4.13
2023-04-03T11:10:54.468Z,2.43
2023-04-03T11:14:17.236Z,2.83
2023-04-03T11:17:31.630Z,6.40
2023-04-03T11:20:49.073Z,3.80
2023-04-03T11:24:08.781Z,4.97
2023-04-03T11:27:23.959Z,8.93
2023-04-03T11:30:28.863Z,5.80
2023-04-03T11:34:14.822Z,3.43
2023-04-03T11:37:45.878Z,3.10
2023-04-03T11:40:54.896Z,4.20
2023-04-03T11:44:27.120Z,3.23
2023-04-03T11:47:50.050Z,3.23
2023-04-03T11:50:54.687Z,4.13
2023-04-03T11:54:44.302Z,6.77
2023-04-03T11:58:14.418Z,4.23
2023-04-03T12:01:55.423Z,8.23
2023-04-03T12:05:30.123Z,2.67
2023-04-03T12:08:41.478Z,32.00
2023-04-03T12:11:44.886Z,5.33
2023-04-03T12:14:48.457Z,2.60
2023-04-03T12:17:52.800Z,5.57
2023-04-03T12:20:57.798Z,5.63
2023-04-03T12:24:05.167Z,2.37
2023-04-03T12:27:28.539Z,1.80
2023-04-03T12:30:31.499Z,21.13
2023-04-03T12:34:00.723Z,7.80
2023-04-03T12:37:22.981Z,3.27
2023-04-03T12:40:43.715Z,4.47
2023-04-03T12:44:23.570Z,4.40
2023-04-03T12:47:34.474Z,17.60
2023-04-03T12:50:37.043Z,7.57
2023-04-03T12:53:39.942Z,5.03
2023-04-03T12:56:42.116Z,7.70
2023-04-03T12:59:47.643Z,12.60
2023-04-03T13:02:50.227Z,11.90
2023-04-03T13:05:52.869Z,3.73
2023-04-03T13:09:01.305Z,5.17
2023-04-03T13:12:16.713Z,5.33
2023-04-03T13:15:28.406Z,3.90
2023-04-03T13:18:36.348Z,3.50
2023-04-03T13:21:38.528Z,5.33
2023-04-03T13:24:41.207Z,2.67
2023-04-03T13:27:45.202Z,8.17
2023-04-03T13:31:28.600Z,6.87
2023-04-03T13:34:51.112Z,2.97
2023-04-03T13:37:59.366Z,4.17
2023-04-03T13:41:26.220Z,7.57
2023-04-03T13:44:34.935Z,6.10
2023-04-03T13:47:42.487Z,2.13
2023-04-03T13:51:07.760Z,9.77
2023-04-03T13:54:33.143Z,10.53
2023-04-03T13:57:35.326Z,3.90
2023-04-03T14:01:01.612Z,7.90
2023-04-03T14:04:19.951Z,2.43
2023-04-03T14:07:22.473Z,8.57
2023-04-03T14:10:24.626Z,9.43
2023-04-03T14:13:27.006Z,6.20
2023-04-03T14:16:33.336Z,4.90
2023-04-03T14:19:36.993Z,6.57
2023-04-03T14:22:39.137Z,5.00
2023-04-03T14:25:42.731Z,4.30
2023-04-03T14:28:46.631Z,3.47
2023-04-03T14:31:53.651Z,4.37
2023-04-03T14:35:00.585Z,7.20
2023-04-03T14:38:02.920Z,9.63
2023-04-03T14:41:13.969Z,2.70
2023-04-03T14:44:18.706Z,14.97
2023-04-03T14:47:31.103Z,19.50
2023-04-03T14:50:34.518Z,16.83
2023-04-03T14:53:39.220Z,18.90
2023-04-03T14:56:42.238Z,7.23
2023-04-03T14:59:46.425Z,4.50
2023-04-03T15:02:49.537Z,3.90
2023-04-03T15:05:51.673Z,7.20
2023-04-03T15:08:54.104Z,7.00
2023-04-03T15:11:59.514Z,9.73
2023-04-03T15:15:03.639Z,5.80
2023-04-03T15:18:06.958Z,18.20
2023-04-03T15:21:09.405Z,3.33
2023-04-03T15:24:12.396Z,10.53
2023-04-03T15:27:16.425Z,4.33
2023-04-03T15:30:20.081Z,4.53
2023-04-03T15:33:23.053Z,4.20
2023-04-03T15:36:33.899Z,3.47
2023-04-03T15:39:37.074Z,6.00
2023-04-03T15:42:39.658Z,2.30
2023-04-03T15:45:42.948Z,5.80
2023-04-03T15:48:45.744Z,3.47
2023-04-03T15:51:47.997Z,4.30
2023-04-03T15:54:50.343Z,2.07
2023-04-03T15:57:53.921Z,6.97
2023-04-03T16:00:58.760Z,25.03
2023-04-03T16:04:01.262Z,8.80
2023-04-03T16:07:05.121Z,3.50
2023-04-03T16:10:09.102Z,5.37
2023-04-03T16:13:11.416Z,5.83
2023-04-03T16:16:14.038Z,3.27
2023-04-03T16:19:16.389Z,5.57
2023-04-03T16:22:18.965Z,5.80
2023-04-03T16:25:21.659Z,4.00
2023-04-03T16:28:24.660Z,2.57
2023-04-03T16:31:27.817Z,30.73
2023-04-03T16:34:33.195Z,17.20
2023-04-03T16:37:35.515Z,13.13
2023-04-03T16:40:57.789Z,15.50
2023-04-03T16:44:02.368Z,10.23
2023-04-03T16:47:05.029Z,7.57
2023-04-03T16:50:08.106Z,8.97
2023-04-03T16:53:10.737Z,11.63
2023-04-03T16:56:12.827Z,3.97
2023-04-03T16:59:15.262Z,4.60
2023-04-03T17:02:17.375Z,4.30
2023-04-03T17:05:19.808Z,7.27
2023-04-03T17:08:22.017Z,14.73
2023-04-03T17:11:24.494Z,8.83
2023-04-03T17:14:26.859Z,13.43
2023-04-03T17:17:29.573Z,26.33
2023-04-03T17:20:33.679Z,14.57
2023-04-03T17:23:37.789Z,12.03
2023-04-03T17:26:42.410Z,9.47
2023-04-03T17:29:44.963Z,25.80
2023-04-03T17:32:47.022Z,16.47
2023-04-03T17:35:50.815Z,15.03
2023-04-03T17:38:53.175Z,100.67
2023-04-03T17:41:55.796Z,38.43
2023-04-03T17:44:57.896Z,19.43
2023-04-03T17:48:01.048Z,35.20
2023-04-03T17:51:10.444Z,9.50
2023-04-03T17:54:13.066Z,14.17
2023-04-03T17:57:15.198Z,4.30
2023-04-03T18:00:20.820Z,8.63
2023-04-03T18:03:23.733Z,21.47
2023-04-03T18:06:34.331Z,26.67
2023-04-03T18:09:37.713Z,76.00
2023-04-03T18:12:45.736Z,56.43
2023-04-03T18:15:50.650Z,205.60
2023-04-03T18:19:07.018Z,374.23
2023-04-03T18:22:22.860Z,144.50
2023-04-03T18:25:25.414Z,53.60
2023-04-03T18:28:28.556Z,48.70
2023-04-03T18:31:33.933Z,50.40
2023-04-03T18:34:36.336Z,46.17
2023-04-03T18:37:39.971Z,21.97
2023-04-03T18:40:42.992Z,34.23
2023-04-03T18:43:45.818Z,20.47
2023-04-03T18:46:48.183Z,27.57
2023-04-03T18:49:51.198Z,22.97
2023-04-03T18:52:54.145Z,8.97
2023-04-03T18:56:05.361Z,14.50
2023-04-03T18:59:10.106Z,40.63
2023-04-03T19:03:09.549Z,17.00
2023-04-03T19:06:25.659Z,20.50
2023-04-03T19:09:54.269Z,44.97
2023-04-03T19:17:14.039Z,35.17
2023-04-03T19:24:26.351Z,16.03
2023-04-03T19:27:36.606Z,17.97
2023-04-03T19:30:47.207Z,20.07
2023-04-03T19:33:50.529Z,10.70
2023-04-03T19:37:25.034Z,12.23
2023-04-03T19:40:39.711Z,13.23
2023-04-03T19:43:54.454Z,12.23
2023-04-03T19:47:12.441Z,19.07
2023-04-03T19:50:19.213Z,16.87
2023-04-03T19:53:22.441Z,17.40
2023-04-03T19:56:27.184Z,10.70
2023-04-03T19:59:32.830Z,11.60
2023-04-03T20:03:00.800Z,18.03
2023-04-03T20:06:30.648Z,24.07
2023-04-03T20:09:55.697Z,12.47
2023-04-03T20:12:58.074Z,9.80
2023-04-03T20:16:07.723Z,11.47
2023-04-03T20:19:11.862Z,10.57
2023-04-03T20:22:14.034Z,11.40
2023-04-03T20:25:23.957Z,13.00
2023-04-03T20:28:38.667Z,12.60
2023-04-03T20:31:42.219Z,9.60
2023-04-03T20:34:48.201Z,8.13
2023-04-03T20:37:56.250Z,9.27
2023-04-03T20:41:07.839Z,14.13
2023-04-03T20:44:10.309Z,11.10
2023-04-03T20:47:16.178Z,20.97
2023-04-03T20:50:21.339Z,18.77
2023-04-03T20:53:23.728Z,23.87
2023-04-03T20:56:33.056Z,31.77
2023-04-03T21:00:00.044Z,35.37
2023-04-03T21:03:02.468Z,34.47
2023-04-03T21:06:42.356Z,32.93
2023-04-03T21:10:24.001Z,21.50
2023-04-03T21:14:04.037Z,12.73
2023-04-03T21:17:06.206Z,13.30
2023-04-03T21:20:08.557Z,16.03
2023-04-03T21:23:11.170Z,18.00
2023-04-03T21:26:13.254Z,21.07
2023-04-03T21:29:15.903Z,19.73
2023-04-03T21:35:42.158Z,26.17
2023-04-03T21:38:46.061Z,33.83
2023-04-03T21:41:53.673Z,26.10
2023-04-03T21:44:56.263Z,17.60
2023-04-03T21:47:59.217Z,15.40
2023-04-03T21:51:05.576Z,12.37
2023-04-03T21:54:09.470Z,10.70
2023-04-03T21:57:14.553Z,9.93
2023-04-03T22:00:17.599Z,11.97
2023-04-03T22:03:21.483Z,16.87
2023-04-03T22:06:23.604Z,10.83
2023-04-03T22:09:26.335Z,14.77
2023-04-03T22:12:29.523Z,21.73
2023-04-03T22:15:43.405Z,18.30
2023-04-03T22:18:45.830Z,25.27
2023-04-03T22:21:48.221Z,14.97
2023-04-03T22:24:50.598Z,15.57
2023-04-03T22:27:52.883Z,12.97
2023-04-03T22:30:55.217Z,16.07
2023-04-03T22:33:57.603Z,19.90
2023-04-03T22:36:59.643Z,17.03
2023-04-03T22:40:03.787Z,13.37
2023-04-03T22:43:05.952Z,14.27
2023-04-03T22:46:09.776Z,13.43
2023-04-03T22:49:12.312Z,11.40
2023-04-03T22:52:14.623Z,10.53
2023-04-03T22:55:19.382Z,11.30
2023-04-03T22:58:25.781Z,12.40
2023-04-03T23:01:28.029Z,9.70
2023-04-03T23:04:30.424Z,8.67
2023-04-03T23:07:32.932Z,11.90
2023-04-03T23:10:35.319Z,9.90
2023-04-03T23:13:37.926Z,7.70
2023-04-03T23:16:42.109Z,12.00
2023-04-03T23:19:44.203Z,12.57
2023-04-03T23:22:46.531Z,15.93
2023-04-03T23:25:52.799Z,10.83
2023-04-03T23:28:55.353Z,11.67
2023-04-03T23:31:57.497Z,8.50
2023-04-03T23:34:59.975Z,10.50
2023-04-03T23:38:02.113Z,6.97
2023-04-03T23:41:04.597Z,6.33
2023-04-03T23:44:06.803Z,7.93
2023-04-03T23:47:09.107Z,4.90
2023-04-03T23:53:34.854Z,6.47
2023-04-03T23:56:37.417Z,6.10
2023-04-03T23:59:39.365Z,9.57
