createdAt,value
2022-11-14T00:00:02.867Z,84.16
2022-11-14T00:01:02.865Z,84.27
2022-11-14T00:02:02.844Z,84.27
2022-11-14T00:03:02.944Z,84.27
2022-11-14T00:04:02.890Z,84.36
2022-11-14T00:05:02.828Z,84.36
2022-11-14T00:06:02.837Z,84.36
2022-11-14T00:07:02.831Z,84.36
2022-11-14T00:08:02.783Z,84.27
2022-11-14T00:09:02.784Z,84.30
2022-11-14T00:10:02.794Z,84.41
2022-11-14T00:11:02.755Z,84.41
2022-11-14T00:12:02.745Z,84.41
2022-11-14T00:13:02.733Z,84.41
2022-11-14T00:14:02.732Z,84.51
2022-11-14T00:15:02.743Z,84.51
2022-11-14T00:16:02.703Z,84.41
2022-11-14T00:17:02.724Z,84.51
2022-11-14T00:18:02.673Z,84.51
2022-11-14T00:19:02.673Z,84.61
2022-11-14T00:20:03.336Z,84.51
2022-11-14T00:21:02.652Z,84.51
2022-11-14T00:22:02.635Z,84.51
2022-11-14T00:23:02.684Z,84.51
2022-11-14T00:24:02.611Z,84.61
2022-11-14T00:25:02.656Z,84.61
2022-11-14T00:26:02.592Z,84.61
2022-11-14T00:27:02.611Z,84.72
2022-11-14T00:28:02.570Z,84.81
2022-11-14T00:29:02.561Z,84.81
2022-11-14T00:30:02.552Z,84.92
2022-11-14T00:31:02.573Z,84.92
2022-11-14T00:32:02.522Z,84.92
2022-11-14T00:33:02.525Z,84.92
2022-11-14T00:34:02.530Z,84.92
2022-11-14T00:35:02.501Z,84.81
2022-11-14T00:36:02.481Z,84.81
2022-11-14T00:37:02.472Z,84.92
2022-11-14T00:38:02.461Z,84.92
2022-11-14T00:39:02.488Z,84.96
2022-11-14T00:40:02.471Z,85.06
2022-11-14T00:41:02.440Z,85.06
2022-11-14T00:42:02.419Z,85.06
2022-11-14T00:43:02.439Z,85.17
2022-11-14T00:44:02.794Z,85.17
2022-11-14T00:45:02.392Z,85.17
2022-11-14T00:46:02.408Z,85.17
2022-11-14T00:47:02.373Z,85.27
2022-11-14T00:48:02.360Z,85.17
2022-11-14T00:49:02.350Z,85.17
2022-11-14T00:50:02.377Z,85.06
2022-11-14T00:51:02.336Z,85.06
2022-11-14T00:52:02.310Z,85.06
2022-11-14T00:53:02.329Z,84.96
2022-11-14T00:54:02.290Z,84.96
2022-11-14T00:55:02.287Z,85.06
2022-11-14T00:56:02.300Z,85.06
2022-11-14T00:57:02.258Z,85.06
2022-11-14T00:58:02.264Z,85.06
2022-11-14T00:59:02.246Z,85.06
2022-11-14T01:00:02.228Z,85.06
2022-11-14T01:01:02.300Z,85.17
2022-11-14T01:02:02.542Z,85.17
2022-11-14T01:03:02.207Z,85.27
2022-11-14T01:04:02.208Z,85.27
2022-11-14T01:05:02.178Z,85.27
2022-11-14T01:06:02.157Z,85.27
2022-11-14T01:07:02.156Z,85.27
2022-11-14T01:08:02.138Z,85.27
2022-11-14T01:09:02.161Z,85.27
2022-11-14T01:10:02.136Z,85.17
2022-11-14T01:11:02.106Z,85.17
2022-11-14T01:12:02.126Z,85.17
2022-11-14T01:13:02.086Z,85.27
2022-11-14T01:14:02.128Z,85.17
2022-11-14T01:15:02.075Z,85.17
2022-11-14T01:16:02.048Z,85.17
2022-11-14T01:17:02.046Z,85.17
2022-11-14T01:18:03.737Z,85.17
2022-11-14T01:19:02.029Z,85.17
2022-11-14T01:20:02.016Z,85.17
2022-11-14T01:21:02.010Z,85.06
2022-11-14T01:22:06.202Z,84.96
2022-11-14T01:23:02.011Z,84.96
2022-11-14T01:24:02.026Z,84.96
2022-11-14T01:25:01.957Z,84.96
2022-11-14T01:26:01.947Z,85.06
2022-11-14T01:27:01.936Z,85.06
2022-11-14T01:28:01.945Z,85.06
2022-11-14T01:29:01.954Z,85.06
2022-11-14T01:30:02.033Z,85.17
2022-11-14T01:31:01.895Z,85.06
2022-11-14T01:32:01.912Z,85.17
2022-11-14T01:33:01.905Z,85.10
2022-11-14T01:34:01.872Z,85.21
2022-11-14T01:35:01.851Z,85.21
2022-11-14T01:36:01.834Z,85.31
2022-11-14T01:37:01.876Z,85.31
2022-11-14T01:38:01.814Z,85.41
2022-11-14T01:39:01.859Z,85.41
2022-11-14T01:40:01.802Z,85.41
2022-11-14T01:41:01.784Z,85.41
2022-11-14T01:42:01.775Z,85.41
2022-11-14T01:43:01.765Z,85.41
2022-11-14T01:44:01.753Z,85.41
2022-11-14T01:45:01.774Z,85.52
2022-11-14T01:46:01.763Z,85.52
2022-11-14T01:47:01.749Z,85.52
2022-11-14T01:48:01.703Z,85.62
2022-11-14T01:49:01.705Z,85.62
2022-11-14T01:50:01.682Z,85.62
2022-11-14T01:51:01.698Z,85.62
2022-11-14T01:52:01.703Z,85.52
2022-11-14T01:53:01.654Z,85.52
2022-11-14T01:54:01.642Z,85.52
2022-11-14T01:55:01.695Z,85.52
2022-11-14T01:56:01.625Z,85.52
2022-11-14T01:57:01.672Z,85.52
2022-11-14T01:58:01.605Z,85.62
2022-11-14T01:59:01.601Z,85.62
2022-11-14T02:00:01.573Z,85.52
2022-11-14T02:01:01.617Z,85.52
2022-11-14T02:02:01.595Z,85.41
2022-11-14T02:03:01.557Z,85.41
2022-11-14T02:04:03.391Z,85.31
2022-11-14T02:05:01.577Z,85.21
2022-11-14T02:06:01.514Z,85.21
2022-11-14T02:07:01.550Z,85.21
2022-11-14T02:08:01.521Z,85.10
2022-11-14T02:09:01.481Z,84.89
2022-11-14T02:10:01.471Z,84.69
2022-11-14T02:11:01.491Z,84.59
2022-11-14T02:12:01.450Z,84.52
2022-11-14T02:13:01.441Z,84.63
2022-11-14T02:14:01.520Z,84.83
2022-11-14T02:15:01.421Z,85.14
2022-11-14T02:16:01.400Z,85.35
2022-11-14T02:17:27.940Z,85.35
2022-11-14T02:19:12.476Z,85.76
2022-11-14T02:20:12.410Z,85.86
2022-11-14T02:21:12.365Z,85.97
2022-11-14T02:22:12.352Z,85.97
2022-11-14T02:23:12.383Z,85.91
2022-11-14T02:24:12.316Z,86.01
2022-11-14T02:25:12.356Z,86.01
2022-11-14T02:26:12.302Z,86.11
2022-11-14T02:27:12.325Z,86.11
2022-11-14T02:28:12.304Z,86.21
2022-11-14T02:29:12.318Z,86.21
2022-11-14T02:30:12.254Z,86.11
2022-11-14T02:31:12.307Z,86.21
2022-11-14T02:32:12.234Z,86.11
2022-11-14T02:33:12.254Z,86.21
2022-11-14T02:34:12.223Z,86.21
2022-11-14T02:35:12.233Z,86.32
2022-11-14T02:36:12.193Z,86.42
2022-11-14T02:37:12.240Z,86.52
2022-11-14T02:38:12.180Z,86.52
2022-11-14T02:39:12.188Z,86.52
2022-11-14T02:40:12.142Z,86.42
2022-11-14T02:41:12.191Z,86.42
2022-11-14T02:42:12.182Z,86.52
2022-11-14T02:43:12.134Z,86.63
2022-11-14T02:44:12.134Z,86.77
2022-11-14T02:45:12.101Z,86.83
2022-11-14T02:46:12.082Z,86.98
2022-11-14T02:47:12.108Z,86.98
2022-11-14T02:48:12.110Z,86.98
2022-11-14T02:49:12.061Z,86.77
2022-11-14T02:50:14.333Z,86.57
2022-11-14T02:51:12.034Z,86.36
2022-11-14T02:52:12.071Z,86.40
2022-11-14T02:53:12.047Z,86.50
2022-11-14T02:54:12.012Z,86.81
2022-11-14T02:55:12.055Z,86.91
2022-11-14T02:56:11.973Z,87.02
2022-11-14T02:57:11.978Z,87.23
2022-11-14T02:58:11.957Z,87.54
2022-11-14T02:59:11.955Z,87.64
2022-11-14T03:00:15.217Z,87.74
2022-11-14T03:01:20.931Z,87.74
2022-11-14T03:02:12.909Z,87.74
2022-11-14T03:03:11.932Z,87.64
2022-11-14T03:04:11.907Z,87.64
2022-11-14T03:05:11.897Z,87.54
2022-11-14T03:06:11.910Z,87.43
2022-11-14T03:07:11.916Z,87.33
2022-11-14T03:08:11.897Z,87.27
2022-11-14T03:09:11.847Z,87.27
2022-11-14T03:10:11.881Z,87.27
2022-11-14T03:11:11.875Z,87.27
2022-11-14T03:12:12.825Z,87.37
2022-11-14T03:13:11.851Z,87.62
2022-11-14T03:14:11.819Z,87.72
2022-11-14T03:15:11.829Z,87.93
2022-11-14T03:16:11.778Z,88.13
2022-11-14T03:17:11.749Z,88.40
2022-11-14T03:18:11.758Z,88.65
2022-11-14T03:19:11.777Z,88.71
2022-11-14T03:20:11.760Z,88.82
2022-11-14T03:21:11.759Z,88.82
2022-11-14T03:22:11.724Z,88.82
2022-11-14T03:23:11.738Z,88.82
2022-11-14T03:24:11.678Z,88.71
2022-11-14T03:25:11.721Z,88.61
2022-11-14T03:26:11.690Z,88.51
2022-11-14T03:27:11.677Z,88.30
2022-11-14T03:28:11.640Z,88.09
2022-11-14T03:29:11.627Z,87.99
2022-11-14T03:30:11.646Z,87.88
2022-11-14T03:31:11.610Z,87.88
2022-11-14T03:32:11.597Z,87.88
2022-11-14T03:33:11.585Z,87.78
2022-11-14T03:34:11.617Z,87.78
2022-11-14T03:35:11.564Z,87.78
2022-11-14T03:36:11.599Z,87.68
2022-11-14T03:37:11.583Z,87.68
2022-11-14T03:38:11.557Z,87.57
2022-11-14T03:39:11.576Z,87.47
2022-11-14T03:40:11.519Z,87.47
2022-11-14T03:41:11.547Z,87.47
2022-11-14T03:42:11.486Z,87.47
2022-11-14T03:43:11.476Z,87.47
2022-11-14T03:44:11.468Z,87.47
2022-11-14T03:45:11.479Z,87.57
2022-11-14T03:46:11.446Z,87.57
2022-11-14T03:47:11.465Z,87.57
2022-11-14T03:48:11.425Z,87.57
2022-11-14T03:49:11.405Z,87.57
2022-11-14T03:50:11.409Z,87.47
2022-11-14T03:51:11.387Z,87.37
2022-11-14T03:52:11.375Z,87.37
2022-11-14T03:53:11.394Z,87.37
2022-11-14T03:54:11.366Z,87.37
2022-11-14T03:55:11.342Z,87.47
2022-11-14T03:56:11.368Z,87.47
2022-11-14T03:57:11.347Z,87.47
2022-11-14T03:58:11.318Z,87.47
2022-11-14T03:59:11.310Z,87.37
2022-11-14T04:00:11.306Z,87.37
2022-11-14T04:01:11.330Z,87.37
2022-11-14T04:02:11.315Z,87.27
2022-11-14T04:03:11.284Z,87.16
2022-11-14T04:04:11.255Z,87.27
2022-11-14T04:05:11.234Z,87.27
2022-11-14T04:06:11.239Z,87.37
2022-11-14T04:07:11.352Z,87.37
2022-11-14T04:08:11.205Z,87.37
2022-11-14T04:09:11.193Z,87.37
2022-11-14T04:10:11.234Z,87.37
2022-11-14T04:11:11.173Z,87.37
2022-11-14T04:12:15.470Z,87.37
2022-11-14T04:13:11.152Z,87.37
2022-11-14T04:14:11.143Z,87.27
2022-11-14T04:15:11.133Z,87.41
2022-11-14T04:16:11.136Z,87.41
2022-11-14T04:17:11.114Z,87.51
2022-11-14T04:18:11.124Z,87.51
2022-11-14T04:19:11.129Z,87.41
2022-11-14T04:20:11.114Z,87.41
2022-11-14T04:21:11.068Z,87.62
2022-11-14T04:22:11.063Z,87.72
2022-11-14T04:23:11.071Z,87.82
2022-11-14T04:24:11.407Z,87.82
2022-11-14T04:25:11.111Z,87.72
2022-11-14T04:26:11.056Z,87.72
2022-11-14T04:27:11.001Z,87.72
2022-11-14T04:28:11.025Z,87.51
2022-11-14T04:29:10.980Z,87.51
2022-11-14T04:30:11.021Z,87.62
2022-11-14T04:31:10.994Z,87.41
2022-11-14T04:32:11.001Z,87.41
2022-11-14T04:33:10.970Z,87.35
2022-11-14T04:34:10.943Z,87.35
2022-11-14T04:35:10.912Z,87.66
2022-11-14T04:36:10.911Z,87.87
2022-11-14T04:37:10.902Z,87.97
2022-11-14T04:38:10.940Z,88.07
2022-11-14T04:39:10.918Z,88.28
2022-11-14T04:40:10.870Z,88.39
2022-11-14T04:41:10.850Z,88.48
2022-11-14T04:42:10.841Z,88.59
2022-11-14T04:43:10.839Z,88.59
2022-11-14T04:44:10.826Z,88.59
2022-11-14T04:45:10.891Z,88.59
2022-11-14T04:46:10.852Z,88.59
2022-11-14T04:47:10.812Z,88.48
2022-11-14T04:48:10.883Z,88.48
2022-11-14T04:49:10.761Z,88.48
2022-11-14T04:50:10.764Z,88.48
2022-11-14T04:51:10.739Z,88.39
2022-11-14T04:52:10.834Z,88.48
2022-11-14T04:53:10.718Z,88.34
2022-11-14T04:54:10.720Z,88.39
2022-11-14T04:55:10.749Z,88.45
2022-11-14T04:56:10.708Z,88.34
2022-11-14T04:57:10.717Z,88.24
2022-11-14T04:58:10.686Z,88.03
2022-11-14T04:59:10.656Z,87.93
2022-11-14T05:00:10.667Z,87.97
2022-11-14T05:01:10.703Z,87.97
2022-11-14T05:02:10.637Z,87.97
2022-11-14T05:03:10.677Z,87.97
2022-11-14T05:04:10.668Z,87.87
2022-11-14T05:05:10.619Z,87.87
2022-11-14T05:06:10.618Z,87.87
2022-11-14T05:07:10.727Z,87.87
2022-11-14T05:08:10.567Z,87.87
2022-11-14T05:09:10.568Z,87.97
2022-11-14T05:10:10.566Z,87.97
2022-11-14T05:11:10.536Z,87.87
2022-11-14T05:12:10.517Z,87.87
2022-11-14T05:13:10.588Z,87.97
2022-11-14T05:14:10.527Z,88.07
2022-11-14T05:15:10.505Z,88.07
2022-11-14T05:16:10.495Z,87.97
2022-11-14T05:17:10.465Z,88.18
2022-11-14T05:18:10.448Z,88.28
2022-11-14T05:19:10.509Z,88.39
2022-11-14T05:20:10.435Z,88.48
2022-11-14T05:21:10.424Z,88.69
2022-11-14T05:22:10.437Z,88.79
2022-11-14T05:23:10.405Z,88.79
2022-11-14T05:24:10.395Z,88.69
2022-11-14T05:25:10.624Z,88.59
2022-11-14T05:26:10.419Z,88.39
2022-11-14T05:27:10.362Z,88.48
2022-11-14T05:28:10.367Z,88.48
2022-11-14T05:29:10.337Z,88.48
2022-11-14T05:30:10.359Z,88.48
2022-11-14T05:31:10.432Z,88.28
2022-11-14T05:32:15.942Z,88.18
2022-11-14T05:33:11.341Z,88.07
2022-11-14T05:34:10.315Z,88.07
2022-11-14T05:35:10.316Z,87.93
2022-11-14T05:36:10.307Z,87.97
2022-11-14T05:37:10.253Z,87.82
2022-11-14T05:38:10.241Z,87.62
2022-11-14T05:39:10.253Z,87.51
2022-11-14T05:40:10.244Z,87.51
2022-11-14T05:41:10.235Z,87.51
2022-11-14T05:42:10.214Z,87.41
2022-11-14T05:43:10.223Z,87.51
2022-11-14T05:44:10.174Z,87.51
2022-11-14T05:45:10.196Z,87.51
2022-11-14T05:46:10.241Z,87.62
2022-11-14T05:47:10.205Z,87.82
2022-11-14T05:48:10.135Z,87.93
2022-11-14T05:49:10.113Z,87.82
2022-11-14T05:50:10.133Z,87.72
2022-11-14T05:51:10.093Z,87.62
2022-11-14T05:52:10.093Z,87.62
2022-11-14T05:53:10.103Z,87.93
2022-11-14T05:54:10.147Z,87.93
2022-11-14T05:55:10.063Z,87.93
2022-11-14T05:56:10.081Z,87.93
2022-11-14T05:57:10.037Z,87.93
2022-11-14T05:58:10.035Z,87.72
2022-11-14T05:59:10.061Z,87.66
2022-11-14T06:00:10.013Z,87.66
2022-11-14T06:01:09.990Z,87.76
2022-11-14T06:02:10.120Z,87.76
2022-11-14T06:03:09.982Z,87.76
2022-11-14T06:04:09.967Z,87.66
2022-11-14T06:05:09.970Z,87.55
2022-11-14T06:06:09.962Z,87.66
2022-11-14T06:07:10.116Z,87.76
2022-11-14T06:08:09.926Z,87.66
2022-11-14T06:09:09.925Z,87.66
2022-11-14T06:10:09.902Z,87.66
2022-11-14T06:11:09.924Z,87.66
2022-11-14T06:12:09.880Z,87.76
2022-11-14T06:13:09.900Z,87.76
2022-11-14T06:14:11.272Z,87.66
2022-11-14T06:15:16.544Z,87.55
2022-11-14T06:16:09.871Z,87.45
2022-11-14T06:17:09.880Z,87.55
2022-11-14T06:18:09.812Z,87.55
2022-11-14T06:19:09.930Z,87.62
2022-11-14T06:20:09.817Z,87.51
2022-11-14T06:21:09.779Z,87.41
2022-11-14T06:22:10.000Z,87.55
2022-11-14T06:23:09.779Z,87.66
2022-11-14T06:24:09.748Z,87.66
2022-11-14T06:25:09.738Z,87.82
2022-11-14T06:26:09.739Z,87.93
2022-11-14T06:27:09.709Z,87.93
2022-11-14T06:28:09.743Z,87.93
2022-11-14T06:29:09.690Z,87.93
2022-11-14T06:30:11.748Z,88.03
2022-11-14T06:31:09.661Z,87.93
2022-11-14T06:32:09.667Z,87.93
2022-11-14T06:33:09.647Z,87.93
2022-11-14T06:34:09.699Z,87.82
2022-11-14T06:35:09.638Z,87.62
2022-11-14T06:36:09.616Z,87.51
2022-11-14T06:37:09.620Z,87.41
2022-11-14T06:38:09.597Z,87.30
2022-11-14T06:39:09.588Z,87.10
2022-11-14T06:40:09.617Z,86.99
2022-11-14T06:41:09.558Z,86.89
2022-11-14T06:42:09.557Z,87.10
2022-11-14T06:43:09.565Z,87.10
2022-11-14T06:44:09.540Z,87.10
2022-11-14T06:45:11.166Z,86.99
2022-11-14T06:46:09.796Z,86.99
2022-11-14T06:47:09.558Z,86.99
2022-11-14T06:48:09.500Z,86.89
2022-11-14T06:49:09.480Z,86.89
2022-11-14T06:50:09.475Z,86.89
2022-11-14T06:51:09.487Z,86.89
2022-11-14T06:52:09.446Z,86.89
2022-11-14T06:53:09.435Z,86.89
2022-11-14T06:54:09.517Z,86.99
2022-11-14T06:55:09.445Z,87.10
2022-11-14T06:56:09.405Z,86.99
2022-11-14T06:57:09.766Z,86.99
2022-11-14T06:58:09.404Z,86.93
2022-11-14T06:59:09.367Z,86.89
2022-11-14T07:00:09.365Z,86.93
2022-11-14T07:01:09.413Z,86.93
2022-11-14T07:02:09.334Z,86.93
2022-11-14T07:03:09.462Z,86.93
2022-11-14T07:04:09.334Z,86.93
2022-11-14T07:05:09.311Z,87.04
2022-11-14T07:06:09.317Z,87.14
2022-11-14T07:07:09.520Z,87.24
2022-11-14T07:08:09.293Z,87.24
2022-11-14T07:09:09.297Z,87.24
2022-11-14T07:10:09.252Z,87.24
2022-11-14T07:11:09.258Z,87.14
2022-11-14T07:12:09.259Z,87.24
2022-11-14T07:13:09.230Z,87.24
2022-11-14T07:14:09.204Z,87.35
2022-11-14T07:15:09.507Z,87.45
2022-11-14T07:16:09.195Z,87.66
2022-11-14T07:17:09.174Z,88.07
2022-11-14T07:18:09.172Z,88.28
2022-11-14T07:19:09.221Z,88.18
2022-11-14T07:20:09.166Z,88.39
2022-11-14T07:21:09.129Z,88.59
2022-11-14T07:22:09.122Z,88.45
2022-11-14T07:23:09.220Z,88.34
2022-11-14T07:24:09.101Z,88.13
2022-11-14T07:25:09.118Z,87.93
2022-11-14T07:26:09.082Z,87.72
2022-11-14T07:27:09.118Z,87.51
2022-11-14T07:28:09.098Z,87.20
2022-11-14T07:29:09.043Z,86.89
2022-11-14T07:30:09.041Z,86.89
2022-11-14T07:31:09.022Z,86.79
2022-11-14T07:32:09.069Z,86.79
2022-11-14T07:33:09.000Z,86.79
2022-11-14T07:34:08.991Z,86.68
2022-11-14T07:35:09.050Z,86.68
2022-11-14T07:36:08.992Z,86.68
2022-11-14T07:37:09.018Z,86.79
2022-11-14T07:38:08.953Z,86.79
2022-11-14T07:39:08.944Z,86.68
2022-11-14T07:40:08.944Z,86.68
2022-11-14T07:41:08.916Z,86.65
2022-11-14T07:42:08.927Z,86.54
2022-11-14T07:43:08.930Z,86.44
2022-11-14T07:44:08.879Z,86.33
2022-11-14T07:45:08.890Z,86.23
2022-11-14T07:46:08.890Z,86.13
2022-11-14T07:47:08.862Z,86.02
2022-11-14T07:48:08.869Z,85.92
2022-11-14T07:49:08.929Z,86.02
2022-11-14T07:50:08.824Z,86.02
2022-11-14T07:51:08.810Z,86.02
2022-11-14T07:52:08.805Z,85.92
2022-11-14T07:53:08.815Z,85.82
2022-11-14T07:54:08.767Z,85.61
2022-11-14T07:55:08.851Z,85.61
2022-11-14T07:56:08.752Z,85.71
2022-11-14T07:57:08.767Z,85.71
2022-11-14T07:58:08.738Z,85.71
2022-11-14T07:59:08.778Z,85.71
2022-11-14T08:00:08.730Z,85.75
2022-11-14T08:01:08.777Z,85.86
2022-11-14T08:02:08.696Z,85.86
2022-11-14T08:03:08.678Z,85.92
2022-11-14T08:04:08.696Z,86.02
2022-11-14T08:05:09.039Z,86.02
2022-11-14T08:06:08.649Z,86.02
2022-11-14T08:07:08.733Z,86.02
2022-11-14T08:08:08.626Z,85.92
2022-11-14T08:09:08.705Z,85.92
2022-11-14T08:10:08.609Z,85.92
2022-11-14T08:11:08.606Z,85.92
2022-11-14T08:12:08.591Z,85.92
2022-11-14T08:13:31.041Z,85.92
2022-11-14T08:14:10.006Z,85.92
2022-11-14T08:15:13.228Z,85.92
2022-11-14T08:16:12.929Z,86.02
2022-11-14T08:17:09.528Z,86.02
2022-11-14T08:18:08.591Z,86.02
2022-11-14T08:19:08.508Z,85.88
2022-11-14T08:20:08.502Z,85.78
2022-11-14T08:21:08.508Z,85.78
2022-11-14T08:22:08.482Z,85.68
2022-11-14T08:23:08.486Z,85.68
2022-11-14T08:24:08.604Z,85.68
2022-11-14T08:25:18.195Z,85.57
2022-11-14T08:26:08.429Z,85.36
2022-11-14T08:27:11.637Z,85.22
2022-11-14T08:28:10.063Z,85.11
2022-11-14T08:29:08.403Z,85.22
2022-11-14T08:30:08.429Z,85.11
2022-11-14T08:31:08.413Z,85.11
2022-11-14T08:32:08.355Z,85.02
2022-11-14T08:33:08.354Z,85.02
2022-11-14T08:34:08.363Z,85.11
2022-11-14T08:35:08.332Z,85.11
2022-11-14T08:36:08.320Z,85.28
2022-11-14T08:37:08.311Z,85.39
2022-11-14T08:38:08.301Z,85.39
2022-11-14T08:39:08.321Z,85.39
2022-11-14T08:40:08.273Z,85.49
2022-11-14T08:41:08.272Z,85.49
2022-11-14T08:42:08.282Z,85.49
2022-11-14T08:43:08.253Z,85.49
2022-11-14T08:44:08.270Z,85.49
2022-11-14T08:45:08.222Z,85.39
2022-11-14T08:46:08.229Z,85.35
2022-11-14T08:47:08.201Z,85.24
2022-11-14T08:48:08.210Z,85.24
2022-11-14T08:49:08.233Z,85.14
2022-11-14T08:50:08.170Z,85.04
2022-11-14T08:51:08.160Z,84.94
2022-11-14T08:52:11.227Z,84.79
2022-11-14T08:53:09.181Z,84.59
2022-11-14T08:54:08.161Z,84.38
2022-11-14T08:55:08.111Z,84.38
2022-11-14T08:56:08.141Z,84.28
2022-11-14T08:57:11.313Z,84.28
2022-11-14T08:58:08.083Z,84.13
2022-11-14T08:59:08.070Z,83.93
2022-11-14T09:00:08.060Z,83.72
2022-11-14T09:01:08.050Z,83.62
2022-11-14T09:02:08.058Z,83.62
2022-11-14T09:03:08.095Z,83.37
2022-11-14T09:04:08.100Z,83.27
2022-11-14T09:05:08.004Z,83.06
2022-11-14T09:06:08.004Z,82.86
2022-11-14T09:07:12.026Z,82.61
2022-11-14T09:08:07.979Z,82.30
2022-11-14T09:09:07.981Z,82.10
2022-11-14T09:10:07.948Z,81.89
2022-11-14T09:11:10.072Z,81.79
2022-11-14T09:12:07.978Z,81.68
2022-11-14T09:13:07.931Z,81.58
2022-11-14T09:14:07.908Z,81.54
2022-11-14T09:15:07.909Z,81.44
2022-11-14T09:16:07.889Z,81.34
2022-11-14T09:17:07.898Z,81.34
2022-11-14T09:18:11.541Z,81.23
2022-11-14T09:19:07.878Z,81.23
2022-11-14T09:20:07.868Z,81.23
2022-11-14T09:21:08.251Z,81.23
2022-11-14T09:22:07.819Z,81.20
2022-11-14T09:23:07.940Z,81.20
2022-11-14T09:24:07.907Z,81.20
2022-11-14T09:25:07.849Z,81.20
2022-11-14T09:26:07.777Z,81.05
2022-11-14T09:27:07.898Z,80.75
2022-11-14T09:28:07.757Z,80.54
2022-11-14T09:29:07.750Z,80.30
2022-11-14T09:30:07.767Z,80.19
2022-11-14T09:31:07.727Z,80.09
2022-11-14T09:32:07.721Z,79.88
2022-11-14T09:33:11.660Z,79.75
2022-11-14T09:34:07.686Z,79.64
2022-11-14T09:35:07.714Z,79.33
2022-11-14T09:36:07.666Z,79.13
2022-11-14T09:37:07.669Z,78.89
2022-11-14T09:38:07.657Z,78.78
2022-11-14T09:39:07.674Z,78.58
2022-11-14T09:40:07.635Z,78.27
2022-11-14T09:41:07.617Z,78.23
2022-11-14T09:42:07.741Z,78.13
2022-11-14T09:43:07.607Z,78.13
2022-11-14T09:44:07.576Z,78.13
2022-11-14T09:45:07.581Z,77.92
2022-11-14T09:46:07.557Z,77.72
2022-11-14T09:47:07.596Z,77.62
2022-11-14T09:48:07.549Z,77.62
2022-11-14T09:49:07.539Z,77.37
2022-11-14T09:50:07.550Z,77.37
2022-11-14T09:51:07.516Z,77.27
2022-11-14T09:52:07.516Z,77.27
2022-11-14T09:53:07.804Z,77.48
2022-11-14T09:54:07.473Z,77.48
2022-11-14T09:55:07.515Z,77.37
2022-11-14T09:56:07.453Z,77.37
2022-11-14T09:57:07.475Z,77.48
2022-11-14T09:58:07.454Z,77.37
2022-11-14T09:59:08.665Z,77.37
2022-11-14T10:00:07.404Z,77.48
2022-11-14T10:01:09.502Z,77.58
2022-11-14T10:02:07.417Z,77.44
2022-11-14T10:03:07.516Z,77.44
2022-11-14T10:04:09.585Z,77.55
2022-11-14T10:05:07.354Z,77.55
2022-11-14T10:06:07.345Z,77.75
2022-11-14T10:07:07.389Z,77.55
2022-11-14T10:08:07.327Z,77.55
2022-11-14T10:09:07.595Z,77.55
2022-11-14T10:10:07.296Z,77.55
2022-11-14T10:11:07.292Z,77.55
2022-11-14T10:12:07.273Z,77.65
2022-11-14T10:13:07.302Z,77.65
2022-11-14T10:14:07.273Z,77.85
2022-11-14T10:15:07.243Z,77.95
2022-11-14T10:16:07.263Z,77.95
2022-11-14T10:17:10.519Z,77.95
2022-11-14T10:18:07.212Z,78.16
2022-11-14T10:19:10.520Z,78.16
2022-11-14T10:20:07.194Z,78.16
2022-11-14T10:21:07.183Z,78.27
2022-11-14T10:22:07.202Z,78.16
2022-11-14T10:23:07.163Z,78.36
2022-11-14T10:24:07.375Z,78.47
2022-11-14T10:25:07.135Z,78.47
2022-11-14T10:26:07.123Z,78.47
2022-11-14T10:27:07.114Z,78.57
2022-11-14T10:28:07.132Z,78.57
2022-11-14T10:29:07.102Z,78.67
2022-11-14T10:30:07.084Z,78.57
2022-11-14T10:31:07.080Z,78.23
2022-11-14T10:32:07.066Z,78.12
2022-11-14T10:33:07.522Z,77.92
2022-11-14T10:34:07.042Z,77.92
2022-11-14T10:35:07.032Z,78.02
2022-11-14T10:36:07.013Z,78.02
2022-11-14T10:37:07.012Z,78.02
2022-11-14T10:38:07.028Z,78.02
2022-11-14T10:39:07.060Z,77.71
2022-11-14T10:40:06.983Z,77.92
2022-11-14T10:41:07.073Z,77.92
2022-11-14T10:42:08.051Z,77.92
2022-11-14T10:43:06.979Z,77.81
2022-11-14T10:44:06.933Z,77.81
2022-11-14T10:45:06.923Z,77.81
2022-11-14T10:46:06.921Z,78.02
2022-11-14T10:47:06.944Z,77.81
2022-11-14T10:48:06.891Z,77.81
2022-11-14T10:49:06.892Z,77.81
2022-11-14T10:50:06.918Z,77.61
2022-11-14T10:51:06.903Z,77.81
2022-11-14T10:52:07.702Z,77.92
2022-11-14T10:53:06.846Z,77.81
2022-11-14T10:54:06.822Z,77.71
2022-11-14T10:55:06.820Z,77.61
2022-11-14T10:56:06.800Z,77.61
2022-11-14T10:57:06.824Z,77.61
2022-11-14T10:58:06.801Z,77.61
2022-11-14T10:59:06.784Z,77.71
2022-11-14T11:00:06.760Z,77.71
2022-11-14T11:01:06.842Z,77.81
2022-11-14T11:02:06.731Z,77.81
2022-11-14T11:03:06.761Z,77.81
2022-11-14T11:04:06.737Z,77.92
2022-11-14T11:05:06.752Z,77.81
2022-11-14T11:06:06.700Z,77.92
2022-11-14T11:07:06.791Z,78.02
2022-11-14T11:09:07.707Z,78.12
2022-11-14T11:10:06.650Z,78.02
2022-11-14T11:11:06.672Z,78.12
2022-11-14T11:12:06.663Z,78.23
2022-11-14T11:13:06.699Z,78.43
2022-11-14T11:14:06.786Z,78.43
2022-11-14T11:15:06.630Z,78.53
2022-11-14T11:16:06.591Z,78.64
2022-11-14T11:17:06.621Z,78.43
2022-11-14T11:18:06.609Z,78.43
2022-11-14T11:19:06.559Z,78.33
2022-11-14T11:20:15.549Z,78.43
2022-11-14T11:21:06.598Z,78.39
2022-11-14T11:22:06.520Z,78.39
2022-11-14T11:23:06.520Z,78.29
2022-11-14T11:24:06.540Z,78.29
2022-11-14T11:25:06.660Z,78.19
2022-11-14T11:26:06.489Z,78.19
2022-11-14T11:27:06.489Z,78.19
2022-11-14T11:28:06.459Z,78.09
2022-11-14T11:29:06.462Z,77.98
2022-11-14T11:30:06.438Z,77.78
2022-11-14T11:31:06.481Z,77.68
2022-11-14T11:32:06.419Z,77.68
2022-11-14T11:33:06.411Z,77.64
2022-11-14T11:34:06.409Z,77.54
2022-11-14T11:35:06.390Z,77.54
2022-11-14T11:36:06.378Z,77.33
2022-11-14T11:37:06.402Z,77.33
2022-11-14T11:38:07.497Z,77.33
2022-11-14T11:39:06.348Z,77.23
2022-11-14T11:40:06.340Z,77.23
2022-11-14T11:41:11.621Z,77.13
2022-11-14T11:42:10.050Z,77.13
2022-11-14T11:44:07.294Z,77.13
2022-11-14T11:45:06.290Z,77.23
2022-11-14T11:46:06.287Z,77.13
2022-11-14T11:47:06.313Z,77.23
2022-11-14T11:48:06.248Z,77.23
2022-11-14T11:49:06.231Z,77.13
2022-11-14T11:50:06.246Z,77.13
2022-11-14T11:51:06.208Z,77.13
2022-11-14T11:52:06.240Z,77.03
2022-11-14T11:53:06.197Z,76.89
2022-11-14T11:54:06.188Z,76.89
2022-11-14T11:55:06.177Z,76.89
2022-11-14T11:56:06.168Z,76.78
2022-11-14T11:57:06.178Z,76.68
2022-11-14T11:58:06.170Z,76.68
2022-11-14T11:59:06.145Z,76.78
2022-11-14T12:00:06.117Z,76.78
2022-11-14T12:01:06.097Z,76.78
2022-11-14T12:02:06.320Z,76.78
2022-11-14T12:03:06.205Z,76.68
2022-11-14T12:04:06.126Z,76.78
2022-11-14T12:05:06.056Z,76.89
2022-11-14T12:06:06.057Z,76.89
2022-11-14T12:07:06.065Z,76.89
2022-11-14T12:08:06.066Z,76.89
2022-11-14T12:09:06.016Z,76.99
2022-11-14T12:10:10.601Z,76.95
2022-11-14T12:11:07.068Z,76.85
2022-11-14T12:12:05.987Z,76.85
2022-11-14T12:13:05.968Z,76.85
2022-11-14T12:14:05.984Z,76.85
2022-11-14T12:15:05.991Z,76.95
2022-11-14T12:16:11.664Z,76.95
2022-11-14T12:17:06.956Z,76.85
2022-11-14T12:18:05.916Z,76.95
2022-11-14T12:19:05.924Z,76.85
2022-11-14T12:20:05.895Z,76.81
2022-11-14T12:21:05.884Z,76.61
2022-11-14T12:22:05.925Z,76.51
2022-11-14T12:23:05.869Z,76.40
2022-11-14T12:24:05.884Z,76.40
2022-11-14T12:25:05.855Z,76.17
2022-11-14T12:26:05.837Z,75.96
2022-11-14T12:27:05.857Z,75.86
2022-11-14T12:28:05.858Z,75.76
2022-11-14T12:29:05.825Z,75.55
2022-11-14T12:30:05.785Z,75.55
2022-11-14T12:31:05.775Z,75.55
2022-11-14T12:32:05.764Z,75.55
2022-11-14T12:33:05.754Z,75.52
2022-11-14T12:34:05.744Z,75.42
2022-11-14T12:35:05.837Z,75.42
2022-11-14T12:36:05.723Z,75.52
2022-11-14T12:37:05.803Z,75.62
2022-11-14T12:38:05.702Z,75.72
2022-11-14T12:39:05.706Z,75.82
2022-11-14T12:40:05.726Z,75.82
2022-11-14T12:41:05.664Z,75.93
2022-11-14T12:42:05.666Z,76.03
2022-11-14T12:43:05.685Z,76.13
2022-11-14T12:44:05.648Z,76.13
2022-11-14T12:45:05.624Z,76.03
2022-11-14T12:46:05.615Z,76.03
2022-11-14T12:47:05.630Z,76.03
2022-11-14T12:48:05.594Z,76.03
2022-11-14T12:49:10.129Z,76.13
2022-11-14T12:50:05.573Z,76.13
2022-11-14T12:51:05.578Z,76.23
2022-11-14T12:52:05.544Z,76.34
2022-11-14T12:53:05.537Z,76.09
2022-11-14T12:54:05.563Z,75.89
2022-11-14T12:55:05.514Z,75.79