createdAt,value
2023-04-15T00:00:59.893Z,8.32
2023-04-15T00:03:29.910Z,7.20
2023-04-15T00:05:58.689Z,11.02
2023-04-15T00:08:27.344Z,8.68
2023-04-15T00:10:55.846Z,9.07
2023-04-15T00:13:24.705Z,10.80
2023-04-15T00:15:52.331Z,8.68
2023-04-15T00:18:19.605Z,12.38
2023-04-15T00:20:47.149Z,10.10
2023-04-15T00:23:17.252Z,9.50
2023-04-15T00:25:44.927Z,12.02
2023-04-15T00:28:12.461Z,9.90
2023-04-15T00:30:39.982Z,10.88
2023-04-15T00:33:09.849Z,10.27
2023-04-15T00:35:43.557Z,8.07
2023-04-15T00:38:12.486Z,10.55
2023-04-15T00:40:41.460Z,11.63
2023-04-15T00:43:08.989Z,7.65
2023-04-15T00:45:36.634Z,11.13
2023-04-15T00:48:05.590Z,10.10
2023-04-15T00:50:36.283Z,10.70
2023-04-15T00:53:03.798Z,11.13
2023-04-15T00:55:33.449Z,9.77
2023-04-15T00:58:00.856Z,9.07
2023-04-15T01:00:30.406Z,10.82
2023-04-15T01:03:01.050Z,8.65
2023-04-15T01:05:30.251Z,8.82
2023-04-15T01:07:57.856Z,10.05
2023-04-15T01:10:26.414Z,10.45
2023-04-15T01:12:54.887Z,10.25
2023-04-15T01:15:22.732Z,9.02
2023-04-15T01:17:51.147Z,9.68
2023-04-15T01:20:19.497Z,9.93
2023-04-15T01:22:49.310Z,10.18
2023-04-15T01:25:36.107Z,11.98
2023-04-15T01:28:03.954Z,9.52
2023-04-15T01:30:35.972Z,10.02
2023-04-15T01:33:03.450Z,10.60
2023-04-15T01:35:32.398Z,10.77
2023-04-15T01:38:08.490Z,10.30
2023-04-15T01:40:36.290Z,9.95
2023-04-15T01:43:03.932Z,9.70
2023-04-15T01:45:31.272Z,13.43
2023-04-15T01:47:58.904Z,10.27
2023-04-15T01:50:27.197Z,9.07
2023-04-15T01:52:56.002Z,9.30
2023-04-15T01:55:24.733Z,10.05
2023-04-15T01:57:53.851Z,9.90
2023-04-15T02:00:23.097Z,8.80
2023-04-15T02:02:54.034Z,9.63
2023-04-15T02:05:21.497Z,9.98
2023-04-15T02:07:49.423Z,8.90
2023-04-15T02:10:17.233Z,11.93
2023-04-15T02:12:44.807Z,10.68
2023-04-15T02:15:12.183Z,11.07
2023-04-15T02:17:39.669Z,9.30
2023-04-15T02:20:11.451Z,11.85
2023-04-15T02:22:38.837Z,9.75
2023-04-15T02:25:07.503Z,10.18
2023-04-15T02:27:36.628Z,9.45
2023-04-15T02:30:07.422Z,10.23
2023-04-15T02:32:35.616Z,10.48
2023-04-15T02:35:09.408Z,11.07
2023-04-15T02:37:44.978Z,9.32
2023-04-15T02:40:16.503Z,10.32
2023-04-15T02:42:44.656Z,8.93
2023-04-15T02:45:16.402Z,11.90
2023-04-15T02:47:45.980Z,10.73
2023-04-15T02:50:15.174Z,10.23
2023-04-15T02:52:44.886Z,9.45
2023-04-15T02:55:13.317Z,9.30
2023-04-15T02:57:41.249Z,10.27
2023-04-15T03:00:11.942Z,11.50
2023-04-15T03:02:43.100Z,9.90
2023-04-15T03:05:15.106Z,12.00
2023-04-15T03:07:48.594Z,9.70
2023-04-15T03:10:16.104Z,10.35
2023-04-15T03:12:44.922Z,9.23
2023-04-15T03:15:17.312Z,10.43
2023-04-15T03:17:49.659Z,11.18
2023-04-15T03:20:17.391Z,10.48
2023-04-15T03:22:44.769Z,9.73
2023-04-15T03:25:13.322Z,15.55
2023-04-15T03:27:42.579Z,11.23
2023-04-15T03:30:10.902Z,10.70
2023-04-15T03:32:40.854Z,13.82
2023-04-15T03:35:09.773Z,10.50
2023-04-15T03:37:39.519Z,10.70
2023-04-15T03:40:09.788Z,14.88
2023-04-15T03:42:37.107Z,12.10
2023-04-15T03:45:05.282Z,10.40
2023-04-15T03:47:32.595Z,10.02
2023-04-15T03:50:00.516Z,12.13
2023-04-15T03:52:27.741Z,11.23
2023-04-15T03:54:56.365Z,13.10
2023-04-15T03:57:23.722Z,10.55
2023-04-15T03:59:51.299Z,11.13
2023-04-15T04:02:18.828Z,10.85
2023-04-15T04:04:46.493Z,12.23
2023-04-15T04:07:18.216Z,11.48
2023-04-15T04:09:47.348Z,11.10
2023-04-15T04:12:16.553Z,10.90
2023-04-15T04:14:43.943Z,14.00
2023-04-15T04:17:11.791Z,11.23
2023-04-15T04:19:39.506Z,14.07
2023-04-15T04:22:06.795Z,13.00
2023-04-15T04:24:35.025Z,12.10
2023-04-15T04:27:02.297Z,12.55
2023-04-15T04:29:31.551Z,10.98
2023-04-15T04:31:58.919Z,10.18
2023-04-15T04:34:26.241Z,13.63
2023-04-15T04:36:53.552Z,10.02
2023-04-15T04:39:20.815Z,14.32
2023-04-15T04:41:48.141Z,14.13
2023-04-15T04:44:15.974Z,11.93
2023-04-15T04:46:43.309Z,11.02
2023-04-15T04:49:12.304Z,10.77
2023-04-15T04:51:40.889Z,15.45
2023-04-15T04:54:08.673Z,12.32
2023-04-15T04:56:35.930Z,13.05
2023-04-15T04:59:04.152Z,11.73
2023-04-15T05:01:31.448Z,11.25
2023-04-15T05:03:58.906Z,12.15
2023-04-15T05:06:30.564Z,11.00
2023-04-15T05:09:00.261Z,12.27
2023-04-15T05:11:28.662Z,11.80
2023-04-15T05:13:56.136Z,12.40
2023-04-15T05:16:23.573Z,9.93
2023-04-15T05:18:52.660Z,15.15
2023-04-15T05:21:21.566Z,10.52
2023-04-15T05:23:49.106Z,10.90
2023-04-15T05:26:18.507Z,11.48
2023-04-15T05:28:46.203Z,11.23
2023-04-15T05:31:16.213Z,11.50
2023-04-15T05:33:43.866Z,11.23
2023-04-15T05:36:19.751Z,10.20
2023-04-15T05:38:47.012Z,13.00
2023-04-15T05:41:16.583Z,12.38
2023-04-15T05:43:45.752Z,11.90
2023-04-15T05:46:13.102Z,11.45
2023-04-15T05:48:40.485Z,11.55
2023-04-15T05:51:08.086Z,13.98
2023-04-15T05:53:35.923Z,11.82
2023-04-15T05:56:03.347Z,11.38
2023-04-15T05:58:30.735Z,13.57
2023-04-15T06:00:58.073Z,11.65
2023-04-15T06:03:25.693Z,12.02
2023-04-15T06:05:53.178Z,11.43
2023-04-15T06:08:20.643Z,10.35
2023-04-15T06:10:48.524Z,12.27
2023-04-15T06:13:17.047Z,12.77
2023-04-15T06:15:45.445Z,12.90
2023-04-15T06:18:13.244Z,11.82
2023-04-15T06:20:41.890Z,12.70
2023-04-15T06:23:10.354Z,13.82
2023-04-15T06:25:38.702Z,11.75
2023-04-15T06:28:06.380Z,13.13
2023-04-15T06:30:36.216Z,13.95
2023-04-15T06:33:05.601Z,12.18
2023-04-15T06:35:33.135Z,11.95
2023-04-15T06:38:00.417Z,12.70
2023-04-15T06:40:28.349Z,13.50
2023-04-15T06:42:56.161Z,13.30
2023-04-15T06:45:24.946Z,11.07
2023-04-15T06:47:53.456Z,11.30
2023-04-15T06:50:21.073Z,11.45
2023-04-15T06:52:50.365Z,12.35
2023-04-15T06:55:17.898Z,12.25
2023-04-15T06:57:46.071Z,13.13
2023-04-15T07:00:18.187Z,12.32
2023-04-15T07:02:56.001Z,12.02
2023-04-15T07:05:25.727Z,11.60
2023-04-15T07:07:58.252Z,11.20
2023-04-15T07:10:27.197Z,11.15
2023-04-15T07:13:01.161Z,11.88
2023-04-15T07:15:29.749Z,11.32
2023-04-15T07:17:57.752Z,11.00
2023-04-15T07:20:25.698Z,14.05
2023-04-15T07:22:54.232Z,11.23
2023-04-15T07:25:23.794Z,12.85
2023-04-15T07:27:51.440Z,10.93
2023-04-15T07:30:18.911Z,11.95
2023-04-15T07:32:47.637Z,11.65
2023-04-15T07:35:17.212Z,11.15
2023-04-15T07:37:46.075Z,13.23
2023-04-15T07:40:16.226Z,12.45
2023-04-15T07:42:50.308Z,12.55
2023-04-15T07:45:22.453Z,11.23
2023-04-15T07:47:51.604Z,12.43
2023-04-15T07:50:22.880Z,9.65
2023-04-15T07:52:53.309Z,8.63
2023-04-15T07:55:23.636Z,8.30
2023-04-15T07:57:51.363Z,10.02
2023-04-15T08:00:22.275Z,7.93
2023-04-15T08:02:53.308Z,6.40
2023-04-15T08:05:23.251Z,9.25
2023-04-15T08:07:53.201Z,7.05
2023-04-15T08:10:20.664Z,8.68
2023-04-15T08:12:49.648Z,6.60
2023-04-15T08:15:17.823Z,8.55
2023-04-15T08:17:47.291Z,7.80
2023-04-15T08:20:16.758Z,6.32
2023-04-15T08:22:52.293Z,6.57
2023-04-15T08:25:23.409Z,7.80
2023-04-15T08:27:55.827Z,7.13
2023-04-15T08:30:24.674Z,6.28
2023-04-15T08:32:55.181Z,8.88
2023-04-15T08:35:24.130Z,7.90
2023-04-15T08:37:51.495Z,7.85
2023-04-15T08:40:21.027Z,6.80
2023-04-15T08:42:54.657Z,6.57
2023-04-15T08:45:23.542Z,7.65
2023-04-15T08:47:56.743Z,7.68
2023-04-15T08:50:28.627Z,8.10
2023-04-15T08:52:59.307Z,6.57
2023-04-15T08:55:35.937Z,8.38
2023-04-15T08:58:05.705Z,8.65
2023-04-15T09:00:34.130Z,9.13
2023-04-15T09:03:02.438Z,11.23
2023-04-15T09:05:33.950Z,11.40
2023-04-15T09:08:04.608Z,10.93
2023-04-15T09:10:34.457Z,7.57
2023-04-15T09:13:03.360Z,6.40
2023-04-15T09:15:33.907Z,7.18
2023-04-15T09:18:02.624Z,6.70
2023-04-15T09:20:32.832Z,6.95
2023-04-15T09:23:15.501Z,7.85
2023-04-15T09:25:45.453Z,7.32
2023-04-15T09:28:14.065Z,7.07
2023-04-15T09:30:46.831Z,5.78
2023-04-15T09:33:17.470Z,7.07
2023-04-15T09:36:10.445Z,6.55
2023-04-15T09:39:02.008Z,6.10
2023-04-15T09:41:29.350Z,6.13
2023-04-15T09:43:57.307Z,6.90
2023-04-15T09:46:46.221Z,6.18
2023-04-15T09:49:16.325Z,6.78
2023-04-15T09:51:54.124Z,6.53
2023-04-15T09:54:47.388Z,5.25
2023-04-15T09:57:17.921Z,3.97
2023-04-15T09:59:48.212Z,3.38
2023-04-15T10:02:19.618Z,3.00
2023-04-15T10:04:50.381Z,4.13
2023-04-15T10:07:23.206Z,6.13
2023-04-15T10:09:53.061Z,5.93
2023-04-15T10:12:23.695Z,3.80
2023-04-15T10:15:03.305Z,4.95
2023-04-15T10:17:37.286Z,5.47
2023-04-15T10:20:08.179Z,4.03
2023-04-15T10:22:39.241Z,4.07
2023-04-15T10:25:09.755Z,9.80
2023-04-15T10:27:42.295Z,3.22
2023-04-15T10:30:12.720Z,4.38
2023-04-15T10:32:44.418Z,2.70
2023-04-15T10:35:24.370Z,4.07
2023-04-15T10:37:54.462Z,7.53
2023-04-15T10:40:33.647Z,4.47
2023-04-15T10:43:03.068Z,3.92
2023-04-15T10:45:38.040Z,4.13
2023-04-15T10:48:09.412Z,3.22
2023-04-15T10:50:57.779Z,3.65
2023-04-15T10:53:31.959Z,4.53
2023-04-15T10:56:00.584Z,3.08
2023-04-15T10:58:44.079Z,3.13
2023-04-15T11:01:11.706Z,3.85
2023-04-15T11:03:45.628Z,3.35
2023-04-15T11:06:14.508Z,5.22
2023-04-15T11:08:56.744Z,3.60
2023-04-15T11:11:24.186Z,3.20
2023-04-15T11:13:53.608Z,3.30
2023-04-15T11:16:21.512Z,3.47
2023-04-15T11:18:57.531Z,3.42
2023-04-15T11:21:29.643Z,3.33
2023-04-15T11:23:57.027Z,4.13
2023-04-15T11:26:27.293Z,4.25
2023-04-15T11:28:59.813Z,3.00
2023-04-15T11:31:28.657Z,2.55
2023-04-15T11:34:02.447Z,3.55
2023-04-15T11:36:35.618Z,4.30
2023-04-15T11:39:02.986Z,3.10
2023-04-15T11:41:30.598Z,3.17
2023-04-15T11:43:57.933Z,3.40
2023-04-15T11:46:31.906Z,4.90
2023-04-15T11:49:00.228Z,3.70
2023-04-15T11:51:32.863Z,2.90
2023-04-15T11:54:01.688Z,6.03
2023-04-15T11:56:30.518Z,3.35
2023-04-15T11:59:02.291Z,5.65
2023-04-15T12:01:44.945Z,4.40
2023-04-15T12:04:22.504Z,4.93
2023-04-15T12:06:53.953Z,7.95
2023-04-15T12:09:21.992Z,4.47
2023-04-15T12:11:58.339Z,3.50
2023-04-15T12:14:28.880Z,6.38
2023-04-15T12:17:04.960Z,4.80
2023-04-15T12:19:37.948Z,4.72
2023-04-15T12:22:16.388Z,3.65
2023-04-15T12:24:48.008Z,3.83
2023-04-15T12:27:17.842Z,4.97
2023-04-15T12:29:45.767Z,4.13
2023-04-15T12:32:16.583Z,4.15
2023-04-15T12:34:55.627Z,4.65
2023-04-15T12:37:23.222Z,6.53
2023-04-15T12:39:51.943Z,5.00
2023-04-15T12:42:20.381Z,3.60
2023-04-15T12:44:48.066Z,4.25
2023-04-15T12:47:17.213Z,4.57
2023-04-15T12:49:47.206Z,4.60
2023-04-15T12:52:15.164Z,3.60
2023-04-15T12:54:44.529Z,4.47
2023-04-15T12:57:12.485Z,8.20
2023-04-15T12:59:43.237Z,4.38
2023-04-15T13:02:10.658Z,3.08
2023-04-15T13:04:39.293Z,3.38
2023-04-15T13:07:07.556Z,4.00
2023-04-15T13:09:35.299Z,3.95
2023-04-15T13:12:05.399Z,2.80
2023-04-15T13:14:32.740Z,2.95
2023-04-15T13:17:10.208Z,4.20
2023-04-15T13:19:38.781Z,4.18
2023-04-15T13:22:08.445Z,3.90
2023-04-15T13:24:39.692Z,4.82
2023-04-15T13:27:08.395Z,3.90
2023-04-15T13:29:35.692Z,3.63
2023-04-15T13:32:03.246Z,3.00
2023-04-15T13:34:30.716Z,2.78
2023-04-15T13:36:59.685Z,3.90
2023-04-15T13:39:28.096Z,3.83
2023-04-15T13:41:57.864Z,3.95
2023-04-15T13:44:25.367Z,5.78
2023-04-15T13:46:54.675Z,4.43
2023-04-15T13:49:23.407Z,5.88
2023-04-15T13:51:52.155Z,2.20
2023-04-15T13:54:20.770Z,4.38
2023-04-15T13:56:48.510Z,4.03
2023-04-15T13:59:16.056Z,3.85
2023-04-15T14:01:44.369Z,3.47
2023-04-15T14:04:11.933Z,2.70
2023-04-15T14:06:40.706Z,2.78
2023-04-15T14:09:08.103Z,2.33
2023-04-15T14:11:36.977Z,4.40
2023-04-15T14:14:05.707Z,3.78
2023-04-15T14:16:34.711Z,3.35
2023-04-15T14:19:03.880Z,2.80
2023-04-15T14:21:32.653Z,3.60
2023-04-15T14:24:00.522Z,3.90
2023-04-15T14:26:28.310Z,3.95
2023-04-15T14:28:56.815Z,3.90
2023-04-15T14:31:25.485Z,9.10
2023-04-15T14:33:54.701Z,6.10
2023-04-15T14:36:21.982Z,3.97
2023-04-15T14:38:50.266Z,2.33
2023-04-15T14:41:17.528Z,3.75
2023-04-15T14:43:44.881Z,1.92
2023-04-15T14:46:14.541Z,2.63
2023-04-15T14:48:42.897Z,3.85
2023-04-15T14:51:10.338Z,2.85
2023-04-15T14:53:40.456Z,3.35
2023-04-15T14:56:08.333Z,4.53
2023-04-15T14:58:35.974Z,2.17
2023-04-15T15:01:04.795Z,6.50
2023-04-15T15:03:32.952Z,4.35
2023-04-15T15:06:01.778Z,6.78
2023-04-15T15:08:30.066Z,3.05
2023-04-15T15:10:57.515Z,3.13
2023-04-15T15:13:31.502Z,4.43
2023-04-15T15:16:00.897Z,2.47
2023-04-15T15:18:28.409Z,4.13
2023-04-15T15:20:57.138Z,4.40
2023-04-15T15:23:26.916Z,3.35
2023-04-15T15:25:54.903Z,1.88
2023-04-15T15:28:22.360Z,3.33
2023-04-15T15:30:51.267Z,3.95
2023-04-15T15:33:20.835Z,5.07
2023-04-15T15:35:48.215Z,2.60
2023-04-15T15:38:16.822Z,2.53
2023-04-15T15:40:44.859Z,2.97
2023-04-15T15:43:12.124Z,3.08
2023-04-15T15:45:43.148Z,2.10
2023-04-15T15:48:10.512Z,2.63
2023-04-15T15:50:38.897Z,3.28
2023-04-15T15:53:06.233Z,6.00
2023-04-15T15:55:33.846Z,3.28
2023-04-15T15:58:01.695Z,4.60
2023-04-15T16:00:29.242Z,4.22
2023-04-15T16:05:27.930Z,5.72
2023-04-15T16:07:58.029Z,4.03
2023-04-15T16:10:25.361Z,4.10
2023-04-15T16:12:52.742Z,5.32
2023-04-15T16:15:21.350Z,5.22
2023-04-15T16:17:48.710Z,4.60
2023-04-15T16:20:16.703Z,3.85
2023-04-15T16:22:44.363Z,4.93
2023-04-15T16:25:13.536Z,5.38
2023-04-15T16:27:58.812Z,4.95
2023-04-15T16:30:29.019Z,2.72
2023-04-15T16:32:57.875Z,6.47
2023-04-15T16:35:26.566Z,4.10
2023-04-15T16:37:53.857Z,4.30
2023-04-15T16:40:21.868Z,5.75
2023-04-15T16:42:51.725Z,10.70
2023-04-15T16:45:19.272Z,7.78
2023-04-15T16:47:46.705Z,6.40
2023-04-15T16:50:14.684Z,3.92
2023-04-15T16:52:42.273Z,7.38
2023-04-15T16:55:10.829Z,4.38
2023-04-15T16:58:00.557Z,5.45
2023-04-15T17:00:27.350Z,5.35
2023-04-15T17:02:56.174Z,8.40
2023-04-15T17:05:23.650Z,3.53
2023-04-15T17:07:51.090Z,3.75
2023-04-15T17:10:18.469Z,4.65
2023-04-15T17:12:45.794Z,3.47
2023-04-15T17:15:14.168Z,7.00
2023-04-15T17:17:41.483Z,7.60
2023-04-15T17:20:09.498Z,5.63
2023-04-15T17:22:37.018Z,3.65
2023-04-15T17:25:05.480Z,7.03
2023-04-15T17:27:32.939Z,5.03
2023-04-15T17:30:01.920Z,6.15
2023-04-15T17:32:34.342Z,5.45
2023-04-15T17:35:06.458Z,4.78
2023-04-15T17:37:36.178Z,4.30
2023-04-15T17:40:04.823Z,7.88
2023-04-15T17:42:34.254Z,10.95
2023-04-15T17:45:01.587Z,6.38
2023-04-15T17:47:29.015Z,5.50
2023-04-15T17:49:56.377Z,5.50
2023-04-15T17:52:23.778Z,5.32
2023-04-15T17:54:52.460Z,8.82
2023-04-15T17:57:19.811Z,5.97
2023-04-15T17:59:48.033Z,8.75
2023-04-15T18:02:16.025Z,7.82
2023-04-15T18:04:45.315Z,5.80
2023-04-15T18:07:12.689Z,5.88
2023-04-15T18:09:40.080Z,8.85
2023-04-15T18:12:08.996Z,11.45
2023-04-15T18:14:37.080Z,11.85
2023-04-15T18:17:04.601Z,9.25
2023-04-15T18:19:36.233Z,7.75
2023-04-15T18:22:04.067Z,3.67
2023-04-15T18:24:31.764Z,7.28
2023-04-15T18:26:59.487Z,7.25
2023-04-15T18:29:26.888Z,2.63
2023-04-15T18:31:56.793Z,5.15
2023-04-15T18:34:26.475Z,5.85
2023-04-15T18:36:59.912Z,7.80
2023-04-15T18:39:28.121Z,5.90
2023-04-15T18:41:57.334Z,3.38
2023-04-15T18:44:24.655Z,6.68
2023-04-15T18:46:52.018Z,9.70
2023-04-15T18:49:19.337Z,5.88
2023-04-15T18:51:46.637Z,5.80
2023-04-15T18:54:14.965Z,3.25
2023-04-15T18:56:43.677Z,10.05
2023-04-15T18:59:28.801Z,10.05
2023-04-15T19:02:00.221Z,7.90
2023-04-15T19:04:30.632Z,6.65
2023-04-15T19:06:59.197Z,4.50
2023-04-15T19:09:28.127Z,6.32
2023-04-15T19:11:56.946Z,5.47
2023-04-15T19:14:24.657Z,6.60
2023-04-15T19:16:53.159Z,12.32
2023-04-15T19:19:23.155Z,7.70
2023-04-15T19:21:50.998Z,4.95
2023-04-15T19:24:20.176Z,6.20
2023-04-15T19:26:51.181Z,5.03
2023-04-15T19:29:19.703Z,11.70
2023-04-15T19:31:47.052Z,8.02
2023-04-15T19:34:14.627Z,5.82
2023-04-15T19:36:43.200Z,11.25
2023-04-15T19:39:10.675Z,3.58
2023-04-15T19:41:39.321Z,6.15
2023-04-15T19:44:06.976Z,5.45
2023-04-15T19:46:34.341Z,3.75
2023-04-15T19:49:01.798Z,5.72
2023-04-15T19:51:31.792Z,9.75
2023-04-15T19:53:59.689Z,3.60
2023-04-15T19:56:27.062Z,9.35
2023-04-15T19:58:55.309Z,5.13
2023-04-15T20:01:23.372Z,6.32
2023-04-15T20:03:54.733Z,8.25
2023-04-15T20:06:23.900Z,4.13
2023-04-15T20:08:51.817Z,10.07
2023-04-15T20:11:19.280Z,6.50
2023-04-15T20:13:46.629Z,6.82
2023-04-15T20:16:16.068Z,3.20
2023-04-15T20:18:43.438Z,5.20
2023-04-15T20:21:10.810Z,5.22
2023-04-15T20:23:43.231Z,9.90
2023-04-15T20:26:10.687Z,7.32
2023-04-15T20:28:38.889Z,7.25
2023-04-15T20:31:06.225Z,7.93
2023-04-15T20:33:33.518Z,7.25
2023-04-15T20:36:00.811Z,10.13
2023-04-15T20:38:29.289Z,4.68
2023-04-15T20:40:57.852Z,6.03
2023-04-15T20:43:26.163Z,5.95
2023-04-15T20:45:56.600Z,6.03
2023-04-15T20:48:25.451Z,7.50
2023-04-15T20:50:52.720Z,5.47
2023-04-15T20:53:20.024Z,5.65
2023-04-15T20:55:47.355Z,6.72
2023-04-15T20:58:15.786Z,7.78
2023-04-15T21:00:45.413Z,5.97
2023-04-15T21:03:13.022Z,8.93
2023-04-15T21:05:40.543Z,5.78
2023-04-15T21:08:07.818Z,6.75
2023-04-15T21:10:42.547Z,8.38
2023-04-15T21:13:10.079Z,7.72
2023-04-15T21:15:39.391Z,7.25
2023-04-15T21:18:06.760Z,6.50
2023-04-15T21:20:34.114Z,5.20
2023-04-15T21:23:03.761Z,9.43
2023-04-15T21:25:31.033Z,7.13
2023-04-15T21:27:58.303Z,9.48
2023-04-15T21:30:25.620Z,6.32
2023-04-15T21:32:53.066Z,6.38
2023-04-15T21:35:20.362Z,7.95
2023-04-15T21:37:47.699Z,7.45
2023-04-15T21:40:16.009Z,7.70
2023-04-15T21:42:43.266Z,7.47
2023-04-15T21:45:11.402Z,10.55
2023-04-15T21:48:04.957Z,6.65
2023-04-15T21:50:26.218Z,5.50
2023-04-15T21:52:53.693Z,5.70
2023-04-15T21:55:21.270Z,6.95
2023-04-15T21:57:48.551Z,5.35
2023-04-15T22:00:16.437Z,11.05
2023-04-15T22:02:43.850Z,6.13
2023-04-15T22:05:13.736Z,8.38
2023-04-15T22:07:44.737Z,8.48
2023-04-15T22:10:12.040Z,8.63
2023-04-15T22:12:43.090Z,6.60
2023-04-15T22:15:10.605Z,7.43
2023-04-15T22:17:37.950Z,6.93
2023-04-15T22:20:08.546Z,7.32
2023-04-15T22:22:43.853Z,7.22
2023-04-15T22:25:12.698Z,9.67
2023-04-15T22:27:39.973Z,13.35
2023-04-15T22:30:08.680Z,19.45
2023-04-15T22:32:36.341Z,9.65
2023-04-15T22:35:06.346Z,4.70
2023-04-15T22:37:33.873Z,14.88
2023-04-15T22:40:02.241Z,8.75
2023-04-15T22:42:29.586Z,8.77
2023-04-15T22:44:56.960Z,6.38
2023-04-15T22:47:24.292Z,11.48
2023-04-15T22:49:51.611Z,8.00
2023-04-15T22:55:23.692Z,7.22
2023-04-15T22:57:52.773Z,6.35
2023-04-15T23:00:20.125Z,8.88
2023-04-15T23:02:47.519Z,8.63
2023-04-15T23:05:14.902Z,8.20
2023-04-15T23:07:42.241Z,6.95
2023-04-15T23:10:10.024Z,11.55
2023-04-15T23:12:37.348Z,6.50
2023-04-15T23:15:05.372Z,6.85
2023-04-15T23:17:32.590Z,8.23
2023-04-15T23:19:59.841Z,8.05
2023-04-15T23:22:27.922Z,6.50
2023-04-15T23:24:55.204Z,7.40
2023-04-15T23:27:22.836Z,9.65
2023-04-15T23:29:50.065Z,9.55
2023-04-15T23:32:17.614Z,7.63
2023-04-15T23:34:44.864Z,8.70
2023-04-15T23:37:12.210Z,7.10
2023-04-15T23:39:39.444Z,9.15
2023-04-15T23:42:07.149Z,14.50
2023-04-15T23:44:35.815Z,8.48
2023-04-15T23:47:03.145Z,12.43
2023-04-15T23:49:30.807Z,13.85
2023-04-15T23:51:58.099Z,7.22
2023-04-15T23:54:25.518Z,9.90
2023-04-15T23:56:52.877Z,10.40
2023-04-15T23:59:20.178Z,11.00
