createdAt,value
2019-05-13T00:02:04.331Z,26.40
2019-05-13T00:04:33.749Z,26.40
2019-05-13T00:07:04.429Z,26.50
2019-05-13T00:09:34.009Z,26.50
2019-05-13T00:12:04.781Z,26.50
2019-05-13T00:14:34.377Z,26.50
2019-05-13T00:17:04.228Z,26.50
2019-05-13T00:19:33.857Z,26.60
2019-05-13T00:22:03.840Z,26.60
2019-05-13T00:24:33.884Z,26.60
2019-05-13T00:27:03.943Z,26.60
2019-05-13T00:29:34.060Z,27.20
2019-05-13T00:32:04.672Z,26.70
2019-05-13T00:34:33.902Z,26.80
2019-05-13T00:37:08.784Z,26.80
2019-05-13T00:39:33.593Z,26.80
2019-05-13T00:42:03.980Z,26.80
2019-05-13T00:44:33.886Z,26.80
2019-05-13T00:47:04.336Z,26.90
2019-05-13T00:49:34.312Z,26.80
2019-05-13T00:52:03.903Z,26.90
2019-05-13T00:54:34.168Z,26.90
2019-05-13T00:57:04.136Z,26.90
2019-05-13T00:59:33.880Z,27.00
2019-05-13T01:02:03.658Z,27.00
2019-05-13T01:04:33.935Z,27.00
2019-05-13T01:07:04.285Z,27.00
2019-05-13T01:09:34.071Z,27.10
2019-05-13T01:12:04.250Z,27.10
2019-05-13T01:14:34.187Z,27.10
2019-05-13T01:17:03.825Z,27.20
2019-05-13T01:19:34.134Z,27.10
2019-05-13T01:22:03.438Z,27.20
2019-05-13T01:24:33.621Z,27.20
2019-05-13T01:27:03.985Z,27.30
2019-05-13T01:29:34.163Z,27.70
2019-05-13T01:32:04.279Z,27.40
2019-05-13T01:34:33.925Z,27.40
2019-05-13T01:37:04.214Z,27.40
2019-05-13T01:39:34.905Z,27.40
2019-05-13T01:42:03.634Z,27.50
2019-05-13T01:44:33.494Z,27.50
2019-05-13T01:47:04.288Z,27.50
2019-05-13T01:49:33.697Z,27.60
2019-05-13T01:52:03.779Z,27.60
2019-05-13T01:54:33.920Z,27.60
2019-05-13T01:57:04.128Z,27.60
2019-05-13T01:59:33.987Z,27.70
2019-05-13T02:02:03.457Z,27.60
2019-05-13T02:04:33.630Z,27.60
2019-05-13T02:07:04.017Z,27.60
2019-05-13T02:09:33.789Z,27.70
2019-05-13T02:12:04.587Z,27.70
2019-05-13T02:14:34.101Z,27.90
2019-05-13T02:17:04.166Z,27.80
2019-05-13T02:19:33.631Z,27.80
2019-05-13T02:22:04.011Z,27.90
2019-05-13T02:24:34.108Z,27.90
2019-05-13T02:27:03.664Z,27.90
2019-05-13T02:29:34.214Z,28.00
2019-05-13T02:32:03.090Z,28.00
2019-05-13T02:34:32.331Z,27.90
2019-05-13T02:37:03.303Z,28.00
2019-05-13T02:39:32.907Z,28.00
2019-05-13T02:42:03.499Z,28.00
2019-05-13T02:44:33.403Z,28.20
2019-05-13T02:47:03.443Z,28.10
2019-05-13T02:49:32.534Z,28.10
2019-05-13T02:52:02.794Z,28.20
2019-05-13T02:54:34.049Z,28.30
2019-05-13T02:57:03.662Z,28.30
2019-05-13T02:59:33.542Z,28.20
2019-05-13T03:02:03.691Z,28.30
2019-05-13T03:04:32.683Z,28.40
2019-05-13T03:07:03.011Z,28.40
2019-05-13T03:09:32.514Z,28.40
2019-05-13T03:12:04.038Z,28.50
2019-05-13T03:14:32.268Z,28.50
2019-05-13T03:17:13.025Z,28.50
2019-05-13T03:19:43.275Z,28.50
2019-05-13T03:22:13.475Z,28.60
2019-05-13T03:24:43.060Z,28.60
2019-05-13T03:27:12.701Z,28.60
2019-05-13T03:29:43.204Z,28.70
2019-05-13T03:32:16.625Z,28.60
2019-05-13T03:34:45.624Z,28.70
2019-05-13T03:37:15.709Z,28.80
2019-05-13T03:39:43.425Z,28.90
2019-05-13T03:42:13.274Z,28.80
2019-05-13T03:44:43.540Z,28.90
2019-05-13T03:47:12.839Z,28.90
2019-05-13T03:49:43.730Z,28.90
2019-05-13T03:52:13.448Z,28.90
2019-05-13T03:54:43.583Z,29.00
2019-05-13T03:57:12.715Z,29.00
2019-05-13T03:59:43.601Z,29.00
2019-05-13T04:02:13.003Z,29.00
2019-05-13T04:04:42.465Z,29.10
2019-05-13T04:07:12.953Z,29.10
2019-05-13T04:09:42.398Z,29.10
2019-05-13T04:12:13.406Z,29.10
2019-05-13T04:14:42.408Z,29.20
2019-05-13T04:17:12.484Z,29.20
2019-05-13T04:19:42.353Z,29.30
2019-05-13T04:22:12.889Z,29.30
2019-05-13T04:24:42.694Z,29.30
2019-05-13T04:27:13.224Z,29.90
2019-05-13T04:29:43.234Z,29.40
2019-05-13T04:32:12.535Z,29.40
2019-05-13T04:34:42.418Z,29.40
2019-05-13T04:37:13.234Z,29.50
2019-05-13T04:39:50.123Z,29.60
2019-05-13T04:42:12.360Z,29.60
2019-05-13T04:44:42.764Z,29.60
2019-05-13T04:47:12.755Z,29.60
2019-05-13T04:49:42.808Z,29.60
2019-05-13T04:52:13.417Z,29.70
2019-05-13T04:54:43.728Z,29.70
2019-05-13T04:57:12.469Z,29.70
2019-05-13T04:59:44.568Z,29.80
2019-05-13T05:02:49.780Z,29.80
2019-05-13T05:05:33.598Z,29.80
2019-05-13T05:08:27.801Z,29.70
2019-05-13T05:11:15.930Z,29.80
2019-05-13T05:14:05.735Z,29.80
2019-05-13T05:17:06.222Z,29.90
2019-05-13T05:20:03.689Z,29.90
2019-05-13T05:22:59.013Z,29.90
2019-05-13T05:25:33.066Z,30.00
2019-05-13T05:28:16.419Z,29.90
2019-05-13T05:31:02.992Z,30.00
2019-05-13T05:33:51.974Z,30.00
2019-05-13T05:36:46.323Z,30.00
2019-05-13T05:39:27.254Z,30.00
2019-05-13T05:41:56.965Z,30.00
2019-05-13T05:44:27.444Z,30.00
2019-05-13T05:46:57.506Z,30.10
2019-05-13T05:49:25.960Z,30.10
2019-05-13T05:52:06.682Z,30.10
2019-05-13T05:54:38.896Z,30.20
2019-05-13T05:57:07.634Z,30.10
2019-05-13T05:59:36.181Z,30.20
2019-05-13T06:02:05.665Z,30.10
2019-05-13T06:04:33.951Z,30.20
2019-05-13T06:07:03.156Z,30.30
2019-05-13T06:09:32.362Z,30.30
2019-05-13T06:12:01.686Z,30.30
2019-05-13T06:14:32.686Z,30.20
2019-05-13T06:17:02.699Z,30.30
2019-05-13T06:19:31.878Z,30.40
2019-05-13T06:22:02.391Z,30.30
2019-05-13T06:24:31.228Z,30.30
2019-05-13T06:27:01.527Z,30.40
2019-05-13T06:29:31.801Z,30.40
2019-05-13T06:32:15.272Z,30.40
2019-05-13T06:34:32.618Z,30.40
2019-05-13T06:37:01.827Z,30.40
2019-05-13T06:39:31.651Z,30.50
2019-05-13T06:42:02.362Z,30.40
2019-05-13T06:44:31.610Z,30.50
2019-05-13T06:47:02.605Z,30.50
2019-05-13T06:49:32.255Z,30.50
2019-05-13T06:52:01.687Z,30.60
2019-05-13T06:54:32.997Z,30.60
2019-05-13T06:57:04.145Z,30.60
2019-05-13T06:59:31.590Z,30.50
2019-05-13T07:02:02.150Z,30.60
2019-05-13T07:04:32.519Z,30.70
2019-05-13T07:07:10.133Z,30.70
2019-05-13T07:09:32.274Z,30.70
2019-05-13T07:12:02.903Z,30.70
2019-05-13T07:14:32.431Z,30.70
2019-05-13T07:17:02.020Z,30.70
2019-05-13T07:19:32.275Z,30.70
2019-05-13T07:22:02.694Z,30.80
2019-05-13T07:24:32.199Z,30.80
2019-05-13T07:27:01.852Z,30.80
2019-05-13T07:29:32.596Z,30.90
2019-05-13T07:32:01.669Z,30.90
2019-05-13T07:34:33.413Z,30.90
2019-05-13T07:37:01.988Z,30.90
2019-05-13T07:39:32.688Z,30.90
2019-05-13T07:42:05.139Z,31.00
2019-05-13T07:44:32.404Z,31.00
2019-05-13T07:47:03.413Z,31.00
2019-05-13T07:49:31.697Z,31.10
2019-05-13T07:52:01.552Z,31.00
2019-05-13T07:54:32.541Z,31.00
2019-05-13T07:57:01.849Z,31.10
2019-05-13T07:59:31.785Z,31.10
2019-05-13T08:02:02.299Z,31.20
2019-05-13T08:04:33.065Z,31.20
2019-05-13T08:07:01.972Z,31.20
2019-05-13T08:09:31.832Z,31.20
2019-05-13T08:12:10.121Z,31.20
2019-05-13T08:14:32.535Z,31.30
2019-05-13T08:17:02.738Z,31.20
2019-05-13T08:19:32.461Z,31.30
2019-05-13T08:22:02.145Z,31.30
2019-05-13T08:24:31.530Z,31.30
2019-05-13T08:27:02.227Z,31.30
2019-05-13T08:29:32.806Z,31.40
2019-05-13T08:32:02.873Z,31.20
2019-05-13T08:34:32.917Z,31.30
2019-05-13T08:37:02.881Z,31.30
2019-05-13T08:39:33.402Z,31.30
2019-05-13T08:42:12.748Z,31.40
2019-05-13T08:44:32.211Z,31.40
2019-05-13T08:47:03.065Z,31.40
2019-05-13T08:49:32.546Z,31.30
2019-05-13T08:52:01.801Z,31.30
2019-05-13T08:54:32.838Z,31.30
2019-05-13T08:57:02.780Z,31.20
2019-05-13T08:59:31.740Z,31.30
2019-05-13T09:02:02.587Z,31.30
2019-05-13T09:04:31.602Z,31.40
2019-05-13T09:07:02.148Z,31.30
2019-05-13T09:09:31.446Z,31.30
2019-05-13T09:12:02.568Z,31.30
2019-05-13T09:14:32.435Z,31.90
2019-05-13T09:17:01.850Z,31.30
2019-05-13T09:19:32.206Z,31.20
2019-05-13T09:22:02.857Z,31.20
2019-05-13T09:24:36.596Z,31.20
2019-05-13T09:27:01.974Z,31.20
2019-05-13T09:29:32.126Z,31.30
2019-05-13T09:32:03.723Z,31.30
2019-05-13T09:34:32.847Z,31.30
2019-05-13T09:37:02.812Z,31.20
2019-05-13T09:39:32.340Z,31.20
2019-05-13T09:42:02.659Z,31.20
2019-05-13T09:44:32.796Z,31.20
2019-05-13T09:47:02.514Z,31.30
2019-05-13T09:49:32.763Z,31.30
2019-05-13T09:52:01.804Z,31.30
2019-05-13T09:54:32.863Z,31.20
2019-05-13T09:57:01.747Z,31.30
2019-05-13T09:59:31.821Z,31.20
2019-05-13T10:02:02.949Z,31.20
2019-05-13T10:04:31.810Z,31.30
2019-05-13T10:07:02.251Z,31.10
2019-05-13T10:09:32.626Z,31.10
2019-05-13T10:12:03.268Z,31.10
2019-05-13T10:14:32.739Z,31.10
2019-05-13T10:17:05.705Z,31.10
2019-05-13T10:19:32.304Z,31.10
2019-05-13T10:22:01.492Z,31.10
2019-05-13T10:24:32.317Z,31.80
2019-05-13T10:27:02.389Z,31.00
2019-05-13T10:29:31.672Z,30.90
2019-05-13T10:32:02.590Z,31.10
2019-05-13T10:34:32.113Z,31.00
2019-05-13T10:37:02.205Z,31.00
2019-05-13T10:39:30.174Z,31.00
2019-05-13T10:41:58.440Z,31.10
2019-05-13T10:44:26.690Z,31.10
2019-05-13T10:46:54.964Z,31.10
2019-05-13T10:49:23.206Z,31.10
2019-05-13T10:51:52.651Z,31.20
2019-05-13T10:54:21.815Z,31.20
2019-05-13T10:56:53.082Z,31.30
2019-05-13T10:59:22.918Z,31.30
2019-05-13T11:01:50.310Z,31.30
2019-05-13T11:04:18.562Z,31.30
2019-05-13T11:06:47.133Z,31.30
2019-05-13T11:09:15.402Z,31.30
2019-05-13T11:11:43.651Z,31.20
2019-05-13T11:14:15.429Z,31.20
2019-05-13T11:16:42.771Z,31.90
2019-05-13T11:19:12.077Z,31.20
2019-05-13T11:21:43.403Z,31.20
2019-05-13T11:24:12.674Z,31.10
2019-05-13T11:26:41.783Z,31.20
2019-05-13T11:29:12.154Z,31.20
2019-05-13T11:31:42.477Z,31.20
2019-05-13T11:34:10.444Z,31.20
2019-05-13T11:36:42.736Z,31.20
2019-05-13T11:39:12.095Z,31.20
2019-05-13T11:41:42.454Z,31.20
2019-05-13T11:44:14.199Z,31.20
2019-05-13T11:46:42.044Z,31.10
2019-05-13T11:49:11.255Z,31.10
2019-05-13T11:51:39.182Z,31.20
2019-05-13T11:54:07.424Z,31.20
2019-05-13T11:56:35.991Z,31.20
2019-05-13T11:59:04.636Z,31.20
2019-05-13T12:01:33.715Z,31.20
2019-05-13T12:04:02.910Z,31.40
2019-05-13T12:06:33.960Z,31.30
2019-05-13T12:09:03.215Z,31.40
2019-05-13T12:11:33.434Z,31.40
2019-05-13T12:14:01.492Z,31.40
2019-05-13T12:16:29.813Z,31.30
2019-05-13T12:18:58.103Z,31.40
2019-05-13T12:21:26.373Z,31.30
2019-05-13T12:23:55.568Z,31.30
2019-05-13T12:26:24.120Z,31.30
2019-05-13T12:28:53.707Z,31.40
2019-05-13T12:31:22.507Z,31.40
2019-05-13T12:33:52.200Z,31.40
2019-05-13T12:36:23.533Z,31.50
2019-05-13T12:38:53.495Z,31.50
2019-05-13T12:41:23.038Z,31.50
2019-05-13T12:43:53.924Z,31.50
2019-05-13T12:46:24.652Z,31.50
2019-05-13T12:48:51.121Z,31.60
2019-05-13T12:51:19.379Z,31.60
2019-05-13T12:53:48.447Z,31.70
2019-05-13T12:56:16.762Z,31.60
2019-05-13T12:58:45.110Z,31.50
2019-05-13T13:01:13.390Z,31.60
2019-05-13T13:03:41.705Z,31.70
2019-05-13T13:06:29.986Z,31.60
2019-05-13T13:08:48.388Z,31.60
2019-05-13T13:11:10.214Z,31.60
2019-05-13T13:13:58.105Z,31.60
2019-05-13T13:16:09.221Z,31.60
2019-05-13T13:18:37.469Z,31.70
2019-05-13T13:21:07.900Z,31.60
2019-05-13T13:23:35.962Z,31.70
2019-05-13T13:26:13.709Z,31.60
2019-05-13T13:28:34.506Z,32.30
2019-05-13T13:31:04.088Z,31.60
2019-05-13T13:33:34.302Z,31.60
2019-05-13T13:36:05.234Z,31.60
2019-05-13T13:38:33.062Z,31.70
2019-05-13T13:41:04.114Z,31.70
2019-05-13T13:43:36.838Z,31.60
2019-05-13T13:46:25.304Z,31.60
2019-05-13T13:48:33.359Z,31.70
2019-05-13T13:51:04.838Z,31.50
2019-05-13T13:53:33.329Z,31.50
2019-05-13T13:56:02.369Z,31.60
2019-05-13T13:58:32.631Z,31.60
2019-05-13T14:01:11.199Z,31.60
2019-05-13T14:03:34.110Z,31.60
2019-05-13T14:06:06.391Z,32.20
2019-05-13T14:08:31.169Z,31.60
2019-05-13T14:11:01.939Z,31.60
2019-05-13T14:13:29.413Z,31.60
2019-05-13T14:15:57.965Z,31.80
2019-05-13T14:18:27.128Z,31.60
2019-05-13T14:20:55.501Z,31.60
2019-05-13T14:23:23.753Z,31.60
2019-05-13T14:25:52.924Z,31.60
2019-05-13T14:28:23.024Z,31.60
2019-05-13T14:30:51.958Z,31.60
2019-05-13T14:33:20.220Z,31.70
2019-05-13T14:35:48.470Z,31.70
2019-05-13T14:38:16.755Z,31.70
2019-05-13T14:40:45.273Z,31.70
2019-05-13T14:43:13.937Z,31.70
2019-05-13T14:45:42.192Z,31.70
2019-05-13T14:48:12.626Z,31.70
2019-05-13T14:50:41.662Z,31.70
2019-05-13T14:53:10.153Z,31.80
2019-05-13T14:55:38.416Z,31.80
2019-05-13T14:58:06.943Z,31.80
2019-05-13T15:00:35.247Z,31.80
2019-05-13T15:03:03.808Z,31.80
2019-05-13T15:05:32.119Z,31.80
2019-05-13T15:08:00.387Z,31.80
2019-05-13T15:10:30.856Z,31.80
2019-05-13T15:12:58.706Z,31.80
2019-05-13T15:15:26.986Z,32.00
2019-05-13T15:17:55.240Z,31.90
2019-05-13T15:20:23.513Z,31.90
2019-05-13T15:22:52.098Z,31.90
2019-05-13T15:25:22.092Z,31.90
2019-05-13T15:27:52.789Z,31.90
2019-05-13T15:30:21.782Z,32.00
2019-05-13T15:32:52.646Z,32.00
2019-05-13T15:35:20.362Z,32.00
2019-05-13T15:37:48.668Z,32.00
2019-05-13T15:40:16.938Z,32.00
2019-05-13T15:42:45.586Z,32.70
2019-05-13T15:45:13.829Z,32.00
2019-05-13T15:47:42.104Z,32.10
2019-05-13T15:50:12.384Z,32.70
2019-05-13T15:52:43.281Z,32.10
2019-05-13T15:55:11.958Z,32.10
2019-05-13T15:57:42.599Z,32.10
2019-05-13T16:00:12.591Z,32.10
2019-05-13T16:02:42.162Z,32.20
2019-05-13T16:05:11.930Z,32.10
2019-05-13T16:07:41.840Z,32.10
2019-05-13T16:10:11.301Z,32.20
2019-05-13T16:12:39.792Z,32.20
2019-05-13T16:15:15.301Z,32.30
2019-05-13T16:17:53.604Z,32.20
2019-05-13T16:20:10.816Z,31.70
2019-05-13T16:22:39.061Z,32.20
2019-05-13T16:25:07.470Z,32.30
2019-05-13T16:27:35.794Z,32.40
2019-05-13T16:30:05.465Z,32.40
2019-05-13T16:32:33.735Z,32.40
2019-05-13T16:35:02.875Z,32.40
2019-05-13T16:37:31.607Z,32.40
2019-05-13T16:39:59.854Z,32.40
2019-05-13T16:42:28.167Z,32.40
2019-05-13T16:44:56.481Z,32.40
2019-05-13T16:47:24.746Z,32.40
2019-05-13T16:49:52.998Z,32.40
2019-05-13T16:52:22.084Z,32.40
2019-05-13T16:54:53.116Z,32.40
2019-05-13T16:57:20.993Z,32.50
2019-05-13T16:59:51.538Z,32.50
2019-05-13T17:02:19.333Z,32.40
2019-05-13T17:04:47.873Z,32.50
2019-05-13T17:07:16.112Z,32.50
2019-05-13T17:09:44.750Z,32.50
2019-05-13T17:12:15.977Z,32.60
2019-05-13T17:14:43.093Z,32.60
2019-05-13T17:17:11.919Z,32.60
2019-05-13T17:19:42.252Z,32.60
2019-05-13T17:22:11.238Z,32.70
2019-05-13T17:24:42.339Z,32.60
2019-05-13T17:27:09.491Z,32.60
2019-05-13T17:29:38.412Z,32.60
2019-05-13T17:32:06.682Z,32.60
2019-05-13T17:34:34.932Z,32.80
2019-05-13T17:37:03.219Z,32.80
2019-05-13T17:39:32.267Z,32.70
2019-05-13T17:42:01.411Z,32.70
2019-05-13T17:44:31.798Z,32.80
2019-05-13T17:47:01.775Z,32.80
2019-05-13T17:49:31.834Z,32.80
2019-05-13T17:52:02.135Z,32.80
2019-05-13T17:54:31.815Z,32.80
2019-05-13T17:57:01.812Z,32.80
2019-05-13T17:59:31.477Z,32.80
2019-05-13T18:02:02.285Z,32.80
2019-05-13T18:04:31.473Z,32.80
2019-05-13T18:07:01.701Z,32.90
2019-05-13T18:09:31.796Z,32.90
2019-05-13T18:12:02.148Z,32.90
2019-05-13T18:14:29.793Z,32.90
2019-05-13T18:16:58.050Z,32.90
2019-05-13T18:19:26.318Z,32.90
2019-05-13T18:21:54.637Z,32.90
2019-05-13T18:24:23.250Z,32.90
2019-05-13T18:26:52.196Z,33.00
2019-05-13T18:29:22.559Z,32.90
2019-05-13T18:31:52.495Z,33.00
2019-05-13T18:34:21.579Z,33.00
2019-05-13T18:36:51.558Z,33.10
2019-05-13T18:39:21.586Z,33.10
2019-05-13T18:41:50.110Z,33.10
2019-05-13T18:44:18.489Z,33.30
2019-05-13T18:46:46.768Z,33.20
2019-05-13T18:49:15.038Z,33.30
2019-05-13T18:51:43.298Z,33.30
2019-05-13T18:54:12.048Z,33.30
2019-05-13T18:56:41.597Z,33.30
2019-05-13T18:59:12.294Z,33.40
2019-05-13T19:01:40.239Z,34.00
2019-05-13T19:04:08.510Z,33.30
2019-05-13T19:06:36.758Z,33.30
2019-05-13T19:09:06.569Z,33.30
2019-05-13T19:11:34.814Z,33.30
2019-05-13T19:14:03.082Z,33.40
2019-05-13T19:16:31.948Z,33.50
2019-05-13T19:19:11.862Z,33.40
2019-05-13T19:21:31.144Z,33.50
2019-05-13T19:24:01.882Z,33.50
2019-05-13T19:26:29.669Z,33.50
2019-05-13T19:28:58.036Z,33.50
2019-05-13T19:31:26.309Z,33.50
2019-05-13T19:33:54.559Z,33.50
2019-05-13T19:36:22.829Z,33.60
2019-05-13T19:38:51.340Z,33.60
2019-05-13T19:41:22.094Z,33.70
2019-05-13T19:43:51.014Z,33.70
2019-05-13T19:46:19.524Z,33.70
2019-05-13T19:48:47.812Z,33.70
2019-05-13T19:51:16.117Z,33.70
2019-05-13T19:53:45.019Z,33.70
2019-05-13T19:56:13.501Z,33.80
2019-05-13T19:58:41.750Z,33.80
2019-05-13T20:01:11.645Z,33.80
2019-05-13T20:03:42.373Z,33.80
2019-05-13T20:06:12.176Z,34.50
2019-05-13T20:08:41.287Z,33.90
2019-05-13T20:11:11.525Z,33.90
2019-05-13T20:13:41.611Z,33.90
2019-05-13T20:16:11.637Z,33.90
2019-05-13T20:18:41.428Z,34.00
2019-05-13T20:21:11.205Z,34.00
2019-05-13T20:23:41.423Z,34.00
2019-05-13T20:26:09.857Z,34.10
2019-05-13T20:28:38.120Z,34.10
2019-05-13T20:31:06.385Z,34.00
2019-05-13T20:33:39.663Z,34.10
2019-05-13T20:36:04.908Z,34.10
2019-05-13T20:38:33.186Z,34.10
2019-05-13T20:41:01.572Z,34.10
2019-05-13T20:43:32.535Z,34.20
2019-05-13T20:46:01.970Z,34.20
2019-05-13T20:48:31.931Z,34.20
2019-05-13T20:51:02.272Z,34.20
2019-05-13T20:53:31.054Z,34.30
2019-05-13T20:56:01.760Z,34.30
2019-05-13T20:58:31.740Z,34.30
2019-05-13T21:01:02.067Z,34.40
2019-05-13T21:03:31.612Z,34.30
2019-05-13T21:06:00.087Z,34.40
2019-05-13T21:08:28.425Z,34.30
2019-05-13T21:10:56.664Z,34.40
2019-05-13T21:13:24.932Z,34.40
2019-05-13T21:15:53.201Z,34.40
2019-05-13T21:18:22.206Z,34.40
2019-05-13T21:20:50.669Z,34.40
2019-05-13T21:23:18.923Z,34.40
2019-05-13T21:25:47.173Z,34.50
2019-05-13T21:28:15.439Z,34.50
2019-05-13T21:30:43.685Z,34.50
2019-05-13T21:33:11.955Z,34.50
2019-05-13T21:35:41.885Z,34.40
2019-05-13T21:38:11.332Z,34.50
2019-05-13T21:40:41.598Z,34.50
2019-05-13T21:43:09.778Z,34.50
2019-05-13T21:45:38.045Z,34.50
2019-05-13T21:48:06.296Z,34.50
2019-05-13T21:50:37.343Z,34.50
2019-05-13T21:53:04.549Z,34.60
2019-05-13T21:55:33.184Z,34.60
2019-05-13T21:58:03.278Z,34.60
2019-05-13T22:00:36.157Z,34.70
2019-05-13T22:03:04.410Z,34.60
2019-05-13T22:05:32.849Z,34.60
2019-05-13T22:08:01.677Z,34.70
2019-05-13T22:10:31.120Z,34.70
2019-05-13T22:13:01.470Z,34.70
2019-05-13T22:15:29.483Z,34.70
2019-05-13T22:17:57.728Z,34.80
2019-05-13T22:20:25.986Z,34.80
2019-05-13T22:22:54.254Z,34.80
2019-05-13T22:25:22.533Z,34.80
2019-05-13T22:27:51.845Z,34.80
2019-05-13T22:30:20.438Z,34.80
2019-05-13T22:32:48.709Z,34.80
2019-05-13T22:35:16.954Z,34.90
2019-05-13T22:37:45.233Z,35.00
2019-05-13T22:40:13.508Z,34.80
2019-05-13T22:42:41.777Z,34.80
2019-05-13T22:45:11.724Z,34.80
2019-05-13T22:47:41.699Z,34.80
2019-05-13T22:50:11.516Z,34.80
2019-05-13T22:52:41.970Z,34.90
2019-05-13T22:55:11.537Z,35.20
2019-05-13T22:57:41.951Z,34.90
2019-05-13T23:00:11.844Z,34.90
2019-05-13T23:02:42.062Z,34.90
2019-05-13T23:05:11.280Z,35.00
2019-05-13T23:07:39.754Z,35.00
2019-05-13T23:10:08.002Z,34.90
2019-05-13T23:12:36.245Z,34.90
2019-05-13T23:15:08.764Z,35.00
2019-05-13T23:17:37.013Z,35.00
2019-05-13T23:20:05.657Z,35.10
2019-05-13T23:22:34.229Z,35.00
2019-05-13T23:25:02.477Z,35.00
2019-05-13T23:27:32.104Z,35.00
2019-05-13T23:30:01.109Z,35.20
2019-05-13T23:32:32.017Z,35.10
2019-05-13T23:35:02.034Z,35.10
2019-05-13T23:37:31.082Z,35.20
2019-05-13T23:40:01.388Z,35.10
2019-05-13T23:42:31.792Z,35.20
2019-05-13T23:44:59.517Z,35.20
2019-05-13T23:47:27.839Z,35.20
2019-05-13T23:49:56.125Z,35.20
2019-05-13T23:52:24.380Z,35.30
2019-05-13T23:54:52.709Z,35.20
2019-05-13T23:57:22.234Z,35.30
2019-05-13T23:59:51.203Z,35.30
