createdAt,value
2022-09-06T00:00:44.021Z,0.00
2022-09-06T00:01:43.995Z,0.00
2022-09-06T00:02:44.154Z,0.00
2022-09-06T00:03:44.050Z,0.00
2022-09-06T00:04:43.978Z,0.00
2022-09-06T00:05:43.971Z,0.00
2022-09-06T00:06:43.945Z,0.00
2022-09-06T00:07:43.920Z,0.00
2022-09-06T00:08:43.970Z,0.00
2022-09-06T00:09:43.929Z,0.00
2022-09-06T00:10:43.882Z,0.00
2022-09-06T00:11:43.868Z,0.00
2022-09-06T00:12:43.898Z,0.00
2022-09-06T00:13:43.868Z,0.00
2022-09-06T00:14:43.834Z,0.00
2022-09-06T00:15:43.882Z,0.00
2022-09-06T00:16:43.804Z,0.00
2022-09-06T00:17:43.793Z,0.00
2022-09-06T00:18:43.814Z,0.00
2022-09-06T00:19:43.762Z,0.00
2022-09-06T00:20:43.778Z,0.00
2022-09-06T00:21:43.758Z,0.00
2022-09-06T00:22:43.753Z,0.00
2022-09-06T00:23:43.736Z,0.00
2022-09-06T00:24:43.726Z,0.00
2022-09-06T00:25:43.684Z,0.00
2022-09-06T00:26:43.694Z,0.00
2022-09-06T00:27:43.680Z,0.00
2022-09-06T00:28:43.677Z,0.00
2022-09-06T00:29:43.638Z,0.00
2022-09-06T00:30:43.701Z,0.00
2022-09-06T00:31:43.624Z,0.00
2022-09-06T00:32:43.595Z,0.00
2022-09-06T00:33:43.617Z,0.00
2022-09-06T00:34:43.590Z,0.00
2022-09-06T00:35:43.565Z,0.00
2022-09-06T00:36:43.555Z,0.00
2022-09-06T00:37:43.545Z,0.00
2022-09-06T00:38:43.559Z,0.00
2022-09-06T00:39:43.567Z,0.00
2022-09-06T00:40:43.525Z,0.00
2022-09-06T00:41:43.476Z,0.00
2022-09-06T00:42:43.514Z,0.00
2022-09-06T00:43:43.640Z,0.00
2022-09-06T00:44:43.439Z,0.00
2022-09-06T00:45:43.424Z,0.00
2022-09-06T00:46:43.492Z,0.00
2022-09-06T00:47:43.398Z,0.00
2022-09-06T00:48:43.409Z,0.00
2022-09-06T00:49:43.398Z,0.00
2022-09-06T00:50:43.363Z,0.00
2022-09-06T00:51:43.350Z,0.00
2022-09-06T00:52:43.359Z,0.00
2022-09-06T00:53:43.336Z,0.00
2022-09-06T00:54:43.311Z,0.00
2022-09-06T00:55:43.301Z,0.00
2022-09-06T00:56:43.313Z,0.00
2022-09-06T00:57:43.279Z,0.00
2022-09-06T00:58:43.277Z,0.00
2022-09-06T00:59:43.257Z,0.00
2022-09-06T01:00:43.237Z,0.00
2022-09-06T01:01:43.327Z,0.00
2022-09-06T01:02:43.307Z,0.00
2022-09-06T01:03:43.214Z,0.00
2022-09-06T01:04:43.182Z,0.00
2022-09-06T01:05:43.166Z,0.00
2022-09-06T01:06:43.161Z,0.00
2022-09-06T01:07:43.137Z,0.00
2022-09-06T01:08:43.148Z,0.00
2022-09-06T01:09:43.117Z,0.00
2022-09-06T01:10:43.102Z,0.00
2022-09-06T01:11:43.094Z,0.00
2022-09-06T01:12:43.112Z,0.00
2022-09-06T01:13:43.088Z,0.00
2022-09-06T01:14:43.053Z,0.00
2022-09-06T01:15:43.083Z,0.00
2022-09-06T01:16:43.030Z,0.00
2022-09-06T01:17:43.008Z,0.00
2022-09-06T01:18:43.025Z,0.00
2022-09-06T01:19:43.010Z,0.00
2022-09-06T01:20:42.983Z,0.00
2022-09-06T01:21:42.954Z,0.00
2022-09-06T01:22:42.958Z,0.00
2022-09-06T01:23:42.959Z,0.00
2022-09-06T01:24:42.920Z,0.00
2022-09-06T01:25:42.908Z,0.00
2022-09-06T01:26:42.893Z,0.00
2022-09-06T01:27:42.899Z,0.00
2022-09-06T01:28:42.874Z,0.00
2022-09-06T01:29:42.847Z,0.00
2022-09-06T01:30:42.883Z,0.00
2022-09-06T01:31:42.839Z,0.00
2022-09-06T01:32:42.832Z,0.00
2022-09-06T01:33:42.803Z,0.00
2022-09-06T01:34:42.798Z,0.00
2022-09-06T01:35:42.797Z,0.00
2022-09-06T01:37:06.237Z,0.00
2022-09-06T01:37:42.774Z,0.00
2022-09-06T01:38:42.737Z,0.00
2022-09-06T01:39:42.758Z,0.00
2022-09-06T01:40:42.720Z,0.00
2022-09-06T01:41:42.715Z,0.00
2022-09-06T01:42:42.711Z,0.00
2022-09-06T01:43:42.683Z,0.00
2022-09-06T01:44:42.657Z,0.00
2022-09-06T01:45:42.715Z,0.00
2022-09-06T01:46:42.642Z,0.00
2022-09-06T01:47:42.659Z,0.00
2022-09-06T01:48:42.636Z,0.00
2022-09-06T01:49:42.612Z,0.00
2022-09-06T01:50:42.586Z,0.00
2022-09-06T01:51:42.575Z,0.00
2022-09-06T01:52:42.629Z,0.00
2022-09-06T01:53:42.541Z,0.00
2022-09-06T01:54:42.527Z,0.00
2022-09-06T01:55:42.533Z,0.00
2022-09-06T01:56:42.502Z,0.00
2022-09-06T01:57:42.511Z,0.00
2022-09-06T01:58:42.501Z,0.00
2022-09-06T01:59:42.462Z,0.00
2022-09-06T02:00:42.453Z,0.00
2022-09-06T02:01:42.489Z,0.00
2022-09-06T02:02:42.495Z,0.00
2022-09-06T02:03:42.406Z,0.00
2022-09-06T02:04:42.412Z,0.00
2022-09-06T02:05:42.382Z,0.00
2022-09-06T02:06:42.372Z,0.00
2022-09-06T02:07:42.364Z,0.00
2022-09-06T02:08:42.338Z,0.00
2022-09-06T02:09:42.336Z,0.00
2022-09-06T02:10:42.319Z,0.00
2022-09-06T02:11:42.319Z,0.00
2022-09-06T02:12:42.311Z,0.00
2022-09-06T02:13:42.273Z,0.00
2022-09-06T02:14:42.265Z,0.00
2022-09-06T02:15:42.254Z,0.00
2022-09-06T02:16:42.301Z,0.00
2022-09-06T02:17:42.241Z,0.00
2022-09-06T02:18:42.234Z,0.00
2022-09-06T02:19:42.195Z,0.00
2022-09-06T02:20:42.203Z,0.00
2022-09-06T02:21:42.177Z,0.00
2022-09-06T02:22:42.299Z,0.00
2022-09-06T02:23:42.139Z,0.00
2022-09-06T02:24:42.143Z,0.00
2022-09-06T02:25:42.169Z,0.00
2022-09-06T02:26:42.109Z,0.00
2022-09-06T02:27:42.126Z,0.00
2022-09-06T02:28:42.120Z,0.00
2022-09-06T02:29:42.084Z,0.00
2022-09-06T02:30:42.131Z,0.00
2022-09-06T02:31:42.091Z,0.00
2022-09-06T02:32:42.091Z,0.00
2022-09-06T02:33:42.012Z,0.00
2022-09-06T02:34:42.040Z,0.00
2022-09-06T02:35:41.984Z,0.00
2022-09-06T02:36:42.025Z,0.00
2022-09-06T02:37:41.973Z,0.00
2022-09-06T02:38:41.950Z,0.00
2022-09-06T02:39:41.981Z,0.00
2022-09-06T02:40:41.939Z,0.00
2022-09-06T02:41:41.939Z,0.00
2022-09-06T02:42:41.899Z,0.00
2022-09-06T02:43:41.952Z,0.00
2022-09-06T02:44:41.894Z,0.00
2022-09-06T02:45:41.910Z,0.00
2022-09-06T02:46:42.222Z,0.00
2022-09-06T02:47:41.832Z,0.00
2022-09-06T02:48:41.849Z,0.00
2022-09-06T02:49:41.809Z,0.00
2022-09-06T02:50:41.793Z,0.00
2022-09-06T02:51:41.800Z,0.00
2022-09-06T02:52:41.791Z,0.00
2022-09-06T02:53:41.750Z,0.00
2022-09-06T02:54:41.737Z,0.00
2022-09-06T02:55:41.727Z,0.00
2022-09-06T02:56:41.729Z,0.00
2022-09-06T02:57:41.697Z,0.00
2022-09-06T02:58:41.691Z,0.00
2022-09-06T02:59:41.687Z,0.00
2022-09-06T03:00:41.678Z,0.00
2022-09-06T03:01:41.772Z,0.00
2022-09-06T03:02:41.719Z,0.00
2022-09-06T03:03:41.621Z,0.00
2022-09-06T03:04:41.632Z,0.00
2022-09-06T03:05:41.591Z,0.00
2022-09-06T03:06:41.613Z,0.00
2022-09-06T03:07:41.575Z,0.00
2022-09-06T03:08:41.597Z,0.00
2022-09-06T03:09:41.538Z,0.00
2022-09-06T03:10:41.543Z,0.00
2022-09-06T03:11:41.533Z,0.00
2022-09-06T03:12:41.506Z,0.00
2022-09-06T03:13:41.501Z,0.00
2022-09-06T03:14:41.487Z,0.00
2022-09-06T03:15:41.459Z,0.00
2022-09-06T03:16:41.576Z,0.00
2022-09-06T03:17:41.433Z,0.00
2022-09-06T03:18:41.424Z,0.00
2022-09-06T03:19:41.425Z,0.00
2022-09-06T03:20:41.397Z,0.00
2022-09-06T03:21:41.393Z,0.00
2022-09-06T03:22:41.391Z,0.00
2022-09-06T03:23:41.351Z,0.00
2022-09-06T03:24:41.341Z,0.00
2022-09-06T03:25:41.327Z,0.00
2022-09-06T03:26:41.333Z,0.00
2022-09-06T03:27:41.325Z,0.00
2022-09-06T03:28:41.292Z,0.00
2022-09-06T03:29:41.288Z,0.00
2022-09-06T03:30:41.337Z,0.00
2022-09-06T03:31:41.267Z,0.00
2022-09-06T03:32:41.233Z,0.00
2022-09-06T03:33:41.237Z,0.00
2022-09-06T03:34:41.213Z,0.00
2022-09-06T03:35:41.196Z,0.00
2022-09-06T03:36:41.204Z,0.00
2022-09-06T03:37:41.173Z,0.00
2022-09-06T03:38:41.161Z,0.00
2022-09-06T03:39:41.176Z,0.00
2022-09-06T03:40:41.132Z,0.00
2022-09-06T03:41:41.145Z,0.00
2022-09-06T03:42:41.107Z,0.00
2022-09-06T03:43:41.094Z,0.00
2022-09-06T03:44:41.096Z,0.00
2022-09-06T03:45:41.154Z,0.00
2022-09-06T03:46:41.072Z,0.00
2022-09-06T03:47:41.046Z,0.00
2022-09-06T03:48:41.022Z,0.00
2022-09-06T03:49:41.022Z,0.00
2022-09-06T03:50:41.040Z,0.00
2022-09-06T03:51:41.023Z,0.00
2022-09-06T03:52:40.987Z,0.00
2022-09-06T03:53:40.962Z,0.00
2022-09-06T03:54:40.954Z,0.00
2022-09-06T03:55:40.948Z,0.00
2022-09-06T03:56:40.952Z,0.00
2022-09-06T03:57:40.913Z,0.00
2022-09-06T03:58:40.892Z,0.00
2022-09-06T03:59:40.884Z,0.00
2022-09-06T04:00:40.865Z,0.00
2022-09-06T04:01:40.920Z,0.00
2022-09-06T04:02:40.890Z,0.00
2022-09-06T04:03:40.850Z,0.00
2022-09-06T04:04:40.808Z,0.00
2022-09-06T04:05:40.809Z,0.00
2022-09-06T04:06:40.785Z,0.00
2022-09-06T04:07:40.804Z,0.00
2022-09-06T04:08:40.757Z,0.00
2022-09-06T04:09:40.751Z,0.00
2022-09-06T04:10:40.741Z,0.00
2022-09-06T04:11:43.783Z,0.00
2022-09-06T04:12:40.734Z,0.00
2022-09-06T04:13:40.696Z,0.00
2022-09-06T04:14:40.676Z,0.00
2022-09-06T04:15:40.676Z,0.00
2022-09-06T04:16:40.755Z,0.00
2022-09-06T04:17:40.666Z,0.00
2022-09-06T04:18:40.625Z,0.00
2022-09-06T04:19:40.692Z,0.00
2022-09-06T04:20:40.604Z,0.00
2022-09-06T04:21:40.593Z,0.00
2022-09-06T04:22:40.602Z,0.00
2022-09-06T04:23:40.527Z,1.00
2022-09-06T04:24:40.561Z,0.00
2022-09-06T04:25:40.539Z,0.00
2022-09-06T04:26:40.483Z,1.00
2022-09-06T04:27:40.483Z,1.00
2022-09-06T04:28:40.448Z,1.00
2022-09-06T04:29:40.489Z,0.00
2022-09-06T04:30:40.474Z,0.00
2022-09-06T04:31:40.444Z,2.00
2022-09-06T04:32:40.433Z,1.00
2022-09-06T04:33:40.386Z,1.00
2022-09-06T04:34:40.369Z,2.00
2022-09-06T04:35:40.361Z,1.00
2022-09-06T04:36:40.343Z,4.00
2022-09-06T04:37:40.432Z,9.00
2022-09-06T04:38:40.329Z,9.00
2022-09-06T04:39:40.377Z,9.00
2022-09-06T04:40:40.290Z,6.00
2022-09-06T04:41:40.283Z,6.00
2022-09-06T04:42:40.568Z,14.00
2022-09-06T04:43:40.241Z,15.00
2022-09-06T04:44:40.244Z,17.00
2022-09-06T04:45:40.284Z,17.00
2022-09-06T04:46:40.206Z,20.00
2022-09-06T04:47:40.216Z,24.00
2022-09-06T04:48:40.181Z,27.00
2022-09-06T04:49:40.182Z,32.00
2022-09-06T04:50:40.155Z,34.00
2022-09-06T04:51:40.157Z,41.00
2022-09-06T04:52:40.145Z,43.00
2022-09-06T04:53:40.138Z,50.00
2022-09-06T04:54:40.102Z,57.00
2022-09-06T04:55:40.102Z,62.00
2022-09-06T04:56:40.079Z,65.00
2022-09-06T04:57:45.038Z,67.00
2022-09-06T04:58:40.056Z,75.00
2022-09-06T04:59:40.051Z,84.00
2022-09-06T05:00:40.110Z,89.00
2022-09-06T05:01:40.019Z,98.00
2022-09-06T05:02:40.061Z,101.00
2022-09-06T05:03:39.986Z,108.00
2022-09-06T05:04:39.974Z,115.00
2022-09-06T05:05:39.983Z,124.00
2022-09-06T05:06:39.945Z,134.00
2022-09-06T05:07:39.969Z,140.00
2022-09-06T05:08:39.916Z,150.00
2022-09-06T05:09:39.928Z,159.00
2022-09-06T05:10:39.939Z,172.00
2022-09-06T05:11:39.884Z,182.00
2022-09-06T05:12:44.152Z,194.00
2022-09-06T05:13:39.863Z,207.00
2022-09-06T05:14:39.841Z,218.00
2022-09-06T05:15:39.838Z,219.00
2022-09-06T05:16:39.851Z,212.00
2022-09-06T05:17:39.821Z,227.00
2022-09-06T05:18:39.789Z,247.00
2022-09-06T05:19:39.790Z,258.00
2022-09-06T05:20:39.758Z,265.00
2022-09-06T05:21:39.757Z,272.00
2022-09-06T05:22:39.755Z,287.00
2022-09-06T05:23:39.729Z,318.00
2022-09-06T05:24:39.714Z,336.00
2022-09-06T05:25:39.695Z,307.00
2022-09-06T05:26:39.680Z,319.00
2022-09-06T05:27:39.693Z,340.00
2022-09-06T05:28:39.705Z,351.00
2022-09-06T05:29:39.649Z,364.00
2022-09-06T05:30:39.635Z,371.00
2022-09-06T05:31:39.702Z,396.00
2022-09-06T05:32:39.615Z,387.00
2022-09-06T05:33:39.586Z,403.00
2022-09-06T05:34:39.596Z,412.00
2022-09-06T05:35:39.574Z,429.00
2022-09-06T05:36:39.555Z,435.00
2022-09-06T05:37:39.557Z,443.00
2022-09-06T05:38:39.523Z,457.00
2022-09-06T05:39:39.612Z,463.00
2022-09-06T05:40:39.499Z,467.00
2022-09-06T05:41:39.487Z,483.00
2022-09-06T05:42:39.492Z,495.00
2022-09-06T05:43:39.526Z,512.00
2022-09-06T05:44:39.438Z,519.00
2022-09-06T05:45:39.494Z,526.00
2022-09-06T05:46:39.420Z,528.00
2022-09-06T05:47:39.499Z,536.00
2022-09-06T05:48:39.382Z,535.00
2022-09-06T05:49:39.381Z,522.00
2022-09-06T05:50:39.368Z,537.00
2022-09-06T05:51:39.357Z,543.00
2022-09-06T05:52:39.386Z,549.00
2022-09-06T05:53:39.333Z,541.00
2022-09-06T05:54:39.306Z,539.00
2022-09-06T05:55:42.866Z,543.00
2022-09-06T05:56:39.280Z,529.00
2022-09-06T05:57:39.298Z,507.00
2022-09-06T05:58:39.265Z,583.00
2022-09-06T05:59:39.260Z,708.00
2022-09-06T06:00:39.226Z,695.00
2022-09-06T06:01:39.281Z,670.00
2022-09-06T06:02:39.261Z,668.00
2022-09-06T06:03:39.203Z,677.00
2022-09-06T06:04:39.176Z,690.00
2022-09-06T06:05:39.175Z,700.00
2022-09-06T06:06:39.173Z,707.00
2022-09-06T06:07:39.157Z,713.00
2022-09-06T06:08:39.135Z,720.00
2022-09-06T06:09:39.124Z,732.00
2022-09-06T06:10:39.105Z,738.00
2022-09-06T06:11:39.087Z,744.00
2022-09-06T06:12:39.106Z,757.00
2022-09-06T06:13:39.068Z,756.00
2022-09-06T06:14:39.046Z,767.00
2022-09-06T06:15:39.040Z,776.00
2022-09-06T06:16:39.093Z,786.00
2022-09-06T06:17:39.040Z,788.00
2022-09-06T06:18:38.990Z,794.00
2022-09-06T06:19:38.998Z,795.00
2022-09-06T06:20:38.976Z,808.00
2022-09-06T06:21:38.965Z,815.00
2022-09-06T06:22:38.959Z,807.00
2022-09-06T06:23:38.936Z,804.00
2022-09-06T06:24:38.922Z,852.00
2022-09-06T06:25:38.906Z,831.00
2022-09-06T06:26:38.905Z,832.00
2022-09-06T06:27:38.905Z,838.00
2022-09-06T06:28:38.924Z,844.00
2022-09-06T06:29:38.928Z,852.00
2022-09-06T06:30:38.838Z,873.00
2022-09-06T06:31:38.880Z,879.00
2022-09-06T06:32:38.874Z,887.00
2022-09-06T06:33:38.810Z,886.00
2022-09-06T06:34:38.824Z,897.00
2022-09-06T06:35:40.195Z,892.00
2022-09-06T06:36:38.765Z,836.00
2022-09-06T06:37:38.752Z,838.00
2022-09-06T06:38:38.752Z,910.00
2022-09-06T06:39:38.817Z,988.00
2022-09-06T06:40:38.737Z,986.00
2022-09-06T06:41:38.713Z,952.00
2022-09-06T06:42:38.693Z,968.00
2022-09-06T06:43:38.693Z,961.00
2022-09-06T06:44:38.698Z,989.00
2022-09-06T06:45:38.732Z,976.00
2022-09-06T06:46:38.630Z,989.00
2022-09-06T06:47:38.620Z,993.00
2022-09-06T06:48:38.642Z,1003.00
2022-09-06T06:49:38.599Z,1009.00
2022-09-06T06:50:38.585Z,1013.00
2022-09-06T06:51:38.565Z,1017.00
2022-09-06T06:52:38.567Z,1001.00
2022-09-06T06:53:38.544Z,1056.00
2022-09-06T06:54:38.542Z,1047.00
2022-09-06T06:55:38.514Z,1040.00
2022-09-06T06:56:38.539Z,1053.00
2022-09-06T06:57:38.525Z,1056.00
2022-09-06T06:58:38.498Z,1057.00
2022-09-06T06:59:38.465Z,1059.00
2022-09-06T07:00:38.472Z,1073.00
2022-09-06T07:01:38.553Z,1079.00
2022-09-06T07:02:38.443Z,1081.00
2022-09-06T07:03:38.433Z,1090.00
2022-09-06T07:04:38.432Z,1098.00
2022-09-06T07:07:41.025Z,1102.00
2022-09-06T07:08:38.351Z,1106.00
2022-09-06T07:10:38.329Z,1110.00
2022-09-06T07:11:38.304Z,1131.00
2022-09-06T07:12:38.388Z,1123.00
2022-09-06T07:20:14.521Z,1173.00
2022-09-06T07:22:02.891Z,1165.00
2022-09-06T07:24:08.004Z,1182.00
2022-09-06T07:24:59.027Z,1177.00
2022-09-06T07:25:58.993Z,1180.00
2022-09-06T07:28:00.568Z,1172.00
2022-09-06T07:28:58.975Z,1231.00
2022-09-06T07:29:58.949Z,1201.00
2022-09-06T07:30:59.008Z,1184.00
2022-09-06T07:32:14.161Z,1226.00
2022-09-06T07:32:58.933Z,1217.00
2022-09-06T07:33:58.898Z,1234.00
2022-09-06T07:34:58.916Z,1216.00
2022-09-06T07:35:58.880Z,1226.00
2022-09-06T07:36:58.860Z,1219.00
2022-09-06T07:37:58.915Z,1241.00
2022-09-06T07:38:58.844Z,1243.00
2022-09-06T07:39:58.861Z,1254.00
2022-09-06T07:40:58.838Z,1250.00
2022-09-06T07:41:58.804Z,1241.00
2022-09-06T07:42:58.800Z,1296.00
2022-09-06T07:43:58.831Z,1268.00
2022-09-06T07:44:58.750Z,1288.00
2022-09-06T07:45:58.745Z,1326.00
2022-09-06T07:47:59.044Z,1296.00
2022-09-06T07:48:58.742Z,1303.00
2022-09-06T07:50:59.151Z,1355.00
2022-09-06T07:51:58.786Z,1365.00
2022-09-06T07:54:19.265Z,1326.00
2022-09-06T07:54:58.624Z,1367.00
2022-09-06T07:55:58.609Z,1363.00
2022-09-06T07:56:58.619Z,1331.00
2022-09-06T07:57:58.575Z,1364.00
2022-09-06T07:58:58.566Z,1412.00
2022-09-06T07:59:58.566Z,1366.00
2022-09-06T08:00:58.613Z,1407.00
2022-09-06T08:01:58.591Z,1363.00
2022-09-06T08:02:59.255Z,1432.00
2022-09-06T08:03:58.496Z,1502.00
2022-09-06T08:04:58.502Z,1416.00
2022-09-06T08:06:13.712Z,1439.00
2022-09-06T08:08:59.050Z,1470.00
2022-09-06T08:09:58.415Z,1495.00
2022-09-06T08:10:58.406Z,1469.00
2022-09-06T08:11:58.411Z,1541.00
2022-09-06T08:12:58.422Z,1474.00
2022-09-06T08:13:58.367Z,1505.00
2022-09-06T08:14:58.366Z,1517.00
2022-09-06T08:15:58.400Z,1511.00
2022-09-06T08:16:58.349Z,1569.00
2022-09-06T08:17:58.324Z,1545.00
2022-09-06T08:18:58.304Z,1588.00
2022-09-06T08:19:58.319Z,1603.00
2022-09-06T08:20:58.283Z,1581.00
2022-09-06T08:21:58.269Z,1664.00
2022-09-06T08:22:58.262Z,1616.00
2022-09-06T08:23:58.236Z,1578.00
2022-09-06T08:24:58.229Z,1678.00
2022-09-06T08:25:58.217Z,1697.00
2022-09-06T08:26:58.250Z,1629.00
2022-09-06T08:27:58.208Z,1631.00
2022-09-06T08:28:58.202Z,1625.00
2022-09-06T08:29:58.261Z,1563.00
2022-09-06T08:30:58.162Z,1701.00
2022-09-06T08:31:58.213Z,1587.00
2022-09-06T08:32:58.131Z,1564.00
2022-09-06T08:33:58.115Z,1530.00
2022-09-06T08:34:58.121Z,1457.00
2022-09-06T08:35:58.069Z,1370.00
2022-09-06T08:36:58.081Z,1265.00
2022-09-06T08:37:58.052Z,1013.00
2022-09-06T08:38:58.042Z,1071.00
2022-09-06T08:39:58.146Z,930.00
2022-09-06T08:40:58.008Z,1050.00
2022-09-06T08:41:58.053Z,1806.00
2022-09-06T08:42:57.982Z,5993.00
2022-09-06T08:44:58.550Z,72318.00
2022-09-06T08:45:57.957Z,71671.00
2022-09-06T08:46:58.063Z,73068.00
2022-09-06T08:47:57.912Z,72088.00
2022-09-06T08:48:57.919Z,73389.00
2022-09-06T08:49:57.885Z,74827.00
2022-09-06T08:50:57.889Z,76001.00
2022-09-06T08:51:57.965Z,74059.00
2022-09-06T08:53:57.845Z,74416.00
2022-09-06T08:54:57.850Z,74007.00
2022-09-06T08:55:57.807Z,74129.00
2022-09-06T08:56:57.817Z,76753.00
2022-09-06T08:57:57.786Z,75564.00
2022-09-06T08:58:57.771Z,73566.00
2022-09-06T08:59:57.803Z,74269.00
2022-09-06T09:00:57.874Z,73833.00
2022-09-06T09:01:57.793Z,73363.00
2022-09-06T09:02:57.725Z,75523.00
2022-09-06T09:03:57.712Z,75614.00
2022-09-06T09:04:57.697Z,73764.00
2022-09-06T09:05:57.678Z,73845.00
2022-09-06T09:06:57.697Z,75438.00
2022-09-06T09:07:57.701Z,75309.00
2022-09-06T09:08:57.647Z,75016.00
2022-09-06T09:09:57.634Z,74311.00
2022-09-06T09:10:57.618Z,74806.00
2022-09-06T09:11:57.617Z,75296.00
2022-09-06T09:12:57.591Z,73858.00
2022-09-06T09:13:57.608Z,74209.00
2022-09-06T09:14:57.585Z,74063.00
2022-09-06T09:15:57.592Z,74049.00
2022-09-06T09:16:57.582Z,75299.00
2022-09-06T09:17:57.533Z,74252.00
2022-09-06T09:18:57.537Z,74146.00
2022-09-06T09:19:57.508Z,73675.00
2022-09-06T09:20:57.508Z,73694.00
2022-09-06T09:21:57.553Z,75841.00
2022-09-06T09:22:57.492Z,74387.00
2022-09-06T09:23:57.450Z,74950.00
2022-09-06T09:24:57.446Z,77621.00
2022-09-06T09:25:57.429Z,77099.00
2022-09-06T09:26:57.445Z,78579.00
2022-09-06T09:27:57.408Z,78071.00
2022-09-06T09:28:57.413Z,75976.00
2022-09-06T09:30:57.478Z,77310.00
2022-09-06T09:31:57.418Z,79020.00
2022-09-06T09:32:57.357Z,76678.00
2022-09-06T09:33:57.337Z,74958.00
2022-09-06T09:34:57.335Z,78294.00
2022-09-06T09:35:57.309Z,78893.00
2022-09-06T09:37:57.453Z,78394.00
2022-09-06T09:38:57.282Z,80041.00
2022-09-06T09:39:57.368Z,79208.00
2022-09-06T09:40:57.289Z,78594.00
2022-09-06T09:41:57.270Z,79369.00
2022-09-06T09:42:57.267Z,78075.00
2022-09-06T09:44:01.087Z,77936.00
2022-09-06T09:44:57.217Z,78901.00
2022-09-06T09:45:57.177Z,77310.00
2022-09-06T09:46:57.246Z,76699.00
2022-09-06T09:47:57.172Z,78206.00
2022-09-06T09:48:57.240Z,78842.00
2022-09-06T09:49:57.235Z,77561.00
2022-09-06T09:50:57.133Z,77394.00
2022-09-06T09:51:57.131Z,77303.00
2022-09-06T09:52:57.115Z,72805.00
2022-09-06T09:53:57.169Z,34818.00
2022-09-06T09:54:57.071Z,21009.00
2022-09-06T09:55:57.102Z,9190.00
2022-09-06T09:56:57.071Z,7555.00
2022-09-06T09:57:57.035Z,7031.00
2022-09-06T09:58:57.023Z,6665.00
2022-09-06T09:59:57.019Z,6329.00
2022-09-06T10:00:57.013Z,5994.00
2022-09-06T10:01:57.014Z,5794.00
2022-09-06T10:02:57.015Z,5642.00
2022-09-06T10:04:56.955Z,5594.00
2022-09-06T10:06:02.260Z,5582.00
2022-09-06T10:07:12.333Z,5354.00
2022-09-06T10:07:56.917Z,5360.00
2022-09-06T10:08:56.908Z,5365.00
2022-09-06T10:09:56.894Z,5318.00
2022-09-06T10:10:56.877Z,5487.00
2022-09-06T10:11:56.878Z,5531.00
2022-09-06T10:12:56.866Z,5578.00
2022-09-06T10:13:56.857Z,5636.00
2022-09-06T10:14:56.861Z,5698.00
2022-09-06T10:15:56.875Z,5801.00
2022-09-06T10:16:56.822Z,5921.00
2022-09-06T10:17:56.807Z,5397.00
2022-09-06T10:18:56.794Z,4223.00
2022-09-06T10:19:56.778Z,7990.00
2022-09-06T10:20:56.756Z,79189.00
2022-09-06T10:21:56.799Z,79402.00
2022-09-06T10:22:56.877Z,79096.00
2022-09-06T10:24:56.750Z,77637.00
2022-09-06T10:25:56.702Z,78580.00
2022-09-06T10:26:56.721Z,79865.00
2022-09-06T10:28:12.195Z,80814.00
2022-09-06T10:28:56.687Z,81156.00
2022-09-06T10:29:56.657Z,79317.00
2022-09-06T10:30:56.732Z,77042.00
2022-09-06T10:31:56.644Z,78169.00
2022-09-06T10:32:56.620Z,80132.00
2022-09-06T10:33:56.608Z,81294.00
2022-09-06T10:34:56.606Z,81285.00
2022-09-06T10:35:56.599Z,81591.00
2022-09-06T10:36:56.592Z,81466.00
2022-09-06T10:37:56.601Z,80161.00
2022-09-06T10:39:00.355Z,81205.00
2022-09-06T10:39:56.739Z,79986.00
2022-09-06T10:40:56.531Z,78272.00
2022-09-06T10:41:56.520Z,77444.00
2022-09-06T10:42:56.515Z,78724.00
2022-09-06T10:43:56.501Z,79792.00
2022-09-06T10:44:56.480Z,79890.00
2022-09-06T10:45:56.480Z,79952.00
2022-09-06T10:46:56.608Z,81423.00
2022-09-06T10:47:56.458Z,81275.00
2022-09-06T10:48:56.440Z,80823.00
2022-09-06T10:49:56.423Z,77975.00
2022-09-06T10:50:56.412Z,76602.00
2022-09-06T10:51:56.430Z,77721.00
2022-09-06T10:52:56.384Z,78690.00
2022-09-06T10:53:56.375Z,77030.00
2022-09-06T10:54:56.360Z,77061.00
2022-09-06T10:55:59.784Z,80180.00
2022-09-06T10:56:56.358Z,81058.00
2022-09-06T10:59:56.311Z,73286.00
2022-09-06T11:00:56.285Z,74581.00
2022-09-06T11:01:56.450Z,79738.00
2022-09-06T11:04:00.081Z,80072.00
2022-09-06T11:05:56.384Z,79374.00
2022-09-06T11:06:56.324Z,79755.00
2022-09-06T11:08:58.277Z,80152.00
2022-09-06T11:09:56.181Z,78908.00
2022-09-06T11:10:56.188Z,80543.00
2022-09-06T11:11:56.149Z,80772.00
2022-09-06T11:12:56.229Z,81544.00
2022-09-06T11:13:56.130Z,81278.00
2022-09-06T11:14:56.127Z,79685.00
2022-09-06T11:15:56.215Z,79266.00
2022-09-06T11:16:56.097Z,81493.00
2022-09-06T11:17:56.117Z,79537.00
2022-09-06T11:18:56.077Z,82023.00
2022-09-06T11:19:56.051Z,81939.00
2022-09-06T11:20:56.060Z,81680.00
2022-09-06T11:21:56.025Z,79925.00
2022-09-06T11:22:56.015Z,79343.00
2022-09-06T11:23:56.028Z,79752.00
2022-09-06T11:24:56.006Z,78869.00
2022-09-06T11:25:55.975Z,79753.00
2022-09-06T11:26:55.985Z,80334.00
2022-09-06T11:27:58.061Z,81212.00
2022-09-06T11:28:55.944Z,81821.00
2022-09-06T11:29:55.957Z,80177.00
2022-09-06T11:30:56.033Z,77303.00
2022-09-06T11:32:55.898Z,78195.00
2022-09-06T11:34:00.709Z,80742.00
2022-09-06T11:34:55.886Z,81263.00
2022-09-06T11:35:55.888Z,77853.00
2022-09-06T11:36:55.923Z,76588.00
2022-09-06T11:37:55.893Z,77356.00
2022-09-06T11:38:55.821Z,77667.00
2022-09-06T11:40:55.872Z,79668.00
2022-09-06T11:41:55.793Z,79208.00
2022-09-06T11:42:55.792Z,78213.00
2022-09-06T11:43:55.774Z,76252.00
2022-09-06T11:44:55.757Z,75015.00
2022-09-06T11:45:55.878Z,75932.00
2022-09-06T11:46:55.784Z,77912.00
2022-09-06T11:47:55.728Z,77807.00
2022-09-06T11:48:55.707Z,77930.00
2022-09-06T11:49:55.701Z,78486.00
2022-09-06T11:50:55.720Z,78516.00
2022-09-06T11:51:55.792Z,79052.00
2022-09-06T11:52:55.671Z,80001.00
2022-09-06T11:53:55.644Z,80015.00
2022-09-06T11:54:55.672Z,78461.00
2022-09-06T11:55:55.643Z,79083.00
2022-09-06T11:56:55.612Z,80280.00
2022-09-06T11:57:55.607Z,78606.00
2022-09-06T11:58:55.585Z,77992.00
2022-09-06T11:59:55.575Z,79642.00
2022-09-06T12:00:55.580Z,81646.00
2022-09-06T12:01:55.550Z,82227.00
2022-09-06T12:04:06.780Z,79383.00
2022-09-06T12:04:58.328Z,71328.00
2022-09-06T12:05:55.531Z,35264.00
2022-09-06T12:06:55.523Z,8187.00
2022-09-06T12:07:55.481Z,60546.00
2022-09-06T12:08:55.469Z,3041.00
2022-09-06T12:09:55.456Z,16745.00
2022-09-06T12:10:55.459Z,5181.00
2022-09-06T12:11:55.433Z,5340.00
2022-09-06T12:12:55.420Z,5083.00
2022-09-06T12:13:55.433Z,4740.00
2022-09-06T12:14:55.416Z,4288.00
2022-09-06T12:15:55.446Z,5845.00
2022-09-06T12:16:55.370Z,2359.00
2022-09-06T12:17:55.374Z,1193.00
2022-09-06T12:18:55.386Z,5749.00
2022-09-06T12:19:55.351Z,4928.00
2022-09-06T12:20:55.327Z,5211.00
2022-09-06T12:21:55.311Z,4291.00
2022-09-06T12:22:55.309Z,4911.00
2022-09-06T12:23:55.296Z,4852.00
2022-09-06T12:24:55.288Z,2727.00
2022-09-06T12:25:55.266Z,2774.00
2022-09-06T12:26:56.042Z,1130.00
2022-09-06T12:27:55.246Z,4318.00
2022-09-06T12:28:55.236Z,4642.00
2022-09-06T12:29:55.229Z,4991.00
2022-09-06T12:30:55.240Z,4403.00
2022-09-06T12:31:55.224Z,2941.00
2022-09-06T12:32:55.273Z,21687.00
2022-09-06T12:33:55.171Z,2680.00
2022-09-06T12:36:55.124Z,6823.00
2022-09-06T12:37:55.131Z,3911.00
2022-09-06T12:38:55.116Z,2775.00
2022-09-06T12:39:55.223Z,2729.00
2022-09-06T12:40:55.092Z,2460.00
2022-09-06T12:41:55.100Z,2537.00
2022-09-06T12:42:55.143Z,2755.00
2022-09-06T12:43:55.045Z,2883.00
2022-09-06T12:44:55.024Z,2642.00
2022-09-06T12:45:55.028Z,2596.00
2022-09-06T12:46:55.038Z,2321.00
2022-09-06T12:47:55.009Z,2236.00
2022-09-06T12:48:54.974Z,2492.00
2022-09-06T12:49:55.003Z,2524.00
2022-09-06T12:50:55.013Z,2208.00
2022-09-06T12:51:54.993Z,2231.00
2022-09-06T12:52:54.970Z,2216.00
2022-09-06T12:53:54.984Z,2062.00
2022-09-06T12:54:54.908Z,1669.00
2022-09-06T12:55:54.918Z,1620.00
2022-09-06T12:56:54.880Z,13337.00
2022-09-06T12:57:54.867Z,4604.00
2022-09-06T12:58:54.896Z,24166.00
2022-09-06T12:59:54.906Z,22435.00
2022-09-06T13:00:54.955Z,6222.00
2022-09-06T13:01:54.954Z,2401.00
2022-09-06T13:02:54.867Z,2394.00
2022-09-06T13:03:54.800Z,2419.00