createdAt,value
2022-11-16T00:01:28.693Z,99987.19
2022-11-16T00:03:56.552Z,99985.16
2022-11-16T00:06:23.778Z,99990.38
2022-11-16T00:09:13.081Z,99983.59
2022-11-16T00:11:40.027Z,99983.34
2022-11-16T00:14:07.192Z,99983.16
2022-11-16T00:16:34.152Z,99988.16
2022-11-16T00:19:03.397Z,99986.38
2022-11-16T00:21:30.902Z,99980.16
2022-11-16T00:23:57.533Z,99985.34
2022-11-16T00:26:24.090Z,99983.56
2022-11-16T00:28:52.595Z,99973.94
2022-11-16T00:31:19.421Z,99984.34
2022-11-16T00:33:46.001Z,99975.56
2022-11-16T00:36:13.626Z,99979.16
2022-11-16T00:38:41.134Z,99975.56
2022-11-16T00:41:08.932Z,99973.75
2022-11-16T00:43:36.144Z,99980.75
2022-11-16T00:46:03.631Z,99975.34
2022-11-16T00:48:30.512Z,99964.13
2022-11-16T00:50:56.980Z,99970.94
2022-11-16T00:53:23.391Z,99961.53
2022-11-16T00:55:49.760Z,99969.13
2022-11-16T00:58:16.253Z,99969.91
2022-11-16T01:00:43.106Z,99967.31
2022-11-16T01:03:09.621Z,99965.53
2022-11-16T01:05:36.064Z,99962.72
2022-11-16T01:08:02.420Z,99953.31
2022-11-16T01:10:28.821Z,99959.31
2022-11-16T01:12:56.013Z,99962.94
2022-11-16T01:15:24.994Z,99971.53
2022-11-16T01:17:52.723Z,99959.31
2022-11-16T01:20:24.414Z,99956.50
2022-11-16T01:22:51.210Z,99950.53
2022-11-16T01:25:17.829Z,99949.72
2022-11-16T01:27:44.521Z,99953.13
2022-11-16T01:30:13.723Z,99954.13
2022-11-16T01:32:40.345Z,99953.13
2022-11-16T01:35:07.524Z,99956.50
2022-11-16T01:37:34.124Z,99949.31
2022-11-16T01:40:00.510Z,99941.53
2022-11-16T01:42:29.419Z,99932.91
2022-11-16T01:45:01.011Z,99943.09
2022-11-16T01:47:28.342Z,99945.69
2022-11-16T01:50:01.839Z,99950.91
2022-11-16T01:52:32.833Z,99950.09
2022-11-16T01:54:59.497Z,99937.09
2022-11-16T01:57:36.006Z,99941.53
2022-11-16T02:00:05.921Z,99940.50
2022-11-16T02:02:32.637Z,99937.69
2022-11-16T02:05:00.285Z,99932.50
2022-11-16T02:08:00.396Z,99937.47
2022-11-16T02:11:16.097Z,99929.88
2022-11-16T02:14:01.560Z,99923.69
2022-11-16T02:17:02.653Z,99927.09
2022-11-16T02:19:58.933Z,99925.28
2022-11-16T02:22:48.767Z,99921.88
2022-11-16T02:25:33.842Z,99913.28
2022-11-16T02:28:18.323Z,99914.91
2022-11-16T02:30:48.190Z,99919.28
2022-11-16T02:33:20.295Z,99915.69
2022-11-16T02:35:55.070Z,99915.69
2022-11-16T02:38:25.838Z,99912.06
2022-11-16T02:40:55.966Z,99915.47
2022-11-16T02:43:28.492Z,99916.25
2022-11-16T02:45:59.505Z,99916.25
2022-11-16T02:48:34.524Z,99909.25
2022-11-16T02:51:03.230Z,99916.25
2022-11-16T02:53:36.890Z,99907.69
2022-11-16T02:56:03.467Z,99908.47
2022-11-16T02:58:29.998Z,99904.06
2022-11-16T03:01:05.739Z,99903.25
2022-11-16T03:03:39.668Z,99914.66
2022-11-16T03:06:13.556Z,99909.47
2022-11-16T03:08:44.846Z,99915.69
2022-11-16T03:11:30.400Z,99910.50
2022-11-16T03:14:01.782Z,99910.50
2022-11-16T03:16:32.907Z,99917.25
2022-11-16T03:19:02.802Z,99916.47
2022-11-16T03:21:39.739Z,99922.69
2022-11-16T03:24:07.562Z,99919.28
2022-11-16T03:27:05.467Z,99921.09
2022-11-16T03:29:39.738Z,99920.50
2022-11-16T03:32:17.060Z,99917.31
2022-11-16T03:34:52.735Z,99924.31
2022-11-16T03:37:21.916Z,99918.53
2022-11-16T03:39:49.620Z,99919.72
2022-11-16T03:42:17.123Z,99918.16
2022-11-16T03:44:46.382Z,99919.38
2022-11-16T03:47:13.468Z,99932.00
2022-11-16T03:49:45.376Z,99918.63
2022-11-16T03:52:12.695Z,99922.22
2022-11-16T03:54:39.025Z,99939.81
2022-11-16T03:57:05.385Z,99936.41
2022-11-16T03:59:31.730Z,99925.41
2022-11-16T04:01:58.129Z,99928.03
2022-11-16T04:04:43.011Z,99932.44
2022-11-16T04:07:28.552Z,99937.03
2022-11-16T04:10:13.496Z,99950.00
2022-11-16T04:13:02.251Z,99946.25
2022-11-16T04:15:47.148Z,99938.84
2022-11-16T04:18:32.373Z,99940.06
2022-11-16T04:21:18.141Z,99937.88
2022-11-16T04:24:05.029Z,99942.69
2022-11-16T04:26:50.317Z,99938.72
2022-11-16T04:29:16.758Z,99954.72
2022-11-16T04:32:01.834Z,99949.91
2022-11-16T04:34:46.739Z,99945.91
2022-11-16T04:37:33.994Z,99947.16
2022-11-16T04:40:00.328Z,99954.31
2022-11-16T04:42:26.676Z,99959.94
2022-11-16T04:45:11.681Z,99962.13
2022-11-16T04:47:38.047Z,99954.75
2022-11-16T04:50:05.186Z,99951.78
2022-11-16T04:52:31.528Z,99957.38
2022-11-16T04:54:58.004Z,99954.19
2022-11-16T04:57:24.436Z,99957.19
2022-11-16T04:59:50.774Z,99958.41
2022-11-16T05:02:17.239Z,99965.56
2022-11-16T05:04:44.423Z,99964.41
2022-11-16T05:07:14.015Z,99958.59
2022-11-16T05:09:43.030Z,99967.41
2022-11-16T05:12:11.572Z,99970.94
2022-11-16T05:14:37.914Z,99966.97
2022-11-16T05:17:04.364Z,99973.56
2022-11-16T05:19:49.607Z,99977.34
2022-11-16T05:22:15.940Z,99983.75
2022-11-16T05:24:42.363Z,99981.56
2022-11-16T05:27:11.396Z,99977.53
2022-11-16T05:29:37.812Z,99985.53
2022-11-16T05:32:05.541Z,99975.34
2022-11-16T05:34:32.334Z,99985.13
2022-11-16T05:36:59.334Z,99981.16
2022-11-16T05:39:26.307Z,99993.50
2022-11-16T05:41:53.408Z,99984.34
2022-11-16T05:44:19.826Z,99987.16
2022-11-16T05:46:46.487Z,99985.53
2022-11-16T05:49:13.642Z,100001.31
2022-11-16T05:51:42.257Z,99999.91
2022-11-16T05:54:11.625Z,100001.09
2022-11-16T05:56:38.384Z,100010.06
2022-11-16T05:59:05.838Z,100007.69
2022-11-16T06:01:32.512Z,100006.09
2022-11-16T06:04:00.565Z,100009.47
2022-11-16T06:06:27.836Z,100005.31
2022-11-16T06:08:54.835Z,100002.09
2022-11-16T06:11:21.613Z,100003.50
2022-11-16T06:13:48.195Z,100008.06
2022-11-16T06:16:14.623Z,100006.69
2022-11-16T06:18:43.252Z,100007.06
2022-11-16T06:21:10.718Z,100004.88
2022-11-16T06:23:37.454Z,99998.50
2022-11-16T06:26:04.903Z,100011.47
2022-11-16T06:28:32.038Z,100003.06
2022-11-16T06:30:58.617Z,100005.03
2022-11-16T06:33:27.608Z,100007.03
2022-11-16T06:35:56.004Z,100012.63
2022-11-16T06:38:23.301Z,100009.44
2022-11-16T06:40:52.059Z,100007.03
2022-11-16T06:43:19.316Z,100018.59
2022-11-16T06:45:53.383Z,100014.75
2022-11-16T06:48:20.578Z,100019.53
2022-11-16T06:50:51.796Z,100020.13
2022-11-16T06:53:18.826Z,100024.72
2022-11-16T06:55:45.221Z,100026.13
2022-11-16T06:58:11.927Z,100022.50
2022-11-16T07:00:38.325Z,100036.84
2022-11-16T07:03:04.882Z,100030.63
2022-11-16T07:05:32.295Z,100035.59
2022-11-16T07:07:58.864Z,100030.00
2022-11-16T07:10:26.029Z,100039.91
2022-11-16T07:12:52.399Z,100037.09
2022-11-16T07:15:19.443Z,100045.88
2022-11-16T07:17:46.119Z,100047.06
2022-11-16T07:20:12.467Z,100043.88
2022-11-16T07:22:38.820Z,100050.03
2022-11-16T07:25:05.770Z,100060.56
2022-11-16T07:27:32.162Z,100055.41
2022-11-16T07:29:58.501Z,100057.38
2022-11-16T07:32:24.877Z,100062.56
2022-11-16T07:34:51.257Z,100066.97
2022-11-16T07:37:17.601Z,100065.16
2022-11-16T07:39:44.004Z,100068.72
2022-11-16T07:42:12.044Z,100077.69
2022-11-16T07:44:39.213Z,100071.31
2022-11-16T07:47:06.239Z,100082.69
2022-11-16T07:49:32.592Z,100082.69
2022-11-16T07:51:59.115Z,100088.47
2022-11-16T07:54:25.526Z,100095.06
2022-11-16T07:56:52.151Z,100095.69
2022-11-16T07:59:18.571Z,100101.03
2022-11-16T08:01:47.255Z,100101.66
2022-11-16T08:04:15.383Z,100100.66
2022-11-16T08:06:43.242Z,100108.63
2022-11-16T08:09:10.045Z,100110.63
2022-11-16T08:11:36.443Z,100119.19
2022-11-16T08:14:02.843Z,100121.78
2022-11-16T08:16:29.303Z,100122.38
2022-11-16T08:18:55.799Z,100115.56
2022-11-16T08:21:22.165Z,100126.75
2022-11-16T08:23:50.691Z,100124.78
2022-11-16T08:26:21.982Z,100131.38
2022-11-16T08:28:51.193Z,100127.59
2022-11-16T08:31:20.968Z,100122.81
2022-11-16T08:33:48.059Z,100120.88
2022-11-16T08:36:17.759Z,100126.47
2022-11-16T08:38:49.234Z,100127.88
2022-11-16T08:41:16.895Z,100128.50
2022-11-16T08:43:44.547Z,100129.09
2022-11-16T08:46:11.342Z,100128.72
2022-11-16T08:48:38.199Z,100128.94
2022-11-16T08:51:22.260Z,100134.16
2022-11-16T08:53:49.780Z,100141.38
2022-11-16T08:56:18.118Z,100136.41
2022-11-16T08:58:46.968Z,100139.63
2022-11-16T09:01:19.172Z,100140.03
2022-11-16T09:03:45.726Z,100141.03
2022-11-16T09:06:12.986Z,100141.50
2022-11-16T09:08:41.064Z,100143.47
2022-11-16T09:11:09.325Z,100142.31
2022-11-16T09:13:35.853Z,100144.91
2022-11-16T09:16:02.779Z,100142.53
2022-11-16T09:18:29.673Z,100146.38
2022-11-16T09:20:56.353Z,100139.16
2022-11-16T09:23:25.476Z,100147.94
2022-11-16T09:25:52.780Z,100152.34
2022-11-16T09:28:19.780Z,100151.97
2022-11-16T09:30:48.047Z,100150.81
2022-11-16T09:33:14.474Z,100155.59
2022-11-16T09:35:40.912Z,100154.78
2022-11-16T09:38:09.736Z,100154.97
2022-11-16T09:40:43.952Z,100160.59
2022-11-16T09:43:40.885Z,100163.03
2022-11-16T09:46:25.635Z,100166.63
2022-11-16T09:48:56.316Z,100154.44
2022-11-16T09:51:26.333Z,100158.25
2022-11-16T09:54:02.430Z,100160.84
2022-11-16T09:56:33.274Z,100166.41
2022-11-16T09:59:14.998Z,100160.63
2022-11-16T10:01:50.408Z,100162.66
2022-11-16T10:04:37.034Z,100157.47
2022-11-16T10:07:08.735Z,100157.66
2022-11-16T10:09:36.056Z,100156.84
2022-11-16T10:12:02.361Z,100157.47
2022-11-16T10:14:41.522Z,100160.66
2022-11-16T10:17:47.025Z,100155.84
2022-11-16T10:20:44.549Z,100158.25
2022-11-16T10:23:30.829Z,100163.25
2022-11-16T10:26:13.467Z,100159.66
2022-11-16T10:28:49.124Z,100163.66
2022-11-16T10:31:57.205Z,100151.69
2022-11-16T10:34:28.804Z,100154.09
2022-11-16T10:37:03.154Z,100159.88
2022-11-16T10:39:32.158Z,100160.47
2022-11-16T10:42:07.401Z,100161.72
2022-11-16T10:44:53.293Z,100157.31
2022-11-16T10:47:29.369Z,100150.16
2022-11-16T10:50:01.159Z,100152.75
2022-11-16T10:52:28.100Z,100165.16
2022-11-16T10:54:54.613Z,100161.34
2022-11-16T10:57:23.685Z,100161.75
2022-11-16T10:59:55.998Z,100161.16
2022-11-16T11:02:31.202Z,100161.34
2022-11-16T11:05:16.314Z,100163.75
2022-11-16T11:07:49.142Z,100150.53
2022-11-16T11:10:33.421Z,100152.56
2022-11-16T11:13:20.914Z,100154.94
2022-11-16T11:15:48.069Z,100154.94
2022-11-16T11:18:23.543Z,100151.72
2022-11-16T11:20:52.378Z,100146.53
2022-11-16T11:23:21.528Z,100150.09
2022-11-16T11:25:55.533Z,100151.09
2022-11-16T11:28:28.416Z,100143.50
2022-11-16T11:31:22.511Z,100145.09
2022-11-16T11:33:52.428Z,100128.28
2022-11-16T11:36:22.562Z,100132.25
2022-11-16T11:39:07.707Z,100123.44
2022-11-16T11:41:42.634Z,100120.06
2022-11-16T11:44:17.043Z,100126.25
2022-11-16T11:47:35.168Z,100120.44
2022-11-16T11:49:42.305Z,100110.22
2022-11-16T11:52:22.956Z,100109.00
2022-11-16T11:54:52.159Z,100109.59
2022-11-16T11:57:23.117Z,100104.41
2022-11-16T11:59:53.013Z,100101.38
2022-11-16T12:02:25.593Z,100099.94
2022-11-16T12:05:28.601Z,100112.16
2022-11-16T12:08:43.159Z,100115.78
2022-11-16T12:11:28.326Z,100116.19
2022-11-16T12:14:21.636Z,100113.41
2022-11-16T12:17:14.512Z,100112.75
2022-11-16T12:19:57.209Z,100109.94
2022-11-16T12:22:41.885Z,100117.50
2022-11-16T12:25:11.189Z,100111.31
2022-11-16T12:27:37.534Z,100114.75
2022-11-16T12:30:14.805Z,100109.94
2022-11-16T12:32:53.853Z,100113.16
2022-11-16T12:35:41.429Z,100116.75
2022-11-16T12:38:26.402Z,100110.75
2022-11-16T12:41:28.767Z,100115.72
2022-11-16T12:44:07.916Z,100104.69
2022-11-16T12:46:40.347Z,100096.91
2022-11-16T12:49:35.593Z,100100.44
2022-11-16T12:52:42.933Z,100092.53
2022-11-16T12:55:37.246Z,100084.06
2022-11-16T12:58:49.202Z,100078.06
2022-11-16T13:01:29.537Z,100077.75
2022-11-16T13:04:05.515Z,100089.03
2022-11-16T13:06:41.127Z,100071.44
2022-11-16T13:09:16.179Z,100076.53
2022-11-16T13:11:47.832Z,100070.91
2022-11-16T13:14:18.842Z,100078.16
2022-11-16T13:16:47.317Z,100069.34
2022-11-16T13:19:16.278Z,100065.75
2022-11-16T13:22:07.475Z,100068.38
2022-11-16T13:24:55.449Z,100070.81
2022-11-16T13:27:37.369Z,100065.03
2022-11-16T13:30:27.857Z,100059.22
2022-11-16T13:33:26.669Z,100056.03
2022-11-16T13:35:53.106Z,100065.84
2022-11-16T13:38:52.454Z,100072.03
2022-11-16T13:41:42.682Z,100070.47
2022-11-16T13:44:20.135Z,100057.25
2022-11-16T13:47:04.758Z,100064.47
2022-11-16T13:49:51.038Z,100060.50
2022-11-16T13:52:23.779Z,100059.88
2022-11-16T13:54:55.436Z,100057.91
2022-11-16T13:57:23.864Z,100056.72
2022-11-16T14:00:12.035Z,100050.94
2022-11-16T14:02:40.936Z,100050.34
2022-11-16T14:05:13.218Z,100044.75
2022-11-16T14:07:43.093Z,100044.97
2022-11-16T14:10:11.834Z,100045.97
2022-11-16T14:12:38.207Z,100045.75
2022-11-16T14:15:13.797Z,100046.56
2022-11-16T14:18:03.204Z,100032.53
2022-11-16T14:20:41.733Z,100032.16
2022-11-16T14:23:46.510Z,100028.59
2022-11-16T14:26:22.217Z,100028.41
2022-11-16T14:29:07.956Z,100021.44
2022-11-16T14:31:48.820Z,100025.03
2022-11-16T14:34:22.247Z,100027.66
2022-11-16T14:36:50.023Z,100024.06
2022-11-16T14:39:37.470Z,100029.25
2022-11-16T14:42:14.808Z,100021.88
2022-11-16T14:44:42.987Z,100024.88
2022-11-16T14:47:39.018Z,100017.28
2022-11-16T14:50:18.529Z,100015.50
2022-11-16T14:52:48.555Z,100007.88
2022-11-16T14:55:20.838Z,100011.47
2022-11-16T14:57:47.485Z,100003.09
2022-11-16T15:00:17.415Z,100001.09
2022-11-16T15:02:52.052Z,100005.53
2022-11-16T15:05:22.056Z,100000.94
2022-11-16T15:07:52.826Z,99991.94
2022-11-16T15:10:25.285Z,99991.94
2022-11-16T15:12:53.702Z,99991.13
2022-11-16T15:15:28.775Z,99994.31
2022-11-16T15:18:05.650Z,99986.72
2022-11-16T15:20:34.723Z,99987.13
2022-11-16T15:23:03.072Z,99969.19
2022-11-16T15:25:43.571Z,99973.97
2022-11-16T15:28:17.086Z,99977.16
2022-11-16T15:30:48.239Z,99963.16
2022-11-16T15:33:45.208Z,99964.19
2022-11-16T15:36:38.028Z,99960.19
2022-11-16T15:39:09.686Z,99964.78
2022-11-16T15:41:38.469Z,99970.16
2022-11-16T15:44:14.997Z,99964.34
2022-11-16T15:46:45.413Z,99960.78
2022-11-16T15:49:22.970Z,99956.38
2022-11-16T15:51:49.360Z,99949.56
2022-11-16T15:54:25.357Z,99939.81
2022-11-16T15:56:55.825Z,99930.03
2022-11-16T15:59:29.840Z,99926.59
2022-11-16T16:01:56.762Z,99918.63
2022-11-16T16:04:23.585Z,99926.97
2022-11-16T16:06:58.553Z,99919.19
2022-11-16T16:09:31.098Z,99917.19
2022-11-16T16:12:17.084Z,99898.03
2022-11-16T16:14:44.513Z,99897.22
2022-11-16T16:17:21.017Z,99910.34
2022-11-16T16:20:00.957Z,99926.72
2022-11-16T16:22:33.410Z,99916.75
2022-11-16T16:25:01.499Z,99921.72
2022-11-16T16:27:30.249Z,99924.44
2022-11-16T16:29:58.515Z,99913.47
2022-11-16T16:32:26.764Z,99918.06
2022-11-16T16:35:05.166Z,99912.47
2022-11-16T16:37:33.581Z,99909.69
2022-11-16T16:40:00.235Z,99897.91
2022-11-16T16:42:27.267Z,99898.91
2022-11-16T16:44:53.655Z,99896.75
2022-11-16T16:47:20.717Z,99899.94
2022-11-16T16:49:48.161Z,99898.72
2022-11-16T16:52:14.501Z,99891.94
2022-11-16T16:54:41.498Z,99891.34
2022-11-16T16:57:13.199Z,99895.13
2022-11-16T16:59:40.248Z,99894.16
2022-11-16T17:02:06.635Z,99886.00
2022-11-16T17:04:32.985Z,99886.41
2022-11-16T17:06:59.386Z,99882.03
2022-11-16T17:09:25.754Z,99872.03
2022-11-16T17:11:52.179Z,99867.69
2022-11-16T17:14:19.804Z,99872.63
2022-11-16T17:16:46.137Z,99871.63
2022-11-16T17:19:13.824Z,99871.63
2022-11-16T17:21:40.342Z,99870.84
2022-11-16T17:24:06.805Z,99869.66
2022-11-16T17:26:33.208Z,99865.47
2022-11-16T17:28:59.678Z,99874.41
2022-11-16T17:31:27.829Z,99867.03
2022-11-16T17:33:57.417Z,99871.22
2022-11-16T17:36:23.861Z,99874.38
2022-11-16T17:38:50.278Z,99872.16
2022-11-16T17:41:18.996Z,99875.75
2022-11-16T17:43:46.401Z,99879.09
2022-11-16T17:46:24.824Z,99869.16
2022-11-16T17:48:51.991Z,99862.91
2022-11-16T17:51:20.701Z,99859.31
2022-11-16T17:53:47.371Z,99850.09
2022-11-16T17:56:15.696Z,99847.84
2022-11-16T17:58:42.613Z,99849.22
2022-11-16T18:01:09.065Z,99848.00
2022-11-16T18:03:36.742Z,99848.56
2022-11-16T18:06:08.744Z,99847.59
2022-11-16T18:08:36.259Z,99844.59
2022-11-16T18:11:05.018Z,99838.81
2022-11-16T18:13:31.587Z,99845.00
2022-11-16T18:16:06.911Z,99838.63
2022-11-16T18:18:34.205Z,99839.06
2022-11-16T18:21:01.029Z,99838.28
2022-11-16T18:23:28.613Z,99837.72
2022-11-16T18:25:55.601Z,99828.59
2022-11-16T18:28:22.551Z,99835.78
2022-11-16T18:30:48.912Z,99838.59
2022-11-16T18:33:16.438Z,99843.00
2022-11-16T18:35:43.446Z,99836.66
2022-11-16T18:38:13.023Z,99840.88
2022-11-16T18:40:40.231Z,99842.63
2022-11-16T18:43:11.453Z,99842.81
2022-11-16T18:45:38.106Z,99834.81
2022-11-16T18:48:04.711Z,99834.22
2022-11-16T18:50:31.065Z,99824.47
2022-11-16T18:52:57.589Z,99816.50
2022-11-16T18:55:23.913Z,99816.50
2022-11-16T18:57:50.241Z,99812.94
2022-11-16T19:00:19.099Z,99806.41
2022-11-16T19:02:45.458Z,99800.84
2022-11-16T19:05:11.794Z,99803.03
2022-11-16T19:07:38.162Z,99796.69
2022-11-16T19:10:04.973Z,99803.06
2022-11-16T19:12:31.351Z,99800.66
2022-11-16T19:14:57.732Z,99790.94
2022-11-16T19:17:24.827Z,99782.75
2022-11-16T19:19:51.166Z,99780.16
2022-11-16T19:22:18.179Z,99774.19
2022-11-16T19:24:44.562Z,99750.69
2022-11-16T19:27:12.246Z,99745.72
2022-11-16T19:29:38.620Z,99740.75
2022-11-16T19:32:05.160Z,99732.59
2022-11-16T19:34:33.472Z,99728.00
2022-11-16T19:37:00.071Z,99730.81
2022-11-16T19:39:26.701Z,99722.44
2022-11-16T19:41:53.041Z,99713.47
2022-11-16T19:44:19.975Z,99716.06
2022-11-16T19:46:46.464Z,99708.69
2022-11-16T19:49:19.623Z,99709.91
2022-11-16T19:51:46.410Z,99695.94
2022-11-16T19:54:14.670Z,99700.13
2022-11-16T19:56:41.695Z,99691.19
2022-11-16T19:59:08.079Z,99683.00
2022-11-16T20:01:34.532Z,99683.19
2022-11-16T20:04:03.451Z,99676.22
2022-11-16T20:06:33.011Z,99676.03
2022-11-16T20:09:02.787Z,99669.03
2022-11-16T20:11:36.261Z,99654.91
2022-11-16T20:14:04.967Z,99646.91
2022-11-16T20:16:38.365Z,99643.34
2022-11-16T20:19:05.683Z,99638.34
2022-11-16T20:21:37.847Z,99643.53
2022-11-16T20:24:07.100Z,99626.59
2022-11-16T20:26:34.789Z,99627.97
2022-11-16T20:29:01.436Z,99633.38
2022-11-16T20:31:32.304Z,99635.56
2022-11-16T20:34:04.543Z,99626.34
2022-11-16T20:36:32.938Z,99626.16
2022-11-16T20:39:00.558Z,99618.97
2022-11-16T20:41:29.150Z,99617.38
2022-11-16T20:43:58.344Z,99621.38
2022-11-16T20:46:27.438Z,99613.16
2022-11-16T20:48:55.751Z,99606.00
2022-11-16T20:51:22.519Z,99601.38
2022-11-16T20:53:49.848Z,99597.81
2022-11-16T20:56:19.039Z,99587.44
2022-11-16T20:58:45.899Z,99577.84
2022-11-16T21:01:17.583Z,99578.06
2022-11-16T21:03:44.748Z,99584.84
2022-11-16T21:06:12.600Z,99577.66
2022-11-16T21:08:39.534Z,99576.25
2022-11-16T21:11:18.322Z,99568.28
2022-11-16T21:14:04.363Z,99560.69
2022-11-16T21:16:31.384Z,99554.53
2022-11-16T21:18:57.801Z,99539.56
2022-11-16T21:21:25.227Z,99541.53
2022-11-16T21:23:51.815Z,99528.00
2022-11-16T21:26:20.741Z,99531.56
2022-11-16T21:28:47.252Z,99522.81
2022-11-16T21:31:16.219Z,99525.19
2022-11-16T21:33:47.307Z,99505.84
2022-11-16T21:36:24.697Z,99511.81
2022-11-16T21:38:51.816Z,99503.25
2022-11-16T21:41:19.775Z,99493.91
2022-11-16T21:43:46.711Z,99488.94
2022-11-16T21:46:16.163Z,99481.75
2022-11-16T21:48:42.631Z,99471.38
2022-11-16T21:51:15.143Z,99468.56
2022-11-16T21:53:41.704Z,99463.38
2022-11-16T21:56:12.881Z,99461.78
2022-11-16T21:58:40.254Z,99454.59
2022-11-16T22:01:07.174Z,99445.25
2022-11-16T22:03:34.331Z,99446.03
2022-11-16T22:06:22.099Z,99437.47
2022-11-16T22:08:49.211Z,99433.06
2022-11-16T22:11:16.350Z,99421.69
2022-11-16T22:13:43.699Z,99420.69
2022-11-16T22:16:12.195Z,99420.25
2022-11-16T22:18:39.323Z,99406.31
2022-11-16T22:21:06.223Z,99403.72
2022-11-16T22:23:33.476Z,99395.16
2022-11-16T22:26:08.180Z,99386.13
2022-11-16T22:28:35.648Z,99377.94
2022-11-16T22:31:11.604Z,99383.13
2022-11-16T22:33:38.717Z,99370.75
2022-11-16T22:36:08.203Z,99359.59
2022-11-16T22:38:34.962Z,99344.81
2022-11-16T22:41:01.510Z,99343.81
2022-11-16T22:43:30.087Z,99328.69
2022-11-16T22:46:04.903Z,99327.09
2022-11-16T22:48:39.541Z,99313.34
2022-11-16T22:51:11.951Z,99320.34
2022-11-16T22:53:38.657Z,99305.56
2022-11-16T22:56:07.466Z,99315.72
2022-11-16T22:58:34.651Z,99297.00
2022-11-16T23:01:01.552Z,99289.44
2022-11-16T23:03:29.057Z,99275.09
2022-11-16T23:05:55.417Z,99280.69
2022-11-16T23:08:24.770Z,99265.34
2022-11-16T23:11:37.358Z,99264.00
2022-11-16T23:14:23.572Z,99244.25
2022-11-16T23:16:50.025Z,99244.47
2022-11-16T23:19:41.471Z,99238.72
2022-11-16T23:22:32.397Z,99225.75
2022-11-16T23:25:17.062Z,99232.94
2022-11-16T23:28:07.848Z,99254.91
2022-11-16T23:30:35.460Z,99218.03
2022-11-16T23:33:02.566Z,99214.88
2022-11-16T23:35:28.922Z,99203.91
2022-11-16T23:37:56.373Z,99202.34
2022-11-16T23:40:25.455Z,99192.97
2022-11-16T23:43:11.962Z,99173.25
2022-11-16T23:45:39.602Z,99170.44
2022-11-16T23:48:07.420Z,99156.34
2022-11-16T23:50:34.076Z,99149.34
2022-11-16T23:53:01.638Z,99137.63
2022-11-16T23:55:28.222Z,99133.66
2022-11-16T23:57:54.765Z,99111.34
