createdAt,value
2022-08-17T00:00:43.834Z,99.90
2022-08-17T00:03:17.786Z,99.90
2022-08-17T00:06:01.151Z,99.90
2022-08-17T00:08:36.413Z,99.90
2022-08-17T00:11:09.558Z,99.90
2022-08-17T00:16:19.711Z,99.90
2022-08-17T00:44:12.580Z,99.90
2022-08-17T00:46:43.661Z,99.90
2022-08-17T00:49:13.181Z,99.90
2022-08-17T00:54:42.539Z,99.90
2022-08-17T00:57:24.030Z,99.90
2022-08-17T01:05:19.030Z,99.90
2022-08-17T01:07:51.039Z,99.90
2022-08-17T01:10:57.110Z,99.90
2022-08-17T01:13:16.444Z,99.90
2022-08-17T01:15:59.126Z,99.90
2022-08-17T01:18:28.010Z,99.90
2022-08-17T01:26:02.103Z,99.90
2022-08-17T01:31:19.529Z,99.90
2022-08-17T01:46:27.210Z,99.90
2022-08-17T01:54:00.416Z,99.90
2022-08-17T01:58:58.395Z,99.90
2022-08-17T02:01:30.116Z,99.90
2022-08-17T02:04:00.777Z,99.90
2022-08-17T02:06:47.038Z,99.90
2022-08-17T02:24:58.256Z,99.90
2022-08-17T02:34:58.508Z,99.90
2022-08-17T02:42:31.577Z,99.90
2022-08-17T02:55:23.462Z,99.90
2022-08-17T03:05:29.926Z,99.90
2022-08-17T03:15:30.987Z,99.90
2022-08-17T03:33:02.155Z,99.90
2022-08-17T03:35:32.892Z,99.90
2022-08-17T03:38:01.463Z,99.90
2022-08-17T03:48:51.981Z,99.90
2022-08-17T04:31:49.595Z,99.90
2022-08-17T05:14:43.353Z,99.90
2022-08-17T05:32:37.820Z,99.90
2022-08-17T05:35:08.252Z,99.90
2022-08-17T05:44:58.949Z,99.90
2022-08-17T05:47:27.534Z,99.90
2022-08-17T05:53:23.306Z,99.90
2022-08-17T05:58:52.959Z,99.90
2022-08-17T06:01:40.609Z,99.90
2022-08-17T06:04:36.206Z,99.90
2022-08-17T06:07:46.007Z,99.90
2022-08-17T06:13:04.946Z,99.90
2022-08-17T06:15:56.495Z,99.90
2022-08-17T06:18:41.504Z,99.90
2022-08-17T06:21:16.477Z,99.90
2022-08-17T06:23:58.130Z,99.90
2022-08-17T06:26:38.470Z,99.90
2022-08-17T06:29:29.468Z,99.90
2022-08-17T06:37:28.964Z,96.90
2022-08-17T06:40:35.094Z,93.90
2022-08-17T06:44:01.665Z,92.90
2022-08-17T06:49:34.142Z,93.40
2022-08-17T06:52:37.135Z,95.10
2022-08-17T06:57:57.575Z,93.90
2022-08-17T07:00:33.644Z,91.70
2022-08-17T07:03:21.178Z,97.30
2022-08-17T07:05:56.948Z,95.60
2022-08-17T07:08:38.076Z,99.60
2022-08-17T07:11:17.000Z,97.10
2022-08-17T07:14:36.997Z,99.90
2022-08-17T07:17:11.514Z,97.60
2022-08-17T07:19:41.539Z,99.20
2022-08-17T07:22:14.886Z,99.90
2022-08-17T07:25:02.626Z,99.90
2022-08-17T07:27:37.212Z,99.90
2022-08-17T07:30:45.661Z,99.20
2022-08-17T07:33:26.729Z,96.70
2022-08-17T07:35:54.299Z,99.30
2022-08-17T07:38:28.968Z,94.80
2022-08-17T07:41:02.204Z,96.70
2022-08-17T07:43:40.266Z,94.00
2022-08-17T07:46:43.959Z,99.10
2022-08-17T07:49:11.260Z,96.10
2022-08-17T07:51:44.200Z,95.80
2022-08-17T07:54:22.606Z,92.70
2022-08-17T07:57:13.576Z,83.70
2022-08-17T08:00:03.359Z,86.70
2022-08-17T08:02:41.605Z,86.60
2022-08-17T08:05:44.316Z,86.70
2022-08-17T08:08:32.861Z,80.30
2022-08-17T08:11:11.888Z,79.80
2022-08-17T08:13:45.185Z,74.90
2022-08-17T08:16:22.711Z,70.90
2022-08-17T08:18:56.917Z,71.70
2022-08-17T08:21:47.267Z,71.50
2022-08-17T08:24:30.105Z,65.60
2022-08-17T08:27:49.361Z,65.30
2022-08-17T08:30:21.669Z,73.50
2022-08-17T08:33:22.792Z,64.20
2022-08-17T08:36:06.165Z,67.50
2022-08-17T08:39:10.613Z,69.10
2022-08-17T08:42:01.282Z,66.30
2022-08-17T08:44:59.957Z,65.60
2022-08-17T08:47:52.134Z,64.40
2022-08-17T08:50:56.755Z,61.70
2022-08-17T08:54:07.842Z,59.10
2022-08-17T08:57:11.625Z,59.90
2022-08-17T09:00:01.917Z,58.80
2022-08-17T09:02:59.928Z,58.60
2022-08-17T09:05:56.286Z,59.60
2022-08-17T09:08:34.445Z,57.80
2022-08-17T09:11:25.135Z,60.00
2022-08-17T09:14:26.743Z,59.70
2022-08-17T09:17:20.481Z,59.00
2022-08-17T09:20:04.333Z,57.20
2022-08-17T09:22:45.092Z,57.50
2022-08-17T09:25:58.564Z,52.70
2022-08-17T09:28:36.538Z,53.80
2022-08-17T09:31:15.974Z,53.30
2022-08-17T09:33:48.599Z,53.40
2022-08-17T09:36:28.549Z,50.80
2022-08-17T09:38:55.960Z,55.00
2022-08-17T09:41:48.952Z,50.40
2022-08-17T09:44:39.318Z,54.30
2022-08-17T09:47:25.592Z,49.00
2022-08-17T09:50:03.616Z,55.40
2022-08-17T09:52:32.389Z,48.60
2022-08-17T09:55:01.965Z,52.60
2022-08-17T09:57:56.577Z,50.00
2022-08-17T10:00:35.995Z,50.50
2022-08-17T10:03:59.111Z,48.10
2022-08-17T10:06:35.539Z,51.70
2022-08-17T10:09:18.914Z,50.30
2022-08-17T10:12:17.357Z,52.50
2022-08-17T10:15:19.397Z,51.30
2022-08-17T10:17:56.450Z,51.90
2022-08-17T10:20:37.282Z,50.20
2022-08-17T10:23:34.824Z,48.90
2022-08-17T10:26:24.043Z,47.50
2022-08-17T10:29:22.917Z,51.60
2022-08-17T10:32:03.670Z,52.30
2022-08-17T10:35:10.055Z,53.00
2022-08-17T10:38:04.317Z,48.10
2022-08-17T10:40:54.567Z,47.10
2022-08-17T10:43:36.909Z,49.80
2022-08-17T10:46:30.617Z,52.00
2022-08-17T10:49:23.585Z,53.40
2022-08-17T10:51:55.046Z,53.10
2022-08-17T10:54:25.395Z,45.70
2022-08-17T10:56:55.694Z,47.70
2022-08-17T10:59:34.957Z,47.00
2022-08-17T11:02:05.030Z,50.50
2022-08-17T11:04:49.769Z,48.10
2022-08-17T11:10:21.103Z,49.10
2022-08-17T11:12:54.567Z,46.10
2022-08-17T11:16:09.052Z,54.40
2022-08-17T11:18:55.378Z,52.60
2022-08-17T11:24:19.825Z,46.50
2022-08-17T11:27:12.303Z,46.90
2022-08-17T11:30:01.271Z,43.60
2022-08-17T11:32:54.316Z,48.70
2022-08-17T11:38:35.042Z,45.40
2022-08-17T11:41:14.600Z,51.70
2022-08-17T11:49:28.916Z,46.40
2022-08-17T11:52:02.047Z,46.90
2022-08-17T11:54:40.722Z,45.50
2022-08-17T11:57:26.115Z,50.20
2022-08-17T12:00:09.037Z,51.30
2022-08-17T12:02:48.093Z,44.30
2022-08-17T12:08:04.061Z,50.80
2022-08-17T12:10:35.695Z,44.30
2022-08-17T12:13:14.708Z,46.30
2022-08-17T12:15:49.982Z,44.10
2022-08-17T12:18:28.251Z,52.20
2022-08-17T12:21:46.774Z,46.60
2022-08-17T12:24:23.223Z,46.60
2022-08-17T12:26:59.394Z,46.10
2022-08-17T12:32:07.226Z,44.50
2022-08-17T12:34:36.031Z,51.60
2022-08-17T12:37:19.320Z,45.50
2022-08-17T12:40:02.384Z,47.00
2022-08-17T12:42:39.477Z,45.50
2022-08-17T12:45:24.645Z,43.40
2022-08-17T12:48:13.463Z,45.00
2022-08-17T12:50:46.161Z,44.40
2022-08-17T12:53:16.723Z,45.80
2022-08-17T13:01:14.111Z,41.40
2022-08-17T13:03:53.743Z,42.60
2022-08-17T13:06:35.184Z,52.20
2022-08-17T13:09:22.335Z,44.00
2022-08-17T13:17:09.657Z,43.50
2022-08-17T13:19:51.669Z,45.70
2022-08-17T13:22:26.063Z,46.70
2022-08-17T13:25:05.490Z,43.30
2022-08-17T13:27:34.090Z,44.50
2022-08-17T13:30:11.757Z,44.80
2022-08-17T13:32:48.461Z,45.50
2022-08-17T13:36:07.608Z,46.30
2022-08-17T13:38:48.116Z,48.60
2022-08-17T13:41:34.812Z,49.30
2022-08-17T13:46:33.137Z,48.60
2022-08-17T13:49:09.881Z,51.20
2022-08-17T13:51:46.363Z,51.50
2022-08-17T13:54:31.478Z,50.30
2022-08-17T13:57:06.871Z,46.10
2022-08-17T13:59:55.052Z,46.10
2022-08-17T14:02:28.317Z,47.20
2022-08-17T14:07:40.387Z,47.40
2022-08-17T14:10:18.528Z,47.30
2022-08-17T14:15:17.580Z,47.70
2022-08-17T14:20:13.839Z,45.70
2022-08-17T14:22:46.893Z,44.80
2022-08-17T14:25:20.902Z,44.70
2022-08-17T14:27:52.591Z,45.30
2022-08-17T14:30:23.511Z,44.30
2022-08-17T14:35:23.429Z,45.70
2022-08-17T14:37:52.359Z,46.30
2022-08-17T14:42:55.636Z,46.20
2022-08-17T14:45:32.964Z,45.80
2022-08-17T14:48:04.548Z,45.70
2022-08-17T14:50:41.033Z,51.60
2022-08-17T14:53:13.927Z,51.00
2022-08-17T15:00:38.591Z,53.80
2022-08-17T15:05:37.005Z,49.30
2022-08-17T15:08:06.230Z,52.70
2022-08-17T15:13:02.005Z,53.80
2022-08-17T15:17:59.938Z,50.00
2022-08-17T15:20:30.175Z,53.50
2022-08-17T15:22:59.328Z,52.40
2022-08-17T15:25:30.528Z,51.00
2022-08-17T15:27:59.669Z,50.40
2022-08-17T15:30:28.090Z,49.90
2022-08-17T15:32:57.151Z,49.00
2022-08-17T15:35:30.201Z,50.20
2022-08-17T15:38:11.630Z,49.30
2022-08-17T15:40:44.591Z,50.10
2022-08-17T15:43:32.977Z,52.10
2022-08-17T15:46:12.441Z,53.10
2022-08-17T15:48:43.347Z,50.60
2022-08-17T15:51:25.032Z,51.10
2022-08-17T15:53:56.670Z,50.80
2022-08-17T15:56:26.215Z,52.70
2022-08-17T15:58:55.260Z,51.90
2022-08-17T16:01:31.313Z,51.00
2022-08-17T16:11:55.734Z,54.40
2022-08-17T16:19:31.266Z,54.00
2022-08-17T16:21:58.912Z,53.60
2022-08-17T16:24:26.216Z,58.60
2022-08-17T16:26:55.524Z,57.00
2022-08-17T16:36:55.491Z,56.20
2022-08-17T16:39:29.444Z,60.10
2022-08-17T16:41:57.831Z,59.10
2022-08-17T16:44:31.013Z,57.40
2022-08-17T16:47:01.701Z,57.90
2022-08-17T16:49:37.481Z,61.00
2022-08-17T16:52:12.693Z,58.60
2022-08-17T16:54:46.535Z,62.80
2022-08-17T16:57:17.620Z,60.20
2022-08-17T16:59:48.091Z,59.90
2022-08-17T17:05:01.140Z,65.40
2022-08-17T17:08:16.321Z,63.30
2022-08-17T17:10:51.241Z,62.80
2022-08-17T17:13:35.323Z,63.30
2022-08-17T17:16:19.252Z,66.70
2022-08-17T17:19:17.867Z,67.30
2022-08-17T17:22:17.269Z,69.90
2022-08-17T17:25:13.953Z,67.40
2022-08-17T17:28:20.466Z,73.10
2022-08-17T17:31:11.278Z,72.20
2022-08-17T17:33:50.988Z,79.70
2022-08-17T17:36:50.279Z,73.60
2022-08-17T17:39:25.712Z,73.80
2022-08-17T17:41:59.273Z,75.20
2022-08-17T17:44:35.323Z,76.40
2022-08-17T17:47:04.832Z,77.80
2022-08-17T17:49:40.003Z,84.00
2022-08-17T17:52:46.393Z,86.60
2022-08-17T17:55:54.506Z,88.70
2022-08-17T18:01:04.052Z,86.10
2022-08-17T18:04:03.397Z,82.50
2022-08-17T18:09:32.819Z,84.10
2022-08-17T18:15:21.525Z,87.50
2022-08-17T18:18:38.030Z,92.90
2022-08-17T18:21:23.292Z,90.00
2022-08-17T18:24:05.587Z,88.80
2022-08-17T18:27:02.184Z,90.40
2022-08-17T18:29:45.794Z,95.30
2022-08-17T18:34:50.192Z,91.60
2022-08-17T18:37:35.953Z,91.40
2022-08-17T18:40:28.658Z,91.50
2022-08-17T18:45:35.749Z,95.90
2022-08-17T18:50:41.415Z,97.00
2022-08-17T18:53:41.628Z,93.50
2022-08-17T18:56:27.055Z,99.30
2022-08-17T18:59:27.967Z,97.00
2022-08-17T19:02:22.381Z,98.60
2022-08-17T19:05:09.816Z,97.70
2022-08-17T19:07:48.159Z,99.90
2022-08-17T19:10:24.997Z,97.70
2022-08-17T19:13:12.390Z,99.90
2022-08-17T19:18:46.417Z,99.90
2022-08-17T19:21:34.556Z,99.90
2022-08-17T19:24:19.868Z,99.90
2022-08-17T19:27:00.330Z,99.90
2022-08-17T19:29:44.541Z,99.90
2022-08-17T19:32:16.753Z,99.90
2022-08-17T19:37:35.519Z,99.90
2022-08-17T19:40:51.670Z,99.90
2022-08-17T19:43:48.154Z,99.90
2022-08-17T19:49:49.778Z,99.90
2022-08-17T19:53:11.712Z,99.90
2022-08-17T19:55:44.790Z,99.90
2022-08-17T19:58:41.871Z,99.90
2022-08-17T20:01:34.913Z,99.90
2022-08-17T20:04:32.001Z,99.90
2022-08-17T20:10:05.620Z,99.90
2022-08-17T20:15:28.737Z,99.90
2022-08-17T20:18:01.177Z,99.90
2022-08-17T20:23:29.216Z,99.90
2022-08-17T20:26:23.438Z,99.90
2022-08-17T20:29:37.486Z,99.90
2022-08-17T20:32:20.957Z,99.90
2022-08-17T20:40:09.329Z,99.90
2022-08-17T20:45:26.681Z,99.90
2022-08-17T20:48:33.263Z,99.90
2022-08-17T20:51:00.721Z,99.90
2022-08-17T20:53:53.770Z,99.90
2022-08-17T20:56:46.664Z,99.90
2022-08-17T20:59:25.973Z,99.90
2022-08-17T21:02:18.502Z,99.90
2022-08-17T21:04:55.218Z,99.90
2022-08-17T21:07:52.353Z,99.90
2022-08-17T21:10:22.433Z,99.90
2022-08-17T21:13:07.285Z,99.90
2022-08-17T21:15:42.123Z,99.90
2022-08-17T21:20:48.919Z,99.90
2022-08-17T21:23:45.093Z,99.90
2022-08-17T21:37:18.840Z,99.90
2022-08-17T21:40:18.479Z,99.90
2022-08-17T21:43:08.454Z,99.90
2022-08-17T21:45:41.133Z,99.90
2022-08-17T21:50:56.931Z,99.90
2022-08-17T21:53:36.744Z,99.90
2022-08-17T21:58:40.054Z,99.90
2022-08-17T22:01:28.543Z,99.90
2022-08-17T22:04:11.547Z,99.90
2022-08-17T22:06:52.541Z,99.90
2022-08-17T22:09:33.651Z,99.90
2022-08-17T22:12:17.329Z,99.90
2022-08-17T22:15:04.824Z,99.90
2022-08-17T22:17:38.468Z,99.90
2022-08-17T22:20:19.240Z,99.90
2022-08-17T22:25:37.727Z,99.90
2022-08-17T22:28:12.761Z,99.90
2022-08-17T22:31:04.461Z,99.90
2022-08-17T22:33:44.836Z,99.90
2022-08-17T22:38:55.369Z,99.90
2022-08-17T22:41:27.883Z,99.90
2022-08-17T22:43:57.477Z,99.90
2022-08-17T22:48:59.560Z,99.90
2022-08-17T22:51:31.169Z,99.90
2022-08-17T22:57:21.526Z,99.90
2022-08-17T22:59:55.840Z,99.90
2022-08-17T23:07:46.753Z,99.90
2022-08-17T23:15:17.153Z,99.90
2022-08-17T23:22:52.220Z,99.90
2022-08-17T23:25:30.175Z,99.90
2022-08-17T23:28:01.781Z,99.90
2022-08-17T23:30:32.836Z,99.90
2022-08-17T23:33:05.786Z,99.90
2022-08-17T23:46:00.113Z,99.90
2022-08-17T23:48:35.346Z,99.90
2022-08-17T23:51:10.930Z,99.90
2022-08-17T23:53:45.452Z,99.90
2022-08-17T23:58:43.093Z,99.90
