createdAt,value
2023-08-27T00:12:08.296Z,0
2023-08-27T00:27:04.391Z,0
2023-08-27T00:42:00.629Z,0
2023-08-27T00:56:56.576Z,0
2023-08-27T01:11:52.869Z,0
2023-08-27T01:26:49.173Z,0
2023-08-27T01:41:45.738Z,0
2023-08-27T01:56:42.131Z,0
2023-08-27T02:11:37.649Z,0
2023-08-27T02:26:33.588Z,0
2023-08-27T02:41:29.264Z,0
2023-08-27T02:56:25.552Z,0
2023-08-27T03:11:21.371Z,0
2023-08-27T03:26:17.565Z,0
2023-08-27T03:41:13.640Z,0.01
2023-08-27T03:56:10.002Z,0
2023-08-27T04:11:06.131Z,0.01
2023-08-27T04:26:02.264Z,0.02
2023-08-27T04:40:58.330Z,0.02
2023-08-27T04:55:54.619Z,0.02
2023-08-27T05:10:51.582Z,0.04
2023-08-27T05:25:47.838Z,0.06
2023-08-27T05:40:44.316Z,0.07
2023-08-27T05:55:41.292Z,0.06
2023-08-27T06:10:37.476Z,0.07
2023-08-27T06:25:34.022Z,0.06
2023-08-27T06:40:29.709Z,0.08
2023-08-27T06:55:26.107Z,0.1
2023-08-27T07:10:22.884Z,0.09
2023-08-27T07:25:19.590Z,0.14
2023-08-27T07:40:15.619Z,0.16
2023-08-27T07:55:11.850Z,0.18
2023-08-27T08:10:08.475Z,0.2
2023-08-27T08:25:05.131Z,0.2
2023-08-27T08:40:01.689Z,0.2
2023-08-27T08:54:58.220Z,0.22
2023-08-27T09:09:54.658Z,0.13
2023-08-27T09:24:50.495Z,0.12
2023-08-27T09:39:46.589Z,0.17
2023-08-27T09:54:43.222Z,0.13
2023-08-27T10:09:39.380Z,0.21
2023-08-27T10:24:35.887Z,0.28
2023-08-27T10:39:32.817Z,0.88
2023-08-27T10:54:29.219Z,0.27
2023-08-27T11:09:25.925Z,0.11
2023-08-27T11:24:21.351Z,0.31
2023-08-27T11:39:17.838Z,0.24
2023-08-27T11:54:14.484Z,0.62
2023-08-27T12:09:11.159Z,0.64
2023-08-27T12:24:07.218Z,0.31
2023-08-27T12:39:03.457Z,0.26
2023-08-27T12:54:00.013Z,0.3
2023-08-27T13:08:56.306Z,0.21
2023-08-27T13:23:52.256Z,0.24
2023-08-27T13:53:45.028Z,0.22
2023-08-27T14:08:41.140Z,0.26
2023-08-27T14:23:37.312Z,0.21
2023-08-27T14:38:33.366Z,0.26
2023-08-27T14:53:29.832Z,0.23
2023-08-27T15:08:25.947Z,0.13
2023-08-27T15:23:22.390Z,0.09
2023-08-27T15:38:18.271Z,0.17
2023-08-27T15:53:14.347Z,0.1
2023-08-27T16:08:10.131Z,0.1
2023-08-27T16:23:06.150Z,0.1
2023-08-27T16:38:02.713Z,0.1
2023-08-27T16:52:57.809Z,0.08
2023-08-27T17:07:53.574Z,0.05
2023-08-27T17:22:49.362Z,0.01
2023-08-27T17:37:45.386Z,0.05
2023-08-27T17:52:41.135Z,0.05
2023-08-27T18:07:36.778Z,0.02
2023-08-27T18:22:33.043Z,0.02
2023-08-27T18:52:24.446Z,0.02
2023-08-27T19:07:20.551Z,0
2023-08-27T19:22:16.173Z,0
2023-08-27T19:37:12.424Z,0
2023-08-27T19:52:08.837Z,0.01
2023-08-27T20:07:05.184Z,0
2023-08-27T20:22:00.926Z,0
2023-08-27T20:36:57.047Z,0
2023-08-27T20:51:52.579Z,0
2023-08-27T21:06:47.493Z,0
2023-08-27T21:21:43.659Z,0
2023-08-27T21:36:39.993Z,0
2023-08-27T21:51:36.292Z,0
2023-08-27T22:06:32.242Z,0
2023-08-27T22:21:28.532Z,0
2023-08-27T22:36:24.685Z,0
