createdAt,value
2023-03-05T00:00:11.231Z,76
2023-03-05T00:30:23.807Z,75
2023-03-05T01:00:02.348Z,76
2023-03-05T01:30:14.889Z,76
2023-03-05T02:00:15.973Z,73
2023-03-05T02:30:19.536Z,77
2023-03-05T03:00:10.710Z,78
2023-03-05T03:30:17.307Z,75
2023-03-05T04:00:28.052Z,79
2023-03-05T04:30:30.649Z,77
2023-03-05T05:00:12.233Z,77
2023-03-05T06:00:23.548Z,76
2023-03-05T06:30:26.471Z,76
2023-03-05T07:00:19.403Z,76
2023-03-05T07:30:11.304Z,76
2023-03-05T08:00:01.642Z,75
2023-03-05T08:30:26.480Z,76
2023-03-05T09:00:27.102Z,75
2023-03-05T09:30:30.183Z,71
2023-03-05T10:00:12.017Z,70
2023-03-05T10:30:12.225Z,66
2023-03-05T11:00:02.953Z,66
2023-03-05T11:30:05.492Z,63
2023-03-05T12:00:06.907Z,61
2023-03-05T12:30:27.975Z,58
2023-03-05T13:00:01.710Z,58
2023-03-05T13:30:13.302Z,61
2023-03-05T14:00:25.920Z,60
2023-03-05T14:30:16.756Z,56
2023-03-05T15:30:27.725Z,58
2023-03-05T16:00:02.198Z,60
2023-03-05T16:30:17.782Z,60
2023-03-05T17:00:27.354Z,60
2023-03-05T17:30:02.090Z,62
2023-03-05T18:00:12.507Z,61
2023-03-05T18:30:26.600Z,62
2023-03-05T19:00:07.808Z,62
2023-03-05T19:30:09.953Z,65
2023-03-05T20:00:20.097Z,66
2023-03-05T20:30:21.673Z,65
2023-03-05T21:00:12.704Z,66
2023-03-05T21:30:16.295Z,67
2023-03-05T22:00:26.788Z,68
2023-03-05T22:30:10.941Z,69
2023-03-05T23:00:01.654Z,69
2023-03-05T23:30:15.742Z,70
