createdAt,value
2022-11-25T00:01:09.746Z,96203.47
2022-11-25T00:03:36.710Z,96187.41
2022-11-25T00:06:27.278Z,96195.50
2022-11-25T00:08:56.390Z,96195.53
2022-11-25T00:11:23.184Z,96180.44
2022-11-25T00:13:50.088Z,96173.94
2022-11-25T00:16:19.260Z,96198.09
2022-11-25T00:18:50.873Z,96190.56
2022-11-25T00:21:20.920Z,96198.94
2022-11-25T00:23:53.429Z,96176.78
2022-11-25T00:26:21.006Z,96200.13
2022-11-25T00:28:47.963Z,96199.06
2022-11-25T00:31:19.092Z,96181.91
2022-11-25T00:33:46.470Z,96200.13
2022-11-25T00:36:23.188Z,96212.88
2022-11-25T00:39:00.598Z,96216.47
2022-11-25T00:41:46.913Z,96209.00
2022-11-25T00:44:34.969Z,96214.97
2022-11-25T00:47:16.065Z,96217.59
2022-11-25T00:49:47.772Z,96223.19
2022-11-25T00:52:16.859Z,96213.84
2022-11-25T00:54:47.628Z,96181.44
2022-11-25T00:57:15.661Z,96237.69
2022-11-25T00:59:42.345Z,96212.28
2022-11-25T01:02:10.863Z,96211.78
2022-11-25T01:04:38.078Z,96241.56
2022-11-25T01:07:04.973Z,96250.16
2022-11-25T01:09:31.988Z,96273.06
2022-11-25T01:11:58.946Z,96279.34
2022-11-25T01:14:25.897Z,96248.53
2022-11-25T01:16:52.633Z,96257.66
2022-11-25T01:19:20.200Z,96275.53
2022-11-25T01:21:47.155Z,96260.22
2022-11-25T01:24:15.271Z,96159.28
2022-11-25T01:26:43.273Z,96248.75
2022-11-25T01:29:15.475Z,96242.03
2022-11-25T01:31:43.332Z,96267.72
2022-11-25T01:34:23.077Z,96268.25
2022-11-25T01:36:50.127Z,96275.28
2022-11-25T01:39:19.416Z,96266.22
2022-11-25T01:41:47.253Z,96240.00
2022-11-25T01:44:20.361Z,96259.97
2022-11-25T01:46:58.394Z,96251.09
2022-11-25T01:49:27.964Z,96254.50
2022-11-25T01:52:22.512Z,96255.56
2022-11-25T01:55:13.561Z,96256.66
2022-11-25T01:58:21.549Z,96252.72
2022-11-25T02:00:51.516Z,96220.78
2022-11-25T02:03:46.592Z,96245.69
2022-11-25T02:06:26.937Z,96248.28
2022-11-25T02:09:05.619Z,96252.72
2022-11-25T02:11:34.948Z,96245.97
2022-11-25T02:14:06.959Z,96247.09
2022-11-25T02:16:33.643Z,96236.44
2022-11-25T02:19:01.202Z,96227.13
2022-11-25T02:21:47.116Z,96234.13
2022-11-25T02:24:44.600Z,96168.69
2022-11-25T02:27:13.632Z,96233.84
2022-11-25T02:29:43.200Z,96226.81
2022-11-25T02:32:09.962Z,96213.56
2022-11-25T02:34:46.625Z,96220.63
2022-11-25T02:37:14.983Z,96191.28
2022-11-25T02:39:41.749Z,96208.44
2022-11-25T02:42:08.916Z,96210.22
2022-11-25T02:44:35.836Z,96224.72
2022-11-25T02:47:02.646Z,96216.91
2022-11-25T02:49:29.557Z,96205.75
2022-11-25T02:51:56.969Z,96204.44
2022-11-25T02:54:23.591Z,96221.81
2022-11-25T02:56:50.290Z,96209.13
2022-11-25T02:59:16.934Z,96171.97
2022-11-25T03:01:44.002Z,96206.84
2022-11-25T03:04:10.783Z,96211.78
2022-11-25T03:06:37.704Z,96202.72
2022-11-25T03:09:06.473Z,96221.94
2022-11-25T03:11:55.995Z,96226.88
2022-11-25T03:14:22.587Z,96224.25
2022-11-25T03:16:49.254Z,96235.41
2022-11-25T03:19:15.873Z,96228.16
2022-11-25T03:21:42.500Z,96206.88
2022-11-25T03:24:09.220Z,96218.03
2022-11-25T03:26:35.818Z,96209.97
2022-11-25T03:29:03.167Z,96215.41
2022-11-25T03:31:29.819Z,96240.09
2022-11-25T03:33:56.413Z,96216.47
2022-11-25T03:36:23.109Z,96215.16
2022-11-25T03:38:49.748Z,96247.59
2022-11-25T03:41:16.380Z,96247.63
2022-11-25T03:43:42.939Z,96222.69
2022-11-25T03:46:09.793Z,96220.84
2022-11-25T03:48:36.465Z,96248.38
2022-11-25T03:51:03.350Z,96256.97
2022-11-25T03:53:29.970Z,96221.13
2022-11-25T03:55:59.700Z,96257.47
2022-11-25T03:58:26.373Z,96264.44
2022-11-25T04:00:54.027Z,96248.34
2022-11-25T04:03:21.253Z,96245.53
2022-11-25T04:05:48.639Z,96241.19
2022-11-25T04:08:15.298Z,96244.31
2022-11-25T04:10:44.216Z,96252.09
2022-11-25T04:13:11.312Z,96234.69
2022-11-25T04:15:50.321Z,96260.16
2022-11-25T04:18:19.094Z,96271.81
2022-11-25T04:20:50.456Z,96243.75
2022-11-25T04:23:17.248Z,96256.00
2022-11-25T04:25:52.447Z,96258.84
2022-11-25T04:28:24.829Z,96219.34
2022-11-25T04:30:51.496Z,96251.50
2022-11-25T04:33:18.177Z,96240.13
2022-11-25T04:35:47.477Z,96257.28
2022-11-25T04:38:14.083Z,96223.50
2022-11-25T04:40:40.797Z,96237.00
2022-11-25T04:43:13.092Z,96244.81
2022-11-25T04:46:12.415Z,96238.56
2022-11-25T04:48:34.142Z,96232.31
2022-11-25T04:51:00.866Z,96245.31
2022-11-25T04:53:27.496Z,96249.97
2022-11-25T04:55:54.724Z,96257.53
2022-11-25T04:58:41.349Z,96264.00
2022-11-25T05:01:08.532Z,96212.06
2022-11-25T05:03:36.076Z,96235.88
2022-11-25T05:06:10.023Z,96223.13
2022-11-25T05:08:38.003Z,96228.78
2022-11-25T05:11:05.078Z,96186.25
2022-11-25T05:13:32.044Z,96176.38
2022-11-25T05:16:00.111Z,96236.84
2022-11-25T05:18:26.835Z,96199.19
2022-11-25T05:20:53.541Z,96235.47
2022-11-25T05:23:21.408Z,96236.28
2022-11-25T05:25:48.576Z,96243.78
2022-11-25T05:28:31.737Z,96205.09
2022-11-25T05:30:58.688Z,96232.13
2022-11-25T05:33:25.531Z,96205.69
2022-11-25T05:36:00.299Z,96169.56
2022-11-25T05:38:32.620Z,96222.81
2022-11-25T05:41:07.704Z,96235.16
2022-11-25T05:43:35.083Z,96216.47
2022-11-25T05:46:08.311Z,96241.88
2022-11-25T05:48:36.625Z,96246.31
2022-11-25T05:51:04.870Z,96248.19
2022-11-25T05:53:33.026Z,96244.47
2022-11-25T05:56:06.886Z,96218.31
2022-11-25T05:58:59.493Z,96250.44
2022-11-25T06:01:33.830Z,96260.03
2022-11-25T06:04:02.210Z,96225.25
2022-11-25T06:06:29.652Z,96263.19
2022-11-25T06:08:56.528Z,96249.28
2022-11-25T06:11:23.306Z,96210.31
2022-11-25T06:13:49.962Z,96222.56
2022-11-25T06:16:22.522Z,96235.59
2022-11-25T06:18:56.453Z,96236.56
2022-11-25T06:21:23.128Z,96264.03
2022-11-25T06:23:49.798Z,96235.66
2022-11-25T06:26:22.476Z,96261.59
2022-11-25T06:28:54.539Z,96226.94
2022-11-25T06:31:24.098Z,96271.81
2022-11-25T06:34:13.558Z,96252.16
2022-11-25T06:36:41.095Z,96245.41
2022-11-25T06:39:07.810Z,96243.00
2022-11-25T06:41:34.398Z,96251.91
2022-11-25T06:44:01.017Z,96270.25
2022-11-25T06:46:27.669Z,96287.00
2022-11-25T06:48:54.257Z,96285.47
2022-11-25T06:51:20.889Z,96252.75
2022-11-25T06:53:47.572Z,96279.22
2022-11-25T06:56:15.697Z,96282.63
2022-11-25T06:58:43.064Z,96283.94
2022-11-25T07:01:22.225Z,96290.69
2022-11-25T07:03:51.997Z,96275.16
2022-11-25T07:06:19.388Z,96288.59
2022-11-25T07:08:46.626Z,96245.81
2022-11-25T07:11:25.990Z,96281.56
2022-11-25T07:13:58.494Z,96289.13
2022-11-25T07:16:25.469Z,96278.72
2022-11-25T07:18:52.649Z,96268.88
2022-11-25T07:21:24.382Z,96292.25
2022-11-25T07:23:52.420Z,96287.09
2022-11-25T07:26:23.529Z,96287.34
2022-11-25T07:28:51.496Z,96279.03
2022-11-25T07:31:24.380Z,96279.81
2022-11-25T07:34:05.757Z,96257.75
2022-11-25T07:36:33.607Z,96280.09
2022-11-25T07:39:03.144Z,96286.03
2022-11-25T07:41:30.323Z,96300.03
2022-11-25T07:43:59.598Z,96255.59
2022-11-25T07:46:28.346Z,96309.47
2022-11-25T07:48:57.580Z,96320.25
2022-11-25T07:51:27.329Z,96315.03
2022-11-25T07:53:55.865Z,96321.22
2022-11-25T07:56:23.246Z,96331.94
2022-11-25T07:58:49.914Z,96299.94
2022-11-25T08:01:18.525Z,96337.97
2022-11-25T08:03:46.672Z,96310.44
2022-11-25T08:06:16.650Z,96344.94
2022-11-25T08:08:43.909Z,96327.03
2022-11-25T08:11:13.233Z,96352.97
2022-11-25T08:13:40.109Z,96352.44
2022-11-25T08:16:07.636Z,96326.47
2022-11-25T08:18:34.666Z,96300.25
2022-11-25T08:21:06.777Z,96353.91
2022-11-25T08:23:34.447Z,96322.28
2022-11-25T08:26:10.346Z,96359.72
2022-11-25T08:28:37.591Z,96357.00
2022-11-25T08:31:19.474Z,96362.22
2022-11-25T08:33:46.685Z,96338.06
2022-11-25T08:36:13.743Z,96368.97
2022-11-25T08:38:40.755Z,96368.72
2022-11-25T08:41:16.643Z,96376.47
2022-11-25T08:43:43.826Z,96374.34
2022-11-25T08:46:16.918Z,96337.53
2022-11-25T08:48:44.272Z,96386.19
2022-11-25T08:51:14.376Z,96384.53
2022-11-25T08:53:42.655Z,96364.34
2022-11-25T08:56:10.480Z,96386.63
2022-11-25T08:58:38.041Z,96398.91
2022-11-25T09:01:06.300Z,96369.75
2022-11-25T09:03:35.134Z,96381.97
2022-11-25T09:06:02.406Z,96393.84
2022-11-25T09:08:30.231Z,96292.38
2022-11-25T09:10:57.670Z,96399.41
2022-11-25T09:13:25.045Z,96397.28
2022-11-25T09:15:53.624Z,96384.59
2022-11-25T09:18:20.647Z,96391.34
2022-11-25T09:20:47.652Z,96406.91
2022-11-25T09:23:14.292Z,96382.75
2022-11-25T09:25:40.985Z,96392.56
2022-11-25T09:28:07.582Z,96392.63
2022-11-25T09:30:34.269Z,96390.25
2022-11-25T09:33:00.830Z,96402.22
2022-11-25T09:35:27.614Z,96394.19
2022-11-25T09:37:54.249Z,96391.56
2022-11-25T09:40:33.391Z,96386.06
2022-11-25T09:43:43.875Z,96406.97
2022-11-25T09:46:44.490Z,96415.56
2022-11-25T09:49:26.343Z,96412.69
2022-11-25T09:52:30.477Z,96420.75
2022-11-25T09:55:10.374Z,96384.03
2022-11-25T09:57:43.101Z,96418.03
2022-11-25T10:00:23.055Z,96400.41
2022-11-25T10:03:35.640Z,96428.13
2022-11-25T10:06:05.135Z,96395.91
2022-11-25T10:08:40.325Z,96434.34
2022-11-25T10:11:28.058Z,96431.59
2022-11-25T10:14:01.089Z,96432.66
2022-11-25T10:16:46.013Z,96408.91
2022-11-25T10:19:24.736Z,96423.84
2022-11-25T10:21:52.168Z,96413.13
2022-11-25T10:24:21.313Z,96416.03
2022-11-25T10:26:58.234Z,96421.47
2022-11-25T10:29:28.654Z,96402.69
2022-11-25T10:32:04.309Z,96374.22
2022-11-25T10:34:39.557Z,96455.16
2022-11-25T10:37:14.498Z,96445.41
2022-11-25T10:39:41.174Z,96445.69
2022-11-25T10:42:17.630Z,96443.53
2022-11-25T10:44:44.399Z,96431.91
2022-11-25T10:47:44.981Z,96429.88
2022-11-25T10:50:26.558Z,96430.94
2022-11-25T10:53:01.986Z,96427.81
2022-11-25T10:55:31.681Z,96436.97
2022-11-25T10:57:59.708Z,96429.41
2022-11-25T11:00:33.749Z,96433.47
2022-11-25T11:03:20.595Z,96398.72
2022-11-25T11:05:49.811Z,96403.06
2022-11-25T11:08:20.686Z,96428.16
2022-11-25T11:11:08.455Z,96430.00
2022-11-25T11:13:35.085Z,96377.88
2022-11-25T11:16:01.763Z,96389.41
2022-11-25T11:18:41.703Z,96427.06
2022-11-25T11:21:23.427Z,96389.59
2022-11-25T11:23:55.590Z,96417.09
2022-11-25T11:26:29.088Z,96412.28
2022-11-25T11:29:16.102Z,96400.13
2022-11-25T11:31:57.911Z,96396.53
2022-11-25T11:34:54.862Z,96398.34
2022-11-25T11:37:21.441Z,96406.22
2022-11-25T11:39:50.970Z,96404.06
2022-11-25T11:42:50.801Z,96399.69
2022-11-25T11:45:26.262Z,96395.16
2022-11-25T11:48:20.643Z,96379.06
2022-11-25T11:50:56.494Z,96363.28
2022-11-25T11:53:58.722Z,96388.84
2022-11-25T11:56:35.977Z,96396.06
2022-11-25T11:59:21.534Z,96401.38
2022-11-25T12:01:54.113Z,96402.56
2022-11-25T12:04:33.525Z,96386.59
2022-11-25T12:07:15.685Z,96397.59
2022-11-25T12:09:49.957Z,96396.28
2022-11-25T12:12:22.288Z,96398.50
2022-11-25T12:15:01.998Z,96352.66
2022-11-25T12:17:40.865Z,96376.31
2022-11-25T12:20:16.910Z,96404.44
2022-11-25T12:23:01.965Z,96394.25
2022-11-25T12:25:37.679Z,96376.91
2022-11-25T12:28:13.433Z,96396.16
2022-11-25T12:31:03.368Z,96395.31
2022-11-25T12:33:41.549Z,96377.78
2022-11-25T12:36:47.334Z,96394.78
2022-11-25T12:39:34.250Z,96382.75
2022-11-25T12:42:12.483Z,96404.41
2022-11-25T12:44:59.434Z,96403.88
2022-11-25T12:47:26.841Z,96401.41
2022-11-25T12:49:55.244Z,96392.06
2022-11-25T12:52:29.168Z,96398.19
2022-11-25T12:55:13.930Z,96403.34
2022-11-25T12:58:27.863Z,96406.72
2022-11-25T13:00:57.380Z,96405.88
2022-11-25T13:03:48.893Z,96418.31
2022-11-25T13:06:34.774Z,96421.91
2022-11-25T13:09:24.140Z,96411.78
2022-11-25T13:12:00.597Z,96421.00
2022-11-25T13:14:52.373Z,96422.56
2022-11-25T13:17:20.124Z,96384.84
2022-11-25T13:19:47.449Z,96428.19
2022-11-25T13:22:29.912Z,96405.63
2022-11-25T13:24:59.805Z,96404.50
2022-11-25T13:27:40.323Z,96419.44
2022-11-25T13:30:32.692Z,96416.03
2022-11-25T13:33:11.478Z,96411.25
2022-11-25T13:35:44.130Z,96414.06
2022-11-25T13:38:30.961Z,96414.84
2022-11-25T13:41:03.533Z,96425.56
2022-11-25T13:43:30.399Z,96385.78
2022-11-25T13:45:57.296Z,96395.59
2022-11-25T13:48:30.341Z,96432.81
2022-11-25T13:51:20.787Z,96427.81
2022-11-25T13:54:07.433Z,96410.41
2022-11-25T13:56:38.065Z,96438.34
2022-11-25T13:59:10.805Z,96443.88
2022-11-25T14:02:17.629Z,96446.41
2022-11-25T14:04:52.863Z,96419.47
2022-11-25T14:07:47.113Z,96459.31
2022-11-25T14:10:36.352Z,96459.31
2022-11-25T14:13:17.176Z,96461.03
2022-11-25T14:16:06.959Z,96452.50
2022-11-25T14:19:12.409Z,96461.72
2022-11-25T14:21:45.906Z,96466.81
2022-11-25T14:24:43.187Z,96431.59
2022-11-25T14:27:19.620Z,96467.19
2022-11-25T14:30:01.017Z,96444.19
2022-11-25T14:33:03.102Z,96472.34
2022-11-25T14:35:45.058Z,96477.94
2022-11-25T14:38:34.068Z,96472.47
2022-11-25T14:41:23.041Z,96450.78
2022-11-25T14:43:58.396Z,96474.13
2022-11-25T14:46:27.948Z,96448.50
2022-11-25T14:49:00.035Z,96475.38
2022-11-25T14:51:33.446Z,96484.94
2022-11-25T14:54:00.318Z,96467.13
2022-11-25T14:56:33.489Z,96486.50
2022-11-25T14:59:00.752Z,96476.25
2022-11-25T15:01:33.896Z,96464.84
2022-11-25T15:04:18.966Z,96470.03
2022-11-25T15:06:54.315Z,96466.97
2022-11-25T15:09:24.459Z,96493.28
2022-11-25T15:11:58.248Z,96495.19
2022-11-25T15:14:28.089Z,96493.22
2022-11-25T15:16:56.892Z,96501.19
2022-11-25T15:19:35.078Z,96499.28
2022-11-25T15:22:22.488Z,96487.44
2022-11-25T15:24:56.186Z,96504.69
2022-11-25T15:27:26.272Z,96466.25
2022-11-25T15:29:54.405Z,96472.53
2022-11-25T15:32:29.874Z,96489.63
2022-11-25T15:34:59.502Z,96475.22
2022-11-25T15:37:26.357Z,96489.06
2022-11-25T15:40:30.415Z,96509.25
2022-11-25T15:42:59.563Z,96479.22
2022-11-25T15:45:30.063Z,96511.72
2022-11-25T15:47:57.410Z,96495.00
2022-11-25T15:50:26.389Z,96518.13
2022-11-25T15:52:56.901Z,96474.41
2022-11-25T15:55:38.304Z,96519.09
2022-11-25T15:58:13.085Z,96475.09
2022-11-25T16:00:41.776Z,96494.19
2022-11-25T16:03:21.720Z,96518.78
2022-11-25T16:05:59.383Z,96524.91
2022-11-25T16:08:37.390Z,96487.50
2022-11-25T16:11:15.317Z,96520.00
2022-11-25T16:13:42.239Z,96506.19
2022-11-25T16:16:17.937Z,96518.69
2022-11-25T16:19:02.643Z,96516.34
2022-11-25T16:21:38.083Z,96484.72
2022-11-25T16:24:05.233Z,96535.78
2022-11-25T16:26:33.991Z,96529.41
2022-11-25T16:29:08.079Z,96522.75
2022-11-25T16:31:34.796Z,96531.13
2022-11-25T16:34:13.686Z,96536.50
2022-11-25T16:36:40.497Z,96500.66
2022-11-25T16:39:07.347Z,96512.94
2022-11-25T16:41:35.491Z,96515.81
2022-11-25T16:44:08.778Z,96516.53
2022-11-25T16:46:35.679Z,96525.13
2022-11-25T16:49:12.093Z,96546.25
2022-11-25T16:51:38.823Z,96509.38
2022-11-25T16:54:05.474Z,96524.22
2022-11-25T16:56:34.539Z,96506.84
2022-11-25T16:59:02.546Z,96532.94
2022-11-25T17:01:31.335Z,96537.25
2022-11-25T17:03:58.067Z,96534.53
2022-11-25T17:06:26.845Z,96514.47
2022-11-25T17:08:53.462Z,96532.78
2022-11-25T17:11:35.428Z,96555.94
2022-11-25T17:14:16.278Z,96547.94
2022-11-25T17:16:43.425Z,96538.97
2022-11-25T17:19:14.814Z,96534.00
2022-11-25T17:21:41.970Z,96534.03
2022-11-25T17:24:20.618Z,96513.78
2022-11-25T17:26:54.817Z,96577.00
2022-11-25T17:29:27.869Z,96559.75
2022-11-25T17:31:58.412Z,96560.53
2022-11-25T17:34:25.443Z,96558.97
2022-11-25T17:36:52.245Z,96552.31
2022-11-25T17:39:18.948Z,96543.16
2022-11-25T17:41:49.064Z,96559.63
2022-11-25T17:44:27.808Z,96592.69
2022-11-25T17:46:56.155Z,96594.25
2022-11-25T17:49:23.636Z,96558.13
2022-11-25T17:51:50.354Z,96583.69
2022-11-25T17:54:17.221Z,96606.34
2022-11-25T17:56:51.866Z,96608.63
2022-11-25T17:59:33.850Z,96582.69
2022-11-25T18:02:00.650Z,96609.47
2022-11-25T18:04:35.530Z,96586.28
2022-11-25T18:07:02.332Z,96559.53
2022-11-25T18:09:28.962Z,96584.81
2022-11-25T18:11:59.061Z,96610.53
2022-11-25T18:14:37.035Z,96623.78
2022-11-25T18:17:07.116Z,96628.38
2022-11-25T18:19:34.794Z,96633.59
2022-11-25T18:22:12.321Z,96633.53
2022-11-25T18:24:39.151Z,96608.28
2022-11-25T18:27:10.884Z,96593.63
2022-11-25T18:29:38.698Z,96636.84
2022-11-25T18:32:05.303Z,96624.69
2022-11-25T18:34:31.934Z,96639.97
2022-11-25T18:36:58.527Z,96659.81
2022-11-25T18:39:25.217Z,96664.56
2022-11-25T18:41:58.061Z,96662.28
2022-11-25T18:44:26.924Z,96651.63
2022-11-25T18:46:54.270Z,96634.88
2022-11-25T18:49:21.560Z,96676.38
2022-11-25T18:51:48.183Z,96676.91
2022-11-25T18:54:15.122Z,96691.97
2022-11-25T18:56:42.073Z,96683.50
2022-11-25T18:59:15.028Z,96675.25
2022-11-25T19:01:45.373Z,96692.13
2022-11-25T19:04:16.527Z,96668.94
2022-11-25T19:06:43.890Z,96675.31
2022-11-25T19:09:10.575Z,96665.44
2022-11-25T19:11:42.854Z,96692.13
2022-11-25T19:14:34.741Z,96696.75
2022-11-25T19:17:09.509Z,96668.88
2022-11-25T19:19:37.946Z,96679.56
2022-11-25T19:22:15.298Z,96686.97
2022-11-25T19:24:42.501Z,96676.16
2022-11-25T19:27:21.028Z,96688.44
2022-11-25T19:29:49.534Z,96698.06
2022-11-25T19:32:25.547Z,96683.66
2022-11-25T19:35:00.113Z,96713.13
2022-11-25T19:37:30.025Z,96709.53
2022-11-25T19:39:56.937Z,96724.38
2022-11-25T19:42:28.269Z,96730.63
2022-11-25T19:44:54.941Z,96718.44
2022-11-25T19:47:23.068Z,96746.88
2022-11-25T19:49:53.242Z,96736.53
2022-11-25T19:52:23.058Z,96734.69
2022-11-25T19:54:49.766Z,96753.66
2022-11-25T19:57:21.780Z,96724.78
2022-11-25T19:59:49.246Z,96745.59
2022-11-25T20:02:20.568Z,96754.81
2022-11-25T20:04:50.142Z,96775.09
2022-11-25T20:07:19.824Z,96780.28
2022-11-25T20:09:47.515Z,96785.22
2022-11-25T20:12:26.521Z,96796.69
2022-11-25T20:14:53.136Z,96811.09
2022-11-25T20:17:31.801Z,96789.84
2022-11-25T20:20:04.499Z,96814.00
2022-11-25T20:22:35.595Z,96815.84
2022-11-25T20:25:07.303Z,96818.97
2022-11-25T20:27:34.343Z,96809.00
2022-11-25T20:30:01.156Z,96827.34
2022-11-25T20:32:33.993Z,96833.28
2022-11-25T20:35:00.729Z,96799.84
2022-11-25T20:37:29.594Z,96819.94
2022-11-25T20:39:59.905Z,96851.31
2022-11-25T20:42:27.528Z,96844.47
2022-11-25T20:44:57.505Z,96820.75
2022-11-25T20:47:26.368Z,96856.19
2022-11-25T20:49:53.861Z,96854.09
2022-11-25T20:52:27.494Z,96856.97
2022-11-25T20:54:54.168Z,96826.75
2022-11-25T20:57:20.768Z,96857.53
2022-11-25T20:59:47.421Z,96857.03
2022-11-25T21:02:14.257Z,96838.06
2022-11-25T21:04:40.905Z,96839.44
2022-11-25T21:07:14.920Z,96841.13
2022-11-25T21:09:42.064Z,96832.84
2022-11-25T21:12:19.333Z,96880.25
2022-11-25T21:14:46.981Z,96873.31
2022-11-25T21:17:13.606Z,96828.81
2022-11-25T21:19:40.195Z,96880.19
2022-11-25T21:22:06.808Z,96850.19
2022-11-25T21:24:38.631Z,96898.63
2022-11-25T21:27:14.119Z,96865.69
2022-11-25T21:29:43.186Z,96906.91
2022-11-25T21:32:21.597Z,96881.44
2022-11-25T21:34:49.146Z,96900.81
2022-11-25T21:37:17.853Z,96886.22
2022-11-25T21:39:44.535Z,96897.19
2022-11-25T21:42:20.668Z,96905.22
2022-11-25T21:44:49.944Z,96892.66
2022-11-25T21:47:19.970Z,96915.09
2022-11-25T21:49:46.822Z,96916.59
2022-11-25T21:52:13.900Z,96892.66
2022-11-25T21:54:40.870Z,96927.09
2022-11-25T21:57:16.123Z,96923.25
2022-11-25T21:59:44.778Z,96933.31
2022-11-25T22:02:23.988Z,96912.41
2022-11-25T22:04:51.436Z,96911.88
2022-11-25T22:07:18.109Z,96917.34
2022-11-25T22:09:44.823Z,96928.81
2022-11-25T22:12:30.072Z,96879.44
2022-11-25T22:14:59.466Z,96908.13
2022-11-25T22:17:27.085Z,96911.06
2022-11-25T22:19:53.780Z,96936.66
2022-11-25T22:22:20.422Z,96937.69
2022-11-25T22:24:49.936Z,96907.72
2022-11-25T22:27:25.901Z,96916.88
2022-11-25T22:29:53.071Z,96944.56
2022-11-25T22:32:19.697Z,96928.66
2022-11-25T22:34:46.422Z,96923.16
2022-11-25T22:37:22.218Z,96922.13
2022-11-25T22:39:49.189Z,96942.22
2022-11-25T22:42:28.267Z,96876.66
2022-11-25T22:44:57.441Z,96924.03
2022-11-25T22:47:33.319Z,96927.75
2022-11-25T22:50:03.058Z,96937.47
2022-11-25T22:52:31.829Z,96926.50
2022-11-25T22:55:02.149Z,96946.13
2022-11-25T22:57:28.747Z,96932.00
2022-11-25T22:59:55.337Z,96966.66
2022-11-25T23:02:27.111Z,96952.78
2022-11-25T23:04:55.691Z,96981.00
2022-11-25T23:07:23.767Z,96979.16
2022-11-25T23:09:50.873Z,96960.66
2022-11-25T23:12:18.506Z,96982.84
2022-11-25T23:14:45.865Z,96971.34
2022-11-25T23:17:24.059Z,96961.19
2022-11-25T23:19:52.143Z,97001.16
2022-11-25T23:22:19.767Z,96988.84
2022-11-25T23:24:48.413Z,96996.22
2022-11-25T23:27:16.494Z,96980.66
2022-11-25T23:29:43.169Z,96968.41
2022-11-25T23:32:19.933Z,96995.00
2022-11-25T23:34:49.980Z,96984.78
2022-11-25T23:37:16.713Z,96993.34
2022-11-25T23:39:45.786Z,96981.63
2022-11-25T23:42:17.978Z,96953.38
2022-11-25T23:44:45.256Z,97012.88
2022-11-25T23:47:17.538Z,97015.78
2022-11-25T23:49:48.271Z,97012.59
2022-11-25T23:52:19.914Z,96996.47
2022-11-25T23:54:48.345Z,97014.75
2022-11-25T23:57:23.021Z,97018.13
2022-11-25T23:59:51.256Z,97024.69
