createdAt,value
2022-10-11T00:01:09.646Z,78821.03
2022-10-11T00:03:38.233Z,78838.06
2022-10-11T00:06:08.358Z,78848.16
2022-10-11T00:08:37.115Z,78812.69
2022-10-11T00:11:08.770Z,78850.25
2022-10-11T00:13:37.918Z,78850.22
2022-10-11T00:16:12.788Z,78838.97
2022-10-11T00:18:42.160Z,78844.97
2022-10-11T00:21:14.782Z,78844.41
2022-10-11T00:23:44.868Z,78835.31
2022-10-11T00:26:13.644Z,78858.50
2022-10-11T00:28:43.167Z,78848.13
2022-10-11T00:31:14.465Z,78842.69
2022-10-11T00:33:43.470Z,78838.75
2022-10-11T00:36:15.387Z,78853.19
2022-10-11T00:38:46.165Z,78865.59
2022-10-11T00:41:15.230Z,78855.75
2022-10-11T00:43:44.291Z,78840.66
2022-10-11T00:46:19.429Z,78868.88
2022-10-11T00:48:51.930Z,78859.03
2022-10-11T00:51:39.876Z,78869.59
2022-10-11T00:54:12.492Z,78860.41
2022-10-11T00:56:44.059Z,78859.22
2022-10-11T00:59:16.727Z,78865.84
2022-10-11T01:01:45.929Z,78859.22
2022-10-11T01:04:14.714Z,78869.69
2022-10-11T01:06:43.997Z,78868.31
2022-10-11T01:09:13.778Z,78875.03
2022-10-11T01:11:44.860Z,78865.06
2022-10-11T01:14:31.874Z,78884.09
2022-10-11T01:17:30.136Z,78886.59
2022-10-11T01:20:25.274Z,78887.72
2022-10-11T01:23:19.064Z,78887.56
2022-10-11T01:25:55.345Z,78878.69
2022-10-11T01:28:39.674Z,78894.06
2022-10-11T01:31:22.379Z,78889.66
2022-10-11T01:33:57.327Z,78888.69
2022-10-11T01:36:32.071Z,78898.31
2022-10-11T01:39:20.937Z,78893.56
2022-10-11T01:41:54.835Z,78898.00
2022-10-11T01:44:27.582Z,78887.31
2022-10-11T01:46:56.573Z,78900.38
2022-10-11T01:49:25.101Z,78890.63
2022-10-11T01:51:56.895Z,78893.25
2022-10-11T01:54:50.207Z,78904.13
2022-10-11T01:57:42.475Z,78896.94
2022-10-11T02:00:29.554Z,78910.69
2022-10-11T02:03:25.791Z,78907.28
2022-10-11T02:06:31.680Z,78905.84
2022-10-11T02:09:09.342Z,78911.50
2022-10-11T02:11:39.986Z,78902.06
2022-10-11T02:14:26.058Z,78901.47
2022-10-11T02:17:15.729Z,78908.53
2022-10-11T02:19:49.542Z,78909.50
2022-10-11T02:22:33.679Z,78906.47
2022-10-11T02:25:07.563Z,78901.31
2022-10-11T02:27:40.726Z,78919.56
2022-10-11T02:30:11.508Z,78913.00
2022-10-11T02:32:44.921Z,78915.06
2022-10-11T02:35:14.650Z,78920.47
2022-10-11T02:37:45.927Z,78914.47
2022-10-11T02:40:38.500Z,78919.34
2022-10-11T02:43:18.520Z,78917.31
2022-10-11T02:45:55.326Z,78926.59
2022-10-11T02:48:26.109Z,78918.22
2022-10-11T02:50:56.978Z,78917.19
2022-10-11T02:53:27.679Z,78923.00
2022-10-11T02:55:57.274Z,78913.78
2022-10-11T02:58:26.686Z,78909.38
2022-10-11T03:00:55.516Z,78922.31
2022-10-11T03:03:24.182Z,78917.00
2022-10-11T03:06:00.103Z,78931.41
2022-10-11T03:08:29.664Z,78913.63
2022-10-11T03:10:58.726Z,78931.88
2022-10-11T03:13:28.526Z,78926.78
2022-10-11T03:16:07.434Z,78932.94
2022-10-11T03:18:36.578Z,78920.59
2022-10-11T03:21:05.536Z,78937.75
2022-10-11T03:23:34.371Z,78920.25
2022-10-11T03:26:03.293Z,78923.31
2022-10-11T03:28:32.978Z,78932.94
2022-10-11T03:31:01.559Z,78938.13
2022-10-11T03:33:30.290Z,78931.28
2022-10-11T03:35:59.834Z,78933.19
2022-10-11T03:38:29.211Z,78935.28
2022-10-11T03:40:58.001Z,78937.53
2022-10-11T03:43:27.255Z,78943.72
2022-10-11T03:45:55.907Z,78942.53
2022-10-11T03:48:28.043Z,78943.72
2022-10-11T03:50:56.686Z,78942.22
2022-10-11T03:53:25.756Z,78942.66
2022-10-11T03:55:56.222Z,78917.47
2022-10-11T03:58:25.860Z,78940.69
2022-10-11T04:00:54.936Z,78960.13
2022-10-11T04:03:23.914Z,78937.88
2022-10-11T04:05:55.294Z,78943.72
2022-10-11T04:08:24.317Z,78943.69
2022-10-11T04:10:53.101Z,78930.28
2022-10-11T04:13:21.991Z,78942.38
2022-10-11T04:15:50.948Z,78947.97
2022-10-11T04:18:20.827Z,78957.06
2022-10-11T04:20:50.044Z,78937.13
2022-10-11T04:23:18.924Z,78954.22
2022-10-11T04:25:49.116Z,78955.31
2022-10-11T04:28:18.607Z,78937.78
2022-10-11T04:30:47.869Z,78938.44
2022-10-11T04:33:16.689Z,78954.34
2022-10-11T04:35:45.500Z,78955.66
2022-10-11T04:38:14.755Z,78938.84
2022-10-11T04:40:43.508Z,78954.72
2022-10-11T04:43:12.488Z,78942.28
2022-10-11T04:45:41.110Z,78947.19
2022-10-11T04:48:10.345Z,78943.25
2022-10-11T04:50:39.137Z,78936.69
2022-10-11T04:53:09.434Z,78938.66
2022-10-11T04:55:38.276Z,78950.56
2022-10-11T04:58:06.903Z,78942.41
2022-10-11T05:00:35.958Z,78931.50
2022-10-11T05:03:04.866Z,78928.25
2022-10-11T05:05:33.691Z,78932.59
2022-10-11T05:08:02.335Z,78934.25
2022-10-11T05:10:31.401Z,78943.06
2022-10-11T05:13:00.087Z,78947.25
2022-10-11T05:15:28.942Z,78936.38
2022-10-11T05:17:57.565Z,78941.47
2022-10-11T05:20:26.778Z,78933.75
2022-10-11T05:22:55.366Z,78940.28
2022-10-11T05:25:24.206Z,78944.59
2022-10-11T05:27:52.768Z,78925.38
2022-10-11T05:30:22.169Z,78932.63
2022-10-11T05:32:50.905Z,78929.41
2022-10-11T05:35:20.005Z,78931.06
2022-10-11T05:37:48.899Z,78918.63
2022-10-11T05:40:17.832Z,78912.59
2022-10-11T05:42:46.663Z,78927.81
2022-10-11T05:45:15.525Z,78905.63
2022-10-11T05:47:44.294Z,78923.38
2022-10-11T05:50:13.264Z,78923.59
2022-10-11T05:52:42.055Z,78926.00
2022-10-11T05:55:11.519Z,78919.09
2022-10-11T05:57:40.547Z,78918.06
2022-10-11T06:00:10.133Z,78915.16
2022-10-11T06:02:42.463Z,78919.72
2022-10-11T06:05:11.867Z,78896.75
2022-10-11T06:07:41.184Z,78916.88
2022-10-11T06:10:10.964Z,78890.97
2022-10-11T06:12:40.956Z,78920.81
2022-10-11T06:15:11.775Z,78918.75
2022-10-11T06:17:40.897Z,78908.09
2022-10-11T06:20:10.444Z,78913.16
2022-10-11T06:22:52.238Z,78905.75
2022-10-11T06:25:21.727Z,78914.38
2022-10-11T06:27:50.553Z,78897.44
2022-10-11T06:30:19.590Z,78908.34
2022-10-11T06:32:48.430Z,78898.50
2022-10-11T06:35:17.406Z,78907.41
2022-10-11T06:37:46.251Z,78900.00
2022-10-11T06:40:15.243Z,78895.53
2022-10-11T06:42:44.727Z,78896.63
2022-10-11T06:45:13.943Z,78893.81
2022-10-11T06:47:42.687Z,78903.25
2022-10-11T06:50:11.626Z,78902.44
2022-10-11T06:52:40.449Z,78893.09
2022-10-11T06:55:09.854Z,78890.56
2022-10-11T06:57:38.566Z,78870.88
2022-10-11T07:00:12.509Z,78884.19
2022-10-11T07:02:42.172Z,78877.47
2022-10-11T07:05:11.620Z,78878.00
2022-10-11T07:07:40.563Z,78873.22
2022-10-11T07:10:09.678Z,78865.22
2022-10-11T07:12:38.775Z,78871.94
2022-10-11T07:15:08.008Z,78862.63
2022-10-11T07:17:37.451Z,78860.06
2022-10-11T07:20:08.100Z,78861.38
2022-10-11T07:22:37.199Z,78852.63
2022-10-11T07:25:06.225Z,78863.97
2022-10-11T07:27:35.391Z,78853.09
2022-10-11T07:30:04.562Z,78850.59
2022-10-11T07:32:33.773Z,78851.47
2022-10-11T07:35:02.551Z,78844.00
2022-10-11T07:37:31.457Z,78831.13
2022-10-11T07:40:00.048Z,78847.03
2022-10-11T07:42:29.070Z,78854.75
2022-10-11T07:44:58.006Z,78850.59
2022-10-11T07:47:27.928Z,78848.97
2022-10-11T07:49:56.958Z,78848.78
2022-10-11T07:52:25.760Z,78836.28
2022-10-11T07:54:54.370Z,78845.94
2022-10-11T07:57:23.306Z,78823.69
2022-10-11T07:59:51.994Z,78835.06
2022-10-11T08:02:20.757Z,78824.00
2022-10-11T08:04:49.787Z,78817.75
2022-10-11T08:07:19.048Z,78803.44
2022-10-11T08:09:47.641Z,78803.72
2022-10-11T08:12:16.585Z,78800.38
2022-10-11T08:14:45.318Z,78810.19
2022-10-11T08:17:15.121Z,78818.22
2022-10-11T08:19:43.887Z,78806.16
2022-10-11T08:22:12.683Z,78794.72
2022-10-11T08:24:41.299Z,78803.78
2022-10-11T08:27:10.250Z,78807.00
2022-10-11T08:29:39.451Z,78801.19
2022-10-11T08:32:12.787Z,78799.72
2022-10-11T08:34:41.612Z,78791.56
2022-10-11T08:37:10.969Z,78759.72
2022-10-11T08:39:40.327Z,78800.09
2022-10-11T08:42:15.160Z,78796.25
2022-10-11T08:45:10.512Z,78795.56
2022-10-11T08:47:46.027Z,78794.34
2022-10-11T08:50:25.527Z,78785.59
2022-10-11T08:53:07.818Z,78784.91
2022-10-11T08:55:52.563Z,78786.72
2022-10-11T08:58:26.592Z,78769.03
2022-10-11T09:00:57.937Z,78770.69
2022-10-11T09:03:47.107Z,78776.16
2022-10-11T09:06:25.360Z,78786.72
2022-10-11T09:09:28.538Z,78788.34
2022-10-11T09:12:16.353Z,78769.22
2022-10-11T09:15:10.290Z,78768.94
2022-10-11T09:18:06.246Z,78769.66
2022-10-11T09:20:50.022Z,78772.34
2022-10-11T09:23:39.979Z,78765.50
2022-10-11T09:26:11.483Z,78777.16
2022-10-11T09:28:51.586Z,78771.97
2022-10-11T09:31:21.047Z,78750.28
2022-10-11T09:33:52.903Z,78773.41
2022-10-11T09:36:32.204Z,78766.69
2022-10-11T09:39:15.937Z,78761.38
2022-10-11T09:41:58.266Z,78761.47
2022-10-11T09:44:33.894Z,78759.22
2022-10-11T09:47:02.868Z,78754.66
2022-10-11T09:49:46.492Z,78751.66
2022-10-11T09:52:21.281Z,78758.75
2022-10-11T09:54:58.884Z,78749.41
2022-10-11T09:57:31.192Z,78757.00
2022-10-11T10:00:36.024Z,78759.25
2022-10-11T10:03:05.975Z,78754.91
2022-10-11T10:05:40.729Z,78767.81
2022-10-11T10:08:12.814Z,78756.91
2022-10-11T10:11:11.779Z,78748.72
2022-10-11T10:13:43.344Z,78752.50
2022-10-11T10:16:28.872Z,78738.69
2022-10-11T10:19:01.268Z,78728.19
2022-10-11T10:21:36.989Z,78734.81
2022-10-11T10:24:46.115Z,78730.88
2022-10-11T10:27:24.900Z,78741.44
2022-10-11T10:30:17.769Z,78732.72
2022-10-11T10:32:58.621Z,78720.59
2022-10-11T10:35:54.880Z,78707.69
2022-10-11T10:38:41.887Z,78710.50
2022-10-11T10:41:14.121Z,78717.66
2022-10-11T10:43:46.812Z,78722.31
2022-10-11T10:46:24.498Z,78734.63
2022-10-11T10:49:51.947Z,78742.50
2022-10-11T10:52:22.521Z,78745.91
2022-10-11T10:55:15.615Z,78751.28
2022-10-11T10:58:02.424Z,78751.09
2022-10-11T11:00:40.647Z,78749.59
2022-10-11T11:03:28.357Z,78750.75
2022-10-11T11:06:19.097Z,78756.13
2022-10-11T11:09:31.171Z,78752.50
2022-10-11T11:12:30.482Z,78752.97
2022-10-11T11:15:40.152Z,78747.38
2022-10-11T11:18:29.439Z,78753.22
2022-10-11T11:21:55.771Z,78752.56
2022-10-11T11:24:51.942Z,78748.53
2022-10-11T11:27:32.841Z,78743.09
2022-10-11T11:30:08.014Z,78747.56
2022-10-11T11:32:44.785Z,78746.19
2022-10-11T11:35:35.195Z,78747.28
2022-10-11T11:38:31.897Z,78751.06
2022-10-11T11:41:06.374Z,78744.50
2022-10-11T11:43:41.611Z,78746.78
2022-10-11T11:46:16.724Z,78744.84
2022-10-11T11:48:46.173Z,78749.88
2022-10-11T11:51:30.583Z,78754.19
2022-10-11T11:54:16.724Z,78717.97
2022-10-11T11:57:07.155Z,78758.38
2022-10-11T11:59:53.041Z,78745.53
2022-10-11T12:02:43.477Z,78757.97
2022-10-11T12:05:17.107Z,78766.16
2022-10-11T12:07:55.132Z,78776.75
2022-10-11T12:10:35.970Z,78776.38
2022-10-11T12:13:09.523Z,78775.09
2022-10-11T12:15:38.980Z,78768.25
2022-10-11T12:18:16.921Z,78776.59
2022-10-11T12:20:46.129Z,78778.69
2022-10-11T12:23:30.021Z,78782.78
2022-10-11T12:26:20.092Z,78792.31
2022-10-11T12:29:29.053Z,78778.78
2022-10-11T12:32:01.690Z,78791.78
2022-10-11T12:34:37.540Z,78787.97
2022-10-11T12:37:21.709Z,78796.59
2022-10-11T12:39:54.887Z,78805.44
2022-10-11T12:42:36.166Z,78801.13
2022-10-11T12:45:14.605Z,78796.63
2022-10-11T12:48:01.827Z,78796.94
2022-10-11T12:50:58.530Z,78799.13
2022-10-11T12:53:42.252Z,78796.56
2022-10-11T12:56:15.562Z,78794.97
2022-10-11T12:58:51.316Z,78743.97
2022-10-11T13:01:24.010Z,78788.81
2022-10-11T13:04:12.636Z,78792.97
2022-10-11T13:06:57.688Z,78791.09
2022-10-11T13:09:32.623Z,78804.59
2022-10-11T13:12:07.731Z,78810.22
2022-10-11T13:14:40.034Z,78799.78
2022-10-11T13:17:18.324Z,78819.16
2022-10-11T13:19:47.494Z,78811.38
2022-10-11T13:22:22.891Z,78830.06
2022-10-11T13:24:51.694Z,78818.44
2022-10-11T13:27:27.334Z,78821.25
2022-10-11T13:30:01.599Z,78809.50
2022-10-11T13:32:33.453Z,78834.75
2022-10-11T13:35:05.947Z,78840.78
2022-10-11T13:37:45.622Z,78842.91
2022-10-11T13:40:16.903Z,78843.47
2022-10-11T13:42:49.309Z,78835.06
2022-10-11T13:45:27.200Z,78846.28
2022-10-11T13:47:56.705Z,78849.75
2022-10-11T13:50:33.129Z,78851.81
2022-10-11T13:53:26.607Z,78854.59
2022-10-11T13:56:01.953Z,78848.53
2022-10-11T13:58:41.775Z,78826.63
2022-10-11T14:01:28.781Z,78844.22
2022-10-11T14:04:03.279Z,78864.09
2022-10-11T14:06:46.587Z,78861.25
2022-10-11T14:09:40.666Z,78884.03
2022-10-11T14:12:30.104Z,78891.53
2022-10-11T14:15:00.555Z,78882.59
2022-10-11T14:17:46.844Z,78908.41
2022-10-11T14:20:26.419Z,78913.09
2022-10-11T14:22:59.350Z,78916.59
2022-10-11T14:25:28.269Z,78902.19
2022-10-11T14:27:57.791Z,78906.81
2022-10-11T14:30:28.582Z,78927.94
2022-10-11T14:33:00.765Z,78912.13
2022-10-11T14:35:33.098Z,78929.19
2022-10-11T14:38:02.244Z,78891.66
2022-10-11T14:40:33.207Z,78899.25
2022-10-11T14:43:02.215Z,78899.41
2022-10-11T14:45:31.449Z,78880.88
2022-10-11T14:48:00.523Z,78899.91
2022-10-11T14:50:34.886Z,78903.94
2022-10-11T14:53:05.537Z,78901.97
2022-10-11T14:55:35.934Z,78894.13
2022-10-11T14:58:08.926Z,78883.09
2022-10-11T15:00:38.550Z,78890.84
2022-10-11T15:03:10.433Z,78880.94
2022-10-11T15:05:40.087Z,78882.91
2022-10-11T15:08:09.304Z,78894.78
2022-10-11T15:10:42.369Z,78906.09
2022-10-11T15:13:11.919Z,78895.75
2022-10-11T15:15:43.119Z,78897.75
2022-10-11T15:18:18.606Z,78899.50
2022-10-11T15:20:48.622Z,78901.56
2022-10-11T15:23:17.512Z,78897.66
2022-10-11T15:25:46.629Z,78895.75
2022-10-11T15:28:29.440Z,78895.50
2022-10-11T15:30:59.568Z,78898.06
2022-10-11T15:33:28.298Z,78891.41
2022-10-11T15:35:57.019Z,78867.72
2022-10-11T15:38:27.327Z,78890.06
2022-10-11T15:40:57.127Z,78880.97
2022-10-11T15:43:25.942Z,78883.00
2022-10-11T15:45:57.371Z,78900.00
2022-10-11T15:48:27.711Z,78891.91
2022-10-11T15:50:57.022Z,78908.38
2022-10-11T15:53:32.213Z,78914.97
2022-10-11T15:56:10.111Z,78914.97
2022-10-11T15:58:42.460Z,78912.34
2022-10-11T16:01:21.434Z,78921.00
2022-10-11T16:03:51.896Z,78896.56
2022-10-11T16:06:22.087Z,78898.47
2022-10-11T16:08:51.368Z,78896.59
2022-10-11T16:11:20.261Z,78892.63
2022-10-11T16:13:50.098Z,78907.56
2022-10-11T16:16:19.190Z,78884.97
2022-10-11T16:18:47.821Z,78892.91
2022-10-11T16:21:16.706Z,78898.97
2022-10-11T16:23:45.848Z,78895.66
2022-10-11T16:26:17.342Z,78877.91
2022-10-11T16:28:48.619Z,78902.97
2022-10-11T16:31:22.169Z,78920.75
2022-10-11T16:33:53.818Z,78893.06
2022-10-11T16:36:36.966Z,78909.28
2022-10-11T16:39:13.467Z,78898.09
2022-10-11T16:41:43.750Z,78913.09
2022-10-11T16:44:21.622Z,78894.03
2022-10-11T16:46:51.279Z,78899.44
2022-10-11T16:49:25.878Z,78902.03
2022-10-11T16:51:57.651Z,78907.91
2022-10-11T16:54:34.170Z,78914.06
2022-10-11T16:57:04.094Z,78918.06
2022-10-11T16:59:32.929Z,78905.50
2022-10-11T17:02:02.188Z,78913.25
2022-10-11T17:04:31.112Z,78911.66
2022-10-11T17:07:00.685Z,78883.72
2022-10-11T17:09:29.666Z,78879.34
2022-10-11T17:11:58.712Z,78854.69
2022-10-11T17:14:27.767Z,78865.94
2022-10-11T17:16:56.878Z,78876.81
2022-10-11T17:19:26.090Z,78884.91
2022-10-11T17:21:55.570Z,78902.31
2022-10-11T17:24:24.786Z,78918.34
2022-10-11T17:26:55.278Z,78918.31
2022-10-11T17:29:25.367Z,78926.84
2022-10-11T17:31:55.066Z,78932.13
2022-10-11T17:34:24.093Z,78897.72
2022-10-11T17:36:53.393Z,78907.63
2022-10-11T17:39:24.523Z,78908.69
2022-10-11T17:41:54.101Z,78882.88
2022-10-11T17:44:23.378Z,78885.28
2022-10-11T17:46:52.294Z,78884.69
2022-10-11T17:49:21.216Z,78868.28
2022-10-11T17:51:50.134Z,78896.66
2022-10-11T17:54:19.327Z,78886.16
2022-10-11T17:56:48.162Z,78881.56
2022-10-11T17:59:19.405Z,78894.72
2022-10-11T18:01:48.990Z,78890.75
2022-10-11T18:04:18.657Z,78916.72
2022-10-11T18:06:49.491Z,78902.31
2022-10-11T18:09:20.035Z,78905.78
2022-10-11T18:11:50.192Z,78895.28
2022-10-11T18:14:19.780Z,78901.03
2022-10-11T18:16:48.735Z,78898.38
2022-10-11T18:19:20.790Z,78891.34
2022-10-11T18:21:50.006Z,78920.22
2022-10-11T18:24:18.957Z,78892.31
2022-10-11T18:26:48.337Z,78898.09
2022-10-11T18:29:17.393Z,78905.84
2022-10-11T18:31:47.002Z,78892.06
2022-10-11T18:34:16.856Z,78879.19
2022-10-11T18:36:46.129Z,78882.00
2022-10-11T18:39:16.445Z,78885.75
2022-10-11T18:41:45.753Z,78895.72
2022-10-11T18:44:16.607Z,78890.69
2022-10-11T18:46:47.367Z,78882.66
2022-10-11T18:49:16.729Z,78873.38
2022-10-11T18:51:47.015Z,78898.50
2022-10-11T18:54:20.250Z,78911.72
2022-10-11T18:56:50.804Z,78886.66
2022-10-11T18:59:20.946Z,78910.47
2022-10-11T19:01:53.417Z,78907.03
2022-10-11T19:04:22.832Z,78910.50
2022-10-11T19:06:54.279Z,78907.91
2022-10-11T19:09:26.880Z,78903.53
2022-10-11T19:11:58.238Z,78903.19
2022-10-11T19:14:29.993Z,78897.97
2022-10-11T19:16:59.656Z,78880.16
2022-10-11T19:19:31.871Z,78895.72
2022-10-11T19:22:01.940Z,78871.75
2022-10-11T19:24:32.669Z,78871.97
2022-10-11T19:27:03.326Z,78891.88
2022-10-11T19:29:33.411Z,78876.31
2022-10-11T19:32:05.244Z,78886.31
2022-10-11T19:34:34.137Z,78864.56
2022-10-11T19:37:04.302Z,78877.66
2022-10-11T19:39:33.994Z,78865.19
2022-10-11T19:42:02.822Z,78855.34
2022-10-11T19:44:35.712Z,78873.16
2022-10-11T19:47:07.929Z,78858.13
2022-10-11T19:49:36.756Z,78844.91
2022-10-11T19:52:06.338Z,78863.38
2022-10-11T19:54:35.239Z,78826.25
2022-10-11T19:57:04.238Z,78864.56
2022-10-11T19:59:33.053Z,78867.94
2022-10-11T20:02:02.388Z,78851.53
2022-10-11T20:04:51.620Z,78849.13
2022-10-11T20:07:21.362Z,78874.34
2022-10-11T20:09:50.192Z,78896.09
2022-10-11T20:12:19.430Z,78913.28
2022-10-11T20:14:48.416Z,78908.81
2022-10-11T20:17:17.505Z,78875.81
2022-10-11T20:19:46.384Z,78901.53
2022-10-11T20:22:15.473Z,78930.56
2022-10-11T20:24:44.396Z,78933.38
2022-10-11T20:27:13.619Z,78933.59
2022-10-11T20:29:42.964Z,78920.34
2022-10-11T20:32:12.205Z,78940.28
2022-10-11T20:34:41.115Z,78930.34
2022-10-11T20:37:10.286Z,78932.72
2022-10-11T20:39:39.505Z,78932.34
2022-10-11T20:42:09.320Z,78949.81
2022-10-11T20:44:38.223Z,78940.69
2022-10-11T20:47:07.682Z,78948.47
2022-10-11T20:49:36.566Z,78932.22
2022-10-11T20:52:05.753Z,78955.53
2022-10-11T20:54:36.327Z,78941.06
2022-10-11T20:57:06.286Z,78963.50
2022-10-11T20:59:35.019Z,78982.06
2022-10-11T21:02:04.072Z,78971.56
2022-10-11T21:04:32.993Z,78977.91
2022-10-11T21:07:01.999Z,78975.50
2022-10-11T21:09:30.853Z,79000.13
2022-10-11T21:12:01.562Z,78990.00
2022-10-11T21:14:30.820Z,78978.13
2022-10-11T21:16:59.754Z,78976.19
2022-10-11T21:19:29.103Z,79007.44
2022-10-11T21:21:57.872Z,79007.53
2022-10-11T21:24:26.803Z,79006.19
2022-10-11T21:27:00.269Z,78994.59
2022-10-11T21:29:29.816Z,78991.72
2022-10-11T21:31:58.778Z,78974.03
2022-10-11T21:34:27.871Z,78978.91
2022-10-11T21:36:56.672Z,78955.16
2022-10-11T21:39:26.193Z,78954.59
2022-10-11T21:41:55.074Z,78929.28
2022-10-11T21:44:24.309Z,78929.63
2022-10-11T21:47:06.939Z,78946.31
2022-10-11T21:49:37.397Z,78935.16
2022-10-11T21:52:14.769Z,78943.56
2022-10-11T21:54:44.252Z,78936.97
2022-10-11T21:57:13.183Z,78953.63
2022-10-11T21:59:42.096Z,78914.56
2022-10-11T22:02:11.331Z,78921.88
2022-10-11T22:04:40.693Z,78942.22
2022-10-11T22:07:09.492Z,78905.34
2022-10-11T22:09:38.629Z,78934.47
2022-10-11T22:12:08.191Z,78932.50
2022-10-11T22:14:37.414Z,78936.09
2022-10-11T22:17:06.419Z,78929.31
2022-10-11T22:19:35.566Z,78947.31
2022-10-11T22:22:04.405Z,78958.56
2022-10-11T22:24:33.531Z,78925.03
2022-10-11T22:27:02.410Z,78933.69
2022-10-11T22:29:34.210Z,78933.13
2022-10-11T22:32:03.693Z,78944.94
2022-10-11T22:34:33.897Z,78944.59
2022-10-11T22:37:02.889Z,78946.66
2022-10-11T22:39:32.036Z,78956.63
2022-10-11T22:42:01.104Z,78965.19
2022-10-11T22:44:29.799Z,78949.69
2022-10-11T22:46:59.298Z,78932.66
2022-10-11T22:49:28.195Z,78943.19
2022-10-11T22:51:57.077Z,78945.53
2022-10-11T22:54:25.864Z,78935.53
2022-10-11T22:56:54.836Z,78923.00
2022-10-11T22:59:23.730Z,78924.50
2022-10-11T23:01:52.980Z,78904.13
2022-10-11T23:04:22.043Z,78928.38
2022-10-11T23:06:51.063Z,78905.19
2022-10-11T23:09:20.075Z,78905.63
2022-10-11T23:11:49.086Z,78887.56
2022-10-11T23:14:17.823Z,78890.19
2022-10-11T23:16:47.506Z,78890.34
2022-10-11T23:19:16.451Z,78866.72
2022-10-11T23:21:45.492Z,78851.09
2022-10-11T23:24:14.761Z,78820.94
2022-10-11T23:26:43.708Z,78855.91
2022-10-11T23:29:12.493Z,78821.00
2022-10-11T23:31:41.732Z,78800.44
2022-10-11T23:34:10.508Z,78801.03
2022-10-11T23:36:39.411Z,78819.47
2022-10-11T23:39:09.278Z,78796.53
2022-10-11T23:41:39.269Z,78798.59
2022-10-11T23:44:08.179Z,78816.97
2022-10-11T23:46:37.361Z,78809.78
2022-10-11T23:49:06.332Z,78809.09
2022-10-11T23:51:35.492Z,78778.19
2022-10-11T23:54:04.359Z,78808.50
2022-10-11T23:56:33.501Z,78801.31
2022-10-11T23:59:02.226Z,78812.59
