createdAt,value
2019-04-14T00:00:46.928Z,0.00
2019-04-14T00:01:47.705Z,0.00
2019-04-14T00:02:46.974Z,0.00
2019-04-14T00:03:47.605Z,0.00
2019-04-14T00:04:46.861Z,0.00
2019-04-14T00:05:47.263Z,0.00
2019-04-14T00:06:46.838Z,0.00
2019-04-14T00:07:47.186Z,0.00
2019-04-14T00:08:47.843Z,0.00
2019-04-14T00:09:47.503Z,0.00
2019-04-14T00:10:46.816Z,0.00
2019-04-14T00:11:48.006Z,0.00
2019-04-14T00:12:47.041Z,0.00
2019-04-14T00:13:47.829Z,0.00
2019-04-14T00:14:47.013Z,0.00
2019-04-14T00:15:49.093Z,0.00
2019-04-14T00:16:46.818Z,0.00
2019-04-14T00:17:47.840Z,0.00
2019-04-14T00:18:46.980Z,0.00
2019-04-14T00:19:47.810Z,0.00
2019-04-14T00:20:46.942Z,0.00
2019-04-14T00:21:47.607Z,0.00
2019-04-14T00:22:46.879Z,0.00
2019-04-14T00:23:47.733Z,0.00
2019-04-14T00:24:46.801Z,0.00
2019-04-14T00:25:47.669Z,0.00
2019-04-14T00:26:46.769Z,0.00
2019-04-14T00:27:47.569Z,0.00
2019-04-14T00:28:46.963Z,0.00
2019-04-14T00:29:47.845Z,0.00
2019-04-14T00:30:46.995Z,0.00
2019-04-14T00:31:47.652Z,0.00
2019-04-14T00:32:46.630Z,0.00
2019-04-14T00:33:47.564Z,0.00
2019-04-14T00:34:46.535Z,0.00
2019-04-14T00:35:47.149Z,0.00
2019-04-14T00:36:46.509Z,0.00
2019-04-14T00:37:46.673Z,0.00
2019-04-14T00:38:47.554Z,0.00
2019-04-14T00:39:46.640Z,0.00
2019-04-14T00:40:47.550Z,0.00
2019-04-14T00:41:51.977Z,0.00
2019-04-14T00:42:47.439Z,0.00
2019-04-14T00:43:46.429Z,0.00
2019-04-14T00:44:47.378Z,0.00
2019-04-14T00:45:52.715Z,0.00
2019-04-14T00:46:47.523Z,0.00
2019-04-14T00:47:57.184Z,0.00
2019-04-14T00:48:47.450Z,0.00
2019-04-14T00:49:46.368Z,0.00
2019-04-14T00:50:47.374Z,0.00
2019-04-14T00:51:46.367Z,0.00
2019-04-14T00:52:46.329Z,0.00
2019-04-14T00:53:46.725Z,0.00
2019-04-14T00:54:46.316Z,0.00
2019-04-14T00:55:46.622Z,0.00
2019-04-14T00:56:46.288Z,0.00
2019-04-14T00:57:46.395Z,0.00
2019-04-14T00:58:47.439Z,0.00
2019-04-14T00:59:46.426Z,0.00
2019-04-14T01:00:47.325Z,0.00
2019-04-14T01:01:46.232Z,0.00
2019-04-14T01:02:47.180Z,0.00
2019-04-14T01:03:46.212Z,0.00
2019-04-14T01:04:46.908Z,0.00
2019-04-14T01:05:46.184Z,0.00
2019-04-14T01:06:46.927Z,0.00
2019-04-14T01:07:46.163Z,0.00
2019-04-14T01:08:46.833Z,0.00
2019-04-14T01:09:46.437Z,0.00
2019-04-14T01:10:46.132Z,0.00
2019-04-14T01:11:46.499Z,0.00
2019-04-14T01:12:47.393Z,0.00
2019-04-14T01:13:46.312Z,0.00
2019-04-14T01:14:47.320Z,0.00
2019-04-14T01:15:54.871Z,0.00
2019-04-14T01:16:47.341Z,0.00
2019-04-14T01:17:46.189Z,0.00
2019-04-14T01:18:47.193Z,0.00
2019-04-14T01:19:46.072Z,0.00
2019-04-14T01:20:47.020Z,0.00
2019-04-14T01:21:46.007Z,0.00
2019-04-14T01:22:46.726Z,0.00
2019-04-14T01:23:45.990Z,0.00
2019-04-14T01:24:46.852Z,0.00
2019-04-14T01:25:45.974Z,0.00
2019-04-14T01:26:46.368Z,0.00
2019-04-14T01:27:45.944Z,0.00
2019-04-14T01:28:46.202Z,0.00
2019-04-14T01:29:45.923Z,0.00
2019-04-14T01:30:45.937Z,0.00
2019-04-14T01:31:47.036Z,0.00
2019-04-14T01:32:45.892Z,0.00
2019-04-14T01:33:46.876Z,0.00
2019-04-14T01:34:45.864Z,0.00
2019-04-14T01:35:46.703Z,0.00
2019-04-14T01:36:45.854Z,0.00
2019-04-14T01:37:46.458Z,0.00
2019-04-14T01:38:47.029Z,0.00
2019-04-14T01:39:46.073Z,0.00
2019-04-14T01:40:46.680Z,0.00
2019-04-14T01:41:45.794Z,0.00
2019-04-14T01:42:46.373Z,0.00
2019-04-14T01:43:45.769Z,0.00
2019-04-14T01:44:46.062Z,0.00
2019-04-14T01:45:58.092Z,0.00
2019-04-14T01:46:47.790Z,0.00
2019-04-14T01:47:46.718Z,0.00
2019-04-14T01:48:45.715Z,0.00
2019-04-14T01:49:46.604Z,0.00
2019-04-14T01:50:45.703Z,0.00
2019-04-14T01:51:46.359Z,0.00
2019-04-14T01:52:45.823Z,0.00
2019-04-14T01:53:46.691Z,0.00
2019-04-14T01:54:45.647Z,0.00
2019-04-14T01:55:46.244Z,0.00
2019-04-14T01:56:45.626Z,0.00
2019-04-14T01:57:45.950Z,0.00
2019-04-14T01:58:46.670Z,0.00
2019-04-14T01:59:46.028Z,0.00
2019-04-14T02:00:46.685Z,0.00
2019-04-14T02:01:45.741Z,0.00
2019-04-14T02:02:46.516Z,0.00
2019-04-14T02:03:45.633Z,0.00
2019-04-14T02:04:46.412Z,0.00
2019-04-14T02:05:45.529Z,0.00
2019-04-14T02:06:46.238Z,0.00
2019-04-14T02:07:45.510Z,0.00
2019-04-14T02:08:45.937Z,0.00
2019-04-14T02:09:46.741Z,0.00
2019-04-14T02:10:45.651Z,0.00
2019-04-14T02:11:46.632Z,0.00
2019-04-14T02:12:45.459Z,0.00
2019-04-14T02:13:46.457Z,0.00
2019-04-14T02:14:45.435Z,0.00
2019-04-14T02:15:46.463Z,0.00
2019-04-14T02:16:52.163Z,0.00
2019-04-14T02:17:46.401Z,0.00
2019-04-14T02:18:45.391Z,0.00
2019-04-14T02:19:46.003Z,0.00
2019-04-14T02:20:45.373Z,0.00
2019-04-14T02:21:45.685Z,0.00
2019-04-14T02:22:46.327Z,0.00
2019-04-14T02:23:45.427Z,0.00
2019-04-14T02:24:45.999Z,0.00
2019-04-14T02:25:45.327Z,0.00
2019-04-14T02:26:45.939Z,0.00
2019-04-14T02:27:45.292Z,0.00
2019-04-14T02:28:46.167Z,0.00
2019-04-14T02:29:45.272Z,0.00
2019-04-14T02:30:54.034Z,0.00
2019-04-14T02:32:17.969Z,0.00
2019-04-14T02:33:17.277Z,0.00
2019-04-14T02:34:21.968Z,0.00
2019-04-14T02:35:13.636Z,0.00
2019-04-14T02:37:22.960Z,0.00
2019-04-14T02:39:14.008Z,0.00
2019-04-14T02:42:26.034Z,0.00
2019-04-14T02:43:14.322Z,0.00
2019-04-14T02:44:15.837Z,0.00
2019-04-14T02:45:19.104Z,0.00
2019-04-14T02:46:10.387Z,0.00
2019-04-14T02:48:33.342Z,0.00
2019-04-14T02:49:11.221Z,0.00
2019-04-14T02:51:15.900Z,0.00
2019-04-14T02:52:14.377Z,0.00
2019-04-14T02:53:18.381Z,0.00
2019-04-14T02:54:13.821Z,0.00
2019-04-14T02:55:08.765Z,0.00
2019-04-14T02:56:16.390Z,0.00
2019-04-14T02:57:17.697Z,0.00
2019-04-14T03:00:21.626Z,0.00
2019-04-14T03:01:21.588Z,0.00
2019-04-14T03:02:27.048Z,0.00
2019-04-14T03:03:16.111Z,0.00
2019-04-14T03:04:17.011Z,0.00
2019-04-14T03:05:10.012Z,0.00
2019-04-14T03:07:16.623Z,0.00
2019-04-14T03:08:22.278Z,0.00
2019-04-14T03:10:10.973Z,0.00
2019-04-14T03:11:09.538Z,0.00
2019-04-14T03:12:13.956Z,0.00
2019-04-14T03:13:15.305Z,0.00
2019-04-14T03:15:11.300Z,0.00
2019-04-14T03:16:13.762Z,0.00
2019-04-14T03:18:24.473Z,0.00
2019-04-14T03:19:10.435Z,0.00
2019-04-14T03:21:13.443Z,0.00
2019-04-14T03:22:25.965Z,0.00
2019-04-14T03:23:19.163Z,0.00
2019-04-14T03:25:00.501Z,0.00
2019-04-14T03:26:05.071Z,0.00
2019-04-14T03:27:15.301Z,0.00
2019-04-14T03:28:06.991Z,0.00
2019-04-14T03:29:19.625Z,0.00
2019-04-14T03:30:34.020Z,0.00
2019-04-14T03:32:32.345Z,0.00
2019-04-14T03:33:55.788Z,0.00
2019-04-14T03:35:36.382Z,0.00
2019-04-14T03:36:52.886Z,0.00
2019-04-14T03:38:18.582Z,0.00
2019-04-14T03:39:17.854Z,0.00
2019-04-14T03:40:15.361Z,0.00
2019-04-14T03:41:17.243Z,0.00
2019-04-14T03:42:21.351Z,0.00
2019-04-14T03:43:28.314Z,0.00
2019-04-14T03:44:09.956Z,0.00
2019-04-14T03:45:14.293Z,0.00
2019-04-14T03:46:17.446Z,0.00
2019-04-14T03:47:13.509Z,0.00
2019-04-14T03:52:31.654Z,0.00
2019-04-14T03:53:18.869Z,0.00
2019-04-14T03:54:03.416Z,0.00
2019-04-14T03:55:01.065Z,0.00
2019-04-14T03:55:53.835Z,0.00
2019-04-14T03:56:46.330Z,0.00
2019-04-14T03:57:45.464Z,0.00
2019-04-14T03:58:44.459Z,0.00
2019-04-14T03:59:45.573Z,0.00
2019-04-14T04:00:44.396Z,0.00
2019-04-14T04:01:45.584Z,0.00
2019-04-14T04:02:44.513Z,0.00
2019-04-14T04:03:44.261Z,0.00
2019-04-14T04:04:44.499Z,0.00
2019-04-14T04:05:44.231Z,0.00
2019-04-14T04:06:44.355Z,4.00
2019-04-14T04:07:45.370Z,4.00
2019-04-14T04:08:44.208Z,0.00
2019-04-14T04:09:45.353Z,4.00
2019-04-14T04:10:44.361Z,4.00
2019-04-14T04:11:45.432Z,4.00
2019-04-14T04:12:44.405Z,8.00
2019-04-14T04:13:44.146Z,8.00
2019-04-14T04:14:44.268Z,8.00
2019-04-14T04:15:45.396Z,12.00
2019-04-14T04:16:44.110Z,8.00
2019-04-14T04:17:45.151Z,12.00
2019-04-14T04:18:55.753Z,16.00
2019-04-14T04:19:45.079Z,16.00
2019-04-14T04:20:44.067Z,24.00
2019-04-14T04:21:44.479Z,24.00
2019-04-14T04:22:44.045Z,28.00
2019-04-14T04:23:44.662Z,32.00
2019-04-14T04:24:44.025Z,44.00
2019-04-14T04:25:44.436Z,48.00
2019-04-14T04:26:45.049Z,56.00
2019-04-14T04:27:44.087Z,68.00
2019-04-14T04:28:45.095Z,76.00
2019-04-14T04:29:44.095Z,84.00
2019-04-14T04:30:44.922Z,100.00
2019-04-14T04:31:44.012Z,108.00
2019-04-14T04:32:44.792Z,120.00
2019-04-14T04:33:43.931Z,132.00
2019-04-14T04:34:44.548Z,144.00
2019-04-14T04:35:43.910Z,156.00
2019-04-14T04:36:44.206Z,168.00
2019-04-14T04:37:43.885Z,184.00
2019-04-14T04:38:44.255Z,196.00
2019-04-14T04:39:43.864Z,216.00
2019-04-14T04:40:44.035Z,236.00
2019-04-14T04:41:44.983Z,264.00
2019-04-14T04:42:43.831Z,292.00
2019-04-14T04:43:45.089Z,316.00
2019-04-14T04:44:44.168Z,352.00
2019-04-14T04:45:43.797Z,388.00
2019-04-14T04:46:43.887Z,416.00
2019-04-14T04:47:44.805Z,448.00
2019-04-14T04:48:51.330Z,480.00
2019-04-14T04:49:44.768Z,508.00
2019-04-14T04:50:43.746Z,540.00
2019-04-14T04:51:44.330Z,572.00
2019-04-14T04:52:43.727Z,608.00
2019-04-14T04:53:44.045Z,648.00
2019-04-14T04:54:44.904Z,688.00
2019-04-14T04:55:43.917Z,724.00
2019-04-14T04:56:44.791Z,744.00
2019-04-14T04:57:43.856Z,744.00
2019-04-14T04:58:43.657Z,728.00
2019-04-14T04:59:43.650Z,708.00
2019-04-14T05:00:44.816Z,688.00
2019-04-14T05:01:43.629Z,660.00
2019-04-14T05:02:43.875Z,628.00
2019-04-14T05:03:43.604Z,620.00
2019-04-14T05:04:43.901Z,628.00
2019-04-14T05:05:43.583Z,664.00
2019-04-14T05:06:43.786Z,712.00
2019-04-14T05:07:44.773Z,772.00
2019-04-14T05:08:43.568Z,840.00
2019-04-14T05:09:44.754Z,912.00
2019-04-14T05:10:43.655Z,1000.00
2019-04-14T05:11:44.728Z,1112.00
2019-04-14T05:12:43.658Z,1240.00
2019-04-14T05:13:44.423Z,1368.00
2019-04-14T05:14:43.556Z,1468.00
2019-04-14T05:15:44.608Z,1552.00
2019-04-14T05:16:44.024Z,1648.00
2019-04-14T05:17:43.451Z,1764.00
2019-04-14T05:18:44.116Z,1912.00
2019-04-14T05:19:43.620Z,2104.00
2019-04-14T05:20:44.152Z,2348.00
2019-04-14T05:21:43.409Z,2636.00
2019-04-14T05:22:43.962Z,2980.00
2019-04-14T05:23:43.389Z,3336.00
2019-04-14T05:24:44.039Z,3660.00
2019-04-14T05:25:43.369Z,3888.00
2019-04-14T05:26:43.820Z,4056.00
2019-04-14T05:27:43.345Z,4208.00
2019-04-14T05:28:43.860Z,4368.00
2019-04-14T05:29:43.330Z,4632.00
2019-04-14T05:30:43.636Z,5024.00
2019-04-14T05:31:43.302Z,5484.00
2019-04-14T05:32:43.530Z,5968.00
2019-04-14T05:33:43.279Z,6512.00
2019-04-14T05:34:43.365Z,7116.00
2019-04-14T05:35:44.433Z,7724.00
2019-04-14T05:36:43.313Z,8308.00
2019-04-14T05:37:44.368Z,8852.00
2019-04-14T05:38:43.222Z,9368.00
2019-04-14T05:39:44.042Z,9832.00
2019-04-14T05:40:43.201Z,10092.00
2019-04-14T05:41:54.987Z,9900.00
2019-04-14T05:42:45.041Z,9228.00
2019-04-14T05:43:49.730Z,8376.00
2019-04-14T05:44:44.821Z,7708.00
2019-04-14T05:45:43.684Z,7260.00
2019-04-14T05:46:43.135Z,7008.00
2019-04-14T05:47:43.632Z,6884.00
2019-04-14T05:48:43.120Z,6804.00
2019-04-14T05:49:46.902Z,6716.00
2019-04-14T05:50:44.368Z,6528.00
2019-04-14T05:51:43.716Z,6288.00
2019-04-14T05:52:43.077Z,6048.00
2019-04-14T05:53:43.786Z,5872.00
2019-04-14T05:54:43.049Z,5716.00
2019-04-14T05:55:43.820Z,5672.00
2019-04-14T05:56:43.031Z,5856.00
2019-04-14T05:57:43.796Z,6320.00
2019-04-14T05:58:43.023Z,7060.00
2019-04-14T05:59:44.019Z,7852.00
2019-04-14T06:00:43.734Z,8616.00
2019-04-14T06:01:44.235Z,9360.00
2019-04-14T06:02:44.082Z,10048.00
2019-04-14T06:03:43.269Z,10584.00
2019-04-14T06:04:43.891Z,10944.00
2019-04-14T06:05:42.938Z,11068.00
2019-04-14T06:06:42.921Z,10788.00
2019-04-14T06:07:42.910Z,10224.00
2019-04-14T06:08:42.905Z,9536.00
2019-04-14T06:09:42.887Z,8840.00
2019-04-14T06:10:42.876Z,7976.00
2019-04-14T06:11:42.868Z,7016.00
2019-04-14T06:12:42.855Z,6092.00
2019-04-14T06:13:42.845Z,5296.00
2019-04-14T06:14:42.835Z,4664.00
2019-04-14T06:15:42.825Z,4164.00
2019-04-14T06:16:42.811Z,3792.00
2019-04-14T06:17:42.799Z,3548.00
2019-04-14T06:18:42.792Z,3384.00
2019-04-14T06:19:42.779Z,3260.00
2019-04-14T06:20:42.770Z,3148.00
2019-04-14T06:21:42.777Z,3092.00
2019-04-14T06:22:42.746Z,2924.00
2019-04-14T06:23:42.737Z,2724.00
2019-04-14T06:24:42.733Z,2496.00
2019-04-14T06:25:42.717Z,2284.00
2019-04-14T06:26:42.711Z,2124.00
2019-04-14T06:27:42.707Z,2008.00
2019-04-14T06:28:42.683Z,1936.00
2019-04-14T06:29:42.675Z,1904.00
2019-04-14T06:30:42.662Z,1908.00
2019-04-14T06:31:42.649Z,1936.00
2019-04-14T06:32:42.642Z,1980.00
2019-04-14T06:33:42.635Z,2028.00
2019-04-14T06:34:42.619Z,2084.00
2019-04-14T06:35:42.609Z,2156.00
2019-04-14T06:36:42.592Z,2240.00
2019-04-14T06:37:42.587Z,2320.00
2019-04-14T06:38:42.580Z,2396.00
2019-04-14T06:39:42.563Z,2452.00
2019-04-14T06:40:42.568Z,2480.00
2019-04-14T06:41:42.543Z,2508.00
2019-04-14T06:42:42.542Z,2528.00
2019-04-14T06:43:48.620Z,2536.00
2019-04-14T06:44:43.515Z,2552.00
2019-04-14T06:45:42.513Z,2552.00
2019-04-14T06:46:42.500Z,2532.00
2019-04-14T06:47:42.477Z,2532.00
2019-04-14T06:48:42.475Z,2568.00
2019-04-14T06:49:48.740Z,2672.00
2019-04-14T06:50:46.241Z,2828.00
2019-04-14T06:51:42.431Z,2992.00
2019-04-14T06:52:42.463Z,3100.00
2019-04-14T06:53:42.415Z,3152.00
2019-04-14T06:54:42.404Z,3160.00
2019-04-14T06:55:42.395Z,3148.00
2019-04-14T06:56:42.374Z,3128.00
2019-04-14T06:57:42.362Z,3096.00
2019-04-14T06:58:42.353Z,3048.00
2019-04-14T06:59:42.352Z,2976.00
2019-04-14T07:00:42.334Z,2892.00
2019-04-14T07:01:42.328Z,2824.00
2019-04-14T07:02:42.315Z,2784.00
2019-04-14T07:03:42.299Z,2784.00
2019-04-14T07:04:42.296Z,2896.00
2019-04-14T07:05:42.277Z,3112.00
2019-04-14T07:06:42.274Z,3368.00
2019-04-14T07:07:42.259Z,3564.00
2019-04-14T07:08:42.247Z,3660.00
2019-04-14T07:09:42.241Z,3712.00
2019-04-14T07:10:42.228Z,3764.00
2019-04-14T07:11:42.215Z,3856.00
2019-04-14T07:12:43.143Z,3956.00
2019-04-14T07:13:42.192Z,4056.00
2019-04-14T07:14:42.179Z,4152.00
2019-04-14T07:15:42.167Z,4264.00
2019-04-14T07:16:42.155Z,4428.00
2019-04-14T07:17:42.151Z,4652.00
2019-04-14T07:18:42.137Z,4944.00
2019-04-14T07:19:42.126Z,5240.00
2019-04-14T07:20:42.114Z,5460.00
2019-04-14T07:21:42.110Z,5576.00
2019-04-14T07:22:42.095Z,5696.00
2019-04-14T07:23:42.090Z,5916.00
2019-04-14T07:24:42.072Z,6348.00
2019-04-14T07:25:42.064Z,7104.00
2019-04-14T07:26:42.047Z,8280.00
2019-04-14T07:27:42.036Z,9848.00
2019-04-14T07:28:42.034Z,11652.00
2019-04-14T07:29:42.022Z,13280.00
2019-04-14T07:30:42.003Z,14376.00
2019-04-14T07:31:41.993Z,14856.00
2019-04-14T07:32:41.982Z,14928.00
2019-04-14T07:33:41.972Z,14732.00
2019-04-14T07:34:41.962Z,14336.00
2019-04-14T07:35:41.950Z,13780.00
2019-04-14T07:36:41.942Z,13036.00
2019-04-14T07:37:41.934Z,12124.00
2019-04-14T07:38:41.918Z,11184.00
2019-04-14T07:39:41.914Z,10284.00
2019-04-14T07:40:41.906Z,9468.00
2019-04-14T07:41:41.891Z,8740.00
2019-04-14T07:42:41.876Z,8112.00
2019-04-14T07:43:41.864Z,7572.00
2019-04-14T07:44:41.863Z,7152.00
2019-04-14T07:45:41.843Z,6872.00
2019-04-14T07:46:41.837Z,6776.00
2019-04-14T07:47:41.823Z,6840.00
2019-04-14T07:48:41.814Z,7032.00
2019-04-14T07:49:41.815Z,7312.00
2019-04-14T07:50:41.789Z,7604.00
2019-04-14T07:51:41.776Z,7888.00
2019-04-14T07:52:41.766Z,8144.00
2019-04-14T07:53:41.757Z,8296.00
2019-04-14T07:54:41.742Z,8224.00
2019-04-14T07:55:41.731Z,7976.00
2019-04-14T07:56:41.722Z,7680.00
2019-04-14T07:57:41.714Z,7380.00
2019-04-14T07:58:41.696Z,7128.00
2019-04-14T07:59:41.692Z,6880.00
2019-04-14T08:00:41.683Z,6612.00
2019-04-14T08:01:41.668Z,6336.00
2019-04-14T08:02:41.658Z,6112.00
2019-04-14T08:03:41.649Z,6060.00
2019-04-14T08:04:41.637Z,6080.00
2019-04-14T08:05:41.633Z,6192.00
2019-04-14T08:06:41.665Z,6420.00
2019-04-14T08:07:41.614Z,6768.00
2019-04-14T08:08:41.600Z,7240.00
2019-04-14T08:09:41.588Z,7700.00
2019-04-14T08:10:41.570Z,7916.00
2019-04-14T08:11:41.568Z,7704.00
2019-04-14T08:12:41.552Z,7308.00
2019-04-14T08:13:41.544Z,6844.00
2019-04-14T08:14:41.536Z,6648.00
2019-04-14T08:15:41.527Z,7056.00
2019-04-14T08:16:41.517Z,7888.00
2019-04-14T08:17:43.598Z,8776.00
2019-04-14T08:18:41.481Z,9540.00
2019-04-14T08:19:41.472Z,10020.00
2019-04-14T08:20:41.470Z,10140.00
2019-04-14T08:21:41.455Z,9848.00
2019-04-14T08:22:41.454Z,9232.00
2019-04-14T08:23:41.430Z,8764.00
2019-04-14T08:24:41.427Z,8716.00
2019-04-14T08:25:41.406Z,9196.00
2019-04-14T08:26:41.397Z,10108.00
2019-04-14T08:27:41.387Z,10972.00
2019-04-14T08:28:41.376Z,11396.00
2019-04-14T08:29:41.365Z,11588.00
2019-04-14T08:30:41.357Z,11900.00
2019-04-14T08:31:41.348Z,12564.00
2019-04-14T08:32:41.343Z,13132.00
2019-04-14T08:33:41.328Z,13136.00
2019-04-14T08:34:41.329Z,12460.00
2019-04-14T08:35:41.309Z,11308.00
2019-04-14T08:36:41.295Z,10156.00
2019-04-14T08:37:41.282Z,9292.00
2019-04-14T08:38:41.271Z,8668.00
2019-04-14T08:39:41.256Z,8324.00
2019-04-14T08:40:41.256Z,8312.00
2019-04-14T08:41:41.249Z,8528.00
2019-04-14T08:42:41.227Z,8872.00
2019-04-14T08:43:41.217Z,9304.00
2019-04-14T08:44:41.216Z,9708.00
2019-04-14T08:45:41.188Z,9860.00
2019-04-14T08:46:41.189Z,9776.00
2019-04-14T08:47:41.175Z,9832.00
2019-04-14T08:48:41.156Z,10064.00
2019-04-14T08:49:41.161Z,10040.00
2019-04-14T08:50:41.139Z,9804.00
2019-04-14T08:51:41.137Z,9500.00
2019-04-14T08:52:41.121Z,9228.00
2019-04-14T08:53:41.106Z,8912.00
2019-04-14T08:54:41.109Z,8384.00
2019-04-14T08:55:41.086Z,7948.00
2019-04-14T08:56:41.078Z,7908.00
2019-04-14T08:57:41.059Z,8240.00
2019-04-14T08:58:41.051Z,8824.00
2019-04-14T08:59:41.046Z,9540.00
2019-04-14T09:00:41.034Z,10460.00
2019-04-14T09:01:41.016Z,11752.00
2019-04-14T09:02:41.008Z,13296.00
2019-04-14T09:03:41.007Z,14804.00
2019-04-14T09:04:40.986Z,15768.00
2019-04-14T09:05:40.978Z,15800.00
2019-04-14T09:06:41.040Z,15276.00
2019-04-14T09:07:40.958Z,14132.00
2019-04-14T09:08:40.945Z,12320.00
2019-04-14T09:09:40.931Z,10516.00
2019-04-14T09:10:40.931Z,9436.00
2019-04-14T09:11:40.905Z,9052.00
2019-04-14T09:12:40.914Z,9388.00
2019-04-14T09:13:40.883Z,10572.00
2019-04-14T09:14:40.875Z,12556.00
2019-04-14T09:15:40.868Z,15552.00
2019-04-14T09:16:40.848Z,20256.00
2019-04-14T09:17:40.850Z,27232.00
2019-04-14T09:18:40.835Z,41440.00
2019-04-14T09:19:40.819Z,34784.00
2019-04-14T09:20:51.624Z,35232.00
2019-04-14T09:21:41.806Z,37440.00
2019-04-14T09:22:40.789Z,41760.00
2019-04-14T09:23:40.777Z,43840.00
2019-04-14T09:24:40.779Z,41216.00
2019-04-14T09:25:40.756Z,37408.00
2019-04-14T09:26:40.742Z,31808.00
2019-04-14T09:27:40.735Z,27456.00
2019-04-14T09:28:40.724Z,24064.00
2019-04-14T09:29:40.726Z,22080.00
2019-04-14T09:30:40.710Z,21312.00
2019-04-14T09:31:40.701Z,20640.00
2019-04-14T09:32:40.682Z,19264.00
2019-04-14T09:33:40.662Z,16928.00
2019-04-14T09:34:40.658Z,14312.00
2019-04-14T09:35:40.664Z,12460.00
2019-04-14T09:36:40.633Z,11148.00
2019-04-14T09:37:40.631Z,10340.00
2019-04-14T09:38:40.633Z,9940.00
2019-04-14T09:39:40.600Z,10008.00
2019-04-14T09:40:40.594Z,10296.00
2019-04-14T09:41:40.585Z,10740.00
2019-04-14T09:42:40.571Z,11148.00
2019-04-14T09:43:40.559Z,11684.00
2019-04-14T09:44:40.586Z,4.00
2019-04-14T09:45:40.539Z,60.00
2019-04-14T09:46:40.524Z,10120.00
2019-04-14T09:47:40.516Z,9952.00
2019-04-14T09:48:42.839Z,10072.00
2019-04-14T09:49:40.492Z,10340.00
2019-04-14T09:50:40.481Z,10764.00
2019-04-14T09:51:40.993Z,11140.00
2019-04-14T09:52:40.470Z,13008.00
2019-04-14T09:53:40.465Z,14992.00
2019-04-14T09:54:40.438Z,17216.00
2019-04-14T09:55:40.431Z,19136.00
2019-04-14T09:56:40.414Z,21888.00
2019-04-14T09:57:40.405Z,26432.00
2019-04-14T09:58:40.395Z,30976.00
2019-04-14T09:59:40.383Z,34624.00
2019-04-14T10:00:40.398Z,38752.00
2019-04-14T10:01:40.368Z,44960.00
2019-04-14T10:02:40.348Z,50912.00
2019-04-14T10:03:40.338Z,52032.00
2019-04-14T10:04:40.331Z,53120.00
2019-04-14T10:05:40.316Z,55904.00
2019-04-14T10:06:41.008Z,47520.00
2019-04-14T10:07:40.298Z,40736.00
2019-04-14T10:08:40.282Z,40960.00
2019-04-14T10:09:40.270Z,48096.00
2019-04-14T10:10:40.261Z,51840.00
2019-04-14T10:11:48.526Z,43648.00
2019-04-14T10:12:41.242Z,40096.00
2019-04-14T10:13:40.225Z,39424.00
2019-04-14T10:14:40.221Z,36000.00
2019-04-14T10:15:40.210Z,31008.00
2019-04-14T10:16:40.199Z,26880.00
2019-04-14T10:17:40.192Z,24928.00
2019-04-14T10:18:40.192Z,24768.00
2019-04-14T10:19:40.169Z,24512.00
2019-04-14T10:20:40.171Z,23296.00
2019-04-14T10:21:40.159Z,21696.00
2019-04-14T10:22:40.134Z,20512.00
2019-04-14T10:23:40.118Z,19136.00
2019-04-14T10:24:40.110Z,17632.00
2019-04-14T10:25:40.104Z,16672.00
2019-04-14T10:26:40.092Z,16168.00
2019-04-14T10:27:40.084Z,16116.00
2019-04-14T10:28:40.069Z,16204.00
2019-04-14T10:29:40.065Z,16392.00
2019-04-14T10:30:40.037Z,16360.00
2019-04-14T10:31:40.029Z,15884.00
2019-04-14T10:32:40.021Z,15488.00
2019-04-14T10:33:40.019Z,15704.00
2019-04-14T10:34:40.007Z,16640.00
2019-04-14T10:35:39.985Z,17408.00
2019-04-14T10:36:39.976Z,17856.00
2019-04-14T10:37:39.964Z,18272.00
2019-04-14T10:38:39.955Z,18688.00
2019-04-14T10:39:39.956Z,18624.00
2019-04-14T10:40:39.931Z,18080.00
2019-04-14T10:41:39.923Z,17248.00
2019-04-14T10:42:39.909Z,16140.00
2019-04-14T10:43:39.906Z,15636.00
2019-04-14T10:44:39.922Z,15804.00
2019-04-14T10:45:39.876Z,16864.00
2019-04-14T10:46:39.867Z,18304.00
2019-04-14T10:47:39.852Z,19584.00
2019-04-14T10:48:39.845Z,20256.00
2019-04-14T10:49:39.831Z,20352.00
2019-04-14T10:50:39.822Z,20736.00
2019-04-14T10:51:39.811Z,21056.00
2019-04-14T10:52:39.797Z,21120.00
2019-04-14T10:53:39.791Z,20256.00
2019-04-14T10:54:39.779Z,18688.00
2019-04-14T10:55:39.764Z,17216.00
2019-04-14T10:56:39.750Z,16136.00
2019-04-14T10:57:39.742Z,16160.00
2019-04-14T10:58:39.747Z,17344.00
2019-04-14T10:59:39.736Z,18944.00
2019-04-14T11:00:39.711Z,20544.00
2019-04-14T11:01:39.700Z,22048.00
2019-04-14T11:02:39.690Z,23520.00
2019-04-14T11:03:39.680Z,25024.00
2019-04-14T11:04:39.666Z,26240.00
2019-04-14T11:05:39.665Z,26976.00
2019-04-14T11:06:39.644Z,27232.00
2019-04-14T11:07:39.632Z,27584.00
2019-04-14T11:08:39.623Z,28896.00
2019-04-14T11:09:39.617Z,31264.00
2019-04-14T11:10:39.602Z,35008.00
2019-04-14T11:11:39.610Z,41152.00
2019-04-14T11:12:39.577Z,49408.00
2019-04-14T11:13:39.573Z,56992.00
2019-04-14T11:14:39.568Z,63520.00
2019-04-14T11:15:39.550Z,97728.00
2019-04-14T11:16:39.538Z,132128.00
2019-04-14T11:17:39.526Z,110464.00
2019-04-14T11:18:39.522Z,101952.00
2019-04-14T11:19:39.505Z,98496.00
2019-04-14T11:20:39.500Z,87392.00
2019-04-14T11:21:42.826Z,81440.00
2019-04-14T11:22:39.496Z,92736.00
2019-04-14T11:23:39.459Z,93088.00
2019-04-14T11:24:39.453Z,87424.00
2019-04-14T11:25:39.445Z,90976.00
2019-04-14T11:26:39.431Z,98496.00
2019-04-14T11:27:39.419Z,91456.00
2019-04-14T11:28:39.412Z,103808.00
2019-04-14T11:29:39.407Z,108096.00
2019-04-14T11:30:39.395Z,107200.00
2019-04-14T11:31:39.377Z,110400.00
2019-04-14T11:32:39.368Z,113504.00
2019-04-14T11:33:39.357Z,112096.00
2019-04-14T11:34:39.346Z,49152.00
2019-04-14T11:35:39.342Z,48672.00
2019-04-14T11:36:39.324Z,40064.00
2019-04-14T11:37:39.311Z,84384.00
2019-04-14T11:38:39.317Z,104608.00
2019-04-14T11:39:39.294Z,78048.00
2019-04-14T11:40:39.280Z,47552.00
2019-04-14T11:41:39.281Z,100832.00
2019-04-14T11:42:51.638Z,100288.00
2019-04-14T11:43:40.260Z,92064.00
2019-04-14T11:44:39.241Z,101056.00
2019-04-14T11:45:39.278Z,100448.00
2019-04-14T11:46:39.229Z,102784.00
2019-04-14T11:47:39.218Z,98336.00
2019-04-14T11:48:39.205Z,109760.00
2019-04-14T11:49:39.199Z,105440.00
2019-04-14T11:50:39.191Z,108128.00
2019-04-14T11:51:39.173Z,106848.00
2019-04-14T11:52:39.163Z,103104.00
2019-04-14T11:53:39.156Z,104352.00
2019-04-14T11:54:39.141Z,99360.00
2019-04-14T11:55:39.128Z,99552.00
2019-04-14T11:56:39.120Z,95584.00
2019-04-14T11:57:39.114Z,94592.00
2019-04-14T11:58:39.105Z,86912.00
2019-04-14T11:59:39.093Z,85888.00
2019-04-14T12:00:39.085Z,87200.00
2019-04-14T12:01:39.080Z,92288.00
2019-04-14T12:02:39.067Z,88288.00
2019-04-14T12:03:39.074Z,108000.00
2019-04-14T12:04:39.051Z,101344.00
2019-04-14T12:05:39.037Z,105056.00
2019-04-14T12:06:39.036Z,113728.00
2019-04-14T12:07:39.013Z,106784.00
2019-04-14T12:08:39.011Z,106080.00
2019-04-14T12:09:39.002Z,94976.00
2019-04-14T12:10:39.015Z,93856.00
2019-04-14T12:11:38.974Z,84608.00
2019-04-14T12:12:38.964Z,85280.00
2019-04-14T12:13:38.960Z,89696.00
2019-04-14T12:14:38.949Z,96192.00
2019-04-14T12:15:38.935Z,100608.00
2019-04-14T12:16:38.926Z,102144.00
2019-04-14T12:17:38.916Z,99200.00
2019-04-14T12:18:38.920Z,96032.00
2019-04-14T12:19:38.913Z,93312.00
2019-04-14T12:20:38.885Z,108064.00
2019-04-14T12:21:38.879Z,100736.00
2019-04-14T12:22:38.886Z,103680.00
2019-04-14T12:23:38.871Z,102592.00
2019-04-14T12:24:38.860Z,99360.00
2019-04-14T12:25:38.843Z,91584.00
2019-04-14T12:26:38.846Z,89920.00
2019-04-14T12:27:39.734Z,94816.00
2019-04-14T12:28:38.839Z,94432.00
2019-04-14T12:29:39.069Z,36608.00
2019-04-14T12:30:39.878Z,37024.00
2019-04-14T12:31:39.611Z,103904.00
2019-04-14T12:32:38.783Z,87872.00
2019-04-14T12:33:38.760Z,93344.00
2019-04-14T12:34:38.751Z,90496.00
2019-04-14T12:35:38.754Z,92896.00
2019-04-14T12:36:38.731Z,94752.00
2019-04-14T12:37:38.718Z,98784.00
2019-04-14T12:38:38.716Z,103360.00
2019-04-14T12:39:38.705Z,106432.00
2019-04-14T12:40:38.878Z,106272.00
2019-04-14T12:41:39.756Z,106176.00