createdAt,value
2017-07-03T00:02:05.751Z,17.70
2017-07-03T00:04:32.055Z,17.70
2017-07-03T00:06:58.442Z,17.70
2017-07-03T00:09:24.784Z,17.70
2017-07-03T00:11:51.918Z,17.70
2017-07-03T00:14:18.215Z,17.60
2017-07-03T00:16:44.524Z,17.60
2017-07-03T00:19:10.865Z,17.60
2017-07-03T00:21:37.225Z,17.60
2017-07-03T00:24:03.576Z,17.60
2017-07-03T00:26:29.875Z,17.60
2017-07-03T00:28:56.240Z,17.60
2017-07-03T00:31:22.549Z,17.60
2017-07-03T00:33:48.867Z,17.60
2017-07-03T00:36:15.235Z,17.60
2017-07-03T00:38:41.548Z,17.60
2017-07-03T00:41:07.870Z,17.60
2017-07-03T00:43:34.227Z,17.60
2017-07-03T00:46:00.532Z,17.60
2017-07-03T00:48:26.851Z,17.60
2017-07-03T00:50:53.209Z,17.70
2017-07-03T00:53:19.512Z,17.60
2017-07-03T00:55:45.837Z,17.60
2017-07-03T00:58:12.194Z,17.60
2017-07-03T01:00:38.499Z,17.60
2017-07-03T01:03:04.929Z,17.60
2017-07-03T01:05:31.239Z,17.60
2017-07-03T01:07:57.623Z,17.60
2017-07-03T01:10:23.921Z,17.60
2017-07-03T01:12:50.228Z,17.60
2017-07-03T01:15:16.591Z,17.60
2017-07-03T01:17:42.935Z,17.60
2017-07-03T01:20:09.246Z,17.60
2017-07-03T01:22:35.602Z,17.60
2017-07-03T01:25:01.908Z,17.60
2017-07-03T01:27:28.224Z,17.60
2017-07-03T01:29:54.567Z,17.60
2017-07-03T01:32:20.877Z,17.60
2017-07-03T01:34:47.249Z,17.60
2017-07-03T01:37:13.564Z,17.70
2017-07-03T01:39:39.906Z,17.70
2017-07-03T01:42:06.271Z,17.60
2017-07-03T01:44:32.616Z,17.60
2017-07-03T01:46:59.710Z,17.60
2017-07-03T01:49:26.106Z,17.60
2017-07-03T01:51:53.179Z,17.60
2017-07-03T01:54:19.560Z,17.60
2017-07-03T01:56:45.880Z,17.60
2017-07-03T01:59:12.963Z,17.60
2017-07-03T02:01:39.316Z,17.60
2017-07-03T02:04:05.679Z,17.60
2017-07-03T02:06:31.992Z,17.60
2017-07-03T02:08:58.359Z,17.60
2017-07-03T02:11:24.663Z,17.60
2017-07-03T02:13:50.983Z,17.60
2017-07-03T02:16:17.338Z,17.60
2017-07-03T02:18:43.652Z,17.60
2017-07-03T02:21:10.015Z,17.60
2017-07-03T02:23:36.325Z,17.60
2017-07-03T02:26:02.639Z,17.60
2017-07-03T02:28:29.011Z,17.60
2017-07-03T02:30:55.314Z,17.60
2017-07-03T02:33:21.625Z,17.60
2017-07-03T02:35:47.978Z,17.60
2017-07-03T02:38:14.285Z,17.50
2017-07-03T02:40:40.661Z,17.50
2017-07-03T02:43:06.959Z,17.50
2017-07-03T02:45:33.264Z,17.50
2017-07-03T02:47:59.617Z,17.50
2017-07-03T02:50:25.924Z,17.50
2017-07-03T02:52:52.234Z,17.50
2017-07-03T02:55:19.348Z,17.50
2017-07-03T02:57:45.653Z,17.50
2017-07-03T03:00:11.967Z,17.50
2017-07-03T03:02:38.337Z,17.50
2017-07-03T03:05:04.692Z,17.50
2017-07-03T03:07:31.913Z,17.50
2017-07-03T03:09:58.281Z,17.50
2017-07-03T03:12:25.324Z,17.50
2017-07-03T03:14:52.385Z,17.50
2017-07-03T03:17:19.479Z,17.50
2017-07-03T03:19:45.904Z,17.50
2017-07-03T03:22:12.214Z,17.50
2017-07-03T03:24:38.531Z,17.50
2017-07-03T03:27:05.653Z,17.40
2017-07-03T03:29:31.963Z,17.40
2017-07-03T03:31:58.282Z,17.40
2017-07-03T03:34:24.644Z,17.40
2017-07-03T03:36:50.957Z,17.40
2017-07-03T03:39:17.265Z,17.40
2017-07-03T03:41:43.620Z,17.40
2017-07-03T03:44:09.923Z,17.40
2017-07-03T03:46:36.232Z,17.40
2017-07-03T03:49:02.780Z,17.40
2017-07-03T03:51:29.095Z,17.50
2017-07-03T03:53:55.404Z,17.50
2017-07-03T03:56:22.495Z,17.50
2017-07-03T03:58:48.810Z,17.40
2017-07-03T04:01:15.170Z,17.50
2017-07-03T04:03:41.480Z,17.50
2017-07-03T04:06:07.821Z,17.50
2017-07-03T04:08:34.178Z,17.50
2017-07-03T04:11:00.488Z,17.50
2017-07-03T04:13:26.795Z,17.50
2017-07-03T04:15:53.139Z,17.50
2017-07-03T04:18:19.456Z,17.50
2017-07-03T04:20:45.835Z,17.50
2017-07-03T04:23:12.142Z,17.50
2017-07-03T04:25:38.605Z,17.50
2017-07-03T04:28:04.968Z,17.50
2017-07-03T04:30:32.016Z,17.60
2017-07-03T04:32:59.112Z,17.60
2017-07-03T04:35:25.414Z,17.60
2017-07-03T04:37:51.724Z,17.60
2017-07-03T04:40:18.083Z,17.60
2017-07-03T04:42:44.397Z,17.60
2017-07-03T04:45:10.703Z,17.60
2017-07-03T04:47:37.808Z,17.70
2017-07-03T04:50:04.136Z,17.70
2017-07-03T04:52:30.446Z,17.70
2017-07-03T04:54:56.811Z,17.70
2017-07-03T04:57:23.124Z,17.70
2017-07-03T04:59:49.476Z,17.70
2017-07-03T05:02:15.826Z,17.80
2017-07-03T05:04:42.133Z,17.70
2017-07-03T05:07:08.532Z,17.80
2017-07-03T05:09:34.882Z,17.80
2017-07-03T05:12:01.185Z,17.80
2017-07-03T05:14:27.545Z,17.80
2017-07-03T05:16:53.860Z,17.80
2017-07-03T05:19:20.164Z,17.80
2017-07-03T05:21:47.252Z,17.90
2017-07-03T05:24:14.418Z,17.90
2017-07-03T05:26:40.794Z,17.90
2017-07-03T05:29:07.894Z,18.00
2017-07-03T05:31:34.310Z,18.00
2017-07-03T05:34:00.666Z,18.00
2017-07-03T05:36:26.983Z,18.00
2017-07-03T05:38:53.290Z,18.00
2017-07-03T05:41:19.661Z,18.00
2017-07-03T05:43:52.240Z,18.00
2017-07-03T05:46:18.599Z,18.00
2017-07-03T05:48:45.652Z,18.10
2017-07-03T05:51:11.996Z,18.10
2017-07-03T05:53:38.344Z,18.10
2017-07-03T05:56:04.693Z,18.20
2017-07-03T05:58:31.069Z,18.20
2017-07-03T06:00:58.624Z,18.20
2017-07-03T06:03:26.003Z,18.30
2017-07-03T06:05:53.475Z,18.30
2017-07-03T06:08:20.474Z,18.30
2017-07-03T06:10:47.582Z,18.30
2017-07-03T06:13:14.839Z,18.40
2017-07-03T06:15:41.172Z,18.40
2017-07-03T06:18:07.482Z,18.40
2017-07-03T06:20:33.838Z,18.40
2017-07-03T06:23:00.147Z,18.50
2017-07-03T06:25:26.451Z,18.50
2017-07-03T06:27:53.591Z,18.50
2017-07-03T06:30:20.653Z,18.60
2017-07-03T06:32:46.963Z,18.60
2017-07-03T06:35:14.048Z,18.60
2017-07-03T06:37:40.420Z,18.60
2017-07-03T06:40:06.717Z,18.60
2017-07-03T06:42:33.084Z,18.60
2017-07-03T06:44:59.449Z,18.70
2017-07-03T06:47:26.491Z,18.70
2017-07-03T06:49:53.542Z,18.70
2017-07-03T06:52:21.341Z,18.80
2017-07-03T06:54:47.676Z,18.70
2017-07-03T06:57:14.317Z,18.80
2017-07-03T06:59:40.678Z,18.80
2017-07-03T07:02:06.975Z,18.90
2017-07-03T07:04:33.281Z,18.90
2017-07-03T07:07:00.469Z,18.90
2017-07-03T07:09:26.779Z,19.00
2017-07-03T07:11:53.091Z,19.00
2017-07-03T07:14:19.530Z,19.10
2017-07-03T07:16:45.832Z,19.10
2017-07-03T07:19:12.144Z,19.20
2017-07-03T07:21:38.517Z,19.30
2017-07-03T07:24:04.852Z,19.30
2017-07-03T07:26:31.160Z,19.40
2017-07-03T07:28:58.244Z,19.50
2017-07-03T07:31:24.604Z,19.40
2017-07-03T07:33:50.908Z,19.50
2017-07-03T07:36:17.246Z,19.50
2017-07-03T07:38:43.595Z,19.50
2017-07-03T07:41:11.254Z,19.60
2017-07-03T07:43:37.558Z,19.60
2017-07-03T07:46:03.904Z,19.70
2017-07-03T07:48:30.222Z,19.70
2017-07-03T07:50:56.620Z,19.70
2017-07-03T07:53:23.719Z,19.80
2017-07-03T07:55:50.039Z,19.70
2017-07-03T07:58:16.387Z,19.80
2017-07-03T08:00:42.708Z,19.80
2017-07-03T08:03:09.107Z,19.80
2017-07-03T08:05:35.416Z,19.80
2017-07-03T08:08:01.764Z,19.90
2017-07-03T08:10:28.115Z,19.90
2017-07-03T08:12:54.439Z,19.90
2017-07-03T08:15:20.746Z,19.90
2017-07-03T08:17:47.852Z,20.00
2017-07-03T08:20:14.166Z,20.00
2017-07-03T08:22:40.484Z,19.90
2017-07-03T08:25:06.858Z,20.00
2017-07-03T08:27:33.163Z,20.00
2017-07-03T08:29:59.465Z,20.00
2017-07-03T08:32:25.915Z,20.00
2017-07-03T08:34:52.221Z,20.00
2017-07-03T08:37:18.531Z,20.00
2017-07-03T08:39:45.320Z,20.00
2017-07-03T08:42:12.071Z,20.00
2017-07-03T08:44:38.385Z,20.10
2017-07-03T08:47:04.740Z,20.10
2017-07-03T08:49:31.074Z,20.20
2017-07-03T08:51:57.379Z,20.20
2017-07-03T08:54:23.844Z,20.20
2017-07-03T08:56:50.158Z,20.30
2017-07-03T08:59:16.505Z,20.30
2017-07-03T09:01:42.893Z,20.30
2017-07-03T09:04:09.252Z,20.30
2017-07-03T09:06:35.599Z,20.30
2017-07-03T09:09:02.028Z,20.30
2017-07-03T09:11:28.345Z,20.40
2017-07-03T09:13:54.672Z,20.40
2017-07-03T09:16:21.063Z,20.40
2017-07-03T09:18:48.106Z,20.50
2017-07-03T09:21:15.151Z,20.50
2017-07-03T09:23:42.247Z,20.50
2017-07-03T09:26:08.576Z,20.50
2017-07-03T09:28:34.880Z,20.50
2017-07-03T09:31:01.445Z,20.50
2017-07-03T09:33:27.743Z,20.50
2017-07-03T09:35:54.085Z,20.50
2017-07-03T09:38:20.494Z,20.60
2017-07-03T09:40:47.544Z,20.60
2017-07-03T09:43:14.588Z,20.60
2017-07-03T09:45:41.691Z,20.70
2017-07-03T09:48:08.005Z,20.70
2017-07-03T09:50:34.361Z,20.70
2017-07-03T09:53:00.655Z,20.80
2017-07-03T09:55:26.959Z,20.80
2017-07-03T09:57:54.051Z,20.90
2017-07-03T10:00:20.355Z,20.90
2017-07-03T10:02:46.719Z,20.90
2017-07-03T10:05:13.028Z,21.00
2017-07-03T10:07:39.335Z,21.00
2017-07-03T10:10:06.432Z,21.20
2017-07-03T10:12:32.811Z,21.10
2017-07-03T10:14:59.860Z,21.30
2017-07-03T10:17:27.089Z,21.40
2017-07-03T10:19:53.444Z,21.30
2017-07-03T10:22:20.533Z,21.40
2017-07-03T10:24:46.915Z,21.40
2017-07-03T10:27:14.012Z,21.40
2017-07-03T10:29:40.320Z,21.30
2017-07-03T10:32:06.676Z,21.40
2017-07-03T10:34:33.001Z,21.40
2017-07-03T10:36:59.354Z,21.40
2017-07-03T10:39:25.666Z,21.50
2017-07-03T10:41:52.117Z,21.50
2017-07-03T10:44:18.429Z,21.50
2017-07-03T10:46:44.732Z,21.50
2017-07-03T10:49:11.194Z,21.50
2017-07-03T10:51:37.537Z,21.40
2017-07-03T10:54:03.900Z,21.40
2017-07-03T10:56:30.217Z,21.40
2017-07-03T10:58:56.526Z,21.50
2017-07-03T11:01:22.892Z,21.50
2017-07-03T11:03:49.211Z,21.60
2017-07-03T11:06:15.718Z,21.60
2017-07-03T11:08:42.072Z,21.70
2017-07-03T11:11:08.492Z,21.80
2017-07-03T11:13:35.017Z,21.80
2017-07-03T11:16:01.327Z,21.90
2017-07-03T11:18:27.727Z,21.90
2017-07-03T11:20:55.028Z,22.00
2017-07-03T11:23:21.335Z,22.00
2017-07-03T11:25:47.639Z,22.00
2017-07-03T11:28:13.981Z,22.00
2017-07-03T11:30:41.130Z,22.00
2017-07-03T11:33:08.238Z,22.00
2017-07-03T11:35:34.547Z,21.90
2017-07-03T11:38:00.917Z,21.90
2017-07-03T11:40:27.231Z,21.90
2017-07-03T11:42:53.546Z,21.90
2017-07-03T11:45:19.907Z,21.90
2017-07-03T11:47:46.226Z,21.80
2017-07-03T11:50:12.691Z,21.80
2017-07-03T11:52:39.845Z,21.90
2017-07-03T11:55:06.890Z,22.00
2017-07-03T11:57:33.990Z,22.10
2017-07-03T12:00:00.303Z,22.10
2017-07-03T12:02:26.609Z,22.20
2017-07-03T12:04:53.719Z,22.30
2017-07-03T12:07:20.031Z,22.30
2017-07-03T12:09:46.339Z,22.40
2017-07-03T12:12:12.699Z,22.40
2017-07-03T12:14:39.006Z,22.40
2017-07-03T12:17:05.305Z,22.40
2017-07-03T12:19:31.659Z,22.40
2017-07-03T12:21:57.977Z,22.50
2017-07-03T12:24:24.353Z,22.50
2017-07-03T12:26:50.656Z,22.60
2017-07-03T12:29:16.964Z,22.60
2017-07-03T12:31:44.103Z,22.70
2017-07-03T12:34:11.155Z,22.70
2017-07-03T12:36:38.211Z,22.80
2017-07-03T12:39:05.329Z,22.80
2017-07-03T12:41:31.638Z,22.80
2017-07-03T12:43:57.952Z,22.80
2017-07-03T12:46:24.340Z,22.80
2017-07-03T12:48:51.401Z,22.70
2017-07-03T12:51:17.710Z,22.70
2017-07-03T12:53:44.055Z,22.70
2017-07-03T12:56:11.114Z,22.70
2017-07-03T12:58:37.449Z,22.70
2017-07-03T13:01:03.809Z,22.70
2017-07-03T13:03:30.168Z,22.80
2017-07-03T13:05:56.483Z,22.80
2017-07-03T13:08:22.792Z,22.80
2017-07-03T13:10:49.160Z,22.80
2017-07-03T13:13:15.465Z,22.80
2017-07-03T13:15:41.783Z,22.80
2017-07-03T13:18:08.151Z,22.80
2017-07-03T13:20:34.467Z,22.80
2017-07-03T13:23:00.771Z,22.80
2017-07-03T13:25:27.198Z,22.70
2017-07-03T13:27:53.512Z,22.70
2017-07-03T13:30:20.579Z,22.70
2017-07-03T13:32:46.936Z,22.70
2017-07-03T13:35:13.250Z,22.70
2017-07-03T13:37:39.617Z,22.80
2017-07-03T13:40:05.985Z,22.80
2017-07-03T13:42:33.048Z,22.80
2017-07-03T13:44:59.353Z,22.80
2017-07-03T13:47:26.547Z,22.90
2017-07-03T13:49:52.880Z,22.90
2017-07-03T13:52:19.198Z,22.90
2017-07-03T13:54:45.608Z,22.90
2017-07-03T13:57:12.669Z,23.00
2017-07-03T13:59:39.023Z,23.00
2017-07-03T14:02:05.386Z,23.10
2017-07-03T14:04:31.700Z,23.10
2017-07-03T14:06:58.201Z,23.10
2017-07-03T14:09:24.573Z,23.10
2017-07-03T14:14:26.848Z,23.20
2017-07-03T14:16:53.156Z,23.30
2017-07-03T14:19:19.467Z,23.30
2017-07-03T14:21:45.999Z,23.40
2017-07-03T14:24:12.328Z,23.40
2017-07-03T14:26:39.432Z,23.60
2017-07-03T14:29:05.740Z,23.50
2017-07-03T14:31:32.049Z,23.60
2017-07-03T14:33:58.407Z,23.70
2017-07-03T14:36:24.716Z,23.70
2017-07-03T14:38:51.033Z,23.80
2017-07-03T14:41:17.395Z,23.80
2017-07-03T14:43:43.702Z,23.80
2017-07-03T14:46:10.060Z,23.80
2017-07-03T14:48:36.377Z,23.90
2017-07-03T14:51:02.749Z,23.90
2017-07-03T14:53:29.049Z,23.80
2017-07-03T14:55:55.363Z,23.80
2017-07-03T14:58:21.748Z,23.80
2017-07-03T15:00:48.067Z,23.70
2017-07-03T15:03:14.399Z,23.60
2017-07-03T15:05:40.901Z,23.60
2017-07-03T15:08:07.222Z,23.50
2017-07-03T15:10:33.538Z,23.50
2017-07-03T15:12:59.887Z,23.50
2017-07-03T15:15:26.296Z,23.50
2017-07-03T15:17:53.344Z,23.50
2017-07-03T15:20:20.405Z,23.60
2017-07-03T15:22:46.760Z,23.60
2017-07-03T15:25:13.074Z,23.60
2017-07-03T15:27:39.373Z,23.60
2017-07-03T15:30:06.471Z,23.60
2017-07-03T15:32:32.778Z,23.50
2017-07-03T15:34:59.087Z,23.60
2017-07-03T15:37:26.189Z,23.60
2017-07-03T15:39:52.502Z,23.60
2017-07-03T15:42:18.817Z,23.60
2017-07-03T15:44:45.157Z,23.70
2017-07-03T15:47:11.507Z,23.70
2017-07-03T15:49:37.828Z,23.70
2017-07-03T15:52:04.211Z,23.70
2017-07-03T15:54:31.313Z,23.60
2017-07-03T15:56:57.635Z,23.60
2017-07-03T15:59:23.944Z,23.60
2017-07-03T16:01:50.301Z,23.60
2017-07-03T16:04:16.609Z,23.60
2017-07-03T16:06:42.920Z,23.60
2017-07-03T16:09:10.048Z,23.60
2017-07-03T16:11:36.367Z,23.60
2017-07-03T16:14:02.740Z,23.60
2017-07-03T16:16:29.102Z,23.60
2017-07-03T16:18:55.455Z,23.50
2017-07-03T16:21:21.819Z,23.50
2017-07-03T16:23:48.868Z,23.40
2017-07-03T16:26:15.917Z,23.30
2017-07-03T16:28:43.028Z,23.30
2017-07-03T16:31:09.346Z,23.30
2017-07-03T16:33:35.668Z,23.30
2017-07-03T16:36:02.032Z,23.20
2017-07-03T16:38:28.334Z,23.20
2017-07-03T16:40:54.634Z,23.20
2017-07-03T16:43:21.005Z,23.20
2017-07-03T16:45:47.323Z,23.20
2017-07-03T16:48:13.633Z,23.20
2017-07-03T16:50:39.986Z,23.10
2017-07-03T16:53:06.300Z,23.10
2017-07-03T16:55:32.664Z,23.10
2017-07-03T16:57:59.027Z,23.10
2017-07-03T17:00:26.144Z,23.10
2017-07-03T17:02:52.457Z,23.00
2017-07-03T17:05:18.765Z,23.00
2017-07-03T17:07:45.125Z,23.00
2017-07-03T17:10:11.435Z,23.00
2017-07-03T17:12:37.744Z,23.00
2017-07-03T17:15:04.887Z,23.00
2017-07-03T17:17:31.930Z,23.00
2017-07-03T17:19:58.997Z,22.90
2017-07-03T17:22:25.356Z,22.90
2017-07-03T17:24:51.670Z,23.00
2017-07-03T17:27:17.977Z,22.90
2017-07-03T17:29:45.067Z,22.90
2017-07-03T17:32:11.395Z,22.90
2017-07-03T17:34:37.759Z,22.90
2017-07-03T17:37:04.086Z,22.90
2017-07-03T17:39:30.398Z,22.90
2017-07-03T17:41:56.753Z,22.80
2017-07-03T17:44:23.074Z,22.80
2017-07-03T17:46:49.393Z,22.80
2017-07-03T17:49:15.763Z,22.80
2017-07-03T17:51:42.815Z,22.80
2017-07-03T17:54:09.874Z,22.80
2017-07-03T17:56:36.277Z,22.70
2017-07-03T17:59:02.587Z,22.80
2017-07-03T18:01:28.920Z,22.70
2017-07-03T18:03:55.279Z,22.70
2017-07-03T18:06:21.688Z,22.70
2017-07-03T18:08:48.404Z,22.70
2017-07-03T18:11:14.761Z,22.60
2017-07-03T18:13:41.085Z,22.60
2017-07-03T18:16:07.435Z,22.60
2017-07-03T18:18:33.795Z,22.60
2017-07-03T18:21:00.103Z,22.60
2017-07-03T18:23:26.415Z,22.50
2017-07-03T18:25:52.804Z,22.50
2017-07-03T18:28:19.113Z,22.50
2017-07-03T18:30:46.160Z,22.40
2017-07-03T18:33:13.269Z,22.40
2017-07-03T18:35:39.573Z,22.40
2017-07-03T18:38:06.184Z,22.40
2017-07-03T18:40:32.551Z,22.40
2017-07-03T18:42:58.859Z,22.30
2017-07-03T18:45:25.171Z,22.30
2017-07-03T18:47:52.280Z,22.30
2017-07-03T18:50:18.586Z,22.20
2017-07-03T18:52:44.901Z,22.20
2017-07-03T18:55:11.352Z,22.20
2017-07-03T18:57:37.664Z,22.10
2017-07-03T19:00:04.008Z,22.10
2017-07-03T19:02:30.386Z,22.10
2017-07-03T19:04:56.732Z,22.10
2017-07-03T19:07:23.785Z,22.00
2017-07-03T19:09:50.917Z,22.00
2017-07-03T19:12:17.237Z,21.90
2017-07-03T19:14:43.929Z,21.90
2017-07-03T19:17:10.239Z,21.90
2017-07-03T19:19:36.569Z,21.80
2017-07-03T19:22:03.668Z,21.80
2017-07-03T19:24:29.980Z,21.70
2017-07-03T19:26:56.295Z,21.70
2017-07-03T19:29:22.644Z,21.70
2017-07-03T19:31:48.948Z,21.60
2017-07-03T19:34:15.295Z,21.60
2017-07-03T19:36:41.612Z,21.50
2017-07-03T19:39:08.060Z,21.50
2017-07-03T19:41:34.377Z,21.50
2017-07-03T19:44:00.823Z,21.40
2017-07-03T19:46:27.594Z,21.40
2017-07-03T19:48:53.921Z,21.30
2017-07-03T19:51:20.244Z,21.30
2017-07-03T19:53:46.588Z,21.20
2017-07-03T19:56:12.893Z,21.20
2017-07-03T19:58:39.295Z,21.20
2017-07-03T20:01:05.613Z,21.10
2017-07-03T20:03:32.671Z,21.00
2017-07-03T20:05:59.038Z,21.00
2017-07-03T20:08:25.344Z,21.00
2017-07-03T20:10:51.645Z,21.00
2017-07-03T20:13:18.749Z,20.90
2017-07-03T20:15:45.061Z,20.80
2017-07-03T20:18:11.359Z,20.80
2017-07-03T20:20:38.464Z,20.70
2017-07-03T20:23:04.781Z,20.70
2017-07-03T20:25:31.097Z,20.70
2017-07-03T20:27:57.450Z,20.60
2017-07-03T20:30:23.757Z,20.60
2017-07-03T20:32:50.114Z,20.50
2017-07-03T20:35:16.424Z,20.50
2017-07-03T20:37:42.740Z,20.40
2017-07-03T20:40:09.149Z,20.40
2017-07-03T20:42:35.448Z,20.40
2017-07-03T20:45:01.764Z,20.30
2017-07-03T20:47:28.120Z,20.20
2017-07-03T20:49:54.429Z,20.20
2017-07-03T20:52:20.742Z,20.20
2017-07-03T20:54:47.143Z,20.10
2017-07-03T20:57:14.209Z,20.00
2017-07-03T20:59:40.614Z,20.00
2017-07-03T21:02:07.728Z,19.90
2017-07-03T21:04:34.036Z,19.90
2017-07-03T21:07:00.387Z,19.90
2017-07-03T21:09:26.709Z,19.90
2017-07-03T21:11:53.023Z,19.80
2017-07-03T21:14:19.387Z,19.80
2017-07-03T21:16:45.696Z,19.80
2017-07-03T21:19:12.065Z,19.80
2017-07-03T21:21:38.380Z,19.70
2017-07-03T21:24:04.702Z,19.70
2017-07-03T21:26:31.059Z,19.60
2017-07-03T21:28:57.367Z,19.60
2017-07-03T21:31:23.679Z,19.60
2017-07-03T21:33:50.045Z,19.60
2017-07-03T21:36:16.351Z,19.50
2017-07-03T21:38:42.670Z,19.50
2017-07-03T21:41:09.126Z,19.50
2017-07-03T21:43:35.444Z,19.40
2017-07-03T21:46:01.759Z,19.40
2017-07-03T21:48:28.132Z,19.40
2017-07-03T21:50:54.444Z,19.40
2017-07-03T21:53:20.745Z,19.30
2017-07-03T21:55:47.083Z,19.30
2017-07-03T21:58:13.417Z,19.30
2017-07-03T22:00:39.779Z,19.20
2017-07-03T22:03:06.130Z,19.20
2017-07-03T22:05:32.422Z,19.20
2017-07-03T22:07:58.776Z,19.10
2017-07-03T22:10:25.075Z,19.10
2017-07-03T22:12:51.371Z,19.10
2017-07-03T22:15:17.727Z,19.10
2017-07-03T22:17:44.030Z,19.00
2017-07-03T22:20:11.104Z,19.00
2017-07-03T22:22:37.460Z,18.90
2017-07-03T22:25:03.760Z,18.90
2017-07-03T22:27:30.109Z,18.90
2017-07-03T22:29:56.411Z,18.90
2017-07-03T22:32:23.394Z,18.90
2017-07-03T22:34:49.759Z,18.80
2017-07-03T22:37:16.063Z,18.80
2017-07-03T22:39:42.377Z,18.80
2017-07-03T22:42:08.744Z,18.80
2017-07-03T22:44:35.090Z,18.70
2017-07-03T22:47:02.215Z,18.70
2017-07-03T22:49:28.512Z,18.70
2017-07-03T22:51:54.815Z,18.70
2017-07-03T22:54:21.169Z,18.70
2017-07-03T22:56:47.476Z,18.70
2017-07-03T22:59:13.836Z,18.70
2017-07-03T23:01:40.141Z,18.70
2017-07-03T23:04:06.456Z,18.70
2017-07-03T23:06:33.558Z,18.60
2017-07-03T23:08:59.859Z,18.60
2017-07-03T23:11:26.163Z,18.60
2017-07-03T23:13:53.262Z,18.60
2017-07-03T23:16:19.572Z,18.60
2017-07-03T23:18:45.897Z,18.60
2017-07-03T23:21:12.249Z,18.60
2017-07-03T23:23:38.594Z,18.60
2017-07-03T23:26:04.895Z,18.60
2017-07-03T23:28:31.248Z,18.60
2017-07-03T23:30:57.616Z,18.60
2017-07-03T23:33:23.925Z,18.60
2017-07-03T23:35:50.234Z,18.60
2017-07-03T23:38:16.597Z,18.70
2017-07-03T23:40:42.905Z,18.60
2017-07-03T23:43:09.236Z,18.60
2017-07-03T23:45:35.617Z,18.60
2017-07-03T23:48:02.672Z,18.60
2017-07-03T23:50:29.717Z,18.60
2017-07-03T23:52:56.834Z,18.60
2017-07-03T23:55:23.133Z,18.60
2017-07-03T23:57:49.438Z,18.60
