createdAt,value
2022-10-18T00:02:13.344Z,89.15
2022-10-18T00:04:39.987Z,89.42
2022-10-18T00:07:06.492Z,89.76
2022-10-18T00:09:33.540Z,89.67
2022-10-18T00:12:01.674Z,89.65
2022-10-18T00:14:28.160Z,89.89
2022-10-18T00:16:54.620Z,89.94
2022-10-18T00:19:24.720Z,89.63
2022-10-18T00:21:53.608Z,89.61
2022-10-18T00:24:20.240Z,89.68
2022-10-18T00:26:47.103Z,89.55
2022-10-18T00:29:15.794Z,89.73
2022-10-18T00:31:44.066Z,89.69
2022-10-18T00:34:14.476Z,90.02
2022-10-18T00:36:41.868Z,89.66
2022-10-18T00:39:14.110Z,89.67
2022-10-18T00:41:40.636Z,89.87
2022-10-18T00:44:12.900Z,89.81
2022-10-18T00:46:44.614Z,90.27
2022-10-18T00:49:13.383Z,89.92
2022-10-18T00:51:55.178Z,90.23
2022-10-18T00:54:22.081Z,90.06
2022-10-18T00:56:49.122Z,89.97
2022-10-18T00:59:18.385Z,90.27
2022-10-18T01:01:45.623Z,90.39
2022-10-18T01:04:14.784Z,89.92
2022-10-18T01:09:49.900Z,89.89
2022-10-18T01:12:25.113Z,89.88
2022-10-18T01:15:09.112Z,90.47
2022-10-18T01:17:53.895Z,90.18
2022-10-18T01:20:53.750Z,90.19
2022-10-18T01:24:07.085Z,90.52
2022-10-18T01:27:06.159Z,90.45
2022-10-18T01:29:47.556Z,90.76
2022-10-18T01:32:24.913Z,90.90
2022-10-18T01:34:57.241Z,90.89
2022-10-18T01:37:25.078Z,90.75
2022-10-18T01:39:56.013Z,90.01
2022-10-18T01:42:22.833Z,89.99
2022-10-18T01:44:52.075Z,90.33
2022-10-18T01:47:19.902Z,90.25
2022-10-18T01:49:46.803Z,90.84
2022-10-18T01:52:15.166Z,91.08
2022-10-18T01:54:50.503Z,90.92
2022-10-18T01:57:24.844Z,91.11
2022-10-18T02:00:06.553Z,91.26
2022-10-18T02:02:50.082Z,91.15
2022-10-18T02:05:43.879Z,90.90
2022-10-18T02:08:40.181Z,91.44
2022-10-18T02:11:13.114Z,91.54
2022-10-18T02:13:48.049Z,90.69
2022-10-18T02:16:21.184Z,91.40
2022-10-18T02:19:05.873Z,91.69
2022-10-18T02:21:32.860Z,91.57
2022-10-18T02:24:02.162Z,91.47
2022-10-18T02:26:29.020Z,91.44
2022-10-18T02:28:55.658Z,91.78
2022-10-18T02:31:34.046Z,91.74
2022-10-18T02:34:23.221Z,91.54
2022-10-18T02:36:55.320Z,91.79
2022-10-18T02:39:44.114Z,91.38
2022-10-18T02:42:11.930Z,91.80
2022-10-18T02:44:39.209Z,91.91
2022-10-18T02:47:07.396Z,92.03
2022-10-18T02:49:33.958Z,91.58
2022-10-18T02:52:00.557Z,91.18
2022-10-18T02:54:27.096Z,91.13
2022-10-18T02:56:53.534Z,91.62
2022-10-18T02:59:20.099Z,91.99
2022-10-18T03:01:46.706Z,91.93
2022-10-18T03:04:13.612Z,91.90
2022-10-18T03:06:40.178Z,92.04
2022-10-18T03:09:07.010Z,91.65
2022-10-18T03:11:33.528Z,91.78
2022-10-18T03:13:59.996Z,91.61
2022-10-18T03:16:26.468Z,92.14
2022-10-18T03:18:53.109Z,92.02
2022-10-18T03:21:19.601Z,91.98
2022-10-18T03:23:46.064Z,92.23
2022-10-18T03:26:12.531Z,91.93
2022-10-18T03:28:39.064Z,92.13
2022-10-18T03:31:05.709Z,92.23
2022-10-18T03:33:33.043Z,91.96
2022-10-18T03:35:59.932Z,92.06
2022-10-18T03:38:26.685Z,92.46
2022-10-18T03:40:53.177Z,92.41
2022-10-18T03:43:19.743Z,92.51
2022-10-18T03:45:46.217Z,92.40
2022-10-18T03:48:12.684Z,92.59
2022-10-18T03:50:39.169Z,92.12
2022-10-18T03:53:06.042Z,92.56
2022-10-18T03:55:32.533Z,92.36
2022-10-18T03:57:59.077Z,92.54
2022-10-18T04:00:25.964Z,92.60
2022-10-18T04:02:55.085Z,92.40
2022-10-18T04:05:24.187Z,92.62
2022-10-18T04:07:50.885Z,92.51
2022-10-18T04:10:18.717Z,92.23
2022-10-18T04:12:45.313Z,92.11
2022-10-18T04:15:11.985Z,92.21
2022-10-18T04:17:38.504Z,92.20
2022-10-18T04:20:05.795Z,92.10
2022-10-18T04:22:32.247Z,92.55
2022-10-18T04:24:58.780Z,92.63
2022-10-18T04:27:25.849Z,92.79
2022-10-18T04:29:52.374Z,92.43
2022-10-18T04:32:18.862Z,92.65
2022-10-18T04:34:45.821Z,92.71
2022-10-18T04:37:12.746Z,93.05
2022-10-18T04:39:39.636Z,93.13
2022-10-18T04:42:06.372Z,92.84
2022-10-18T04:44:32.883Z,92.96
2022-10-18T04:46:59.837Z,92.95
2022-10-18T04:49:26.304Z,93.22
2022-10-18T04:51:52.747Z,92.77
2022-10-18T04:54:20.377Z,92.56
2022-10-18T04:56:48.374Z,92.65
2022-10-18T04:59:15.050Z,92.80
2022-10-18T05:01:41.566Z,92.72
2022-10-18T05:04:08.205Z,92.66
2022-10-18T05:06:34.735Z,92.80
2022-10-18T05:09:01.470Z,92.50
2022-10-18T05:11:28.005Z,92.79
2022-10-18T05:13:54.447Z,92.83
2022-10-18T05:16:21.021Z,93.09
2022-10-18T05:18:47.530Z,92.80
2022-10-18T05:21:14.179Z,93.11
2022-10-18T05:23:40.785Z,92.89
2022-10-18T05:26:07.994Z,92.43
2022-10-18T05:28:40.237Z,91.99
2022-10-18T05:31:10.425Z,92.81
2022-10-18T05:33:36.983Z,92.66
2022-10-18T05:36:04.123Z,92.25
2022-10-18T05:38:31.202Z,92.13
2022-10-18T05:40:58.759Z,92.49
2022-10-18T05:43:28.989Z,92.46
2022-10-18T05:45:55.654Z,92.55
2022-10-18T05:48:22.305Z,92.28
2022-10-18T05:50:48.785Z,92.41
2022-10-18T05:53:35.305Z,93.04
2022-10-18T05:56:02.806Z,92.97
2022-10-18T05:58:29.411Z,92.80
2022-10-18T06:00:59.358Z,92.82
2022-10-18T06:03:27.530Z,92.83
2022-10-18T06:05:59.867Z,92.98
2022-10-18T06:08:26.429Z,93.11
2022-10-18T06:10:53.081Z,93.19
2022-10-18T06:13:19.976Z,93.52
2022-10-18T06:15:46.450Z,93.01
2022-10-18T06:18:13.088Z,92.70
2022-10-18T06:20:39.582Z,92.84
2022-10-18T06:23:06.767Z,92.35
2022-10-18T06:25:33.250Z,92.08
2022-10-18T06:27:59.745Z,92.38
2022-10-18T06:30:26.287Z,92.98
2022-10-18T06:32:52.722Z,92.90
2022-10-18T06:35:20.120Z,92.79
2022-10-18T06:37:46.551Z,93.22
2022-10-18T06:40:13.115Z,93.11
2022-10-18T06:42:40.307Z,93.02
2022-10-18T06:45:07.352Z,93.23
2022-10-18T06:47:33.834Z,92.67
2022-10-18T06:50:00.378Z,92.55
2022-10-18T06:52:26.836Z,92.77
2022-10-18T06:54:54.124Z,92.90
2022-10-18T06:57:21.706Z,92.69
2022-10-18T06:59:50.025Z,92.77
2022-10-18T07:02:20.186Z,91.92
2022-10-18T07:04:47.161Z,92.02
2022-10-18T07:07:13.608Z,92.74
2022-10-18T07:09:40.434Z,92.37
2022-10-18T07:12:07.084Z,92.80
2022-10-18T07:14:33.596Z,92.39
2022-10-18T07:17:09.874Z,92.99
2022-10-18T07:19:36.396Z,92.77
2022-10-18T07:22:02.863Z,92.59
2022-10-18T07:24:29.773Z,92.50
2022-10-18T07:26:56.569Z,92.37
2022-10-18T07:29:23.224Z,92.07
2022-10-18T07:31:49.693Z,91.66
2022-10-18T07:34:16.150Z,91.25
2022-10-18T07:36:42.656Z,91.23
2022-10-18T07:39:09.332Z,90.67
2022-10-18T07:41:35.979Z,90.73
2022-10-18T07:44:03.778Z,91.41
2022-10-18T07:46:30.452Z,91.33
2022-10-18T07:48:58.452Z,91.44
2022-10-18T07:51:26.057Z,90.45
2022-10-18T07:53:52.533Z,89.63
2022-10-18T07:56:21.679Z,89.72
2022-10-18T07:58:53.774Z,89.50
2022-10-18T08:01:22.317Z,89.40
2022-10-18T08:03:49.248Z,89.49
2022-10-18T08:06:18.568Z,90.49
2022-10-18T08:08:46.031Z,90.61
2022-10-18T08:11:16.226Z,90.63
2022-10-18T08:13:43.206Z,90.30
2022-10-18T08:16:16.500Z,90.42
2022-10-18T08:18:43.303Z,90.89
2022-10-18T08:21:12.197Z,90.39
2022-10-18T08:23:39.122Z,90.88
2022-10-18T08:26:13.932Z,90.97
2022-10-18T08:28:46.032Z,91.26
2022-10-18T08:31:20.551Z,91.03
2022-10-18T08:33:47.887Z,91.11
2022-10-18T08:36:16.104Z,91.00
2022-10-18T08:38:43.136Z,90.78
2022-10-18T08:41:37.100Z,91.11
2022-10-18T08:44:16.255Z,90.86
2022-10-18T08:46:47.378Z,90.98
2022-10-18T08:49:36.697Z,91.46
2022-10-18T08:52:06.594Z,91.65
2022-10-18T08:54:49.618Z,91.65
2022-10-18T08:57:18.282Z,91.44
2022-10-18T08:59:44.806Z,91.40
2022-10-18T09:02:30.337Z,89.80
2022-10-18T09:05:36.105Z,90.09
2022-10-18T09:08:22.821Z,89.28
2022-10-18T09:11:17.203Z,89.07
2022-10-18T09:14:14.165Z,88.99
2022-10-18T09:16:55.195Z,89.82
2022-10-18T09:19:24.751Z,89.41
2022-10-18T09:21:58.998Z,88.23
2022-10-18T09:24:46.958Z,87.89
2022-10-18T09:27:18.731Z,88.80
2022-10-18T09:30:26.977Z,87.76
2022-10-18T09:33:16.278Z,87.06
2022-10-18T09:35:51.149Z,86.79
2022-10-18T09:38:21.566Z,87.21
2022-10-18T09:40:58.963Z,87.97
2022-10-18T09:43:46.312Z,87.70
2022-10-18T09:46:13.874Z,87.60
2022-10-18T09:48:49.210Z,88.23
2022-10-18T09:51:22.140Z,88.19
2022-10-18T09:54:17.553Z,88.02
2022-10-18T09:56:52.234Z,86.30
2022-10-18T09:59:30.827Z,85.34
2022-10-18T10:01:57.357Z,85.22
2022-10-18T10:04:24.112Z,84.88
2022-10-18T10:06:55.141Z,84.93
2022-10-18T10:09:30.704Z,84.01
2022-10-18T10:11:58.244Z,82.71
2022-10-18T10:14:30.463Z,82.67
2022-10-18T10:17:03.405Z,82.47
2022-10-18T10:20:03.598Z,83.16
2022-10-18T10:22:38.920Z,82.56
2022-10-18T10:25:07.390Z,82.91
2022-10-18T10:27:43.641Z,83.09
2022-10-18T10:30:35.241Z,82.91
2022-10-18T10:33:02.293Z,82.44
2022-10-18T10:35:52.556Z,82.04
2022-10-18T10:38:28.114Z,81.07
2022-10-18T10:40:55.423Z,81.82
2022-10-18T10:43:37.462Z,82.24
2022-10-18T10:46:15.302Z,82.48
2022-10-18T10:48:56.285Z,80.93
2022-10-18T10:51:38.515Z,81.06
2022-10-18T10:54:05.178Z,80.47
2022-10-18T10:56:35.900Z,80.86
2022-10-18T10:59:18.864Z,78.75
2022-10-18T11:01:49.787Z,77.55
2022-10-18T11:04:31.308Z,76.98
2022-10-18T11:07:06.560Z,76.65
2022-10-18T11:10:08.777Z,77.11
2022-10-18T11:13:02.484Z,77.94
2022-10-18T11:16:07.322Z,78.15
2022-10-18T11:18:36.693Z,78.46
2022-10-18T11:21:19.295Z,79.02
2022-10-18T11:23:46.057Z,78.32
2022-10-18T11:26:12.578Z,78.26
2022-10-18T11:29:05.578Z,78.41
2022-10-18T11:31:41.679Z,77.69
2022-10-18T11:34:32.758Z,77.93
2022-10-18T11:37:33.407Z,76.12
2022-10-18T11:40:05.685Z,76.31
2022-10-18T11:42:44.399Z,76.35
2022-10-18T11:45:10.860Z,75.12
2022-10-18T11:47:58.738Z,75.85
2022-10-18T11:50:30.806Z,74.62
2022-10-18T11:53:22.303Z,74.69
2022-10-18T11:56:03.018Z,74.00
2022-10-18T11:58:57.660Z,73.84
2022-10-18T12:01:37.292Z,72.19
2022-10-18T12:04:18.783Z,72.34
2022-10-18T12:06:48.739Z,72.93
2022-10-18T12:09:17.880Z,72.87
2022-10-18T12:11:55.497Z,72.72
2022-10-18T12:14:29.820Z,72.25
2022-10-18T12:17:28.071Z,70.04
2022-10-18T12:19:48.419Z,70.22
2022-10-18T12:22:22.505Z,67.99
2022-10-18T12:24:49.047Z,69.29
2022-10-18T12:27:16.566Z,69.45
2022-10-18T12:30:04.397Z,68.95
2022-10-18T12:32:35.171Z,67.93
2022-10-18T12:35:07.549Z,68.77
2022-10-18T12:38:17.837Z,69.62
2022-10-18T12:40:48.493Z,67.42
2022-10-18T12:43:24.142Z,66.46
2022-10-18T12:45:55.499Z,67.36
2022-10-18T12:48:29.959Z,67.98
2022-10-18T12:51:04.736Z,68.10
2022-10-18T12:53:32.187Z,67.74
2022-10-18T12:56:29.824Z,68.81
2022-10-18T12:59:15.146Z,67.75
2022-10-18T13:01:50.662Z,67.69
2022-10-18T13:04:30.084Z,67.45
2022-10-18T13:07:05.482Z,67.99
2022-10-18T13:09:37.281Z,67.38
2022-10-18T13:12:09.638Z,66.72
2022-10-18T13:15:25.576Z,66.50
2022-10-18T13:18:22.591Z,66.47
2022-10-18T13:21:18.310Z,65.74
2022-10-18T13:23:54.049Z,65.09
2022-10-18T13:26:32.220Z,64.44
2022-10-18T13:29:13.721Z,65.26
2022-10-18T13:31:49.732Z,64.68
2022-10-18T13:34:18.316Z,63.66
2022-10-18T13:36:44.878Z,63.64
2022-10-18T13:39:20.613Z,64.24
2022-10-18T13:41:47.064Z,63.11
2022-10-18T13:44:22.755Z,63.14
2022-10-18T13:46:49.242Z,63.79
2022-10-18T13:49:34.117Z,64.28
2022-10-18T13:52:47.507Z,64.88
2022-10-18T13:55:49.797Z,65.44
2022-10-18T13:58:25.773Z,64.89
2022-10-18T14:01:23.251Z,63.89
2022-10-18T14:04:11.170Z,63.00
2022-10-18T14:06:43.825Z,62.94
2022-10-18T14:09:40.372Z,62.82
2022-10-18T14:12:21.649Z,62.99
2022-10-18T14:15:08.464Z,63.03
2022-10-18T14:17:52.073Z,61.99
2022-10-18T14:20:49.546Z,62.40
2022-10-18T14:23:31.700Z,62.78
2022-10-18T14:26:18.884Z,60.31
2022-10-18T14:29:01.442Z,59.34
2022-10-18T14:31:28.659Z,59.68
2022-10-18T14:33:59.075Z,60.49
2022-10-18T14:36:36.311Z,59.48
2022-10-18T14:39:06.182Z,60.88
2022-10-18T14:41:35.521Z,60.80
2022-10-18T14:44:14.368Z,61.78
2022-10-18T14:46:59.465Z,62.72
2022-10-18T14:49:26.543Z,63.27
2022-10-18T14:51:56.797Z,62.45
2022-10-18T14:54:31.612Z,63.66
2022-10-18T14:57:00.629Z,63.04
2022-10-18T14:59:30.593Z,63.08
2022-10-18T15:02:00.159Z,63.37
2022-10-18T15:04:33.273Z,62.23
2022-10-18T15:07:05.985Z,62.23
2022-10-18T15:09:35.530Z,62.23
2022-10-18T15:12:07.706Z,63.07
2022-10-18T15:14:35.756Z,62.94
2022-10-18T15:17:08.529Z,63.67
2022-10-18T15:19:39.540Z,63.94
2022-10-18T15:25:16.319Z,64.33
2022-10-18T15:27:51.509Z,64.07
2022-10-18T15:30:23.793Z,63.55
2022-10-18T15:32:53.746Z,63.37
2022-10-18T15:35:27.692Z,63.95
2022-10-18T15:37:57.361Z,64.66
2022-10-18T15:40:26.536Z,65.00
2022-10-18T15:42:55.764Z,64.75
2022-10-18T15:45:24.929Z,64.17
2022-10-18T15:48:00.777Z,64.78
2022-10-18T15:50:55.023Z,65.24
2022-10-18T15:53:22.160Z,65.06
2022-10-18T15:55:53.569Z,64.72
2022-10-18T15:58:30.384Z,64.99
2022-10-18T16:01:00.444Z,64.53
2022-10-18T16:03:28.372Z,64.52
2022-10-18T16:06:03.233Z,65.46
2022-10-18T16:08:37.236Z,64.44
2022-10-18T16:11:03.903Z,63.69
2022-10-18T16:13:30.528Z,63.62
2022-10-18T16:15:57.166Z,63.15
2022-10-18T16:18:24.771Z,62.92
2022-10-18T16:20:51.383Z,62.80
2022-10-18T16:23:26.755Z,61.99
2022-10-18T16:25:53.677Z,60.71
2022-10-18T16:28:23.775Z,61.81
2022-10-18T16:30:56.584Z,62.06
2022-10-18T16:33:23.813Z,61.19
2022-10-18T16:35:51.123Z,61.54
2022-10-18T16:38:25.320Z,62.28
2022-10-18T16:40:52.768Z,61.55
2022-10-18T16:43:19.331Z,61.64
2022-10-18T16:45:46.545Z,62.64
2022-10-18T16:48:17.825Z,63.62
2022-10-18T16:50:44.430Z,64.40
2022-10-18T16:53:11.250Z,65.42
2022-10-18T16:55:39.630Z,65.43
2022-10-18T16:58:06.457Z,65.80
2022-10-18T17:00:33.200Z,66.63
2022-10-18T17:02:59.815Z,67.92
2022-10-18T17:05:31.139Z,67.62
2022-10-18T17:07:57.713Z,67.15
2022-10-18T17:10:24.440Z,67.48
2022-10-18T17:12:51.822Z,68.64
2022-10-18T17:15:18.585Z,68.13
2022-10-18T17:17:46.005Z,68.72
2022-10-18T17:20:20.623Z,69.02
2022-10-18T17:22:47.772Z,69.78
2022-10-18T17:25:14.851Z,68.93
2022-10-18T17:27:41.755Z,68.13
2022-10-18T17:30:12.779Z,67.78
2022-10-18T17:32:39.409Z,68.18
2022-10-18T17:35:06.554Z,68.47
2022-10-18T17:37:33.383Z,68.80
2022-10-18T17:40:00.095Z,69.40
2022-10-18T17:42:26.680Z,69.36
2022-10-18T17:44:55.658Z,69.51
2022-10-18T17:47:24.345Z,70.13
2022-10-18T17:49:50.853Z,70.51
2022-10-18T17:52:17.393Z,70.07
2022-10-18T17:54:44.454Z,71.41
2022-10-18T17:57:11.169Z,71.71
2022-10-18T17:59:37.697Z,71.43
2022-10-18T18:02:04.244Z,71.85
2022-10-18T18:04:30.824Z,72.79
2022-10-18T18:06:59.408Z,72.19
2022-10-18T18:09:27.367Z,72.90
2022-10-18T18:11:54.344Z,73.31
2022-10-18T18:14:21.746Z,73.46
2022-10-18T18:16:48.485Z,73.42
2022-10-18T18:19:15.945Z,73.09
2022-10-18T18:21:42.896Z,74.14
2022-10-18T18:24:10.629Z,73.73
2022-10-18T18:26:38.595Z,74.05
2022-10-18T18:29:05.167Z,74.22
2022-10-18T18:31:34.543Z,73.63
2022-10-18T18:34:05.240Z,74.61
2022-10-18T18:36:32.661Z,75.24
2022-10-18T18:38:59.579Z,75.43
2022-10-18T18:41:27.754Z,76.14
2022-10-18T18:44:02.810Z,75.51
2022-10-18T18:46:33.190Z,75.91
2022-10-18T18:49:00.621Z,76.16
2022-10-18T18:51:27.350Z,76.36
2022-10-18T18:53:53.922Z,75.84
2022-10-18T18:56:23.596Z,74.97
2022-10-18T18:58:51.379Z,75.13
2022-10-18T19:01:21.361Z,75.47
2022-10-18T19:03:50.222Z,75.73
2022-10-18T19:06:22.799Z,75.93
2022-10-18T19:08:50.428Z,74.96
2022-10-18T19:11:19.924Z,74.20
2022-10-18T19:13:47.344Z,74.75
2022-10-18T19:16:31.639Z,74.56
2022-10-18T19:19:07.448Z,73.77
2022-10-18T19:21:43.167Z,73.91
2022-10-18T19:24:09.957Z,73.91
2022-10-18T19:26:37.904Z,73.76
2022-10-18T19:29:29.977Z,73.55
2022-10-18T19:31:58.847Z,73.52
2022-10-18T19:34:26.974Z,73.74
2022-10-18T19:36:54.136Z,73.55
2022-10-18T19:39:22.523Z,74.48
2022-10-18T19:41:51.505Z,74.73
2022-10-18T19:44:19.820Z,74.52
2022-10-18T19:46:47.006Z,74.05
2022-10-18T19:49:14.399Z,73.90
2022-10-18T19:51:40.910Z,74.24
2022-10-18T19:54:07.708Z,74.07
2022-10-18T19:56:34.367Z,73.65
2022-10-18T19:59:01.339Z,74.16
2022-10-18T20:01:29.580Z,73.92
2022-10-18T20:03:56.971Z,73.72
2022-10-18T20:06:23.991Z,73.97
2022-10-18T20:08:51.042Z,74.24
2022-10-18T20:11:21.203Z,74.32
2022-10-18T20:13:47.836Z,74.61
2022-10-18T20:16:16.073Z,74.47
2022-10-18T20:18:43.451Z,74.58
2022-10-18T20:21:13.063Z,75.12
2022-10-18T20:23:41.552Z,75.33
2022-10-18T20:26:19.804Z,74.63
2022-10-18T20:28:56.085Z,75.04
2022-10-18T20:31:25.080Z,75.12
2022-10-18T20:33:56.793Z,74.90
2022-10-18T20:36:23.509Z,75.11
2022-10-18T20:38:50.311Z,74.97
2022-10-18T20:41:29.026Z,75.47
2022-10-18T20:43:58.566Z,75.43
2022-10-18T20:46:26.831Z,75.71
2022-10-18T20:48:54.426Z,75.42
2022-10-18T20:51:22.079Z,75.40
2022-10-18T20:53:49.459Z,75.57
2022-10-18T20:56:20.732Z,75.42
2022-10-18T20:58:49.407Z,75.71
2022-10-18T21:01:24.021Z,75.63
2022-10-18T21:03:52.270Z,75.73
2022-10-18T21:06:24.854Z,75.78
2022-10-18T21:08:56.706Z,76.25
2022-10-18T21:11:24.423Z,76.21
2022-10-18T21:13:56.398Z,76.27
2022-10-18T21:16:23.007Z,76.86
2022-10-18T21:18:49.632Z,77.49
2022-10-18T21:21:19.301Z,77.09
2022-10-18T21:23:46.324Z,77.39
2022-10-18T21:26:18.750Z,77.85
2022-10-18T21:28:46.042Z,77.48
2022-10-18T21:31:22.086Z,77.75
2022-10-18T21:33:53.170Z,77.75
2022-10-18T21:36:19.810Z,78.10
2022-10-18T21:38:47.020Z,78.40
2022-10-18T21:41:16.187Z,78.05
2022-10-18T21:43:45.727Z,78.20
2022-10-18T21:46:13.892Z,78.45
2022-10-18T21:48:44.566Z,78.57
2022-10-18T21:51:14.819Z,79.43
2022-10-18T21:53:46.723Z,79.87
2022-10-18T21:56:15.660Z,79.21
2022-10-18T21:58:43.061Z,79.07
2022-10-18T22:01:18.264Z,78.44
2022-10-18T22:03:47.834Z,78.65
2022-10-18T22:06:16.244Z,78.73
2022-10-18T22:08:45.517Z,79.34
2022-10-18T22:11:12.798Z,79.92
2022-10-18T22:13:40.242Z,79.07
2022-10-18T22:16:07.737Z,79.04
2022-10-18T22:18:35.156Z,78.70
2022-10-18T22:21:05.492Z,79.07
2022-10-18T22:23:36.849Z,78.59
2022-10-18T22:26:09.163Z,78.71
2022-10-18T22:28:36.241Z,79.55
2022-10-18T22:31:02.956Z,79.78
2022-10-18T22:33:29.885Z,79.21
2022-10-18T22:35:56.686Z,79.70
2022-10-18T22:38:23.894Z,79.61
2022-10-18T22:40:50.697Z,79.78
2022-10-18T22:43:17.264Z,80.09
2022-10-18T22:45:43.895Z,80.39
2022-10-18T22:48:10.469Z,80.75
2022-10-18T22:50:37.026Z,80.96
2022-10-18T22:53:03.789Z,80.61
2022-10-18T22:55:30.290Z,80.45
2022-10-18T22:57:56.804Z,79.24
2022-10-18T23:00:23.606Z,79.29
2022-10-18T23:02:50.207Z,80.39
2022-10-18T23:05:16.932Z,80.33
2022-10-18T23:07:47.977Z,80.61
2022-10-18T23:10:14.746Z,80.42
2022-10-18T23:12:41.311Z,79.66
2022-10-18T23:15:08.329Z,79.88
2022-10-18T23:17:35.223Z,80.62
2022-10-18T23:20:01.989Z,80.27
2022-10-18T23:22:28.866Z,81.06
2022-10-18T23:24:55.327Z,81.27
2022-10-18T23:27:21.837Z,81.28
2022-10-18T23:29:48.520Z,81.41
2022-10-18T23:32:15.053Z,82.14
2022-10-18T23:34:41.617Z,82.43
2022-10-18T23:37:08.140Z,82.43
2022-10-18T23:39:34.630Z,81.68
2022-10-18T23:42:01.135Z,81.25
2022-10-18T23:44:27.631Z,81.52
2022-10-18T23:46:54.205Z,82.16
2022-10-18T23:49:20.760Z,82.02
2022-10-18T23:51:47.256Z,82.84
2022-10-18T23:54:13.866Z,83.13
2022-10-18T23:56:40.358Z,83.14
2022-10-18T23:59:06.823Z,81.87
