createdAt,value
2019-05-30T00:01:04.751Z,2.67
2019-05-30T00:03:34.703Z,3.30
2019-05-30T00:06:04.741Z,3.03
2019-05-30T00:08:35.938Z,3.23
2019-05-30T00:11:05.875Z,2.70
2019-05-30T00:13:35.882Z,3.10
2019-05-30T00:16:05.888Z,2.80
2019-05-30T00:18:37.276Z,2.90
2019-05-30T00:21:07.157Z,2.57
2019-05-30T00:23:37.429Z,3.00
2019-05-30T00:26:07.591Z,2.87
2019-05-30T00:28:37.697Z,2.50
2019-05-30T00:31:07.665Z,2.80
2019-05-30T00:33:37.909Z,2.80
2019-05-30T00:36:07.994Z,3.00
2019-05-30T00:38:38.093Z,2.57
2019-05-30T00:41:08.554Z,2.80
2019-05-30T00:43:38.527Z,3.10
2019-05-30T00:46:08.413Z,2.63
2019-05-30T00:48:38.357Z,2.70
2019-05-30T00:51:08.324Z,2.23
2019-05-30T00:53:38.318Z,2.30
2019-05-30T00:56:08.285Z,2.50
2019-05-30T00:58:38.243Z,2.40
2019-05-30T01:01:08.306Z,2.50
2019-05-30T01:03:38.316Z,3.00
2019-05-30T01:06:08.254Z,2.97
2019-05-30T01:08:38.597Z,2.47
2019-05-30T01:11:08.898Z,2.30
2019-05-30T01:13:38.880Z,2.47
2019-05-30T01:16:08.841Z,2.50
2019-05-30T01:18:38.803Z,2.60
2019-05-30T01:21:08.742Z,2.23
2019-05-30T01:23:43.698Z,2.53
2019-05-30T01:26:14.074Z,2.50
2019-05-30T01:28:43.963Z,2.37
2019-05-30T01:31:13.992Z,2.70
2019-05-30T01:33:43.897Z,2.30
2019-05-30T01:36:13.926Z,2.10
2019-05-30T01:38:43.820Z,2.30
2019-05-30T01:41:16.893Z,2.50
2019-05-30T01:43:45.543Z,2.20
2019-05-30T01:46:15.427Z,2.43
2019-05-30T01:48:45.762Z,2.53
2019-05-30T01:51:15.627Z,2.30
2019-05-30T01:53:45.596Z,2.33
2019-05-30T01:56:15.452Z,2.43
2019-05-30T01:58:45.428Z,2.67
2019-05-30T02:01:24.350Z,2.43
2019-05-30T02:03:47.075Z,2.50
2019-05-30T02:06:17.310Z,2.87
2019-05-30T02:08:47.292Z,2.60
2019-05-30T02:11:17.230Z,2.70
2019-05-30T02:13:47.019Z,2.37
2019-05-30T02:16:16.992Z,2.50
2019-05-30T02:18:46.874Z,2.80
2019-05-30T02:21:16.887Z,2.97
2019-05-30T02:23:46.975Z,2.87
2019-05-30T02:26:16.849Z,2.77
2019-05-30T02:28:46.733Z,2.80
2019-05-30T02:31:37.277Z,3.00
2019-05-30T02:33:48.693Z,2.60
2019-05-30T02:36:19.202Z,3.13
2019-05-30T02:38:49.167Z,3.10
2019-05-30T02:41:19.064Z,3.03
2019-05-30T02:43:49.101Z,2.87
2019-05-30T02:46:19.119Z,3.47
2019-05-30T02:48:59.036Z,3.37
2019-05-30T02:51:20.961Z,3.73
2019-05-30T02:53:51.275Z,3.10
2019-05-30T02:56:21.351Z,3.10
2019-05-30T02:58:51.337Z,3.57
2019-05-30T03:01:21.601Z,3.30
2019-05-30T03:03:51.874Z,3.60
2019-05-30T03:06:22.226Z,3.40
2019-05-30T03:08:53.303Z,3.40
2019-05-30T03:11:23.651Z,3.40
2019-05-30T03:13:53.965Z,3.10
2019-05-30T03:16:23.979Z,3.43
2019-05-30T03:18:53.932Z,3.40
2019-05-30T03:21:23.897Z,3.20
2019-05-30T03:23:53.978Z,3.40
2019-05-30T03:26:24.288Z,3.47
2019-05-30T03:28:55.206Z,3.57
2019-05-30T03:31:29.592Z,3.80
2019-05-30T03:33:58.818Z,3.70
2019-05-30T03:36:31.602Z,3.70
2019-05-30T03:39:00.494Z,3.50
2019-05-30T03:41:30.532Z,3.70
2019-05-30T03:44:00.487Z,3.73
2019-05-30T03:46:35.092Z,3.63
2019-05-30T03:49:08.772Z,3.33
2019-05-30T03:51:42.837Z,3.97
2019-05-30T03:54:14.149Z,3.83
2019-05-30T03:56:48.374Z,3.80
2019-05-30T03:59:32.276Z,4.37
2019-05-30T04:02:11.788Z,3.70
2019-05-30T04:04:47.960Z,3.80
2019-05-30T04:07:20.897Z,3.80
2019-05-30T04:09:54.170Z,4.43
2019-05-30T04:12:33.571Z,4.53
2019-05-30T04:15:09.881Z,4.47
2019-05-30T04:17:39.999Z,5.00
2019-05-30T04:20:11.550Z,4.40
2019-05-30T04:22:41.530Z,4.30
2019-05-30T04:25:12.551Z,4.60
2019-05-30T04:27:42.599Z,4.27
2019-05-30T04:30:14.278Z,4.43
2019-05-30T04:32:44.238Z,4.20
2019-05-30T04:35:14.663Z,4.50
2019-05-30T04:37:45.163Z,4.30
2019-05-30T04:40:15.776Z,4.50
2019-05-30T04:42:46.931Z,3.98
2019-05-30T04:45:17.975Z,4.05
2019-05-30T04:47:49.667Z,4.45
2019-05-30T04:50:20.689Z,4.47
2019-05-30T04:52:51.009Z,4.27
2019-05-30T04:55:23.011Z,4.40
2019-05-30T04:57:52.751Z,4.20
2019-05-30T05:00:22.834Z,4.20
2019-05-30T05:02:53.166Z,4.00
2019-05-30T05:05:26.911Z,4.15
2019-05-30T05:07:57.463Z,4.60
2019-05-30T05:10:27.416Z,4.30
2019-05-30T05:12:57.296Z,4.10
2019-05-30T05:15:27.551Z,4.00
2019-05-30T05:17:57.532Z,4.40
2019-05-30T05:20:27.510Z,4.70
2019-05-30T05:22:57.438Z,4.10
2019-05-30T05:25:27.402Z,4.17
2019-05-30T05:27:57.362Z,4.23
2019-05-30T05:30:28.711Z,4.03
2019-05-30T05:32:58.771Z,4.12
2019-05-30T05:35:28.839Z,3.80
2019-05-30T05:37:58.914Z,3.90
2019-05-30T05:40:28.957Z,4.00
2019-05-30T05:42:59.091Z,3.67
2019-05-30T05:45:29.064Z,3.50
2019-05-30T05:47:59.195Z,4.03
2019-05-30T05:50:29.349Z,3.83
2019-05-30T05:52:59.511Z,3.77
2019-05-30T05:55:29.646Z,4.05
2019-05-30T05:57:59.776Z,3.90
2019-05-30T06:00:29.904Z,3.85
2019-05-30T06:03:00.095Z,3.72
2019-05-30T06:05:30.262Z,3.75
2019-05-30T06:08:00.357Z,4.30
2019-05-30T06:10:30.511Z,3.58
2019-05-30T06:13:00.650Z,3.83
2019-05-30T06:15:30.844Z,4.17
2019-05-30T06:18:01.158Z,3.67
2019-05-30T06:20:31.228Z,4.20
2019-05-30T06:23:01.428Z,3.80
2019-05-30T06:25:32.977Z,4.20
2019-05-30T06:28:03.319Z,3.67
2019-05-30T06:30:33.412Z,4.08
2019-05-30T06:33:03.372Z,3.87
2019-05-30T06:35:33.504Z,3.87
2019-05-30T06:38:03.630Z,3.27
2019-05-30T06:40:33.985Z,3.67
2019-05-30T06:43:04.227Z,3.55
2019-05-30T06:45:34.266Z,3.58
2019-05-30T06:48:04.478Z,3.47
2019-05-30T06:50:34.693Z,3.25
2019-05-30T06:53:05.168Z,3.25
2019-05-30T06:55:35.358Z,3.00
2019-05-30T06:58:05.562Z,3.10
2019-05-30T07:00:35.856Z,3.22
2019-05-30T07:03:06.203Z,3.30
2019-05-30T07:05:36.974Z,3.27
2019-05-30T07:08:07.622Z,2.80
2019-05-30T07:10:37.729Z,3.02
2019-05-30T07:13:07.881Z,3.25
2019-05-30T07:15:38.035Z,3.37
2019-05-30T07:18:08.369Z,2.17
2019-05-30T07:20:39.023Z,3.25
2019-05-30T07:23:09.069Z,3.05
2019-05-30T07:25:39.207Z,3.27
2019-05-30T07:28:09.313Z,3.25
2019-05-30T07:30:39.370Z,3.12
2019-05-30T07:33:09.389Z,2.67
2019-05-30T07:35:39.700Z,2.85
2019-05-30T07:38:10.031Z,3.10
2019-05-30T07:40:40.017Z,2.77
2019-05-30T07:43:10.083Z,3.08
2019-05-30T07:45:40.097Z,2.92
2019-05-30T07:48:10.123Z,3.37
2019-05-30T07:50:39.996Z,2.95
2019-05-30T07:53:10.230Z,2.67
2019-05-30T07:55:40.238Z,3.45
2019-05-30T07:58:10.301Z,3.20
2019-05-30T08:00:40.296Z,3.30
2019-05-30T08:03:10.613Z,3.75
2019-05-30T08:05:40.949Z,3.40
2019-05-30T08:08:11.270Z,2.40
2019-05-30T08:10:41.245Z,2.70
2019-05-30T08:13:11.253Z,3.33
2019-05-30T08:15:43.887Z,3.08
2019-05-30T08:18:13.282Z,2.67
2019-05-30T08:20:43.107Z,2.98
2019-05-30T08:23:14.249Z,3.10
2019-05-30T08:25:44.251Z,2.77
2019-05-30T08:28:14.139Z,1.98
2019-05-30T08:30:44.346Z,3.20
2019-05-30T08:33:14.456Z,2.95
2019-05-30T08:35:49.939Z,3.05
2019-05-30T08:38:17.170Z,3.60
2019-05-30T08:40:48.067Z,2.65
2019-05-30T08:43:18.157Z,2.70
2019-05-30T08:45:48.128Z,3.35
2019-05-30T08:48:18.436Z,3.50
2019-05-30T08:50:48.399Z,2.10
2019-05-30T08:53:18.358Z,3.17
2019-05-30T08:55:48.677Z,3.35
2019-05-30T08:58:18.638Z,3.35
2019-05-30T09:00:48.614Z,3.37
2019-05-30T09:03:18.487Z,3.30
2019-05-30T09:06:02.492Z,3.17
2019-05-30T09:08:20.263Z,3.80
2019-05-30T09:10:50.264Z,2.87
2019-05-30T09:13:20.278Z,3.17
2019-05-30T09:15:50.267Z,3.10
2019-05-30T09:18:20.566Z,3.00
2019-05-30T09:20:50.515Z,3.30
2019-05-30T09:23:20.473Z,2.40
2019-05-30T09:25:51.423Z,3.72
2019-05-30T09:28:21.390Z,2.60
2019-05-30T09:30:51.379Z,2.95
2019-05-30T09:33:21.344Z,2.90
2019-05-30T09:35:51.542Z,3.17
2019-05-30T09:38:21.483Z,3.08
2019-05-30T09:40:51.777Z,2.67
2019-05-30T09:43:21.883Z,2.50
2019-05-30T09:45:51.895Z,2.80
2019-05-30T09:48:22.225Z,3.20
2019-05-30T09:50:52.260Z,3.00
2019-05-30T09:53:22.242Z,2.05
2019-05-30T09:55:53.098Z,2.60
2019-05-30T09:58:23.281Z,2.60
2019-05-30T10:00:53.323Z,2.52
2019-05-30T10:03:23.313Z,2.47
2019-05-30T10:05:53.883Z,2.55
2019-05-30T10:08:24.955Z,2.83
2019-05-30T10:10:55.004Z,2.33
2019-05-30T10:13:25.003Z,3.02
2019-05-30T10:15:56.745Z,2.45
2019-05-30T10:18:27.153Z,2.15
2019-05-30T10:20:57.178Z,2.70
2019-05-30T10:23:28.243Z,2.80
2019-05-30T10:25:58.212Z,2.30
2019-05-30T10:28:28.199Z,2.40
2019-05-30T10:30:59.455Z,2.52
2019-05-30T10:33:29.885Z,2.35
2019-05-30T10:35:59.852Z,2.77
2019-05-30T10:38:29.929Z,2.58
2019-05-30T10:41:00.028Z,3.27
2019-05-30T10:43:31.177Z,2.52
2019-05-30T10:46:01.258Z,2.92
2019-05-30T10:48:31.233Z,2.72
2019-05-30T10:51:01.194Z,2.90
2019-05-30T10:53:31.146Z,2.60
2019-05-30T10:56:01.104Z,2.25
2019-05-30T10:58:31.354Z,2.98
2019-05-30T11:01:01.391Z,2.62
2019-05-30T11:03:31.426Z,3.15
2019-05-30T11:06:12.512Z,2.60
2019-05-30T11:08:44.389Z,2.65
2019-05-30T11:11:14.408Z,3.10
2019-05-30T11:13:44.872Z,3.25
2019-05-30T11:16:14.772Z,2.75
2019-05-30T11:18:44.669Z,3.25
2019-05-30T11:21:14.974Z,2.65
2019-05-30T11:23:45.255Z,3.00
2019-05-30T11:26:15.271Z,2.92
2019-05-30T11:28:45.142Z,2.50
2019-05-30T11:31:15.114Z,3.30
2019-05-30T11:33:44.965Z,3.15
2019-05-30T11:36:14.846Z,3.37
2019-05-30T11:38:44.824Z,3.50
2019-05-30T11:41:14.821Z,3.52
2019-05-30T11:43:44.815Z,3.42
2019-05-30T11:46:14.949Z,3.60
2019-05-30T11:48:44.832Z,4.75
2019-05-30T11:51:14.721Z,3.80
2019-05-30T11:53:44.523Z,3.22
2019-05-30T11:56:14.401Z,3.77
2019-05-30T11:58:44.372Z,3.33
2019-05-30T12:01:14.666Z,3.17
2019-05-30T12:03:44.728Z,3.47
2019-05-30T12:06:14.719Z,3.02
2019-05-30T12:08:45.098Z,3.83
2019-05-30T12:11:15.083Z,4.25
2019-05-30T12:13:45.027Z,4.28
2019-05-30T12:16:15.333Z,4.15
2019-05-30T12:18:45.271Z,3.47
2019-05-30T12:21:15.427Z,4.15
2019-05-30T12:23:45.373Z,4.17
2019-05-30T12:26:15.703Z,4.40
2019-05-30T12:28:45.575Z,4.22
2019-05-30T12:31:15.565Z,4.45
2019-05-30T12:33:45.403Z,4.20
2019-05-30T12:36:15.472Z,4.80
2019-05-30T12:38:45.434Z,4.20
2019-05-30T12:41:15.410Z,4.25
2019-05-30T12:43:45.283Z,4.22
2019-05-30T12:46:15.550Z,5.70
2019-05-30T12:48:45.425Z,4.35
2019-05-30T12:51:15.393Z,4.05
2019-05-30T12:53:45.354Z,4.40
2019-05-30T12:56:15.396Z,4.55
2019-05-30T12:58:45.310Z,4.53
2019-05-30T13:01:15.270Z,4.42
2019-05-30T13:03:45.171Z,4.75
2019-05-30T13:06:15.316Z,5.30
2019-05-30T13:08:45.277Z,4.25
2019-05-30T13:11:15.244Z,4.65
2019-05-30T13:13:45.118Z,5.62
2019-05-30T13:16:15.089Z,6.20
2019-05-30T13:18:44.966Z,6.03
2019-05-30T13:21:14.968Z,7.28
2019-05-30T13:23:44.946Z,6.58
2019-05-30T13:26:14.843Z,8.45
2019-05-30T13:28:44.746Z,7.15
2019-05-30T13:31:14.777Z,8.18
2019-05-30T13:33:44.752Z,8.40
2019-05-30T13:36:14.694Z,7.92
2019-05-30T13:38:44.726Z,7.75
2019-05-30T13:41:14.689Z,8.65
2019-05-30T13:43:44.653Z,7.83
2019-05-30T13:46:15.700Z,8.63
2019-05-30T13:48:45.952Z,8.75
2019-05-30T13:51:15.825Z,7.58
2019-05-30T13:53:45.757Z,7.47
2019-05-30T13:56:16.031Z,7.83
2019-05-30T13:58:46.108Z,7.45
2019-05-30T14:01:16.044Z,7.67
2019-05-30T14:03:46.395Z,7.17
2019-05-30T14:06:16.477Z,7.00
2019-05-30T14:08:46.730Z,8.28
2019-05-30T14:11:16.697Z,7.47
2019-05-30T14:13:46.662Z,6.62
2019-05-30T14:16:16.614Z,6.58
2019-05-30T14:18:46.515Z,7.53
2019-05-30T14:21:17.438Z,7.45
2019-05-30T14:23:47.448Z,6.80
2019-05-30T14:26:17.482Z,6.85
2019-05-30T14:28:47.384Z,6.97
2019-05-30T14:31:17.255Z,7.05
2019-05-30T14:33:47.135Z,6.67
2019-05-30T14:36:17.044Z,8.20
2019-05-30T14:38:57.694Z,8.23
2019-05-30T14:41:18.677Z,7.25
2019-05-30T14:43:48.691Z,7.28
2019-05-30T14:46:18.661Z,7.67
2019-05-30T14:48:48.605Z,7.40
2019-05-30T14:51:18.593Z,8.03
2019-05-30T14:53:48.761Z,8.38
2019-05-30T14:56:18.592Z,8.58
2019-05-30T14:58:48.469Z,8.08
2019-05-30T15:01:18.495Z,8.05
2019-05-30T15:03:48.434Z,8.43
2019-05-30T15:06:18.391Z,8.15
2019-05-30T15:08:48.537Z,8.35
2019-05-30T15:11:18.542Z,8.50
2019-05-30T15:13:48.524Z,7.37
2019-05-30T15:16:18.704Z,8.73
2019-05-30T15:18:48.763Z,10.18
2019-05-30T15:21:18.719Z,7.70
2019-05-30T15:23:48.905Z,11.33
2019-05-30T15:26:19.820Z,11.22
2019-05-30T15:28:49.933Z,11.73
2019-05-30T15:31:19.910Z,9.03
2019-05-30T15:33:50.103Z,10.85
2019-05-30T15:36:20.032Z,11.65
2019-05-30T15:38:50.238Z,11.73
2019-05-30T15:41:21.078Z,11.80
2019-05-30T15:43:51.064Z,10.82
2019-05-30T15:46:21.141Z,12.15
2019-05-30T15:48:51.058Z,11.93
2019-05-30T15:51:21.077Z,12.25
2019-05-30T15:53:51.072Z,12.05
2019-05-30T15:56:21.075Z,9.35
2019-05-30T15:58:51.127Z,9.85
2019-05-30T16:01:21.092Z,9.83
2019-05-30T16:03:51.046Z,10.98
2019-05-30T16:06:21.032Z,10.35
2019-05-30T16:08:51.014Z,10.40
2019-05-30T16:11:21.251Z,9.83
2019-05-30T16:13:51.487Z,9.53
2019-05-30T16:16:36.073Z,9.95
2019-05-30T16:18:53.055Z,9.50
2019-05-30T16:21:22.943Z,10.68
2019-05-30T16:23:52.745Z,9.80
2019-05-30T16:26:22.741Z,10.13
2019-05-30T16:28:52.618Z,9.15
2019-05-30T16:31:23.579Z,9.98
2019-05-30T16:33:53.493Z,10.18
2019-05-30T16:36:23.663Z,10.20
2019-05-30T16:38:53.478Z,11.00
2019-05-30T16:41:23.734Z,10.95
2019-05-30T16:43:53.616Z,9.95
2019-05-30T16:46:23.595Z,11.03
2019-05-30T16:48:53.824Z,11.08
2019-05-30T16:51:23.787Z,9.70
2019-05-30T16:53:55.346Z,10.53
2019-05-30T16:56:25.672Z,8.80
2019-05-30T16:58:56.730Z,9.18
2019-05-30T17:01:26.705Z,10.25
2019-05-30T17:03:56.551Z,8.78
2019-05-30T17:06:26.529Z,9.50
2019-05-30T17:08:56.914Z,9.20
2019-05-30T17:11:27.251Z,8.75
2019-05-30T17:13:57.228Z,9.30
2019-05-30T17:16:27.486Z,8.10
2019-05-30T17:18:58.082Z,9.18
2019-05-30T17:21:28.041Z,9.20
2019-05-30T17:23:57.921Z,9.45
2019-05-30T17:26:27.816Z,9.65
2019-05-30T17:28:59.016Z,9.85
2019-05-30T17:31:29.054Z,9.05
2019-05-30T17:33:59.147Z,8.90
2019-05-30T17:36:29.107Z,8.88
2019-05-30T17:38:59.136Z,9.38
2019-05-30T17:41:29.074Z,9.33
2019-05-30T17:43:59.118Z,10.15
2019-05-30T17:46:30.117Z,9.48
2019-05-30T17:49:00.251Z,9.95
2019-05-30T17:51:30.158Z,9.70
2019-05-30T17:54:01.268Z,9.88
2019-05-30T17:56:31.220Z,9.30
2019-05-30T17:59:01.232Z,8.98
2019-05-30T18:01:31.102Z,9.15
2019-05-30T18:04:01.072Z,8.25
2019-05-30T18:06:31.423Z,8.80
2019-05-30T18:09:01.298Z,9.05
2019-05-30T18:11:32.826Z,9.15
2019-05-30T18:14:03.110Z,8.78
2019-05-30T18:16:33.162Z,8.10
2019-05-30T18:19:03.405Z,8.75
2019-05-30T18:21:33.484Z,8.68
2019-05-30T18:24:03.605Z,9.10
2019-05-30T18:26:33.623Z,8.93
2019-05-30T18:29:03.586Z,8.60
2019-05-30T18:31:33.441Z,9.30
2019-05-30T18:34:03.390Z,9.33
2019-05-30T18:36:33.305Z,9.90
2019-05-30T18:39:03.529Z,9.55
2019-05-30T18:41:33.969Z,9.43
2019-05-30T18:44:04.085Z,9.88
2019-05-30T18:46:38.385Z,9.20
2019-05-30T18:49:06.751Z,8.90
2019-05-30T18:51:37.858Z,9.08
2019-05-30T18:54:07.867Z,8.88
2019-05-30T18:56:37.833Z,9.85
2019-05-30T18:59:07.817Z,9.68
2019-05-30T19:01:37.993Z,9.25
2019-05-30T19:04:08.180Z,9.08
2019-05-30T19:06:38.371Z,9.25
2019-05-30T19:09:08.629Z,8.60
2019-05-30T19:11:38.693Z,9.70
2019-05-30T19:14:08.834Z,9.38
2019-05-30T19:16:39.194Z,9.00
2019-05-30T19:19:09.102Z,9.55
2019-05-30T19:21:39.066Z,9.10
2019-05-30T19:24:09.055Z,9.75
2019-05-30T19:26:38.847Z,9.03
2019-05-30T19:29:09.205Z,9.23
2019-05-30T19:31:39.231Z,9.45
2019-05-30T19:34:09.115Z,9.13
2019-05-30T19:36:39.076Z,9.50
2019-05-30T19:39:09.354Z,10.00
2019-05-30T19:41:53.427Z,9.80
2019-05-30T19:44:10.681Z,9.80
2019-05-30T19:46:40.654Z,9.53
2019-05-30T19:49:10.635Z,9.63
2019-05-30T19:51:40.555Z,10.98
2019-05-30T19:54:10.468Z,10.72
2019-05-30T19:56:42.030Z,11.20
2019-05-30T19:59:12.021Z,10.68
2019-05-30T20:01:42.015Z,10.60
2019-05-30T20:04:12.077Z,10.72
2019-05-30T20:06:42.042Z,10.55
2019-05-30T20:09:12.334Z,11.03
2019-05-30T20:11:42.299Z,10.88
2019-05-30T20:14:12.321Z,11.00
2019-05-30T20:16:42.141Z,11.18
2019-05-30T20:19:12.114Z,11.83
2019-05-30T20:21:42.266Z,11.60
2019-05-30T20:24:12.251Z,11.30
2019-05-30T20:26:42.758Z,11.50
2019-05-30T20:29:14.097Z,11.00
2019-05-30T20:31:44.134Z,11.57
2019-05-30T20:34:14.454Z,11.68
2019-05-30T20:36:44.426Z,11.93
2019-05-30T20:39:14.411Z,10.88
2019-05-30T20:41:44.421Z,10.98
2019-05-30T20:44:14.326Z,11.57
2019-05-30T20:46:44.226Z,11.45
2019-05-30T20:49:14.225Z,10.32
2019-05-30T20:51:44.095Z,11.35
2019-05-30T20:54:14.005Z,11.20
2019-05-30T20:56:48.587Z,11.05
2019-05-30T20:59:17.338Z,10.82
2019-05-30T21:01:47.386Z,10.90
2019-05-30T21:04:17.934Z,10.70
2019-05-30T21:06:48.777Z,10.78
2019-05-30T21:09:28.941Z,11.10
2019-05-30T21:11:53.475Z,10.70
2019-05-30T21:14:27.425Z,9.60
2019-05-30T21:16:58.164Z,10.75
2019-05-30T21:19:29.493Z,10.58
2019-05-30T21:21:59.515Z,10.88
2019-05-30T21:24:29.507Z,10.20
2019-05-30T21:26:59.555Z,10.55
2019-05-30T21:29:29.667Z,11.20
2019-05-30T21:31:59.622Z,10.88
2019-05-30T21:34:30.138Z,10.98
2019-05-30T21:37:00.546Z,9.65
2019-05-30T21:39:30.861Z,9.38
2019-05-30T21:42:00.806Z,10.00
2019-05-30T21:44:30.865Z,9.35
2019-05-30T21:47:00.811Z,9.90
2019-05-30T21:49:30.844Z,8.45
2019-05-30T21:52:00.933Z,8.53
2019-05-30T21:54:30.834Z,8.55
2019-05-30T21:57:01.013Z,9.40
2019-05-30T21:59:31.016Z,9.10
2019-05-30T22:02:00.970Z,8.08
2019-05-30T22:04:30.780Z,8.38
2019-05-30T22:07:00.795Z,8.40
2019-05-30T22:09:30.742Z,8.88
2019-05-30T22:12:00.631Z,9.58
2019-05-30T22:14:30.574Z,9.70
2019-05-30T22:17:00.445Z,10.05
2019-05-30T22:19:30.552Z,9.33
2019-05-30T22:22:00.511Z,9.45
2019-05-30T22:24:30.416Z,9.23
2019-05-30T22:27:01.337Z,8.90
2019-05-30T22:29:31.259Z,9.78
2019-05-30T22:32:01.182Z,9.00
2019-05-30T22:34:31.158Z,9.23
2019-05-30T22:37:01.108Z,8.50
2019-05-30T22:39:31.008Z,8.40
2019-05-30T22:42:00.970Z,8.88
2019-05-30T22:44:31.053Z,8.55
2019-05-30T22:47:00.951Z,9.03
2019-05-30T22:49:30.849Z,8.08
2019-05-30T22:52:00.741Z,8.03
2019-05-30T22:54:30.756Z,8.15
2019-05-30T22:57:01.504Z,8.28
2019-05-30T22:59:31.688Z,8.25
2019-05-30T23:02:01.588Z,9.25
2019-05-30T23:04:31.488Z,8.70
2019-05-30T23:07:02.437Z,8.30
2019-05-30T23:09:32.930Z,8.10
2019-05-30T23:12:02.873Z,8.38
2019-05-30T23:14:32.823Z,8.43
2019-05-30T23:17:02.856Z,8.08
2019-05-30T23:19:33.277Z,8.35
2019-05-30T23:22:03.166Z,8.63
2019-05-30T23:24:33.446Z,8.95
2019-05-30T23:27:03.368Z,8.03
2019-05-30T23:29:33.890Z,7.53
2019-05-30T23:32:03.810Z,8.43
2019-05-30T23:34:33.801Z,7.55
2019-05-30T23:37:03.936Z,7.70
2019-05-30T23:39:33.864Z,8.10
2019-05-30T23:42:03.898Z,8.08
2019-05-30T23:44:33.943Z,7.85
2019-05-30T23:47:03.973Z,8.28
2019-05-30T23:49:33.853Z,7.78
2019-05-30T23:52:04.792Z,7.53
2019-05-30T23:54:34.752Z,8.18
2019-05-30T23:57:05.023Z,7.78
2019-05-30T23:59:35.006Z,8.23
