createdAt,value
2022-12-01T00:01:19.466Z,7.00
2022-12-01T00:03:46.362Z,7.00
2022-12-01T00:06:16.609Z,7.00
2022-12-01T00:09:04.047Z,7.00
2022-12-01T00:11:31.481Z,7.00
2022-12-01T00:13:58.524Z,7.00
2022-12-01T00:16:25.798Z,7.00
2022-12-01T00:18:53.689Z,7.00
2022-12-01T00:21:22.784Z,7.00
2022-12-01T00:23:55.580Z,7.00
2022-12-01T00:26:23.532Z,7.00
2022-12-01T00:28:54.783Z,7.00
2022-12-01T00:31:22.983Z,7.00
2022-12-01T00:33:50.554Z,7.00
2022-12-01T00:36:17.889Z,7.00
2022-12-01T00:38:45.084Z,6.90
2022-12-01T00:41:11.965Z,7.00
2022-12-01T00:43:39.872Z,6.90
2022-12-01T00:46:06.872Z,6.90
2022-12-01T00:48:33.903Z,6.90
2022-12-01T00:51:00.894Z,6.90
2022-12-01T00:53:27.846Z,6.90
2022-12-01T00:55:54.773Z,7.00
2022-12-01T00:58:22.801Z,7.00
2022-12-01T01:00:50.035Z,7.00
2022-12-01T01:03:17.079Z,7.00
2022-12-01T01:05:44.319Z,7.00
2022-12-01T01:08:14.923Z,7.00
2022-12-01T01:10:46.941Z,7.00
2022-12-01T01:13:15.038Z,7.00
2022-12-01T01:15:42.464Z,7.00
2022-12-01T01:18:12.056Z,7.00
2022-12-01T01:20:39.227Z,7.00
2022-12-01T01:23:06.262Z,7.00
2022-12-01T01:25:33.790Z,7.00
2022-12-01T01:28:00.639Z,7.00
2022-12-01T01:30:27.757Z,7.00
2022-12-01T01:32:54.824Z,7.00
2022-12-01T01:35:21.719Z,7.00
2022-12-01T01:37:50.078Z,7.00
2022-12-01T01:40:17.328Z,7.00
2022-12-01T01:42:44.269Z,6.90
2022-12-01T01:45:28.640Z,6.90
2022-12-01T01:47:58.347Z,6.90
2022-12-01T01:50:28.112Z,6.90
2022-12-01T01:53:12.567Z,6.90
2022-12-01T01:55:39.556Z,6.90
2022-12-01T01:58:10.498Z,6.90
2022-12-01T02:00:40.946Z,6.90
2022-12-01T02:03:11.159Z,6.90
2022-12-01T02:05:39.589Z,6.90
2022-12-01T02:08:12.322Z,6.90
2022-12-01T02:11:18.188Z,6.90
2022-12-01T02:14:08.290Z,6.90
2022-12-01T02:16:53.488Z,6.90
2022-12-01T02:19:42.399Z,6.90
2022-12-01T02:22:27.910Z,6.90
2022-12-01T02:25:14.303Z,6.90
2022-12-01T02:28:13.481Z,6.90
2022-12-01T02:30:58.785Z,6.90
2022-12-01T02:33:29.394Z,6.90
2022-12-01T02:36:02.111Z,6.90
2022-12-01T02:38:48.393Z,6.90
2022-12-01T02:41:29.625Z,6.90
2022-12-01T02:44:22.885Z,6.90
2022-12-01T02:47:16.115Z,6.90
2022-12-01T02:49:52.244Z,6.90
2022-12-01T02:52:20.746Z,6.90
2022-12-01T02:54:48.512Z,6.90
2022-12-01T02:57:17.318Z,6.90
2022-12-01T02:59:50.822Z,6.90
2022-12-01T03:02:49.493Z,6.90
2022-12-01T03:05:49.510Z,6.90
2022-12-01T03:08:29.168Z,6.80
2022-12-01T03:10:57.997Z,6.80
2022-12-01T03:13:39.941Z,6.80
2022-12-01T03:16:16.902Z,6.80
2022-12-01T03:19:01.764Z,6.80
2022-12-01T03:21:28.604Z,6.80
2022-12-01T03:24:01.150Z,6.80
2022-12-01T03:26:31.520Z,6.80
2022-12-01T03:29:07.791Z,6.80
2022-12-01T03:31:42.741Z,6.80
2022-12-01T03:34:24.096Z,6.80
2022-12-01T03:36:56.788Z,6.80
2022-12-01T03:39:29.552Z,6.80
2022-12-01T03:42:31.615Z,6.80
2022-12-01T03:45:03.820Z,6.80
2022-12-01T03:47:37.565Z,6.80
2022-12-01T03:50:06.701Z,6.80
2022-12-01T03:52:49.616Z,6.80
2022-12-01T03:55:23.146Z,6.90
2022-12-01T03:58:18.552Z,6.80
2022-12-01T04:00:49.922Z,6.80
2022-12-01T04:03:19.423Z,6.80
2022-12-01T04:05:46.832Z,6.80
2022-12-01T04:08:13.993Z,6.90
2022-12-01T04:10:40.919Z,6.90
2022-12-01T04:13:12.201Z,6.90
2022-12-01T04:15:39.134Z,6.90
2022-12-01T04:18:06.120Z,6.90
2022-12-01T04:20:33.128Z,6.90
2022-12-01T04:23:00.047Z,6.90
2022-12-01T04:25:26.984Z,6.90
2022-12-01T04:27:53.887Z,7.00
2022-12-01T04:30:20.758Z,6.90
2022-12-01T04:32:47.725Z,6.90
2022-12-01T04:35:17.694Z,6.90
2022-12-01T04:37:44.867Z,6.90
2022-12-01T04:40:12.123Z,6.80
2022-12-01T04:42:39.020Z,6.80
2022-12-01T04:45:06.417Z,6.80
2022-12-01T04:47:33.322Z,6.80
2022-12-01T04:50:00.595Z,6.80
2022-12-01T04:52:33.621Z,6.80
2022-12-01T04:55:03.450Z,6.90
2022-12-01T04:57:30.449Z,6.90
2022-12-01T04:59:57.492Z,6.90
2022-12-01T05:02:24.543Z,6.90
2022-12-01T05:04:51.533Z,6.90
2022-12-01T05:07:18.444Z,6.90
2022-12-01T05:09:45.442Z,6.90
2022-12-01T05:12:12.378Z,6.90
2022-12-01T05:14:39.284Z,6.90
2022-12-01T05:17:06.328Z,6.90
2022-12-01T05:19:51.844Z,6.90
2022-12-01T05:22:36.496Z,6.80
2022-12-01T05:25:05.867Z,6.80
2022-12-01T05:27:32.747Z,6.70
2022-12-01T05:29:59.687Z,6.60
2022-12-01T05:32:26.562Z,6.50
2022-12-01T05:34:53.519Z,6.30
2022-12-01T05:37:20.554Z,6.30
2022-12-01T05:39:47.847Z,6.20
2022-12-01T05:42:15.102Z,6.10
2022-12-01T05:44:42.058Z,6.00
2022-12-01T05:47:09.001Z,6.00
2022-12-01T05:49:36.004Z,5.90
2022-12-01T05:52:02.976Z,5.80
2022-12-01T05:54:30.335Z,5.80
2022-12-01T05:56:57.280Z,5.70
2022-12-01T05:59:24.319Z,5.60
2022-12-01T06:01:51.336Z,5.60
2022-12-01T06:04:18.936Z,5.60
2022-12-01T06:06:46.014Z,5.50
2022-12-01T06:09:12.878Z,5.50
2022-12-01T06:11:39.768Z,5.50
2022-12-01T06:14:06.670Z,5.50
2022-12-01T06:16:33.799Z,5.60
2022-12-01T06:19:00.802Z,5.60
2022-12-01T06:21:27.735Z,5.60
2022-12-01T06:23:54.800Z,5.70
2022-12-01T06:26:21.667Z,5.70
2022-12-01T06:28:48.587Z,5.80
2022-12-01T06:31:15.527Z,5.80
2022-12-01T06:33:42.420Z,5.90
2022-12-01T06:36:10.518Z,5.90
2022-12-01T06:38:37.807Z,6.00
2022-12-01T06:41:05.976Z,6.00
2022-12-01T06:43:35.412Z,6.00
2022-12-01T06:46:03.998Z,6.00
2022-12-01T06:48:34.579Z,6.00
2022-12-01T06:51:02.115Z,6.10
2022-12-01T06:53:29.752Z,6.10
2022-12-01T06:56:04.426Z,6.10
2022-12-01T06:58:32.519Z,6.10
2022-12-01T07:00:59.917Z,6.10
2022-12-01T07:03:27.487Z,6.00
2022-12-01T07:06:01.854Z,6.00
2022-12-01T07:08:30.502Z,6.00
2022-12-01T07:11:02.006Z,5.90
2022-12-01T07:13:33.453Z,5.80
2022-12-01T07:16:04.896Z,5.80
2022-12-01T07:18:33.092Z,5.70
2022-12-01T07:21:01.668Z,5.60
2022-12-01T07:23:29.060Z,5.50
2022-12-01T07:26:05.028Z,5.50
2022-12-01T07:28:32.445Z,5.40
2022-12-01T07:31:11.579Z,5.30
2022-12-01T07:33:39.089Z,5.30
2022-12-01T07:36:07.246Z,5.20
2022-12-01T07:38:34.949Z,5.20
2022-12-01T07:41:07.172Z,5.10
2022-12-01T07:43:34.457Z,5.10
2022-12-01T07:46:23.529Z,5.10
2022-12-01T07:48:51.715Z,5.10
2022-12-01T07:51:19.498Z,5.10
2022-12-01T07:53:49.375Z,5.10
2022-12-01T07:56:17.488Z,5.10
2022-12-01T07:58:45.139Z,5.00
2022-12-01T08:01:20.763Z,5.10
2022-12-01T08:03:53.233Z,5.10
2022-12-01T08:06:20.942Z,5.10
2022-12-01T08:08:48.482Z,5.20
2022-12-01T08:11:21.506Z,5.20
2022-12-01T08:13:49.430Z,5.30
2022-12-01T08:16:19.172Z,5.30
2022-12-01T08:18:46.389Z,5.30
2022-12-01T08:21:16.090Z,5.20
2022-12-01T08:23:43.804Z,5.30
2022-12-01T08:26:19.007Z,5.30
2022-12-01T08:28:46.989Z,5.30
2022-12-01T08:31:22.405Z,5.30
2022-12-01T08:33:50.670Z,5.30
2022-12-01T08:36:18.462Z,5.30
2022-12-01T08:38:48.569Z,5.40
2022-12-01T08:41:16.023Z,5.40
2022-12-01T08:44:01.122Z,5.50
2022-12-01T08:46:32.578Z,5.70
2022-12-01T08:48:59.997Z,5.80
2022-12-01T08:51:27.397Z,6.20
2022-12-01T08:53:56.513Z,6.70
2022-12-01T08:56:30.893Z,7.30
2022-12-01T08:58:58.317Z,8.00
2022-12-01T09:01:26.054Z,8.50
2022-12-01T09:04:08.483Z,9.20
2022-12-01T09:06:45.371Z,9.80
2022-12-01T09:09:16.420Z,10.30
2022-12-01T09:19:32.808Z,11.40
2022-12-01T09:22:10.775Z,12.00
2022-12-01T09:24:38.450Z,12.40
2022-12-01T09:27:06.311Z,12.60
2022-12-01T09:29:33.591Z,12.70
2022-12-01T09:32:01.292Z,12.50
2022-12-01T09:34:29.268Z,12.00
2022-12-01T09:36:58.529Z,11.60
2022-12-01T09:39:25.646Z,11.50
2022-12-01T09:42:07.444Z,11.90
2022-12-01T09:44:54.843Z,12.30
2022-12-01T09:47:29.913Z,12.70
2022-12-01T09:50:09.893Z,13.20
2022-12-01T09:52:47.834Z,13.50
2022-12-01T09:55:19.487Z,13.60
2022-12-01T09:57:52.263Z,13.70
2022-12-01T10:00:23.198Z,13.80
2022-12-01T10:03:17.361Z,14.10
2022-12-01T10:06:26.212Z,14.30
2022-12-01T10:08:51.046Z,14.40
2022-12-01T10:11:34.453Z,14.50
2022-12-01T10:14:03.325Z,14.70
2022-12-01T10:16:55.455Z,14.60
2022-12-01T10:19:32.977Z,14.50
2022-12-01T10:22:26.676Z,14.50
2022-12-01T10:25:16.917Z,14.60
2022-12-01T10:28:02.707Z,14.20
2022-12-01T10:30:29.758Z,13.40
2022-12-01T10:33:06.941Z,12.60
2022-12-01T10:35:37.675Z,11.90
2022-12-01T10:38:17.798Z,11.40
2022-12-01T10:40:45.628Z,10.90
2022-12-01T10:43:12.530Z,10.40
2022-12-01T10:45:44.009Z,10.10
2022-12-01T10:48:15.172Z,9.80
2022-12-01T10:50:53.891Z,9.60
2022-12-01T10:53:23.830Z,9.40
2022-12-01T10:56:12.365Z,9.10
2022-12-01T10:59:02.589Z,9.00
2022-12-01T11:01:35.015Z,8.90
2022-12-01T11:04:28.241Z,9.20
2022-12-01T11:06:55.479Z,9.80
2022-12-01T11:09:28.031Z,10.30
2022-12-01T11:12:04.891Z,10.70
2022-12-01T11:14:53.255Z,10.70
2022-12-01T11:17:31.889Z,10.70
2022-12-01T11:19:59.446Z,10.60
2022-12-01T11:22:30.451Z,10.30
2022-12-01T11:25:02.928Z,10.00
2022-12-01T11:27:37.296Z,9.70
2022-12-01T11:30:15.813Z,9.50
2022-12-01T11:32:52.840Z,9.90
2022-12-01T11:35:22.395Z,10.70
2022-12-01T11:38:27.545Z,11.40
2022-12-01T11:40:54.521Z,12.20
2022-12-01T11:43:33.104Z,13.00
2022-12-01T11:46:03.981Z,13.50
2022-12-01T11:48:34.504Z,13.90
2022-12-01T11:51:06.199Z,14.40
2022-12-01T11:53:42.080Z,14.90
2022-12-01T11:56:30.170Z,15.20
2022-12-01T11:59:05.525Z,15.60
2022-12-01T12:01:43.730Z,15.20
2022-12-01T12:04:39.778Z,14.70
2022-12-01T12:07:25.707Z,14.10
2022-12-01T12:10:01.505Z,13.30
2022-12-01T12:12:42.946Z,12.80
2022-12-01T12:15:26.097Z,12.40
2022-12-01T12:18:22.490Z,11.90
2022-12-01T12:21:17.223Z,11.40
2022-12-01T12:24:03.346Z,11.00
2022-12-01T12:26:37.916Z,10.80
2022-12-01T12:29:19.213Z,10.90
2022-12-01T12:32:30.327Z,11.50
2022-12-01T12:35:30.905Z,11.40
2022-12-01T12:37:58.693Z,11.00
2022-12-01T12:40:44.209Z,10.60
2022-12-01T12:43:46.058Z,10.40
2022-12-01T12:46:26.403Z,10.20
2022-12-01T12:49:19.709Z,10.10
2022-12-01T12:52:02.576Z,9.90
2022-12-01T12:54:45.334Z,9.60
2022-12-01T12:57:31.530Z,9.40
2022-12-01T13:00:05.189Z,9.20
2022-12-01T13:03:33.911Z,9.10
2022-12-01T13:06:07.105Z,9.00
2022-12-01T13:08:44.304Z,8.80
2022-12-01T13:11:37.916Z,8.80
2022-12-01T13:14:22.952Z,8.70
2022-12-01T13:16:52.964Z,8.60
2022-12-01T13:19:36.445Z,8.60
2022-12-01T13:22:07.291Z,8.50
2022-12-01T13:24:34.541Z,8.50
2022-12-01T13:27:07.403Z,8.50
2022-12-01T13:29:43.816Z,8.40
2022-12-01T13:32:33.470Z,8.40
2022-12-01T13:35:03.384Z,8.30
2022-12-01T13:37:36.554Z,8.30
2022-12-01T13:40:27.338Z,8.30
2022-12-01T13:43:05.492Z,8.30
2022-12-01T13:45:40.636Z,8.20
2022-12-01T13:48:29.580Z,8.10
2022-12-01T13:51:02.124Z,8.10
2022-12-01T13:53:38.096Z,8.00
2022-12-01T13:56:17.448Z,8.00
2022-12-01T13:58:50.441Z,8.00
2022-12-01T14:01:20.849Z,8.00
2022-12-01T14:03:56.878Z,8.00
2022-12-01T14:06:38.441Z,8.00
2022-12-01T14:09:16.442Z,8.00
2022-12-01T14:12:18.365Z,8.00
2022-12-01T14:14:56.115Z,8.00
2022-12-01T14:17:37.571Z,7.90
2022-12-01T14:20:08.458Z,7.90
2022-12-01T14:22:44.074Z,7.90
2022-12-01T14:25:29.233Z,7.90
2022-12-01T14:28:01.515Z,7.80
2022-12-01T14:30:47.081Z,7.80
2022-12-01T14:33:51.513Z,7.80
2022-12-01T14:36:24.522Z,7.70
2022-12-01T14:39:00.054Z,7.70
2022-12-01T14:41:51.146Z,7.70
2022-12-01T14:44:41.843Z,7.70
2022-12-01T14:47:22.002Z,7.60
2022-12-01T14:50:02.260Z,7.60
2022-12-01T14:52:29.135Z,7.50
2022-12-01T14:55:03.084Z,7.50
2022-12-01T14:57:39.807Z,7.50
2022-12-01T15:00:13.378Z,7.50
2022-12-01T15:02:51.811Z,7.40
2022-12-01T15:05:21.992Z,7.40
2022-12-01T15:08:06.719Z,7.40
2022-12-01T15:10:56.602Z,7.30
2022-12-01T15:13:23.850Z,7.30
2022-12-01T15:15:57.781Z,7.30
2022-12-01T15:18:28.869Z,7.30
2022-12-01T15:21:06.159Z,7.20
2022-12-01T15:23:33.096Z,7.20
2022-12-01T15:26:00.148Z,7.20
2022-12-01T15:28:36.051Z,7.10
2022-12-01T15:31:13.341Z,7.10
2022-12-01T15:33:51.534Z,7.10
2022-12-01T15:36:18.839Z,7.10
2022-12-01T15:38:47.855Z,7.00
2022-12-01T15:41:30.204Z,7.00
2022-12-01T15:44:01.980Z,7.00
2022-12-01T15:46:32.257Z,7.00
2022-12-01T15:49:19.895Z,6.90
2022-12-01T15:51:51.016Z,6.90
2022-12-01T15:54:24.512Z,6.90
2022-12-01T15:56:58.678Z,6.90
2022-12-01T15:59:31.555Z,6.90
2022-12-01T16:01:59.362Z,6.90
2022-12-01T16:04:29.513Z,6.90
2022-12-01T16:07:09.963Z,6.90
2022-12-01T16:09:56.082Z,6.90
2022-12-01T16:12:32.947Z,6.80
2022-12-01T16:15:13.204Z,6.80
2022-12-01T16:17:46.131Z,6.80
2022-12-01T16:20:25.256Z,6.80
2022-12-01T16:23:04.651Z,6.80
2022-12-01T16:25:40.373Z,6.80
2022-12-01T16:28:18.418Z,6.80
2022-12-01T16:30:47.864Z,6.80
2022-12-01T16:33:29.819Z,6.80
2022-12-01T16:36:00.364Z,6.80
2022-12-01T16:38:29.464Z,6.80
2022-12-01T16:40:59.995Z,6.80
2022-12-01T16:43:28.664Z,6.80
2022-12-01T16:46:01.151Z,6.80
2022-12-01T16:48:28.544Z,6.80
2022-12-01T16:50:56.789Z,6.80
2022-12-01T16:53:23.787Z,6.80
2022-12-01T16:55:59.241Z,6.80
2022-12-01T16:58:26.345Z,6.90
2022-12-01T17:00:54.044Z,6.90
2022-12-01T17:03:25.867Z,6.90
2022-12-01T17:05:53.803Z,6.90
2022-12-01T17:08:21.207Z,6.80
2022-12-01T17:10:52.482Z,6.80
2022-12-01T17:13:21.666Z,6.80
2022-12-01T17:15:50.337Z,6.70
2022-12-01T17:18:19.659Z,6.70
2022-12-01T17:20:59.836Z,6.80
2022-12-01T17:23:27.373Z,6.70
2022-12-01T17:25:54.649Z,6.70
2022-12-01T17:28:22.196Z,6.70
2022-12-01T17:30:49.259Z,6.70
2022-12-01T17:33:16.311Z,6.70
2022-12-01T17:35:43.213Z,6.70
2022-12-01T17:38:10.311Z,6.70
2022-12-01T17:40:37.276Z,6.70
2022-12-01T17:43:04.238Z,6.70
2022-12-01T17:45:32.509Z,6.70
2022-12-01T17:47:59.592Z,6.60
2022-12-01T17:50:26.532Z,6.60
2022-12-01T17:52:53.549Z,6.60
2022-12-01T17:55:20.384Z,6.60
2022-12-01T17:57:47.543Z,6.50
2022-12-01T18:00:15.053Z,6.50
2022-12-01T18:02:42.167Z,6.50
2022-12-01T18:05:09.374Z,6.50
2022-12-01T18:07:37.008Z,6.40
2022-12-01T18:10:04.615Z,6.40
2022-12-01T18:12:31.613Z,6.40
2022-12-01T18:14:58.547Z,6.40
2022-12-01T18:17:26.490Z,6.40
2022-12-01T18:19:53.427Z,6.40
2022-12-01T18:22:20.355Z,6.40
2022-12-01T18:24:47.276Z,6.40
2022-12-01T18:27:14.255Z,6.40
2022-12-01T18:29:41.337Z,6.30
2022-12-01T18:32:08.465Z,6.30
2022-12-01T18:34:35.737Z,6.30
2022-12-01T18:37:03.599Z,6.30
2022-12-01T18:39:30.672Z,6.30
2022-12-01T18:41:57.881Z,6.30
2022-12-01T18:44:24.846Z,6.30
2022-12-01T18:46:51.958Z,6.30
2022-12-01T18:49:19.788Z,6.30
2022-12-01T18:51:46.889Z,6.20
2022-12-01T18:54:15.086Z,6.20
2022-12-01T18:56:42.587Z,6.20
2022-12-01T18:59:11.602Z,6.20
2022-12-01T19:01:43.819Z,6.20
2022-12-01T19:04:11.541Z,6.10
2022-12-01T19:06:40.121Z,6.10
2022-12-01T19:09:09.560Z,6.10
2022-12-01T19:11:37.994Z,6.10
2022-12-01T19:14:05.249Z,6.10
2022-12-01T19:16:32.455Z,6.10
2022-12-01T19:19:00.985Z,6.10
2022-12-01T19:21:28.124Z,6.00
2022-12-01T19:23:55.186Z,6.00
2022-12-01T19:26:23.245Z,6.00
2022-12-01T19:28:50.584Z,6.00
2022-12-01T19:31:23.738Z,6.00
2022-12-01T19:33:52.730Z,6.00
2022-12-01T19:36:25.215Z,6.00
2022-12-01T19:38:53.170Z,5.90
2022-12-01T19:41:20.937Z,5.90
2022-12-01T19:43:48.557Z,5.90
2022-12-01T19:46:18.903Z,5.90
2022-12-01T19:48:46.763Z,5.90
2022-12-01T19:51:29.049Z,5.90
2022-12-01T19:53:56.766Z,5.90
2022-12-01T19:56:24.962Z,5.90
2022-12-01T19:58:52.294Z,5.90
2022-12-01T20:01:20.201Z,5.90
2022-12-01T20:03:49.510Z,5.90
2022-12-01T20:06:22.196Z,5.90
2022-12-01T20:08:49.438Z,5.80
2022-12-01T20:11:16.721Z,5.80
2022-12-01T20:13:46.355Z,5.80
2022-12-01T20:16:21.463Z,5.80
2022-12-01T20:18:49.362Z,5.80
2022-12-01T20:21:19.290Z,5.80
2022-12-01T20:23:51.421Z,5.70
2022-12-01T20:26:19.818Z,5.70
2022-12-01T20:28:49.478Z,5.70
2022-12-01T20:31:20.543Z,5.70
2022-12-01T20:33:48.989Z,5.70
2022-12-01T20:36:17.894Z,5.70
2022-12-01T20:38:45.027Z,5.70
2022-12-01T20:41:12.431Z,5.70
2022-12-01T20:43:39.547Z,5.70
2022-12-01T20:46:07.211Z,5.60
2022-12-01T20:48:34.720Z,5.60
2022-12-01T20:51:03.571Z,5.60
2022-12-01T20:53:30.533Z,5.60
2022-12-01T20:55:57.784Z,5.60
2022-12-01T20:58:24.763Z,5.60
2022-12-01T21:00:51.710Z,5.60
2022-12-01T21:03:18.800Z,5.60
2022-12-01T21:05:45.707Z,5.60
2022-12-01T21:08:13.917Z,5.60
2022-12-01T21:10:44.812Z,5.60
2022-12-01T21:13:39.286Z,5.60
2022-12-01T21:16:16.869Z,5.50
2022-12-01T21:18:52.746Z,5.50
2022-12-01T21:21:35.464Z,5.50
2022-12-01T21:24:11.052Z,5.50
2022-12-01T21:26:41.197Z,5.50
2022-12-01T21:29:20.318Z,5.50
2022-12-01T21:31:50.834Z,5.50
2022-12-01T21:34:21.714Z,5.50
2022-12-01T21:36:50.808Z,5.50
2022-12-01T21:39:21.164Z,5.50
2022-12-01T21:41:53.828Z,5.50
2022-12-01T21:44:22.606Z,5.40
2022-12-01T21:46:56.757Z,5.40
2022-12-01T21:49:41.695Z,5.40
2022-12-01T21:52:19.461Z,5.30
2022-12-01T21:54:47.055Z,5.30
2022-12-01T21:57:44.754Z,5.30
2022-12-01T22:00:27.782Z,5.20
2022-12-01T22:03:13.967Z,5.20
2022-12-01T22:05:42.191Z,5.20
2022-12-01T22:08:33.829Z,5.10
2022-12-01T22:11:22.112Z,5.10
2022-12-01T22:13:59.815Z,5.10
2022-12-01T22:16:30.948Z,5.00
2022-12-01T22:19:00.719Z,5.00
2022-12-01T22:21:34.053Z,4.90
2022-12-01T22:24:10.091Z,4.90
2022-12-01T22:27:04.137Z,4.80
2022-12-01T22:29:43.992Z,4.80
2022-12-01T22:32:13.689Z,4.80
2022-12-01T22:34:50.207Z,4.70
2022-12-01T22:37:31.037Z,4.70
2022-12-01T22:39:58.293Z,4.70
2022-12-01T22:42:35.574Z,4.70
2022-12-01T22:45:25.631Z,4.70
2022-12-01T22:48:00.606Z,4.70
2022-12-01T22:50:27.543Z,4.70
2022-12-01T22:52:59.583Z,4.70
2022-12-01T22:55:26.588Z,4.70
2022-12-01T22:57:53.932Z,4.60
2022-12-01T23:00:23.426Z,4.60
2022-12-01T23:02:53.187Z,4.60
2022-12-01T23:05:29.222Z,4.60
2022-12-01T23:07:57.097Z,4.60
2022-12-01T23:10:30.412Z,4.60
2022-12-01T23:13:08.568Z,4.60
2022-12-01T23:15:40.633Z,4.60
2022-12-01T23:18:23.476Z,4.60
2022-12-01T23:20:52.994Z,4.60
2022-12-01T23:23:22.209Z,4.50
2022-12-01T23:25:50.596Z,4.50
2022-12-01T23:28:18.548Z,4.50
2022-12-01T23:30:48.012Z,4.50
2022-12-01T23:33:26.557Z,4.60
2022-12-01T23:35:55.966Z,4.50
2022-12-01T23:38:26.226Z,4.50
2022-12-01T23:40:55.782Z,4.50
2022-12-01T23:43:33.263Z,4.50
2022-12-01T23:46:05.265Z,4.50
2022-12-01T23:48:37.434Z,4.50
2022-12-01T23:51:05.266Z,4.50
2022-12-01T23:53:33.318Z,4.50
2022-12-01T23:56:15.972Z,4.50
2022-12-01T23:58:44.328Z,4.50
