createdAt,value
2023-07-23T00:01:44.900Z,26.50
2023-07-23T00:04:11.956Z,25.67
2023-07-23T00:15:19.678Z,25.05
2023-07-23T00:17:49.238Z,24.42
2023-07-23T00:28:42.778Z,25.38
2023-07-23T01:12:04.970Z,25.10
2023-07-23T01:25:05.017Z,24.20
2023-07-23T01:29:21.834Z,23.58
2023-07-23T01:33:07.398Z,22.42
2023-07-23T01:35:37.026Z,23.52
2023-07-23T01:38:27.179Z,22.57
2023-07-23T01:41:29.477Z,23.00
2023-07-23T01:43:58.299Z,23.23
2023-07-23T02:04:08.622Z,23.00
2023-07-23T02:38:06.333Z,22.77
2023-07-23T02:41:16.552Z,23.17
2023-07-23T02:44:22.415Z,23.05
2023-07-23T02:47:04.133Z,23.27
2023-07-23T02:50:33.305Z,23.60
2023-07-23T02:56:04.872Z,22.98
2023-07-23T03:38:06.730Z,22.15
2023-07-23T03:41:21.618Z,22.05
2023-07-23T03:44:06.276Z,22.10
2023-07-23T03:46:39.369Z,20.65
2023-07-23T03:49:32.540Z,20.48
2023-07-23T03:52:03.090Z,21.25
2023-07-23T03:54:44.726Z,21.00
2023-07-23T03:57:19.195Z,20.98
2023-07-23T03:59:48.107Z,21.85
2023-07-23T04:02:18.597Z,21.77
2023-07-23T04:04:46.232Z,22.27
2023-07-23T04:07:13.474Z,21.85
2023-07-23T04:09:49.154Z,23.25
2023-07-23T04:12:16.308Z,22.40
2023-07-23T04:15:04.063Z,24.13
2023-07-23T04:17:38.337Z,23.98
2023-07-23T04:20:06.609Z,23.40
2023-07-23T04:22:36.878Z,24.17
2023-07-23T04:25:07.700Z,23.88
2023-07-23T04:27:34.696Z,23.40
2023-07-23T04:30:01.626Z,24.73
2023-07-23T04:32:31.520Z,23.95
2023-07-23T04:35:01.420Z,24.45
2023-07-23T04:37:42.103Z,24.30
2023-07-23T04:40:09.952Z,24.33
2023-07-23T04:45:41.494Z,23.40
2023-07-23T04:48:11.820Z,23.17
2023-07-23T04:50:46.931Z,23.33
2023-07-23T04:53:29.070Z,23.17
2023-07-23T04:55:57.731Z,24.05
2023-07-23T04:58:25.808Z,23.77
2023-07-23T05:00:53.859Z,22.83
2023-07-23T05:03:21.486Z,23.05
2023-07-23T05:05:52.840Z,23.20
2023-07-23T05:08:20.501Z,22.70
2023-07-23T05:10:48.201Z,22.35
2023-07-23T05:13:15.823Z,21.50
2023-07-23T05:15:43.332Z,21.48
2023-07-23T05:18:10.155Z,19.75
2023-07-23T05:20:38.433Z,20.60
2023-07-23T05:23:05.702Z,19.75
2023-07-23T05:25:32.442Z,19.48
2023-07-23T05:27:59.210Z,20.33
2023-07-23T05:30:25.945Z,19.38
2023-07-23T05:32:52.744Z,19.77
2023-07-23T05:35:19.538Z,18.80
2023-07-23T05:37:46.267Z,19.45
2023-07-23T05:40:13.037Z,18.05
2023-07-23T05:42:39.802Z,18.13
2023-07-23T05:45:07.154Z,18.20
2023-07-23T05:47:33.984Z,18.40
2023-07-23T05:50:00.708Z,17.88
2023-07-23T05:52:27.481Z,19.10
2023-07-23T05:54:54.247Z,19.48
2023-07-23T05:57:21.251Z,19.30
2023-07-23T05:59:48.138Z,19.65
2023-07-23T06:02:15.190Z,19.58
2023-07-23T06:04:42.732Z,21.52
2023-07-23T06:07:09.722Z,20.85
2023-07-23T06:09:36.489Z,19.27
2023-07-23T06:12:03.447Z,19.90
2023-07-23T06:14:30.535Z,19.95
2023-07-23T06:16:57.404Z,20.75
2023-07-23T06:19:24.226Z,19.42
2023-07-23T06:21:51.058Z,19.48
2023-07-23T06:24:17.843Z,18.38
2023-07-23T06:26:44.648Z,16.13
2023-07-23T06:29:11.395Z,16.17
2023-07-23T06:31:38.267Z,16.20
2023-07-23T06:34:06.257Z,15.15
2023-07-23T06:36:33.049Z,14.20
2023-07-23T06:39:00.179Z,13.20
2023-07-23T06:41:29.013Z,12.68
2023-07-23T06:43:56.031Z,13.27
2023-07-23T06:46:22.804Z,12.20
2023-07-23T06:48:49.796Z,12.90
2023-07-23T06:51:16.668Z,12.20
2023-07-23T06:53:44.934Z,11.05
2023-07-23T06:56:14.177Z,10.88
2023-07-23T06:58:41.038Z,11.10
2023-07-23T07:01:10.460Z,10.43
2023-07-23T07:03:37.546Z,9.75
2023-07-23T07:06:05.270Z,10.60
2023-07-23T07:08:32.651Z,9.75
2023-07-23T07:11:00.983Z,9.95
2023-07-23T07:13:28.805Z,10.25
2023-07-23T07:15:55.706Z,10.52
2023-07-23T07:18:23.047Z,10.35
2023-07-23T07:21:02.262Z,9.32
2023-07-23T07:23:30.207Z,10.02
2023-07-23T07:25:57.844Z,9.07
2023-07-23T07:28:28.641Z,8.52
2023-07-23T07:30:59.937Z,8.10
2023-07-23T07:33:29.749Z,8.15
2023-07-23T07:36:00.859Z,6.90
2023-07-23T07:38:28.473Z,8.23
2023-07-23T07:40:59.540Z,7.20
2023-07-23T07:43:26.834Z,7.68
2023-07-23T07:46:07.103Z,7.15
2023-07-23T07:48:34.201Z,7.35
2023-07-23T07:51:02.454Z,7.72
2023-07-23T07:53:29.948Z,6.75
2023-07-23T07:55:57.947Z,6.82
2023-07-23T07:58:26.309Z,6.65
2023-07-23T08:01:01.117Z,6.72
2023-07-23T08:03:30.150Z,7.15
2023-07-23T08:05:59.033Z,7.45
2023-07-23T08:08:30.814Z,8.15
2023-07-23T08:11:00.489Z,8.32
2023-07-23T08:13:28.197Z,7.07
2023-07-23T08:15:56.592Z,7.57
2023-07-23T08:18:24.975Z,6.93
2023-07-23T08:20:52.176Z,6.78
2023-07-23T08:23:20.928Z,6.85
2023-07-23T08:25:53.274Z,6.38
2023-07-23T08:30:51.784Z,6.53
2023-07-23T08:33:19.958Z,6.30
2023-07-23T08:35:47.779Z,6.15
2023-07-23T08:38:16.977Z,6.38
2023-07-23T08:40:45.402Z,6.65
2023-07-23T08:43:36.533Z,6.15
2023-07-23T08:46:18.780Z,6.55
2023-07-23T08:51:15.997Z,5.32
2023-07-23T08:53:42.893Z,6.93
2023-07-23T08:56:09.857Z,5.65
2023-07-23T08:58:38.917Z,6.22
2023-07-23T09:01:06.332Z,5.82
2023-07-23T09:03:34.408Z,5.70
2023-07-23T09:06:01.319Z,5.03
2023-07-23T09:08:28.060Z,6.68
2023-07-23T09:10:54.818Z,5.60
2023-07-23T09:13:21.779Z,6.28
2023-07-23T09:15:55.463Z,6.55
2023-07-23T09:18:22.372Z,6.65
2023-07-23T09:20:51.311Z,6.47
2023-07-23T09:23:21.008Z,6.05
2023-07-23T09:25:47.801Z,5.80
2023-07-23T09:28:24.827Z,7.00
2023-07-23T09:30:56.027Z,6.97
2023-07-23T09:33:22.942Z,7.35
2023-07-23T09:35:49.706Z,7.47
2023-07-23T09:38:18.207Z,5.75
2023-07-23T09:40:49.207Z,6.95
2023-07-23T09:43:16.102Z,7.38
2023-07-23T09:45:43.024Z,6.72
2023-07-23T09:48:16.910Z,6.95
2023-07-23T09:50:50.801Z,6.40
2023-07-23T09:53:18.065Z,6.15
2023-07-23T09:55:45.631Z,6.97
2023-07-23T09:58:13.062Z,6.25
2023-07-23T10:00:40.992Z,6.40
2023-07-23T10:03:09.106Z,7.18
2023-07-23T10:05:36.713Z,6.82
2023-07-23T10:08:07.425Z,7.63
2023-07-23T10:10:34.694Z,7.25
2023-07-23T10:13:01.656Z,6.32
2023-07-23T10:15:28.900Z,6.70
2023-07-23T10:18:01.666Z,7.10
2023-07-23T10:20:30.434Z,6.63
2023-07-23T10:22:57.382Z,7.53
2023-07-23T10:25:36.982Z,7.05
2023-07-23T10:28:11.022Z,7.22
2023-07-23T10:30:38.981Z,6.38
2023-07-23T10:33:12.966Z,6.72
2023-07-23T10:36:03.613Z,5.93
2023-07-23T10:38:35.460Z,6.90
2023-07-23T10:41:03.105Z,6.75
2023-07-23T10:43:47.923Z,6.72
2023-07-23T10:46:18.541Z,7.80
2023-07-23T10:48:45.388Z,7.07
2023-07-23T10:51:14.201Z,6.55
2023-07-23T10:53:59.522Z,6.22
2023-07-23T10:56:28.924Z,6.68
2023-07-23T10:59:04.683Z,7.05
2023-07-23T11:01:37.467Z,6.40
2023-07-23T11:04:08.787Z,6.40
2023-07-23T11:06:36.129Z,6.97
2023-07-23T11:09:14.099Z,6.18
2023-07-23T11:11:42.280Z,6.20
2023-07-23T11:14:20.167Z,6.05
2023-07-23T11:16:51.699Z,7.10
2023-07-23T11:19:20.275Z,7.18
2023-07-23T11:21:48.838Z,6.97
2023-07-23T11:24:15.651Z,7.60
2023-07-23T11:26:42.958Z,6.03
2023-07-23T11:29:10.739Z,6.70
2023-07-23T11:31:38.171Z,7.13
2023-07-23T11:34:06.406Z,6.70
2023-07-23T11:36:34.627Z,6.75
2023-07-23T11:39:02.553Z,6.70
2023-07-23T11:41:38.406Z,7.45
2023-07-23T11:44:06.570Z,6.47
2023-07-23T11:46:38.981Z,6.30
2023-07-23T11:49:10.967Z,6.55
2023-07-23T11:51:38.753Z,6.50
2023-07-23T11:54:12.786Z,6.65
2023-07-23T11:56:46.962Z,6.40
2023-07-23T11:59:18.462Z,13.35
2023-07-23T12:01:46.648Z,7.13
2023-07-23T12:04:13.625Z,7.20
2023-07-23T12:06:41.655Z,7.07
2023-07-23T12:09:10.304Z,6.82
2023-07-23T12:11:43.180Z,7.10
2023-07-23T12:16:41.603Z,6.85
2023-07-23T12:19:19.541Z,7.53
2023-07-23T12:21:53.831Z,6.43
2023-07-23T12:24:28.694Z,6.85
2023-07-23T12:27:00.158Z,6.75
2023-07-23T12:29:28.415Z,6.63
2023-07-23T12:32:11.387Z,7.38
2023-07-23T12:37:07.000Z,7.53
2023-07-23T12:39:34.053Z,7.10
2023-07-23T12:42:01.149Z,6.85
2023-07-23T12:44:28.491Z,7.10
2023-07-23T12:46:55.419Z,7.00
2023-07-23T12:49:22.300Z,6.78
2023-07-23T12:51:49.745Z,7.22
2023-07-23T12:54:16.573Z,7.10
2023-07-23T12:56:43.448Z,7.03
2023-07-23T12:59:10.437Z,6.45
2023-07-23T13:01:37.343Z,7.43
2023-07-23T13:04:04.714Z,7.15
2023-07-23T13:06:32.059Z,6.43
2023-07-23T13:08:59.243Z,6.72
2023-07-23T13:11:25.997Z,7.10
2023-07-23T13:13:52.837Z,6.63
2023-07-23T13:16:20.440Z,6.90
2023-07-23T13:18:47.895Z,7.28
2023-07-23T13:21:15.855Z,6.85
2023-07-23T13:23:42.833Z,12.20
2023-07-23T13:26:09.633Z,9.18
2023-07-23T13:28:36.429Z,7.05
2023-07-23T13:31:03.628Z,7.20
2023-07-23T13:33:30.468Z,7.38
2023-07-23T13:35:57.302Z,7.78
2023-07-23T13:38:24.391Z,7.68
2023-07-23T13:40:51.854Z,7.05
2023-07-23T13:43:18.584Z,7.45
2023-07-23T13:45:45.370Z,7.53
2023-07-23T13:48:12.160Z,7.22
2023-07-23T13:50:49.463Z,7.57
2023-07-23T13:53:18.570Z,7.82
2023-07-23T13:55:45.657Z,7.30
2023-07-23T13:58:12.642Z,7.38
2023-07-23T14:00:40.094Z,7.32
2023-07-23T14:03:07.128Z,8.20
2023-07-23T14:05:34.465Z,7.40
2023-07-23T14:08:01.390Z,7.40
2023-07-23T14:10:28.262Z,8.35
2023-07-23T14:12:55.184Z,8.57
2023-07-23T14:15:21.999Z,7.95
2023-07-23T14:17:49.663Z,8.05
2023-07-23T14:20:16.633Z,8.45
2023-07-23T14:22:44.637Z,7.75
2023-07-23T14:25:11.526Z,8.13
2023-07-23T14:27:38.268Z,7.93
2023-07-23T14:30:07.936Z,7.95
2023-07-23T14:32:34.780Z,7.93
2023-07-23T14:35:01.540Z,8.23
2023-07-23T14:37:29.276Z,7.85
2023-07-23T14:39:56.160Z,8.07
2023-07-23T14:42:23.427Z,8.68
2023-07-23T14:44:50.321Z,8.35
2023-07-23T14:47:17.220Z,8.18
2023-07-23T14:49:44.043Z,8.40
2023-07-23T14:52:11.029Z,8.15
2023-07-23T14:54:39.965Z,7.88
2023-07-23T14:57:07.106Z,10.15
2023-07-23T14:59:34.086Z,7.50
2023-07-23T15:02:01.152Z,7.82
2023-07-23T15:04:28.147Z,8.48
2023-07-23T15:06:55.298Z,8.43
2023-07-23T15:09:22.157Z,8.30
2023-07-23T15:11:49.266Z,7.95
2023-07-23T15:14:16.328Z,8.40
2023-07-23T15:16:43.434Z,8.00
2023-07-23T15:19:10.554Z,7.85
2023-07-23T15:21:37.860Z,7.28
2023-07-23T15:24:05.575Z,8.30
2023-07-23T15:26:33.359Z,8.45
2023-07-23T15:29:00.788Z,8.27
2023-07-23T15:31:28.364Z,8.18
2023-07-23T15:33:55.648Z,8.23
2023-07-23T15:36:22.408Z,8.52
2023-07-23T15:38:49.736Z,8.32
2023-07-23T15:41:18.886Z,9.00
2023-07-23T15:43:45.854Z,8.30
2023-07-23T15:46:14.248Z,8.55
2023-07-23T15:48:41.119Z,8.00
2023-07-23T15:51:07.846Z,8.32
2023-07-23T15:53:34.627Z,9.35
2023-07-23T15:56:01.586Z,8.82
2023-07-23T15:58:28.870Z,9.75
2023-07-23T16:00:58.804Z,8.27
2023-07-23T16:03:26.142Z,8.20
2023-07-23T16:05:53.230Z,8.95
2023-07-23T16:08:20.112Z,9.27
2023-07-23T16:10:47.003Z,8.68
2023-07-23T16:13:13.977Z,7.95
2023-07-23T16:15:40.972Z,9.75
2023-07-23T16:18:07.936Z,9.45
2023-07-23T16:20:34.921Z,8.77
2023-07-23T16:23:01.726Z,9.05
2023-07-23T16:25:28.507Z,8.65
2023-07-23T16:27:55.558Z,8.80
2023-07-23T16:30:22.866Z,8.48
2023-07-23T16:32:50.073Z,8.30
2023-07-23T16:35:17.544Z,10.73
2023-07-23T16:37:47.284Z,9.15
2023-07-23T16:40:14.991Z,10.38
2023-07-23T16:42:49.978Z,9.30
2023-07-23T16:45:17.713Z,8.65
2023-07-23T16:47:44.923Z,8.70
2023-07-23T16:50:12.415Z,9.50
2023-07-23T16:52:39.883Z,8.93
2023-07-23T16:55:07.255Z,9.68
2023-07-23T16:57:34.413Z,9.45
2023-07-23T17:00:01.218Z,9.60
2023-07-23T17:02:28.246Z,9.15
2023-07-23T17:04:55.395Z,9.50
2023-07-23T17:07:22.271Z,9.98
2023-07-23T17:09:49.660Z,9.85
2023-07-23T17:12:16.982Z,10.43
2023-07-23T17:14:43.713Z,9.55
2023-07-23T17:17:10.911Z,9.77
2023-07-23T17:19:38.096Z,9.43
2023-07-23T17:22:07.096Z,9.90
2023-07-23T17:24:34.271Z,10.23
2023-07-23T17:27:01.265Z,9.27
2023-07-23T17:29:28.064Z,9.45
2023-07-23T17:31:54.809Z,10.85
2023-07-23T17:34:22.029Z,10.38
2023-07-23T17:36:50.760Z,10.13
2023-07-23T17:39:18.698Z,10.70
2023-07-23T17:41:46.139Z,9.77
2023-07-23T17:44:13.156Z,10.55
2023-07-23T17:46:43.791Z,10.32
2023-07-23T17:49:11.960Z,12.55
2023-07-23T17:51:39.323Z,10.48
2023-07-23T17:54:06.226Z,10.35
2023-07-23T17:56:33.175Z,10.73
2023-07-23T17:59:01.347Z,10.82
2023-07-23T18:01:31.169Z,10.45
2023-07-23T18:04:01.364Z,10.98
2023-07-23T18:06:28.875Z,10.10
2023-07-23T18:08:55.886Z,10.77
2023-07-23T18:11:22.772Z,10.95
2023-07-23T18:13:49.517Z,10.80
2023-07-23T18:16:16.302Z,10.90
2023-07-23T18:18:43.559Z,11.23
2023-07-23T18:21:11.221Z,13.52
2023-07-23T18:23:37.956Z,11.40
2023-07-23T18:26:06.173Z,10.30
2023-07-23T18:28:33.689Z,10.30
2023-07-23T18:31:01.036Z,13.43
2023-07-23T18:33:27.905Z,11.05
2023-07-23T18:35:54.672Z,12.55
2023-07-23T18:38:22.822Z,11.30
2023-07-23T18:41:22.823Z,11.02
2023-07-23T18:43:55.157Z,10.48
2023-07-23T18:46:22.148Z,10.43
2023-07-23T18:48:48.897Z,10.70
2023-07-23T18:51:15.978Z,12.23
2023-07-23T18:53:42.953Z,10.95
2023-07-23T18:56:09.806Z,11.20
2023-07-23T18:58:36.748Z,11.60
2023-07-23T19:01:08.165Z,11.95
2023-07-23T19:03:38.441Z,11.90
2023-07-23T19:06:09.237Z,13.73
2023-07-23T19:08:36.726Z,11.50
2023-07-23T19:11:03.608Z,11.50
2023-07-23T19:13:30.544Z,11.18
2023-07-23T19:15:57.626Z,11.80
2023-07-23T19:18:24.677Z,12.52
2023-07-23T19:20:52.098Z,11.30
2023-07-23T19:23:19.765Z,12.45
2023-07-23T19:25:46.697Z,12.70
2023-07-23T19:28:13.476Z,12.27
2023-07-23T19:30:40.607Z,12.23
2023-07-23T19:33:07.578Z,11.30
2023-07-23T19:35:34.598Z,12.50
2023-07-23T19:38:03.370Z,11.85
2023-07-23T19:40:30.768Z,11.35
2023-07-23T19:42:58.407Z,12.13
2023-07-23T19:45:25.318Z,13.00
2023-07-23T19:47:53.232Z,12.38
2023-07-23T19:50:21.195Z,13.77
2023-07-23T19:52:48.321Z,14.10
2023-07-23T19:55:16.754Z,12.52
2023-07-23T19:57:43.972Z,13.65
2023-07-23T20:00:12.930Z,15.60
2023-07-23T20:02:40.252Z,16.10
2023-07-23T20:05:08.893Z,15.45
2023-07-23T20:07:36.644Z,15.80
2023-07-23T20:10:04.887Z,16.30
2023-07-23T20:12:31.735Z,18.27
2023-07-23T20:14:58.802Z,16.33
2023-07-23T20:17:26.262Z,15.98
2023-07-23T20:19:53.530Z,16.70
2023-07-23T20:22:20.494Z,17.42
2023-07-23T20:24:48.521Z,17.35
2023-07-23T20:27:16.249Z,17.90
2023-07-23T20:29:43.563Z,16.98
2023-07-23T20:32:12.547Z,17.23
2023-07-23T20:34:42.064Z,18.13
2023-07-23T20:37:10.040Z,18.17
2023-07-23T20:39:37.432Z,17.77
2023-07-23T20:42:04.797Z,17.30
2023-07-23T20:44:31.948Z,16.17
2023-07-23T20:46:59.671Z,17.80
2023-07-23T20:49:26.945Z,15.57
2023-07-23T20:51:54.171Z,15.50
2023-07-23T20:54:24.982Z,14.98
2023-07-23T20:56:51.910Z,14.65
2023-07-23T20:59:20.755Z,15.73
2023-07-23T21:01:47.875Z,14.80
2023-07-23T21:04:14.874Z,15.45
2023-07-23T21:06:41.970Z,14.75
2023-07-23T21:09:10.637Z,14.75
2023-07-23T21:11:37.825Z,15.35
2023-07-23T21:14:05.185Z,14.73
2023-07-23T21:16:33.955Z,16.10
2023-07-23T21:19:02.053Z,14.77
2023-07-23T21:21:29.939Z,16.50
2023-07-23T21:23:57.650Z,16.58
2023-07-23T21:26:25.331Z,18.40
2023-07-23T21:28:52.263Z,16.02
2023-07-23T21:31:19.226Z,15.30
2023-07-23T21:33:46.276Z,14.88
2023-07-23T21:36:17.853Z,14.85
2023-07-23T21:38:49.239Z,14.97
2023-07-23T21:41:16.651Z,14.65
2023-07-23T21:43:44.167Z,14.77
2023-07-23T21:46:11.822Z,20.92
2023-07-23T21:48:41.527Z,18.23
2023-07-23T21:51:10.400Z,18.10
2023-07-23T21:53:37.596Z,19.70
2023-07-23T22:04:28.227Z,22.60
2023-07-23T22:06:55.372Z,21.75
2023-07-23T22:09:22.148Z,21.92
2023-07-23T22:11:55.006Z,21.98
2023-07-23T22:14:21.954Z,18.33
2023-07-23T22:16:48.770Z,18.30
2023-07-23T22:19:16.202Z,20.83
2023-07-23T22:21:43.279Z,21.40
2023-07-23T22:24:10.094Z,20.83
2023-07-23T22:26:37.068Z,19.02
2023-07-23T22:29:03.817Z,21.02
2023-07-23T22:31:40.780Z,21.08
2023-07-23T22:34:09.659Z,19.13
2023-07-23T22:37:53.402Z,20.45
2023-07-23T22:40:14.058Z,22.15
2023-07-23T22:44:25.903Z,26.70
2023-07-23T22:46:37.211Z,23.85
2023-07-23T22:53:13.777Z,21.75
2023-07-23T22:56:07.094Z,25.17
2023-07-23T22:58:34.087Z,25.33
2023-07-23T23:01:03.107Z,24.27
2023-07-23T23:03:30.411Z,26.05
2023-07-23T23:05:59.884Z,25.73
2023-07-23T23:08:26.641Z,24.85
2023-07-23T23:10:53.531Z,25.20
2023-07-23T23:13:26.898Z,26.60
2023-07-23T23:15:53.722Z,23.85
2023-07-23T23:18:21.468Z,22.80
2023-07-23T23:20:48.419Z,26.38
2023-07-23T23:23:17.471Z,24.98
2023-07-23T23:25:59.451Z,28.45
2023-07-23T23:28:27.642Z,25.85
2023-07-23T23:31:07.841Z,24.85
2023-07-23T23:33:46.047Z,25.60
2023-07-23T23:36:12.948Z,26.23
2023-07-23T23:38:39.969Z,26.38
2023-07-23T23:41:13.325Z,24.58
2023-07-23T23:43:54.354Z,24.63
2023-07-23T23:46:54.531Z,23.20
2023-07-23T23:49:19.501Z,23.80
2023-07-23T23:51:47.880Z,25.67
2023-07-23T23:54:15.086Z,27.55
2023-07-23T23:56:52.303Z,27.50
2023-07-23T23:59:19.548Z,27.23
