createdAt,value
2022-10-16T00:01:40.675Z,98804.44
2022-10-16T00:04:07.602Z,98797.78
2022-10-16T00:06:34.398Z,98762.28
2022-10-16T00:09:01.241Z,98870.63
2022-10-16T00:11:34.280Z,98846.28
2022-10-16T00:14:02.860Z,98850.91
2022-10-16T00:16:30.431Z,98808.47
2022-10-16T00:18:58.033Z,98805.66
2022-10-16T00:21:27.280Z,98867.47
2022-10-16T00:24:13.018Z,98669.56
2022-10-16T00:26:41.085Z,98734.53
2022-10-16T00:29:08.161Z,98819.63
2022-10-16T00:31:35.084Z,98850.47
2022-10-16T00:34:02.481Z,98862.63
2022-10-16T00:36:29.592Z,98815.34
2022-10-16T00:41:34.306Z,98854.78
2022-10-16T00:44:04.163Z,98704.50
2022-10-16T00:46:38.233Z,98851.84
2022-10-16T00:49:14.083Z,98824.47
2022-10-16T00:51:42.340Z,98774.59
2022-10-16T00:54:14.311Z,98855.53
2022-10-16T00:56:42.257Z,98855.91
2022-10-16T00:59:20.350Z,98851.47
2022-10-16T01:01:47.554Z,98738.41
2022-10-16T01:04:14.681Z,98860.31
2022-10-16T01:07:00.070Z,98677.03
2022-10-16T01:09:38.109Z,98696.25
2022-10-16T01:12:10.914Z,98878.91
2022-10-16T01:14:46.885Z,98677.44
2022-10-16T01:17:22.335Z,98893.81
2022-10-16T01:20:15.124Z,98713.56
2022-10-16T01:22:57.095Z,98781.44
2022-10-16T01:25:40.708Z,98837.78
2022-10-16T01:28:13.099Z,98703.81
2022-10-16T01:30:43.018Z,98827.28
2022-10-16T01:33:19.223Z,98699.72
2022-10-16T01:35:53.361Z,98880.81
2022-10-16T01:38:41.419Z,98886.13
2022-10-16T01:41:39.121Z,98725.19
2022-10-16T01:44:11.068Z,98767.66
2022-10-16T01:46:40.340Z,98880.81
2022-10-16T01:49:09.142Z,98683.16
2022-10-16T01:51:38.105Z,98706.38
2022-10-16T01:54:09.019Z,98884.84
2022-10-16T01:56:37.833Z,98928.19
2022-10-16T01:59:12.540Z,98851.91
2022-10-16T02:01:43.522Z,98925.78
2022-10-16T02:04:17.521Z,98826.56
2022-10-16T02:06:44.527Z,98695.44
2022-10-16T02:09:11.923Z,98897.78
2022-10-16T02:11:38.840Z,98734.75
2022-10-16T02:14:07.389Z,98930.47
2022-10-16T02:16:43.132Z,98721.06
2022-10-16T02:19:14.183Z,98881.69
2022-10-16T02:21:45.941Z,98865.81
2022-10-16T02:24:41.579Z,98931.59
2022-10-16T02:27:19.164Z,98804.19
2022-10-16T02:29:59.710Z,98739.81
2022-10-16T02:32:31.863Z,98814.25
2022-10-16T02:35:00.710Z,98909.59
2022-10-16T02:37:29.031Z,98745.41
2022-10-16T02:39:58.999Z,98897.34
2022-10-16T02:42:31.031Z,98818.53
2022-10-16T02:44:57.755Z,98924.38
2022-10-16T02:47:24.669Z,98895.47
2022-10-16T02:49:51.517Z,98882.19
2022-10-16T02:52:18.465Z,98799.31
2022-10-16T02:54:45.269Z,98760.03
2022-10-16T02:57:12.755Z,98898.31
2022-10-16T02:59:39.747Z,98895.47
2022-10-16T03:02:06.676Z,98795.72
2022-10-16T03:04:33.585Z,98928.06
2022-10-16T03:07:00.402Z,98773.59
2022-10-16T03:09:27.282Z,98733.47
2022-10-16T03:11:54.149Z,98770.66
2022-10-16T03:14:21.081Z,98927.09
2022-10-16T03:16:48.051Z,98927.78
2022-10-16T03:19:14.872Z,98830.84
2022-10-16T03:21:41.734Z,98941.41
2022-10-16T03:24:08.595Z,98804.25
2022-10-16T03:26:35.510Z,98904.09
2022-10-16T03:29:04.287Z,98933.28
2022-10-16T03:31:31.581Z,98928.47
2022-10-16T03:33:58.436Z,98722.13
2022-10-16T03:36:25.406Z,98930.47
2022-10-16T03:38:52.175Z,98725.31
2022-10-16T03:41:19.130Z,98791.00
2022-10-16T03:43:45.988Z,98809.34
2022-10-16T03:46:12.788Z,98940.00
2022-10-16T03:48:40.892Z,98777.16
2022-10-16T03:51:07.755Z,98908.53
2022-10-16T03:53:35.620Z,98769.34
2022-10-16T03:56:02.510Z,98923.41
2022-10-16T03:58:29.548Z,98863.59
2022-10-16T04:00:56.364Z,98901.19
2022-10-16T04:03:23.992Z,98932.59
2022-10-16T04:05:51.563Z,98782.97
2022-10-16T04:08:19.238Z,98956.69
2022-10-16T04:10:46.403Z,98981.09
2022-10-16T04:13:13.823Z,98858.97
2022-10-16T04:15:40.773Z,98954.53
2022-10-16T04:18:07.963Z,98959.81
2022-10-16T04:20:35.406Z,98770.19
2022-10-16T04:23:02.271Z,98916.00
2022-10-16T04:25:29.114Z,98859.09
2022-10-16T04:27:56.604Z,98944.16
2022-10-16T04:30:24.325Z,98769.56
2022-10-16T04:32:52.507Z,98899.53
2022-10-16T04:35:21.700Z,98933.53
2022-10-16T04:37:49.117Z,98971.31
2022-10-16T04:40:16.981Z,98763.50
2022-10-16T04:42:44.138Z,98771.22
2022-10-16T04:45:13.483Z,98960.53
2022-10-16T04:47:43.349Z,98756.97
2022-10-16T04:50:10.227Z,98962.94
2022-10-16T04:52:37.834Z,98787.97
2022-10-16T04:55:05.152Z,98977.69
2022-10-16T04:57:32.303Z,98809.44
2022-10-16T04:59:59.103Z,98906.16
2022-10-16T05:02:26.162Z,98898.09
2022-10-16T05:04:53.132Z,98891.56
2022-10-16T05:07:19.937Z,98985.25
2022-10-16T05:09:46.785Z,98982.50
2022-10-16T05:12:13.667Z,98990.97
2022-10-16T05:14:40.578Z,98796.63
2022-10-16T05:17:07.518Z,98987.16
2022-10-16T05:19:34.790Z,98850.44
2022-10-16T05:22:02.144Z,98994.91
2022-10-16T05:24:28.997Z,98991.22
2022-10-16T05:26:56.076Z,98942.53
2022-10-16T05:29:23.840Z,98822.66
2022-10-16T05:31:53.043Z,98954.81
2022-10-16T05:34:21.585Z,98903.56
2022-10-16T05:36:48.721Z,99017.72
2022-10-16T05:39:17.176Z,99028.84
2022-10-16T05:41:44.855Z,98944.66
2022-10-16T05:44:13.058Z,99037.63
2022-10-16T05:46:40.564Z,98993.75
2022-10-16T05:49:07.500Z,99032.91
2022-10-16T05:51:35.628Z,99040.22
2022-10-16T05:54:02.630Z,98956.91
2022-10-16T05:56:30.162Z,98994.75
2022-10-16T05:58:57.391Z,99032.06
2022-10-16T06:01:25.470Z,99051.81
2022-10-16T06:03:53.427Z,98950.78
2022-10-16T06:06:29.575Z,99063.25
2022-10-16T06:08:57.704Z,98870.25
2022-10-16T06:11:29.153Z,99045.66
2022-10-16T06:13:58.909Z,99028.59
2022-10-16T06:16:27.272Z,99058.66
2022-10-16T06:18:56.896Z,99065.53
2022-10-16T06:21:26.681Z,99067.22
2022-10-16T06:23:55.397Z,99036.38
2022-10-16T06:26:25.163Z,99071.72
2022-10-16T06:28:52.846Z,99072.13
2022-10-16T06:31:20.050Z,99076.22
2022-10-16T06:33:51.554Z,98956.06
2022-10-16T06:36:19.184Z,99020.38
2022-10-16T06:38:46.540Z,99039.78
2022-10-16T06:41:18.970Z,99056.97
2022-10-16T06:43:46.478Z,99091.50
2022-10-16T06:46:15.620Z,98976.97
2022-10-16T06:48:43.600Z,99087.22
2022-10-16T06:51:13.080Z,99095.53
2022-10-16T06:54:01.922Z,99070.97
2022-10-16T06:56:32.303Z,99005.22
2022-10-16T06:59:00.127Z,99087.53
2022-10-16T07:01:27.588Z,99054.50
2022-10-16T07:03:54.898Z,98904.97
2022-10-16T07:06:24.183Z,99033.22
2022-10-16T07:08:51.981Z,99082.13
2022-10-16T07:11:22.068Z,98987.63
2022-10-16T07:13:54.989Z,99086.66
2022-10-16T07:16:26.925Z,98914.72
2022-10-16T07:18:59.625Z,99051.56
2022-10-16T07:21:30.596Z,99001.41
2022-10-16T07:23:59.866Z,99119.78
2022-10-16T07:26:29.366Z,99112.56
2022-10-16T07:28:58.223Z,99044.09
2022-10-16T07:31:26.623Z,99087.53
2022-10-16T07:33:55.841Z,99022.75
2022-10-16T07:36:24.569Z,99097.47
2022-10-16T07:38:54.190Z,99005.75
2022-10-16T07:41:24.419Z,99032.09
2022-10-16T07:43:53.545Z,99093.88
2022-10-16T07:46:22.740Z,99100.50
2022-10-16T07:48:50.089Z,98917.88
2022-10-16T07:51:25.411Z,98999.03
2022-10-16T07:53:53.809Z,99055.63
2022-10-16T07:56:22.017Z,99118.16
2022-10-16T07:58:51.289Z,99032.50
2022-10-16T08:01:19.321Z,99117.66
2022-10-16T08:03:52.450Z,99142.81
2022-10-16T08:06:25.213Z,99096.88
2022-10-16T08:08:56.892Z,98979.91
2022-10-16T08:11:24.541Z,98947.03
2022-10-16T08:13:54.658Z,99122.13
2022-10-16T08:16:23.215Z,99123.34
2022-10-16T08:18:52.324Z,98944.00
2022-10-16T08:21:24.404Z,99107.16
2022-10-16T08:23:55.054Z,98939.81
2022-10-16T08:26:26.189Z,99003.66
2022-10-16T08:28:53.491Z,99068.34
2022-10-16T08:31:21.772Z,99134.13
2022-10-16T08:33:49.008Z,99105.22
2022-10-16T08:36:17.661Z,99065.44
2022-10-16T08:38:44.843Z,98689.06
2022-10-16T08:41:21.101Z,98942.72
2022-10-16T08:44:20.151Z,99121.06
2022-10-16T08:46:53.147Z,98983.38
2022-10-16T08:49:20.333Z,98953.63
2022-10-16T08:51:49.806Z,99080.53
2022-10-16T08:54:41.811Z,99119.97
2022-10-16T08:57:23.121Z,99059.69
2022-10-16T08:59:52.265Z,99128.59
2022-10-16T09:02:25.870Z,99141.84
2022-10-16T09:05:19.724Z,99070.66
2022-10-16T09:07:52.398Z,99083.97
2022-10-16T09:10:37.911Z,99128.31
2022-10-16T09:13:13.778Z,98961.00
2022-10-16T09:15:45.030Z,99021.94
2022-10-16T09:18:39.367Z,99123.69
2022-10-16T09:21:20.849Z,99123.22
2022-10-16T09:23:49.216Z,99138.81
2022-10-16T09:26:17.965Z,99112.38
2022-10-16T09:28:46.119Z,99124.75
2022-10-16T09:31:22.338Z,99069.47
2022-10-16T09:33:56.250Z,99119.75
2022-10-16T09:36:26.323Z,99089.47
2022-10-16T09:39:07.050Z,98975.06
2022-10-16T09:41:38.459Z,98953.03
2022-10-16T09:44:17.568Z,99028.47
2022-10-16T09:46:44.555Z,99121.06
2022-10-16T09:49:26.338Z,98950.56
2022-10-16T09:52:04.624Z,99114.03
2022-10-16T09:54:31.499Z,99103.88
2022-10-16T09:57:08.749Z,99091.69
2022-10-16T09:59:47.956Z,98989.84
2022-10-16T10:02:16.909Z,98999.84
2022-10-16T10:04:50.920Z,98944.16
2022-10-16T10:07:22.454Z,99111.09
2022-10-16T10:09:49.450Z,99065.53
2022-10-16T10:12:28.830Z,98941.66
2022-10-16T10:14:58.997Z,99096.59
2022-10-16T10:17:29.786Z,99097.75
2022-10-16T10:20:01.958Z,99081.44
2022-10-16T10:22:47.821Z,99083.47
2022-10-16T10:25:14.864Z,98942.22
2022-10-16T10:27:44.995Z,99129.66
2022-10-16T10:30:49.395Z,99088.69
2022-10-16T10:33:32.819Z,99070.16
2022-10-16T10:36:14.821Z,99093.69
2022-10-16T10:38:48.357Z,99029.03
2022-10-16T10:41:54.057Z,99077.16
2022-10-16T10:44:46.142Z,99075.03
2022-10-16T10:47:48.571Z,99078.25
2022-10-16T10:50:27.699Z,98924.44
2022-10-16T10:53:10.509Z,99078.22
2022-10-16T10:55:47.435Z,99088.34
2022-10-16T10:58:36.291Z,99078.16
2022-10-16T11:01:13.095Z,99059.88
2022-10-16T11:04:13.173Z,99052.69
2022-10-16T11:07:01.914Z,99073.22
2022-10-16T11:09:37.792Z,99079.69
2022-10-16T11:12:35.790Z,98903.56
2022-10-16T11:15:13.772Z,98898.06
2022-10-16T11:17:51.533Z,99061.06
2022-10-16T11:20:24.188Z,99075.75
2022-10-16T11:22:57.722Z,98970.03
2022-10-16T11:25:29.151Z,98966.66
2022-10-16T11:28:02.858Z,99047.41
2022-10-16T11:30:34.619Z,99064.63
2022-10-16T11:33:16.658Z,99069.00
2022-10-16T11:36:24.962Z,99019.34
2022-10-16T11:39:10.582Z,98905.19
2022-10-16T11:41:37.364Z,98905.44
2022-10-16T11:44:41.873Z,99045.78
2022-10-16T11:47:57.568Z,98962.50
2022-10-16T11:50:32.492Z,99043.47
2022-10-16T11:53:32.577Z,98899.66
2022-10-16T11:55:59.465Z,99010.25
2022-10-16T11:58:29.847Z,99017.59
2022-10-16T12:00:59.714Z,99079.09
2022-10-16T12:03:58.051Z,99052.63
2022-10-16T12:06:52.186Z,99061.06
2022-10-16T12:09:31.504Z,99037.09
2022-10-16T12:11:59.265Z,98953.66
2022-10-16T12:14:57.430Z,99059.25
2022-10-16T12:17:37.898Z,98928.50
2022-10-16T12:20:14.965Z,98994.53
2022-10-16T12:22:48.947Z,99048.88
2022-10-16T12:25:47.594Z,99052.53
2022-10-16T12:28:22.616Z,99067.41
2022-10-16T12:30:59.167Z,98898.66
2022-10-16T12:33:35.204Z,98899.97
2022-10-16T12:36:06.119Z,99049.63
2022-10-16T12:38:52.011Z,99047.19
2022-10-16T12:41:45.261Z,99047.44
2022-10-16T12:44:25.183Z,98900.88
2022-10-16T12:46:52.034Z,99046.72
2022-10-16T12:49:33.580Z,98910.25
2022-10-16T12:52:01.429Z,99015.94
2022-10-16T12:54:36.462Z,98844.94
2022-10-16T12:57:28.116Z,98910.97
2022-10-16T12:59:55.325Z,99060.38
2022-10-16T13:02:34.455Z,99052.41
2022-10-16T13:05:15.734Z,98919.03
2022-10-16T13:08:12.745Z,99050.13
2022-10-16T13:10:39.629Z,99042.91
2022-10-16T13:13:06.562Z,99064.75
2022-10-16T13:15:53.170Z,99015.31
2022-10-16T13:18:32.042Z,98905.59
2022-10-16T13:21:05.045Z,98907.19
2022-10-16T13:23:43.912Z,99047.19
2022-10-16T13:26:19.991Z,99078.91
2022-10-16T13:28:47.397Z,99037.22
2022-10-16T13:31:26.315Z,98909.34
2022-10-16T13:33:56.850Z,99046.41
2022-10-16T13:36:36.851Z,99029.13
2022-10-16T13:39:18.181Z,98926.09
2022-10-16T13:41:46.098Z,99067.53
2022-10-16T13:44:21.808Z,99015.91
2022-10-16T13:47:23.126Z,99063.28
2022-10-16T13:50:15.340Z,99063.28
2022-10-16T13:52:43.894Z,99067.41
2022-10-16T13:55:13.600Z,99073.66
2022-10-16T13:57:40.919Z,99067.16
2022-10-16T14:00:31.570Z,98904.31
2022-10-16T14:03:04.667Z,99037.47
2022-10-16T14:05:32.217Z,99042.25
2022-10-16T14:08:00.049Z,99082.50
2022-10-16T14:10:31.060Z,99070.44
2022-10-16T14:12:59.255Z,99083.00
2022-10-16T14:15:26.701Z,99034.19
2022-10-16T14:17:54.566Z,99053.91
2022-10-16T14:20:28.297Z,99075.69
2022-10-16T14:23:05.821Z,99076.88
2022-10-16T14:25:37.449Z,99066.47
2022-10-16T14:28:11.066Z,99084.88
2022-10-16T14:30:38.900Z,99061.66
2022-10-16T14:33:21.227Z,99083.16
2022-10-16T14:36:19.821Z,99087.03
2022-10-16T14:39:19.930Z,99084.09
2022-10-16T14:41:51.922Z,99065.78
2022-10-16T14:44:21.547Z,99075.06
2022-10-16T14:46:48.927Z,99099.88
2022-10-16T14:49:21.997Z,99084.53
2022-10-16T14:51:49.951Z,99011.94
2022-10-16T14:54:20.086Z,99085.22
2022-10-16T14:56:55.760Z,99079.34
2022-10-16T14:59:36.801Z,99081.75
2022-10-16T15:02:18.853Z,99050.41
2022-10-16T15:04:47.643Z,99089.50
2022-10-16T15:07:15.084Z,99044.94
2022-10-16T15:09:48.041Z,99079.63
2022-10-16T15:12:17.932Z,99095.50
2022-10-16T15:14:45.246Z,99041.22
2022-10-16T15:17:14.616Z,99100.00
2022-10-16T15:19:43.842Z,99123.88
2022-10-16T15:22:13.306Z,98982.03
2022-10-16T15:24:40.601Z,99111.81
2022-10-16T15:27:07.750Z,99116.16
2022-10-16T15:29:34.628Z,99121.94
2022-10-16T15:32:02.064Z,99086.13
2022-10-16T15:34:31.060Z,99131.06
2022-10-16T15:36:59.464Z,98977.03
2022-10-16T15:39:26.352Z,98992.59
2022-10-16T15:41:54.282Z,99048.59
2022-10-16T15:44:24.828Z,99130.00
2022-10-16T15:46:55.630Z,99134.59
2022-10-16T15:49:23.886Z,99145.03
2022-10-16T15:51:53.830Z,99164.19
2022-10-16T15:54:22.881Z,99168.91
2022-10-16T15:56:50.361Z,99006.88
2022-10-16T15:59:17.427Z,99128.59
2022-10-16T16:01:44.543Z,99128.59
2022-10-16T16:04:31.867Z,99178.75
2022-10-16T16:06:59.131Z,99153.88
2022-10-16T16:09:26.319Z,99177.16
2022-10-16T16:11:53.541Z,99174.63
2022-10-16T16:14:20.633Z,99134.00
2022-10-16T16:16:47.926Z,99106.06
2022-10-16T16:19:17.454Z,99178.28
2022-10-16T16:21:46.396Z,99111.03
2022-10-16T16:24:14.539Z,99172.66
2022-10-16T16:26:44.404Z,99151.72
2022-10-16T16:29:16.605Z,99164.41
2022-10-16T16:31:44.257Z,99139.69
2022-10-16T16:34:19.864Z,99199.56
2022-10-16T16:36:47.912Z,99181.56
2022-10-16T16:39:16.031Z,99210.56
2022-10-16T16:41:46.749Z,99114.81
2022-10-16T16:44:15.296Z,99173.84
2022-10-16T16:46:44.648Z,99056.47
2022-10-16T16:49:13.837Z,99173.13
2022-10-16T16:51:41.009Z,99065.38
2022-10-16T16:54:09.257Z,99211.63
2022-10-16T16:56:36.538Z,99199.50
2022-10-16T16:59:06.136Z,99230.69
2022-10-16T17:01:33.850Z,99198.59
2022-10-16T17:04:02.321Z,99221.72
2022-10-16T17:06:30.692Z,99223.78
2022-10-16T17:08:58.489Z,99072.75
2022-10-16T17:11:28.557Z,99221.09
2022-10-16T17:13:58.531Z,99195.06
2022-10-16T17:16:29.993Z,99230.72
2022-10-16T17:19:03.073Z,99228.19
2022-10-16T17:21:34.450Z,99225.97
2022-10-16T17:24:03.116Z,99238.47
2022-10-16T17:26:31.549Z,99237.06
2022-10-16T17:29:02.650Z,99232.31
2022-10-16T17:31:34.200Z,99231.16
2022-10-16T17:34:05.206Z,99224.53
2022-10-16T17:36:35.882Z,99232.16
2022-10-16T17:39:08.800Z,99233.72
2022-10-16T17:41:37.044Z,99252.34
2022-10-16T17:44:05.392Z,99243.00
2022-10-16T17:46:36.827Z,99153.84
2022-10-16T17:49:07.175Z,98992.69
2022-10-16T17:51:34.470Z,99140.75
2022-10-16T17:54:01.808Z,99081.09
2022-10-16T17:56:29.819Z,99238.81
2022-10-16T17:59:00.182Z,99247.75
2022-10-16T18:01:33.814Z,99080.41
2022-10-16T18:04:04.834Z,99093.84
2022-10-16T18:06:32.805Z,99264.81
2022-10-16T18:09:00.498Z,99299.41
2022-10-16T18:11:28.491Z,99135.78
2022-10-16T18:13:58.361Z,99268.34
2022-10-16T18:16:28.677Z,99102.00
2022-10-16T18:18:57.493Z,99269.53
2022-10-16T18:21:29.715Z,99281.50
2022-10-16T18:23:59.555Z,99297.75
2022-10-16T18:26:28.120Z,99258.03
2022-10-16T18:28:57.600Z,99294.28
2022-10-16T18:31:29.349Z,99295.41
2022-10-16T18:33:59.449Z,99301.31
2022-10-16T18:36:31.009Z,99299.84
2022-10-16T18:39:00.022Z,99317.75
2022-10-16T18:41:28.319Z,99233.41
2022-10-16T18:43:59.034Z,99179.28
2022-10-16T18:46:26.417Z,99287.56
2022-10-16T18:48:56.817Z,99275.38
2022-10-16T18:51:30.416Z,99154.66
2022-10-16T18:54:01.516Z,99327.72
2022-10-16T18:56:30.484Z,99311.78
2022-10-16T18:59:00.692Z,99105.56
2022-10-16T19:01:31.036Z,99228.03
2022-10-16T19:04:04.499Z,99182.06
2022-10-16T19:06:35.933Z,99311.72
2022-10-16T19:09:03.706Z,99283.91
2022-10-16T19:11:31.192Z,99320.34
2022-10-16T19:13:58.933Z,99324.06
2022-10-16T19:16:29.512Z,99176.66
2022-10-16T19:18:58.965Z,99352.28
2022-10-16T19:21:27.775Z,99327.81
2022-10-16T19:23:59.569Z,99287.59
2022-10-16T19:26:29.557Z,99258.38
2022-10-16T19:28:58.903Z,99313.13
2022-10-16T19:31:28.844Z,98977.69
2022-10-16T19:33:59.188Z,99273.91
2022-10-16T19:36:31.982Z,99227.88
2022-10-16T19:39:07.645Z,99311.97
2022-10-16T19:41:36.941Z,99323.84
2022-10-16T19:44:06.590Z,99336.03
2022-10-16T19:46:34.446Z,99165.97
2022-10-16T19:49:05.243Z,99347.69
2022-10-16T19:51:32.719Z,99332.16
2022-10-16T19:54:07.742Z,99324.22
2022-10-16T19:56:36.113Z,99322.44
2022-10-16T19:59:04.593Z,99312.41
2022-10-16T20:01:33.005Z,99353.16
2022-10-16T20:04:01.157Z,99210.00
2022-10-16T20:06:28.669Z,99357.63
2022-10-16T20:08:58.243Z,99337.47
2022-10-16T20:11:28.819Z,99369.47
2022-10-16T20:13:56.174Z,99374.31
2022-10-16T20:16:23.390Z,99187.09
2022-10-16T20:18:51.814Z,99381.34
2022-10-16T20:21:22.360Z,99185.25
2022-10-16T20:23:51.112Z,99371.31
2022-10-16T20:26:20.518Z,99226.66
2022-10-16T20:28:47.510Z,99364.31
2022-10-16T20:31:19.771Z,99264.59
2022-10-16T20:33:46.953Z,99202.81
2022-10-16T20:36:15.181Z,99353.56
2022-10-16T20:38:43.127Z,99362.47
2022-10-16T20:41:10.735Z,99263.88
2022-10-16T20:43:41.263Z,99277.00
2022-10-16T20:46:13.327Z,99194.50
2022-10-16T20:48:44.047Z,99354.91
2022-10-16T20:51:33.025Z,99310.31
2022-10-16T20:54:03.443Z,99364.38
2022-10-16T20:56:32.577Z,99268.47
2022-10-16T20:59:00.077Z,99287.38
2022-10-16T21:01:29.224Z,99350.44
2022-10-16T21:04:01.864Z,99326.97
2022-10-16T21:06:29.466Z,99305.84
2022-10-16T21:08:56.519Z,99312.16
2022-10-16T21:11:27.944Z,99206.13
2022-10-16T21:13:57.461Z,99193.00
2022-10-16T21:16:25.073Z,99363.44
2022-10-16T21:18:53.285Z,99215.19
2022-10-16T21:21:26.060Z,99198.69
2022-10-16T21:23:53.549Z,99176.88
2022-10-16T21:26:28.222Z,99202.22
2022-10-16T21:29:04.848Z,99385.09
2022-10-16T21:31:32.513Z,99375.06
2022-10-16T21:33:59.748Z,99413.78
2022-10-16T21:36:32.294Z,99204.41
2022-10-16T21:39:06.210Z,99356.19
2022-10-16T21:41:34.486Z,99254.34
2022-10-16T21:44:01.945Z,99399.50
2022-10-16T21:46:31.671Z,99395.81
2022-10-16T21:49:01.559Z,99363.97
2022-10-16T21:51:31.321Z,99287.03
2022-10-16T21:53:58.095Z,99231.84
2022-10-16T21:56:24.928Z,99318.31
2022-10-16T21:58:52.269Z,99416.34
2022-10-16T22:01:23.050Z,99330.00
2022-10-16T22:03:50.703Z,99335.69
2022-10-16T22:08:48.458Z,99367.03
2022-10-16T22:11:22.062Z,99355.72
2022-10-16T22:13:56.386Z,99379.41
2022-10-16T22:16:26.017Z,99311.53
2022-10-16T22:18:54.806Z,99264.41
2022-10-16T22:21:21.661Z,99422.72
2022-10-16T22:23:48.530Z,99389.28
2022-10-16T22:26:15.916Z,99352.69
2022-10-16T22:28:42.912Z,99384.59
2022-10-16T22:31:12.017Z,99264.97
2022-10-16T22:33:39.602Z,99235.34
2022-10-16T22:36:10.424Z,99226.78
2022-10-16T22:38:37.877Z,99244.13
2022-10-16T22:41:06.741Z,99247.31
2022-10-16T22:43:38.935Z,99325.09
2022-10-16T22:46:10.034Z,99402.28
2022-10-16T22:48:37.434Z,99233.63
2022-10-16T22:51:06.154Z,99206.81
2022-10-16T22:53:33.612Z,99399.13
2022-10-16T22:56:00.501Z,99311.34
2022-10-16T22:58:27.603Z,99422.25
2022-10-16T23:00:54.632Z,99451.56
2022-10-16T23:03:21.592Z,99410.72
2022-10-16T23:05:48.503Z,99466.28
2022-10-16T23:08:15.761Z,99300.19
2022-10-16T23:10:44.719Z,99299.28
2022-10-16T23:13:12.144Z,99351.00
2022-10-16T23:15:40.572Z,99448.09
2022-10-16T23:18:07.863Z,99413.56
2022-10-16T23:20:35.160Z,99448.06
2022-10-16T23:23:02.085Z,99468.66
2022-10-16T23:25:28.956Z,99412.53
2022-10-16T23:27:56.120Z,99277.56
2022-10-16T23:30:23.176Z,99429.44
2022-10-16T23:32:50.021Z,99404.63
2022-10-16T23:35:16.825Z,99416.88
2022-10-16T23:37:43.836Z,99286.78
2022-10-16T23:40:11.140Z,99477.53
2022-10-16T23:42:37.910Z,99433.16
2022-10-16T23:45:05.803Z,99471.94
2022-10-16T23:47:32.566Z,99449.78
2022-10-16T23:49:59.505Z,99468.69
2022-10-16T23:52:26.423Z,99465.50
2022-10-16T23:54:53.238Z,99281.13
2022-10-16T23:57:19.988Z,99464.03
2022-10-16T23:59:46.840Z,99284.09
