createdAt,value
2017-01-29T00:00:23.044Z,0
2017-01-29T00:01:23.029Z,0
2017-01-29T00:02:23.009Z,0
2017-01-29T00:03:22.997Z,0
2017-01-29T00:04:22.973Z,0
2017-01-29T00:05:22.956Z,0
2017-01-29T00:06:22.941Z,0
2017-01-29T00:07:22.925Z,0
2017-01-29T00:08:22.907Z,0
2017-01-29T00:09:22.889Z,0
2017-01-29T00:10:22.871Z,0
2017-01-29T00:11:22.849Z,0
2017-01-29T00:12:22.836Z,0
2017-01-29T00:13:22.812Z,0
2017-01-29T00:14:22.411Z,0
2017-01-29T00:15:22.398Z,0
2017-01-29T00:16:22.763Z,0
2017-01-29T00:17:22.775Z,0
2017-01-29T00:18:22.726Z,0
2017-01-29T00:19:22.704Z,0
2017-01-29T00:20:22.689Z,0
2017-01-29T00:21:22.672Z,0
2017-01-29T00:22:22.284Z,0
2017-01-29T00:23:22.245Z,0
2017-01-29T00:24:22.620Z,0
2017-01-29T00:25:22.600Z,0
2017-01-29T00:26:22.581Z,0
2017-01-29T00:27:22.567Z,0
2017-01-29T00:28:22.551Z,0
2017-01-29T00:29:22.531Z,0
2017-01-29T00:30:22.539Z,0
2017-01-29T00:31:22.496Z,0
2017-01-29T00:32:22.475Z,0
2017-01-29T00:33:22.459Z,0
2017-01-29T00:34:22.053Z,0
2017-01-29T00:35:22.423Z,0
2017-01-29T00:36:22.404Z,0
2017-01-29T00:37:22.383Z,0
2017-01-29T00:38:22.373Z,0
2017-01-29T00:39:22.348Z,0
2017-01-29T00:40:22.328Z,0
2017-01-29T00:41:22.310Z,0
2017-01-29T00:42:22.327Z,0
2017-01-29T00:43:22.276Z,0
2017-01-29T00:44:22.263Z,0
2017-01-29T00:45:22.237Z,0
2017-01-29T00:46:22.223Z,0
2017-01-29T00:47:22.211Z,0
2017-01-29T00:48:21.801Z,0
2017-01-29T00:49:22.177Z,0
2017-01-29T00:50:22.150Z,0
2017-01-29T00:51:21.744Z,0
2017-01-29T00:52:22.114Z,0
2017-01-29T00:53:22.092Z,0
2017-01-29T00:54:22.079Z,0
2017-01-29T00:55:22.065Z,0
2017-01-29T00:56:22.039Z,0
2017-01-29T00:57:22.021Z,0
2017-01-29T00:58:22.012Z,0
2017-01-29T00:59:21.990Z,0
2017-01-29T01:00:21.969Z,0
2017-01-29T01:01:21.950Z,0
2017-01-29T01:02:21.547Z,0
2017-01-29T01:03:21.533Z,0
2017-01-29T01:04:21.898Z,0
2017-01-29T01:05:21.879Z,0
2017-01-29T01:06:21.860Z,0
2017-01-29T01:07:21.844Z,0
2017-01-29T01:08:21.831Z,0
2017-01-29T01:09:21.813Z,0
2017-01-29T01:10:21.812Z,0
2017-01-29T01:11:21.389Z,0
2017-01-29T01:12:21.753Z,0
2017-01-29T01:13:21.738Z,0
2017-01-29T01:14:21.721Z,0
2017-01-29T01:15:21.316Z,0
2017-01-29T01:16:21.687Z,0
2017-01-29T01:17:21.667Z,0
2017-01-29T01:18:21.650Z,0
2017-01-29T01:19:21.633Z,0
2017-01-29T01:20:21.228Z,0
2017-01-29T01:21:21.593Z,0
2017-01-29T01:22:21.582Z,0
2017-01-29T01:23:21.557Z,0
2017-01-29T01:24:21.154Z,0
2017-01-29T01:25:21.523Z,0
2017-01-29T01:26:21.503Z,0
2017-01-29T01:27:21.487Z,0
2017-01-29T01:28:21.468Z,0
2017-01-29T01:29:21.061Z,0
2017-01-29T01:30:21.435Z,0
2017-01-29T01:31:21.415Z,0
2017-01-29T01:32:21.396Z,0
2017-01-29T01:33:21.401Z,0
2017-01-29T01:34:21.360Z,0
2017-01-29T01:35:21.350Z,0
2017-01-29T01:36:21.353Z,0
2017-01-29T01:37:21.307Z,0
2017-01-29T01:38:21.290Z,0
2017-01-29T01:39:21.273Z,0
2017-01-29T01:40:21.258Z,0
2017-01-29T01:41:21.238Z,0
2017-01-29T01:42:21.217Z,0
2017-01-29T01:43:21.201Z,0
2017-01-29T01:44:20.796Z,0
2017-01-29T01:45:21.172Z,0
2017-01-29T01:46:21.147Z,0
2017-01-29T01:47:21.129Z,0
2017-01-29T01:48:20.724Z,0
2017-01-29T01:49:20.704Z,0
2017-01-29T01:50:21.076Z,0
2017-01-29T01:51:20.673Z,0
2017-01-29T01:52:21.046Z,0
2017-01-29T01:53:21.022Z,0
2017-01-29T01:54:20.616Z,0
2017-01-29T01:55:20.601Z,0
2017-01-29T01:56:20.969Z,0
2017-01-29T01:57:20.571Z,0
2017-01-29T01:58:20.934Z,0
2017-01-29T01:59:20.922Z,0
2017-01-29T02:00:20.898Z,0
2017-01-29T02:01:20.884Z,0
2017-01-29T02:02:20.477Z,0
2017-01-29T02:03:20.845Z,0
2017-01-29T02:04:20.443Z,0
2017-01-29T02:05:20.807Z,0
2017-01-29T02:06:20.793Z,0
2017-01-29T02:07:20.392Z,0
2017-01-29T02:08:20.758Z,0
2017-01-29T02:09:20.356Z,0
2017-01-29T02:10:20.720Z,0
2017-01-29T02:11:20.704Z,0
2017-01-29T02:12:20.298Z,0
2017-01-29T02:13:20.679Z,0
2017-01-29T02:14:20.264Z,0
2017-01-29T02:15:20.637Z,0
2017-01-29T02:16:20.616Z,0
2017-01-29T02:17:20.606Z,0
2017-01-29T02:18:20.589Z,0
2017-01-29T02:19:20.565Z,0
2017-01-29T02:20:20.550Z,0
2017-01-29T02:21:20.538Z,0
2017-01-29T02:22:20.547Z,0
2017-01-29T02:23:20.495Z,0
2017-01-29T02:24:20.476Z,0
2017-01-29T02:25:20.459Z,0
2017-01-29T02:26:20.439Z,0
2017-01-29T02:27:20.419Z,0
2017-01-29T02:28:20.407Z,0
2017-01-29T02:29:20.003Z,0
2017-01-29T02:30:20.374Z,0
2017-01-29T02:31:20.346Z,0
2017-01-29T02:32:20.333Z,0
2017-01-29T02:33:20.335Z,0
2017-01-29T02:34:20.299Z,0
2017-01-29T02:35:20.276Z,0
2017-01-29T02:36:20.259Z,0
2017-01-29T02:37:20.241Z,0
2017-01-29T02:38:19.839Z,0
2017-01-29T02:39:20.207Z,0
2017-01-29T02:40:20.193Z,0
2017-01-29T02:41:19.784Z,0
2017-01-29T02:42:20.154Z,0
2017-01-29T02:43:20.135Z,0
2017-01-29T02:44:19.731Z,0
2017-01-29T02:45:20.098Z,0
2017-01-29T02:46:20.090Z,0
2017-01-29T02:47:20.070Z,0
2017-01-29T02:48:19.663Z,0
2017-01-29T02:49:20.028Z,0
2017-01-29T02:50:20.016Z,0
2017-01-29T02:51:20.000Z,0
2017-01-29T02:52:19.977Z,0
2017-01-29T02:53:19.963Z,0
2017-01-29T02:54:19.942Z,0
2017-01-29T02:55:19.923Z,0
2017-01-29T02:56:19.907Z,0
2017-01-29T02:57:19.893Z,0
2017-01-29T02:58:19.875Z,0
2017-01-29T02:59:19.462Z,0
2017-01-29T03:00:19.840Z,0
2017-01-29T03:01:19.816Z,0
2017-01-29T03:02:19.798Z,0
2017-01-29T03:03:19.789Z,0
2017-01-29T03:04:19.764Z,0
2017-01-29T03:05:19.749Z,0
2017-01-29T03:06:19.728Z,0
2017-01-29T03:07:19.709Z,0
2017-01-29T03:08:19.713Z,0
2017-01-29T03:09:19.689Z,0
2017-01-29T03:10:19.272Z,0
2017-01-29T03:11:19.638Z,0
2017-01-29T03:12:19.235Z,0
2017-01-29T03:13:19.607Z,0
2017-01-29T03:14:19.203Z,0
2017-01-29T03:15:19.566Z,0
2017-01-29T03:16:19.549Z,0
2017-01-29T03:17:19.533Z,0
2017-01-29T03:18:19.514Z,0
2017-01-29T03:19:19.497Z,0
2017-01-29T03:20:19.479Z,0
2017-01-29T03:21:19.464Z,0
2017-01-29T03:22:19.455Z,0
2017-01-29T03:23:19.447Z,0
2017-01-29T03:24:19.407Z,0
2017-01-29T03:25:19.398Z,0
2017-01-29T03:26:19.376Z,0
2017-01-29T03:27:19.357Z,0
2017-01-29T03:28:19.336Z,0
2017-01-29T03:29:19.318Z,0
2017-01-29T03:30:18.914Z,0
2017-01-29T03:31:18.895Z,0
2017-01-29T03:32:19.266Z,0
2017-01-29T03:33:18.859Z,0
2017-01-29T03:34:19.231Z,0
2017-01-29T03:35:18.824Z,0
2017-01-29T03:36:19.193Z,0
2017-01-29T03:37:18.795Z,0
2017-01-29T03:38:19.158Z,0
2017-01-29T03:39:19.143Z,0
2017-01-29T03:40:19.122Z,0
2017-01-29T03:41:18.722Z,0
2017-01-29T03:42:19.086Z,0
2017-01-29T03:43:19.079Z,0
2017-01-29T03:44:18.671Z,0
2017-01-29T03:45:18.649Z,0
2017-01-29T03:46:18.628Z,0
2017-01-29T03:47:19.024Z,0
2017-01-29T03:48:18.979Z,0
2017-01-29T03:49:18.966Z,0
2017-01-29T03:50:18.944Z,0
2017-01-29T03:51:18.929Z,0
2017-01-29T03:52:18.909Z,0
2017-01-29T03:53:18.893Z,0
2017-01-29T03:54:18.874Z,0
2017-01-29T03:55:18.855Z,0
2017-01-29T03:56:18.066Z,0
2017-01-29T03:57:18.818Z,0
2017-01-29T03:58:18.806Z,0
2017-01-29T03:59:18.783Z,0
2017-01-29T04:00:18.767Z,0
2017-01-29T04:01:18.778Z,0
2017-01-29T04:02:18.352Z,0
2017-01-29T04:03:18.713Z,0
2017-01-29T04:04:18.696Z,0
2017-01-29T04:05:18.677Z,0
2017-01-29T04:06:18.660Z,0
2017-01-29T04:07:18.643Z,0
2017-01-29T04:08:18.625Z,0
2017-01-29T04:09:18.635Z,0
2017-01-29T04:10:18.202Z,0
2017-01-29T04:11:18.571Z,0
2017-01-29T04:12:18.806Z,0
2017-01-29T04:13:18.149Z,0
2017-01-29T04:14:18.134Z,0
2017-01-29T04:15:18.501Z,0
2017-01-29T04:16:18.097Z,0
2017-01-29T04:17:18.464Z,0
2017-01-29T04:18:18.447Z,0
2017-01-29T04:19:18.047Z,0
2017-01-29T04:20:18.412Z,0
2017-01-29T04:21:18.396Z,0
2017-01-29T04:22:18.378Z,0
2017-01-29T04:23:18.365Z,0
2017-01-29T04:24:17.956Z,0
2017-01-29T04:25:17.583Z,0
2017-01-29T04:26:17.537Z,0
2017-01-29T04:27:18.291Z,0
2017-01-29T04:28:18.276Z,0
2017-01-29T04:29:18.268Z,0
2017-01-29T04:30:18.237Z,0
2017-01-29T04:31:18.218Z,0
2017-01-29T04:32:17.812Z,0
2017-01-29T04:33:18.209Z,0
2017-01-29T04:34:18.166Z,0
2017-01-29T04:35:17.760Z,0
2017-01-29T04:36:17.753Z,0
2017-01-29T04:37:18.415Z,0
2017-01-29T04:38:18.093Z,0
2017-01-29T04:39:18.079Z,0
2017-01-29T04:40:17.671Z,0
2017-01-29T04:41:17.655Z,0
2017-01-29T04:42:18.032Z,0
2017-01-29T04:43:17.619Z,0
2017-01-29T04:44:18.011Z,0
2017-01-29T04:45:17.970Z,0
2017-01-29T04:46:17.565Z,0
2017-01-29T04:47:17.547Z,0
2017-01-29T04:48:17.534Z,0
2017-01-29T04:49:17.898Z,0
2017-01-29T04:50:17.882Z,0
2017-01-29T04:51:17.480Z,0
2017-01-29T04:52:17.848Z,0
2017-01-29T04:53:17.826Z,0
2017-01-29T04:54:17.811Z,0
2017-01-29T04:55:17.794Z,0
2017-01-29T04:56:17.775Z,0
2017-01-29T04:57:17.785Z,0
2017-01-29T04:58:17.361Z,0
2017-01-29T04:59:17.738Z,0
2017-01-29T05:00:17.321Z,0
2017-01-29T05:01:17.707Z,0
2017-01-29T05:02:17.284Z,0
2017-01-29T05:03:17.647Z,0
2017-01-29T05:04:17.244Z,0
2017-01-29T05:05:17.614Z,0
2017-01-29T05:06:17.207Z,0
2017-01-29T05:07:17.606Z,0
2017-01-29T05:08:17.564Z,0
2017-01-29T05:09:17.540Z,0
2017-01-29T05:10:16.751Z,0
2017-01-29T05:11:17.509Z,0
2017-01-29T05:12:17.522Z,0
2017-01-29T05:13:17.083Z,0
2017-01-29T05:14:17.068Z,0
2017-01-29T05:15:17.435Z,0
2017-01-29T05:16:17.417Z,0
2017-01-29T05:17:17.013Z,0
2017-01-29T05:18:17.000Z,0
2017-01-29T05:19:17.386Z,0
2017-01-29T05:20:17.350Z,0
2017-01-29T05:21:16.941Z,0
2017-01-29T05:22:17.311Z,0
2017-01-29T05:23:17.292Z,0
2017-01-29T05:24:17.284Z,0
2017-01-29T05:25:17.257Z,0
2017-01-29T05:26:17.238Z,0
2017-01-29T05:27:17.224Z,0
2017-01-29T05:28:16.823Z,0
2017-01-29T05:29:17.188Z,0
2017-01-29T05:30:17.167Z,0
2017-01-29T05:31:16.762Z,0
2017-01-29T05:32:17.130Z,0
2017-01-29T05:33:16.730Z,0
2017-01-29T05:34:16.707Z,0
2017-01-29T05:35:16.692Z,0
2017-01-29T05:36:17.063Z,0
2017-01-29T05:37:16.655Z,0
2017-01-29T05:38:16.643Z,0
2017-01-29T05:39:17.016Z,0
2017-01-29T05:40:16.606Z,0
2017-01-29T05:41:16.585Z,0
2017-01-29T05:42:16.569Z,0
2017-01-29T05:43:16.937Z,0
2017-01-29T05:44:16.961Z,0
2017-01-29T05:45:16.900Z,0
2017-01-29T05:46:16.497Z,0
2017-01-29T05:47:16.482Z,0
2017-01-29T05:48:16.463Z,0
2017-01-29T05:49:16.832Z,0
2017-01-29T05:50:16.423Z,0
2017-01-29T05:51:16.804Z,0
2017-01-29T05:52:16.782Z,0
2017-01-29T05:53:16.762Z,0
2017-01-29T05:54:16.385Z,0
2017-01-29T05:55:16.723Z,0
2017-01-29T05:56:16.707Z,0
2017-01-29T05:57:16.694Z,0
2017-01-29T05:58:16.672Z,0
2017-01-29T05:59:16.653Z,0
2017-01-29T06:00:16.637Z,0
2017-01-29T06:01:16.619Z,0
2017-01-29T06:02:16.598Z,0
2017-01-29T06:03:16.591Z,0
2017-01-29T06:04:16.563Z,0
2017-01-29T06:05:16.163Z,0
2017-01-29T06:06:16.145Z,0
2017-01-29T06:07:16.515Z,0
2017-01-29T06:08:16.493Z,0
2017-01-29T06:09:16.474Z,0
2017-01-29T06:10:16.069Z,0
2017-01-29T06:11:16.442Z,4
2017-01-29T06:12:16.428Z,0
2017-01-29T06:13:16.400Z,0
2017-01-29T06:14:15.998Z,4
2017-01-29T06:15:16.369Z,0
2017-01-29T06:16:16.356Z,4
2017-01-29T06:17:16.331Z,4
2017-01-29T06:18:16.316Z,4
2017-01-29T06:19:16.296Z,4
2017-01-29T06:20:15.890Z,4
2017-01-29T06:21:15.873Z,8
2017-01-29T06:22:15.854Z,8
2017-01-29T06:23:16.224Z,8
2017-01-29T06:24:16.210Z,12
2017-01-29T06:25:16.214Z,16
2017-01-29T06:26:15.781Z,16
2017-01-29T06:27:16.157Z,20
2017-01-29T06:28:15.746Z,28
2017-01-29T06:29:16.115Z,28
2017-01-29T06:30:15.747Z,36
2017-01-29T06:31:16.084Z,40
2017-01-29T06:32:16.066Z,48
2017-01-29T06:33:15.272Z,56
2017-01-29T06:34:16.025Z,60
2017-01-29T06:35:15.625Z,72
2017-01-29T06:36:15.991Z,84
2017-01-29T06:37:15.587Z,96
2017-01-29T06:38:15.955Z,104
2017-01-29T06:39:15.938Z,120
2017-01-29T06:40:15.529Z,136
2017-01-29T06:41:15.899Z,152
2017-01-29T06:42:15.538Z,168
2017-01-29T06:43:15.863Z,192
2017-01-29T06:44:15.845Z,212
2017-01-29T06:45:15.832Z,232
2017-01-29T06:46:15.809Z,260
2017-01-29T06:47:15.413Z,280
2017-01-29T06:48:15.387Z,308
2017-01-29T06:49:15.763Z,340
2017-01-29T06:50:14.962Z,368
2017-01-29T06:51:15.722Z,400
2017-01-29T06:52:15.314Z,432
2017-01-29T06:53:15.684Z,464
2017-01-29T06:54:15.278Z,504
2017-01-29T06:55:14.873Z,540
2017-01-29T06:56:15.633Z,580
2017-01-29T06:57:15.223Z,620
2017-01-29T06:58:15.207Z,656
2017-01-29T06:59:14.804Z,704
2017-01-29T07:00:15.173Z,748
2017-01-29T07:01:15.538Z,796
2017-01-29T07:02:15.173Z,840
2017-01-29T07:03:15.116Z,888
2017-01-29T07:04:15.492Z,936
2017-01-29T07:05:15.080Z,988
2017-01-29T07:06:15.064Z,1040
2017-01-29T07:07:14.655Z,1092
2017-01-29T07:08:15.026Z,1144
2017-01-29T07:09:15.397Z,1196
2017-01-29T07:10:14.989Z,1248
2017-01-29T07:11:15.359Z,1296
2017-01-29T07:12:14.962Z,1348
2017-01-29T07:13:15.333Z,1404
2017-01-29T07:14:15.357Z,1460
2017-01-29T07:15:15.287Z,1512
2017-01-29T07:16:14.502Z,1568
2017-01-29T07:17:15.252Z,1620
2017-01-29T07:18:15.238Z,1672
2017-01-29T07:19:14.840Z,1724
2017-01-29T07:20:15.201Z,1776
2017-01-29T07:21:14.411Z,1828
2017-01-29T07:22:14.785Z,1888
2017-01-29T07:23:15.143Z,1940
2017-01-29T07:24:14.741Z,1992
2017-01-29T07:25:15.114Z,2092
2017-01-29T07:26:14.718Z,2164
2017-01-29T07:27:15.086Z,2244
2017-01-29T07:28:14.698Z,2320
2017-01-29T07:29:14.655Z,2396
2017-01-29T07:30:14.643Z,2468
2017-01-29T07:31:14.625Z,2536
2017-01-29T07:32:14.998Z,2620
2017-01-29T07:33:14.974Z,2684
2017-01-29T07:34:14.956Z,2748
2017-01-29T07:35:14.558Z,2840
2017-01-29T07:36:14.920Z,2888
2017-01-29T07:37:14.904Z,2864
2017-01-29T07:38:14.887Z,2856
2017-01-29T07:39:14.870Z,2900
2017-01-29T07:40:14.469Z,2952
2017-01-29T07:41:14.451Z,2996
2017-01-29T07:42:14.434Z,3044
2017-01-29T07:43:14.803Z,3088
2017-01-29T07:44:14.402Z,3152
2017-01-29T07:45:14.383Z,3212
2017-01-29T07:46:14.753Z,3252
2017-01-29T07:47:14.349Z,3288
2017-01-29T07:48:14.331Z,3332
2017-01-29T07:49:14.699Z,3388
2017-01-29T07:50:13.916Z,3408
2017-01-29T07:51:14.670Z,3452
2017-01-29T07:52:14.266Z,3492
2017-01-29T07:53:14.635Z,3552
2017-01-29T07:54:14.238Z,3576
2017-01-29T07:55:14.602Z,3652
2017-01-29T07:56:14.589Z,3688
2017-01-29T07:57:14.181Z,3736
2017-01-29T07:58:14.552Z,3792
2017-01-29T07:59:14.159Z,3820
2017-01-29T08:00:14.529Z,3888
2017-01-29T08:01:14.121Z,3924
2017-01-29T08:02:14.485Z,3936
2017-01-29T08:03:14.083Z,3940
2017-01-29T08:04:14.066Z,3988
2017-01-29T08:05:14.052Z,4024
2017-01-29T08:06:14.417Z,4068
2017-01-29T08:07:14.440Z,4096
2017-01-29T08:08:14.386Z,4132
2017-01-29T08:09:14.369Z,4180
2017-01-29T08:10:14.351Z,4236
2017-01-29T08:11:14.334Z,4300
2017-01-29T08:12:13.936Z,4320
2017-01-29T08:13:14.306Z,4364
2017-01-29T08:14:14.289Z,4404
2017-01-29T08:15:14.272Z,4444
2017-01-29T08:16:13.866Z,4476
2017-01-29T08:17:14.238Z,4516
2017-01-29T08:18:14.220Z,4564
2017-01-29T08:19:14.203Z,4628
2017-01-29T08:20:14.188Z,4676
2017-01-29T08:21:14.177Z,4724
2017-01-29T08:22:14.160Z,4732
2017-01-29T08:23:14.139Z,4760
2017-01-29T08:24:14.125Z,4784
2017-01-29T08:25:14.105Z,4768
2017-01-29T08:26:14.090Z,4736
2017-01-29T08:27:14.080Z,4724
2017-01-29T08:28:13.672Z,4720
2017-01-29T08:29:14.045Z,4692
2017-01-29T08:30:14.025Z,4672
2017-01-29T08:31:14.011Z,4668
2017-01-29T08:32:13.612Z,4656
2017-01-29T08:33:13.978Z,4648
2017-01-29T08:34:13.574Z,4632
2017-01-29T08:35:13.945Z,4632
2017-01-29T08:36:13.930Z,4636
2017-01-29T08:37:13.917Z,4612
2017-01-29T08:38:13.936Z,4596
2017-01-29T08:39:13.496Z,4588
2017-01-29T08:40:13.867Z,4604
2017-01-29T08:41:13.852Z,4504
2017-01-29T08:42:13.840Z,4516
2017-01-29T08:43:13.818Z,4600
2017-01-29T08:44:13.809Z,4628
2017-01-29T08:45:13.402Z,4632
2017-01-29T08:46:13.770Z,4656
2017-01-29T08:47:13.754Z,4696
2017-01-29T08:48:13.358Z,4748
2017-01-29T08:49:13.725Z,4712
2017-01-29T08:50:13.709Z,4704
2017-01-29T08:51:13.716Z,4764
2017-01-29T08:52:13.687Z,4776
2017-01-29T08:53:13.666Z,4736
2017-01-29T08:54:13.657Z,4740
2017-01-29T08:55:12.858Z,4708
2017-01-29T08:56:13.616Z,4728
2017-01-29T08:57:12.831Z,4728
2017-01-29T08:58:13.587Z,4760
2017-01-29T08:59:13.568Z,4728
2017-01-29T09:00:13.168Z,4788
2017-01-29T09:01:13.545Z,4788
2017-01-29T09:02:13.527Z,4776
2017-01-29T09:03:13.516Z,4760
2017-01-29T09:04:13.750Z,4756
2017-01-29T09:05:13.113Z,4756
2017-01-29T09:06:13.080Z,4740
2017-01-29T09:07:13.461Z,4720
2017-01-29T09:08:13.081Z,4700
2017-01-29T09:09:13.031Z,4704
2017-01-29T09:10:13.021Z,4660
2017-01-29T09:11:13.008Z,4712
2017-01-29T09:12:13.435Z,4624
2017-01-29T09:13:12.974Z,4732
2017-01-29T09:14:13.349Z,4776
2017-01-29T09:15:13.333Z,4792
2017-01-29T09:16:12.927Z,4760
2017-01-29T09:17:13.301Z,4768
2017-01-29T09:18:12.909Z,4824
2017-01-29T09:19:12.882Z,4808
2017-01-29T09:20:12.871Z,4852
2017-01-29T09:21:13.249Z,4908
2017-01-29T09:22:12.849Z,4920
2017-01-29T09:23:13.210Z,4868
2017-01-29T09:24:13.197Z,4896
2017-01-29T09:25:12.799Z,4932
2017-01-29T09:26:12.782Z,4908
2017-01-29T09:27:13.157Z,4868
2017-01-29T09:28:13.147Z,4940
2017-01-29T09:29:12.739Z,4928
2017-01-29T09:30:13.119Z,4896
2017-01-29T09:31:12.711Z,4844
2017-01-29T09:32:13.085Z,4824
2017-01-29T09:33:13.070Z,4912
2017-01-29T09:34:12.281Z,4912
2017-01-29T09:35:13.039Z,4904
2017-01-29T09:36:13.030Z,4900
2017-01-29T09:37:13.011Z,4904
2017-01-29T09:38:12.620Z,4892
2017-01-29T09:39:12.983Z,4904
2017-01-29T09:40:12.584Z,4928
2017-01-29T09:41:12.564Z,4888
2017-01-29T09:42:12.556Z,4904
2017-01-29T09:43:12.932Z,4884
2017-01-29T09:44:12.913Z,4812
2017-01-29T09:45:12.516Z,4708
2017-01-29T09:46:12.499Z,4636
2017-01-29T09:47:12.867Z,4604
2017-01-29T09:48:12.858Z,4608
2017-01-29T09:49:12.455Z,4608
2017-01-29T09:50:12.444Z,4608
2017-01-29T09:51:12.815Z,4616
2017-01-29T09:52:12.414Z,4600
2017-01-29T09:53:12.791Z,4620
2017-01-29T09:54:12.775Z,4636
2017-01-29T09:55:12.760Z,4616
2017-01-29T09:56:12.757Z,4636
2017-01-29T09:57:12.349Z,4644
2017-01-29T09:58:12.725Z,4648
2017-01-29T09:59:12.706Z,4640
2017-01-29T10:00:12.303Z,4680
2017-01-29T10:01:12.292Z,4692
2017-01-29T10:02:12.279Z,4640
2017-01-29T10:03:12.652Z,4620
2017-01-29T10:04:12.255Z,4648
2017-01-29T10:05:12.242Z,4648
2017-01-29T10:06:12.617Z,4608
2017-01-29T10:07:12.209Z,4552
2017-01-29T10:08:12.197Z,4496
2017-01-29T10:09:12.184Z,4460
2017-01-29T10:10:12.557Z,4456
2017-01-29T10:11:12.189Z,4448
2017-01-29T10:12:12.144Z,4444
2017-01-29T10:13:12.134Z,4464
2017-01-29T10:14:12.122Z,4496
2017-01-29T10:15:12.492Z,4524
2017-01-29T10:16:12.502Z,4532
2017-01-29T10:17:12.470Z,4544
2017-01-29T10:18:11.680Z,4572
2017-01-29T10:19:12.058Z,4596
2017-01-29T10:20:12.424Z,4616
2017-01-29T10:21:12.027Z,4600
2017-01-29T10:22:12.399Z,4588
2017-01-29T10:23:12.391Z,4580
2017-01-29T10:24:11.987Z,4588
2017-01-29T10:25:12.360Z,4596
2017-01-29T10:26:11.963Z,4604
2017-01-29T10:27:11.950Z,4588
2017-01-29T10:28:11.959Z,4556
2017-01-29T10:29:12.308Z,4560
2017-01-29T10:30:12.303Z,4560
2017-01-29T10:31:12.287Z,4544
2017-01-29T10:32:12.289Z,4528
2017-01-29T10:33:12.261Z,4528
2017-01-29T10:34:11.890Z,4536
2017-01-29T10:35:12.238Z,4556
2017-01-29T10:36:11.449Z,4560
2017-01-29T10:37:12.208Z,4544
2017-01-29T10:38:11.813Z,4548
2017-01-29T10:39:12.188Z,4552
2017-01-29T10:40:11.794Z,4540
2017-01-29T10:41:11.779Z,4532
2017-01-29T10:42:12.154Z,4516
2017-01-29T10:43:12.142Z,4508
2017-01-29T10:44:12.125Z,4508
2017-01-29T10:45:12.112Z,4504
2017-01-29T10:46:11.715Z,4496
2017-01-29T10:47:11.704Z,4512
2017-01-29T10:48:11.332Z,4492
2017-01-29T10:49:11.688Z,4464
2017-01-29T10:50:11.668Z,4472
2017-01-29T10:51:12.041Z,4488
2017-01-29T10:52:11.645Z,4508
2017-01-29T10:53:12.025Z,4508
2017-01-29T10:54:12.002Z,4504
2017-01-29T10:55:11.992Z,4492
2017-01-29T10:56:11.983Z,4484
2017-01-29T10:57:11.584Z,4456
2017-01-29T10:58:11.576Z,4444
2017-01-29T10:59:11.560Z,4408
2017-01-29T11:00:11.847Z,4416
2017-01-29T11:01:11.923Z,4400
2017-01-29T11:02:11.527Z,4388
2017-01-29T11:03:11.514Z,4368
2017-01-29T11:04:11.115Z,4388
2017-01-29T11:05:11.878Z,4392
2017-01-29T11:06:11.477Z,4380
2017-01-29T11:07:11.850Z,4368
2017-01-29T11:08:11.842Z,4368
2017-01-29T11:09:11.447Z,4364
2017-01-29T11:10:11.430Z,4352
2017-01-29T11:11:11.815Z,4340
2017-01-29T11:12:11.411Z,4340
2017-01-29T11:13:11.783Z,4336
2017-01-29T11:14:11.773Z,4344
2017-01-29T11:15:11.766Z,4352
2017-01-29T11:16:11.749Z,4344
2017-01-29T11:17:11.742Z,4332
2017-01-29T11:18:11.350Z,4340
2017-01-29T11:19:10.947Z,4324
2017-01-29T11:20:11.712Z,4328
2017-01-29T11:21:11.702Z,4328
2017-01-29T11:22:11.688Z,4324
2017-01-29T11:23:11.681Z,4332
2017-01-29T11:24:11.666Z,4316
2017-01-29T11:25:11.653Z,4292
2017-01-29T11:26:11.257Z,4284
2017-01-29T11:27:11.629Z,4288
2017-01-29T11:28:11.621Z,4288
2017-01-29T11:29:11.614Z,4284
2017-01-29T11:30:10.854Z,4276
2017-01-29T11:31:11.584Z,4264
2017-01-29T11:32:11.188Z,4248
2017-01-29T11:33:11.175Z,4244
2017-01-29T11:34:11.167Z,4236
2017-01-29T11:35:11.576Z,4232
2017-01-29T11:36:11.155Z,4228
2017-01-29T11:37:11.525Z,4216
2017-01-29T11:38:11.134Z,4220
2017-01-29T11:39:11.497Z,4220
2017-01-29T11:40:11.489Z,4224
2017-01-29T11:41:11.477Z,4224
2017-01-29T11:42:11.470Z,4220
2017-01-29T11:43:11.454Z,4200
2017-01-29T11:44:11.059Z,4200
2017-01-29T11:45:11.056Z,4204
2017-01-29T11:46:11.423Z,4192
2017-01-29T11:47:11.418Z,4184
2017-01-29T11:48:11.401Z,4176
2017-01-29T11:49:11.015Z,4180
2017-01-29T11:50:10.995Z,4168
2017-01-29T11:51:11.376Z,4144
2017-01-29T11:52:11.363Z,4140
2017-01-29T11:53:11.352Z,4156
2017-01-29T11:54:11.342Z,4168
2017-01-29T11:55:11.332Z,4144
2017-01-29T11:56:11.319Z,4132
2017-01-29T11:57:11.311Z,4128
2017-01-29T11:58:11.310Z,4128
2017-01-29T11:59:11.289Z,4120
2017-01-29T12:00:11.282Z,4124
2017-01-29T12:01:11.287Z,4124
2017-01-29T12:02:11.262Z,4104
2017-01-29T12:03:11.250Z,4100
2017-01-29T12:04:10.465Z,4096
2017-01-29T12:05:11.227Z,4092
2017-01-29T12:06:11.218Z,4088
2017-01-29T12:07:11.208Z,4076
2017-01-29T12:08:11.196Z,4076
2017-01-29T12:09:10.799Z,4056
2017-01-29T12:10:10.799Z,4020
2017-01-29T12:11:11.173Z,4004
2017-01-29T12:12:11.161Z,4020
2017-01-29T12:13:10.781Z,4008
2017-01-29T12:14:11.136Z,3984
2017-01-29T12:15:10.743Z,3984
2017-01-29T12:16:11.116Z,3988
2017-01-29T12:17:11.111Z,3996
2017-01-29T12:18:11.102Z,4008
2017-01-29T12:19:11.083Z,4008
2017-01-29T12:20:10.306Z,4020
2017-01-29T12:21:11.067Z,4032
2017-01-29T12:22:11.055Z,4012
2017-01-29T12:23:10.663Z,4000
2017-01-29T12:24:11.035Z,4004
2017-01-29T12:25:10.650Z,4012
2017-01-29T12:26:11.016Z,4016
2017-01-29T12:27:10.616Z,4008
2017-01-29T12:28:10.612Z,4004
2017-01-29T12:29:10.989Z,4012
2017-01-29T12:30:10.202Z,4004
2017-01-29T12:31:10.964Z,3996
2017-01-29T12:32:10.964Z,3972
2017-01-29T12:33:10.558Z,3972
2017-01-29T12:34:10.939Z,3980
2017-01-29T12:35:10.925Z,3992
2017-01-29T12:36:10.142Z,3988
2017-01-29T12:37:10.516Z,3992
2017-01-29T12:38:10.897Z,4004
2017-01-29T12:39:10.888Z,4000
2017-01-29T12:40:10.879Z,4004
2017-01-29T12:41:10.871Z,4008
2017-01-29T12:42:10.889Z,3992
2017-01-29T12:43:10.459Z,3992
2017-01-29T12:44:10.833Z,3996
2017-01-29T12:45:10.447Z,3992
2017-01-29T12:46:10.819Z,3988
2017-01-29T12:47:10.420Z,3984
2017-01-29T12:48:10.800Z,3980
2017-01-29T12:49:10.399Z,3988
2017-01-29T12:50:10.776Z,3988
2017-01-29T12:51:10.384Z,3996
2017-01-29T12:52:10.375Z,4004
2017-01-29T12:53:10.752Z,4000
2017-01-29T12:54:10.744Z,3988
2017-01-29T12:55:10.737Z,3988
2017-01-29T12:56:10.342Z,3988
2017-01-29T12:57:10.707Z,3984
2017-01-29T12:58:10.760Z,3980
2017-01-29T12:59:10.306Z,3976
2017-01-29T13:00:09.920Z,3964
2017-01-29T13:01:10.671Z,3956
2017-01-29T13:02:10.270Z,3952
2017-01-29T13:03:10.651Z,3944
2017-01-29T13:04:10.639Z,3936
2017-01-29T13:05:09.854Z,3940
2017-01-29T13:06:10.233Z,3924
2017-01-29T13:07:10.612Z,3928
2017-01-29T13:08:10.214Z,3936
2017-01-29T13:09:10.588Z,3940
2017-01-29T13:10:10.197Z,3948
2017-01-29T13:11:10.568Z,3948
2017-01-29T13:12:10.179Z,3964
2017-01-29T13:13:10.551Z,3972
2017-01-29T13:14:10.154Z,3964
2017-01-29T13:15:10.534Z,3972
2017-01-29T13:16:10.132Z,3976
2017-01-29T13:17:10.121Z,3980
2017-01-29T13:18:10.499Z,3988
2017-01-29T13:19:10.491Z,4004
2017-01-29T13:20:10.096Z,3996
2017-01-29T13:21:10.086Z,4004
2017-01-29T13:22:10.073Z,4020
2017-01-29T13:23:10.459Z,3988
2017-01-29T13:24:10.450Z,3856
2017-01-29T13:25:10.047Z,3748
2017-01-29T13:26:10.035Z,3704
2017-01-29T13:27:10.414Z,3688
2017-01-29T13:28:10.017Z,3668
2017-01-29T13:29:10.400Z,3712
2017-01-29T13:30:09.608Z,3812
2017-01-29T13:31:09.988Z,3880
2017-01-29T13:32:10.368Z,3928
2017-01-29T13:33:09.968Z,3976
2017-01-29T13:34:09.958Z,4004
2017-01-29T13:35:09.948Z,4048
2017-01-29T13:36:09.949Z,4092
2017-01-29T13:37:09.928Z,4096
2017-01-29T13:38:09.923Z,4128
2017-01-29T13:39:10.296Z,4180
2017-01-29T13:40:09.898Z,4256
2017-01-29T13:41:10.276Z,4392
2017-01-29T13:42:09.884Z,4512
2017-01-29T13:43:10.268Z,4632
2017-01-29T13:44:09.858Z,4744
2017-01-29T13:45:10.235Z,4844
2017-01-29T13:46:10.228Z,4884
2017-01-29T13:47:10.219Z,4956
2017-01-29T13:48:10.251Z,4988
2017-01-29T13:49:09.811Z,5040
2017-01-29T13:50:09.805Z,5060
2017-01-29T13:51:10.199Z,5036
2017-01-29T13:52:09.785Z,5024
2017-01-29T13:53:09.777Z,4972
2017-01-29T13:54:10.183Z,4888
2017-01-29T13:55:10.141Z,4796
2017-01-29T13:56:09.358Z,4692
2017-01-29T13:57:10.121Z,4596
2017-01-29T13:58:10.109Z,4488