createdAt,value
2022-11-17T00:00:03.599Z,5.2
2022-11-17T00:01:14.000Z,5.2
2022-11-17T00:02:18.102Z,5.2
2022-11-17T00:03:52.000Z,5.2
2022-11-17T00:05:08.000Z,5.2
2022-11-17T00:06:24.857Z,5.2
2022-11-17T00:07:41.000Z,5.2
2022-11-17T00:08:57.000Z,5.2
2022-11-17T00:10:12.000Z,5.2
2022-11-17T00:11:28.000Z,5.2
2022-11-17T00:12:45.000Z,5.2
2022-11-17T00:14:01.000Z,5.2
2022-11-17T00:14:59.675Z,5.2
2022-11-17T00:16:33.000Z,5.2
2022-11-17T00:17:32.178Z,5.2
2022-11-17T00:19:06.431Z,5.1
2022-11-17T00:20:22.683Z,5.1
2022-11-17T00:21:20.934Z,5.1
2022-11-17T00:22:55.000Z,5.2
2022-11-17T00:24:11.438Z,5.1
2022-11-17T00:25:09.689Z,5.2
2022-11-17T00:26:42.000Z,5.1
2022-11-17T00:27:59.000Z,5.1
2022-11-17T00:29:15.493Z,5.1
2022-11-17T00:30:31.745Z,5.1
2022-11-17T00:31:48.000Z,5.1
2022-11-17T00:33:04.000Z,5.1
2022-11-17T00:34:20.500Z,5.1
2022-11-17T00:35:36.753Z,5.1
2022-11-17T00:36:53.013Z,5.1
2022-11-17T00:38:09.256Z,5.1
2022-11-17T00:39:25.508Z,5
2022-11-17T00:40:41.759Z,5.1
2022-11-17T00:41:58.000Z,5
2022-11-17T00:43:08.000Z,5
2022-11-17T00:44:11.569Z,5
2022-11-17T00:45:45.000Z,5
2022-11-17T00:47:02.074Z,5
2022-11-17T00:48:00.325Z,5
2022-11-17T00:49:34.577Z,5
2022-11-17T00:50:50.000Z,5
2022-11-17T00:52:07.000Z,5
2022-11-17T00:53:23.332Z,4.9
2022-11-17T00:54:39.000Z,4.9
2022-11-17T00:55:37.835Z,4.9
2022-11-17T00:57:12.000Z,4.9
2022-11-17T00:58:28.340Z,4.9
2022-11-17T00:59:43.647Z,4.9
2022-11-17T01:00:41.899Z,4.9
2022-11-17T01:02:16.000Z,4.9
2022-11-17T01:03:14.403Z,4.9
2022-11-17T01:04:43.000Z,4.9
2022-11-17T01:05:46.907Z,4.9
2022-11-17T01:07:03.158Z,4.9
2022-11-17T01:08:37.000Z,4.9
2022-11-17T01:09:53.663Z,4.9
2022-11-17T01:11:09.000Z,4.9
2022-11-17T01:12:26.000Z,4.9
2022-11-17T01:13:42.419Z,4.9
2022-11-17T01:14:40.670Z,4.9
2022-11-17T01:16:13.977Z,4.9
2022-11-17T01:17:30.000Z,4.9
2022-11-17T01:18:28.480Z,4.9
2022-11-17T01:20:02.000Z,4.9
2022-11-17T01:21:13.000Z,4.8
2022-11-17T01:22:35.000Z,4.8
2022-11-17T01:23:51.000Z,4.8
2022-11-17T01:25:07.741Z,4.8
2022-11-17T01:26:05.992Z,4.8
2022-11-17T01:27:40.244Z,4.8
2022-11-17T01:28:56.496Z,4.8
2022-11-17T01:30:12.000Z,4.8
2022-11-17T01:31:28.999Z,4.8
2022-11-17T01:32:45.000Z,4.8
2022-11-17T01:34:00.000Z,4.7
2022-11-17T01:34:58.810Z,4.8
2022-11-17T01:36:33.000Z,4.8
2022-11-17T01:37:31.313Z,4.8
2022-11-17T01:39:05.000Z,4.8
2022-11-17T01:40:21.818Z,4.8
2022-11-17T01:41:20.069Z,4.8
2022-11-17T01:42:54.000Z,4.8
2022-11-17T01:44:10.573Z,4.7
2022-11-17T01:45:26.824Z,4.8
2022-11-17T01:46:37.000Z,4.7
2022-11-17T01:47:59.000Z,4.8
2022-11-17T01:49:15.580Z,4.7
2022-11-17T01:50:31.833Z,4.8
2022-11-17T01:51:30.085Z,4.8
2022-11-17T01:52:46.336Z,4.7
2022-11-17T01:54:19.000Z,4.7
2022-11-17T01:55:35.895Z,4.7
2022-11-17T01:56:34.146Z,4.7
2022-11-17T01:58:08.000Z,4.7
2022-11-17T01:59:24.000Z,4.7
2022-11-17T02:00:22.902Z,4.7
2022-11-17T02:01:57.000Z,4.7
2022-11-17T02:03:13.000Z,4.7
2022-11-17T02:04:11.657Z,4.7
2022-11-17T02:05:45.910Z,4.7
2022-11-17T02:06:44.162Z,4.7
2022-11-17T02:08:18.000Z,4.7
2022-11-17T02:09:34.000Z,4.7
2022-11-17T02:10:50.000Z,4.7
2022-11-17T02:11:49.167Z,4.7
2022-11-17T02:13:23.000Z,4.7
2022-11-17T02:14:39.000Z,4.7
2022-11-17T02:15:37.915Z,4.7
2022-11-17T02:17:11.220Z,4.7
2022-11-17T02:18:27.000Z,4.7
2022-11-17T02:19:25.719Z,4.7
2022-11-17T02:20:41.969Z,4.7
2022-11-17T02:22:16.000Z,4.7
2022-11-17T02:23:14.468Z,4.7
2022-11-17T02:24:48.718Z,4.6
2022-11-17T02:26:04.967Z,4.6
2022-11-17T02:27:21.000Z,4.6
2022-11-17T02:28:37.466Z,4.6
2022-11-17T02:29:53.000Z,4.6
2022-11-17T02:31:09.965Z,4.6
2022-11-17T02:32:26.000Z,4.6
2022-11-17T02:33:41.000Z,4.6
2022-11-17T02:34:39.770Z,4.6
2022-11-17T02:35:56.020Z,4.6
2022-11-17T02:37:30.000Z,4.6
2022-11-17T02:38:28.519Z,4.6
2022-11-17T02:40:02.000Z,4.6
2022-11-17T02:41:19.018Z,4.6
2022-11-17T02:42:17.267Z,4.6
2022-11-17T02:43:33.517Z,4.6
2022-11-17T02:45:07.000Z,4.6
2022-11-17T02:46:24.000Z,4.6
2022-11-17T02:47:35.000Z,4.6
2022-11-17T02:48:56.000Z,4.6
2022-11-17T02:49:53.821Z,4.6
2022-11-17T02:51:28.000Z,4.6
2022-11-17T02:52:44.320Z,4.6
2022-11-17T02:53:42.570Z,4.6
2022-11-17T02:54:58.819Z,4.6
2022-11-17T02:56:33.069Z,4.6
2022-11-17T02:57:31.318Z,4.6
2022-11-17T02:59:05.568Z,4.6
2022-11-17T03:00:21.818Z,4.6
2022-11-17T03:01:20.068Z,4.6
2022-11-17T03:02:54.000Z,4.6
2022-11-17T03:04:10.000Z,4.6
2022-11-17T03:05:26.816Z,4.6
2022-11-17T03:06:25.066Z,4.6
2022-11-17T03:07:58.000Z,4.6
2022-11-17T03:09:14.649Z,4.6
2022-11-17T03:10:30.000Z,4.6
2022-11-17T03:11:47.000Z,4.6
2022-11-17T03:12:45.371Z,4.6
2022-11-17T03:14:19.621Z,4.6
2022-11-17T03:15:35.870Z,4.6
2022-11-17T03:16:52.000Z,4.6
2022-11-17T03:17:50.369Z,4.6
2022-11-17T03:19:24.000Z,4.6
2022-11-17T03:20:22.868Z,4.6
2022-11-17T03:21:57.000Z,4.5
2022-11-17T03:22:55.367Z,4.5
2022-11-17T03:24:28.672Z,4.6
2022-11-17T03:25:44.922Z,4.6
2022-11-17T03:27:01.171Z,4.6
2022-11-17T03:28:17.440Z,4.6
2022-11-17T03:29:33.000Z,4.5
2022-11-17T03:30:49.920Z,4.5
2022-11-17T03:31:48.169Z,4.6
2022-11-17T03:33:22.419Z,4.5
2022-11-17T03:34:38.000Z,4.5
2022-11-17T03:35:54.931Z,4.5
2022-11-17T03:37:11.000Z,4.5
2022-11-17T03:38:22.000Z,4.5
2022-11-17T03:39:25.667Z,4.5
2022-11-17T03:40:58.000Z,4.5
2022-11-17T03:42:15.221Z,4.5
2022-11-17T03:43:31.471Z,4.5
2022-11-17T03:44:47.000Z,4.5
2022-11-17T03:45:45.970Z,4.5
2022-11-17T03:47:20.233Z,4.5
2022-11-17T03:48:36.000Z,4.5
2022-11-17T03:49:52.000Z,4.5
2022-11-17T03:50:50.968Z,4.5
2022-11-17T03:52:25.000Z,4.5
2022-11-17T03:53:41.000Z,4.5
2022-11-17T03:54:57.000Z,4.5
2022-11-17T03:56:13.966Z,4.5
2022-11-17T03:57:29.272Z,4.5
2022-11-17T03:58:27.521Z,4.5
2022-11-17T04:00:01.000Z,4.5
2022-11-17T04:01:18.000Z,4.5
2022-11-17T04:02:34.270Z,4.6
2022-11-17T04:03:50.000Z,4.5
2022-11-17T04:05:06.000Z,4.5
2022-11-17T04:06:05.019Z,4.5
2022-11-17T04:07:20.337Z,4.5
2022-11-17T04:08:54.586Z,4.5
2022-11-17T04:09:52.835Z,4.5
2022-11-17T04:11:27.000Z,4.5
2022-11-17T04:12:43.000Z,4.5
2022-11-17T04:13:41.584Z,4.5
2022-11-17T04:15:15.834Z,4.5
2022-11-17T04:16:32.083Z,4.5
2022-11-17T04:17:48.000Z,4.5
2022-11-17T04:19:04.582Z,4.5
2022-11-17T04:20:20.831Z,4.5
2022-11-17T04:21:37.081Z,4.5
2022-11-17T04:22:53.000Z,4.5
2022-11-17T04:24:09.580Z,4.6
2022-11-17T04:25:24.884Z,4.5
2022-11-17T04:26:41.135Z,4.5
2022-11-17T04:27:57.384Z,4.5
2022-11-17T04:28:55.633Z,4.6
2022-11-17T04:30:29.000Z,4.6
2022-11-17T04:31:46.000Z,4.6
2022-11-17T04:33:02.382Z,4.5
2022-11-17T04:34:18.000Z,4.5
2022-11-17T04:35:34.000Z,4.5
2022-11-17T04:36:51.000Z,4.5
2022-11-17T04:38:07.000Z,4.5
2022-11-17T04:39:23.000Z,4.5
2022-11-17T04:40:39.000Z,4.5
2022-11-17T04:41:56.165Z,4.5
2022-11-17T04:43:11.000Z,4.5
2022-11-17T04:44:09.685Z,4.5
2022-11-17T04:45:43.000Z,4.5
2022-11-17T04:47:00.000Z,4.5
2022-11-17T04:47:58.434Z,4.5
2022-11-17T04:49:14.683Z,4.5
2022-11-17T04:50:48.934Z,4.5
2022-11-17T04:51:47.183Z,4.5
2022-11-17T04:53:21.457Z,4.5
2022-11-17T04:54:37.682Z,4.5
2022-11-17T04:55:53.965Z,4.6
2022-11-17T04:57:10.000Z,4.6
2022-11-17T04:58:26.000Z,4.6
2022-11-17T04:59:41.735Z,4.6
2022-11-17T05:00:57.986Z,4.6
2022-11-17T05:02:14.000Z,4.6
2022-11-17T05:03:12.485Z,4.6
2022-11-17T05:04:28.735Z,4.6
2022-11-17T05:06:02.000Z,4.6
2022-11-17T05:07:01.234Z,4.6
2022-11-17T05:08:35.000Z,4.6
2022-11-17T05:09:51.761Z,4.6
2022-11-17T05:10:49.982Z,4.6
2022-11-17T05:12:24.232Z,4.6
2022-11-17T05:13:40.000Z,4.6
2022-11-17T05:14:38.731Z,4.6
2022-11-17T05:16:12.036Z,4.6
2022-11-17T05:17:23.000Z,4.6
2022-11-17T05:18:44.535Z,4.6
2022-11-17T05:20:00.000Z,4.6
2022-11-17T05:20:59.034Z,4.6
2022-11-17T05:22:15.283Z,4.6
2022-11-17T05:23:49.533Z,4.6
2022-11-17T05:25:05.000Z,4.6
2022-11-17T05:26:04.032Z,4.6
2022-11-17T05:27:38.000Z,4.7
2022-11-17T05:28:36.531Z,4.7
2022-11-17T05:29:52.780Z,4.7
2022-11-17T05:31:27.000Z,4.7
2022-11-17T05:32:43.279Z,4.7
2022-11-17T05:33:40.584Z,4.7
2022-11-17T05:35:14.000Z,4.7
2022-11-17T05:36:31.000Z,4.7
2022-11-17T05:37:47.332Z,4.7
2022-11-17T05:39:03.000Z,4.7
2022-11-17T05:40:01.831Z,4.7
2022-11-17T05:41:36.115Z,4.7
2022-11-17T05:42:52.331Z,4.7
2022-11-17T05:44:08.580Z,4.7
2022-11-17T05:45:06.829Z,4.7
2022-11-17T05:46:41.079Z,4.7
2022-11-17T05:47:57.328Z,4.7
2022-11-17T05:49:13.578Z,4.7
2022-11-17T05:50:28.000Z,4.7
2022-11-17T05:51:40.000Z,4.8
2022-11-17T05:52:43.382Z,4.8
2022-11-17T05:54:17.000Z,4.8
2022-11-17T05:55:33.881Z,4.8
2022-11-17T05:56:50.000Z,4.8
2022-11-17T05:57:48.380Z,4.8
2022-11-17T05:59:22.629Z,4.8
2022-11-17T06:00:20.879Z,4.8
2022-11-17T06:01:55.129Z,4.8
2022-11-17T06:03:11.378Z,4.8
2022-11-17T06:04:09.627Z,4.8
2022-11-17T06:05:43.000Z,4.8
2022-11-17T06:07:00.127Z,4.8
2022-11-17T06:07:58.377Z,4.8
2022-11-17T06:09:32.627Z,4.8
2022-11-17T06:10:48.876Z,4.8
2022-11-17T06:12:05.153Z,4.8
2022-11-17T06:13:02.430Z,4.8
2022-11-17T06:14:36.000Z,4.9
2022-11-17T06:15:52.929Z,4.9
2022-11-17T06:17:09.179Z,4.9
2022-11-17T06:18:25.000Z,4.8
2022-11-17T06:19:41.701Z,4.9
2022-11-17T06:20:57.000Z,4.9
2022-11-17T06:22:14.177Z,4.9
2022-11-17T06:23:12.427Z,4.9
2022-11-17T06:24:46.000Z,4.9
2022-11-17T06:26:02.000Z,4.9
2022-11-17T06:27:19.209Z,4.9
2022-11-17T06:28:35.000Z,4.9
2022-11-17T06:29:33.674Z,5
2022-11-17T06:30:48.979Z,5
2022-11-17T06:32:23.000Z,5
2022-11-17T06:33:39.478Z,5
2022-11-17T06:34:55.000Z,5
2022-11-17T06:36:11.000Z,5
2022-11-17T06:37:28.000Z,5
2022-11-17T06:38:26.476Z,5
2022-11-17T06:40:00.726Z,5
2022-11-17T06:41:16.975Z,5
2022-11-17T06:42:33.224Z,5
2022-11-17T06:43:31.474Z,5
2022-11-17T06:45:05.723Z,5
2022-11-17T06:46:03.973Z,5
2022-11-17T06:47:38.223Z,5
2022-11-17T06:48:53.528Z,5
2022-11-17T06:49:51.777Z,5.1
2022-11-17T06:51:26.027Z,5.1
2022-11-17T06:52:24.276Z,5.1
2022-11-17T06:53:58.000Z,5.1
2022-11-17T06:55:14.000Z,5.1
2022-11-17T06:56:31.000Z,5.1
2022-11-17T06:57:47.274Z,5.1
2022-11-17T06:59:03.000Z,5.1
2022-11-17T07:00:14.000Z,5.1
2022-11-17T07:01:36.000Z,5.1
2022-11-17T07:02:52.000Z,5.1
2022-11-17T07:04:08.521Z,5.1
2022-11-17T07:05:05.826Z,5.1
2022-11-17T07:06:40.076Z,5.1
2022-11-17T07:07:56.000Z,5.2
2022-11-17T07:08:54.575Z,5.2
2022-11-17T07:10:28.824Z,5.2
2022-11-17T07:11:45.000Z,5.2
2022-11-17T07:13:01.323Z,5.2
2022-11-17T07:14:17.573Z,5.1
2022-11-17T07:15:33.000Z,5.1
2022-11-17T07:16:32.072Z,5.2
2022-11-17T07:18:06.321Z,5.2
2022-11-17T07:19:22.000Z,5.2
2022-11-17T07:20:20.820Z,5.2
2022-11-17T07:21:54.125Z,5.2
2022-11-17T07:23:10.000Z,5.2
2022-11-17T07:24:26.000Z,5.2
2022-11-17T07:25:42.000Z,5.2
2022-11-17T07:26:59.123Z,5.2
2022-11-17T07:28:15.000Z,5.2
2022-11-17T07:29:31.622Z,5.2
2022-11-17T07:30:47.000Z,5.3
2022-11-17T07:32:04.120Z,5.3
2022-11-17T07:33:20.370Z,5.3
2022-11-17T07:34:36.000Z,5.3
2022-11-17T07:35:34.870Z,5.3
2022-11-17T07:37:09.000Z,5.3
2022-11-17T07:38:25.368Z,5.3
2022-11-17T07:39:23.618Z,5.3
2022-11-17T07:40:56.000Z,5.3
2022-11-17T07:42:13.172Z,5.3
2022-11-17T07:43:11.422Z,5.3
2022-11-17T07:44:45.672Z,5.3
2022-11-17T07:45:43.922Z,5.4
2022-11-17T07:47:00.171Z,5.4
2022-11-17T07:48:34.421Z,5.4
2022-11-17T07:49:50.000Z,5.4
2022-11-17T07:51:06.000Z,5.4
2022-11-17T07:52:23.000Z,5.4
2022-11-17T07:53:39.000Z,5.4
2022-11-17T07:54:37.668Z,5.4
2022-11-17T07:56:11.917Z,5.4
2022-11-17T07:57:27.000Z,5.4
2022-11-17T07:58:25.472Z,5.4
2022-11-17T07:59:59.722Z,5.4
2022-11-17T08:01:15.000Z,5.4
2022-11-17T08:02:14.220Z,5.5
2022-11-17T08:03:48.470Z,5.5
2022-11-17T08:05:04.719Z,5.4
2022-11-17T08:06:02.969Z,5.4
2022-11-17T08:07:37.000Z,5.5
2022-11-17T08:08:53.468Z,5.5
2022-11-17T08:10:09.717Z,5.5
2022-11-17T08:11:25.000Z,5.5
2022-11-17T08:12:37.000Z,5.5
2022-11-17T08:13:39.520Z,5.5
2022-11-17T08:14:55.770Z,5.5
2022-11-17T08:16:30.019Z,5.5
2022-11-17T08:17:46.270Z,5.5
2022-11-17T08:19:02.000Z,5.5
2022-11-17T08:20:18.768Z,5.5
2022-11-17T08:21:17.017Z,5.5
2022-11-17T08:22:51.399Z,5.5
2022-11-17T08:23:49.648Z,5.6
2022-11-17T08:25:05.898Z,5.6
2022-11-17T08:26:40.000Z,5.6
2022-11-17T08:27:56.396Z,5.6
2022-11-17T08:29:12.000Z,5.6
2022-11-17T08:30:28.000Z,5.7
2022-11-17T08:31:45.145Z,5.6
2022-11-17T08:33:01.397Z,5.7
2022-11-17T08:34:17.000Z,5.7
2022-11-17T08:35:28.000Z,5.7
2022-11-17T08:36:32.143Z,5.7
2022-11-17T08:38:06.000Z,5.7
2022-11-17T08:39:22.000Z,5.7
2022-11-17T08:40:20.891Z,5.7
2022-11-17T08:41:37.141Z,5.7
2022-11-17T08:43:10.446Z,5.7
2022-11-17T08:44:08.695Z,5.8
2022-11-17T08:45:42.945Z,5.8
2022-11-17T08:46:59.000Z,5.8
2022-11-17T08:48:15.444Z,5.8
2022-11-17T08:49:13.693Z,5.8
2022-11-17T08:50:47.000Z,5.8
2022-11-17T08:51:59.000Z,5.8
2022-11-17T08:53:02.442Z,5.8
2022-11-17T08:54:36.691Z,5.8
2022-11-17T08:55:52.000Z,5.8
2022-11-17T08:57:09.000Z,5.8
2022-11-17T08:58:25.000Z,5.8
2022-11-17T08:59:22.744Z,5.8
2022-11-17T09:00:57.000Z,5.8
2022-11-17T09:02:13.000Z,5.8
2022-11-17T09:03:11.493Z,5.7
2022-11-17T09:04:45.743Z,5.7
2022-11-17T09:06:01.000Z,5.7
2022-11-17T09:07:18.000Z,5.8
2022-11-17T09:08:34.000Z,5.8
2022-11-17T09:09:50.741Z,5.7
2022-11-17T09:10:48.991Z,5.7
2022-11-17T09:12:23.240Z,5.7
2022-11-17T09:13:39.000Z,5.7
2022-11-17T09:14:55.740Z,5.7
2022-11-17T09:16:06.000Z,5.8
2022-11-17T09:17:27.000Z,5.8
2022-11-17T09:18:25.545Z,5.8
2022-11-17T09:19:59.000Z,5.8
2022-11-17T09:21:16.044Z,5.8
2022-11-17T09:22:14.294Z,5.8
2022-11-17T09:23:48.000Z,5.8
2022-11-17T09:25:04.794Z,5.8
2022-11-17T09:26:21.000Z,5.8
2022-11-17T09:27:32.000Z,5.8
2022-11-17T09:28:53.000Z,5.8
2022-11-17T09:30:09.000Z,5.8
2022-11-17T09:31:26.000Z,5.8
2022-11-17T09:32:24.291Z,5.8
2022-11-17T09:33:40.541Z,5.8
2022-11-17T09:35:13.845Z,5.8
2022-11-17T09:36:30.000Z,5.8
2022-11-17T09:37:46.000Z,5.7
2022-11-17T09:39:02.594Z,5.7
2022-11-17T09:40:18.000Z,5.7
2022-11-17T09:41:17.092Z,5.7
2022-11-17T09:42:51.342Z,5.7
2022-11-17T09:43:49.591Z,5.7
2022-11-17T09:45:23.841Z,5.7
2022-11-17T09:46:40.000Z,5.7
2022-11-17T09:47:56.000Z,5.7
2022-11-17T09:49:12.589Z,5.7
2022-11-17T09:50:23.000Z,5.7
2022-11-17T09:51:45.000Z,5.7
2022-11-17T09:52:42.392Z,5.7
2022-11-17T09:54:16.642Z,5.7
2022-11-17T09:55:32.891Z,5.7
2022-11-17T09:56:31.141Z,5.7
2022-11-17T09:58:05.000Z,5.7
2022-11-17T09:59:21.000Z,5.7
2022-11-17T10:00:19.889Z,5.7
2022-11-17T10:01:54.139Z,5.7
2022-11-17T10:03:10.000Z,5.7
2022-11-17T10:04:26.000Z,5.7
2022-11-17T10:05:42.000Z,5.7
2022-11-17T10:06:59.000Z,5.7
2022-11-17T10:08:15.000Z,5.7
2022-11-17T10:09:30.000Z,5.7
2022-11-17T10:10:46.000Z,5.7
2022-11-17T10:11:45.190Z,5.7
2022-11-17T10:13:19.439Z,5.7
2022-11-17T10:14:35.000Z,5.7
2022-11-17T10:15:46.000Z,5.7
2022-11-17T10:17:08.187Z,5.8
2022-11-17T10:18:24.000Z,5.8
2022-11-17T10:19:22.686Z,5.8
2022-11-17T10:20:38.936Z,5.8
2022-11-17T10:22:13.000Z,5.9
2022-11-17T10:23:29.000Z,5.9
2022-11-17T10:24:45.000Z,5.9
2022-11-17T10:25:56.000Z,5.8
2022-11-17T10:27:17.234Z,5.8
2022-11-17T10:28:33.000Z,5.8
2022-11-17T10:29:49.000Z,5.8
2022-11-17T10:30:47.987Z,5.8
2022-11-17T10:32:22.000Z,5.8
2022-11-17T10:33:37.000Z,5.8
2022-11-17T10:34:35.694Z,5.8
2022-11-17T10:35:50.916Z,5.8
2022-11-17T10:37:07.109Z,5.8
2022-11-17T10:38:41.302Z,5.8
2022-11-17T10:39:57.495Z,5.8
2022-11-17T10:41:13.688Z,5.8
2022-11-17T10:42:29.000Z,5.8
2022-11-17T10:43:28.075Z,5.8
2022-11-17T10:45:02.269Z,5.8
2022-11-17T10:46:18.000Z,5.8
2022-11-17T10:47:33.000Z,5.8
2022-11-17T10:48:49.000Z,5.8
2022-11-17T10:50:06.054Z,5.9
2022-11-17T10:51:22.247Z,5.9
2022-11-17T10:52:38.000Z,5.9
2022-11-17T10:53:36.633Z,5.9
2022-11-17T10:55:10.000Z,5.9
2022-11-17T10:56:27.000Z,5.9
2022-11-17T10:57:43.000Z,5.9
2022-11-17T10:58:59.405Z,5.9
2022-11-17T11:00:15.598Z,5.9
2022-11-17T11:01:31.000Z,5.9
2022-11-17T11:02:47.000Z,5.9
2022-11-17T11:04:02.000Z,5.9
2022-11-17T11:05:18.411Z,5.9
2022-11-17T11:06:34.000Z,6
2022-11-17T11:07:32.797Z,5.9
2022-11-17T11:08:48.990Z,5.9
2022-11-17T11:10:05.183Z,5.9
2022-11-17T11:11:39.376Z,6
2022-11-17T11:12:37.569Z,5.9
2022-11-17T11:14:11.000Z,5.9
2022-11-17T11:15:09.955Z,5.9
2022-11-17T11:16:44.148Z,5.9
2022-11-17T11:18:00.341Z,5.9
2022-11-17T11:19:16.000Z,6
2022-11-17T11:20:14.728Z,5.9
2022-11-17T11:21:48.920Z,5.9
2022-11-17T11:22:47.114Z,5.9
2022-11-17T11:24:21.000Z,6
2022-11-17T11:25:19.500Z,5.9
2022-11-17T11:26:53.000Z,5.9
2022-11-17T11:28:09.886Z,5.9
2022-11-17T11:29:26.000Z,5.9
2022-11-17T11:30:42.272Z,5.9
2022-11-17T11:31:53.000Z,6
2022-11-17T11:33:13.685Z,6
2022-11-17T11:34:28.897Z,5.9
2022-11-17T11:35:45.089Z,6
2022-11-17T11:37:00.000Z,5.9
2022-11-17T11:37:58.502Z,6
2022-11-17T11:39:26.000Z,6
2022-11-17T11:40:28.931Z,6
2022-11-17T11:42:03.124Z,6
2022-11-17T11:43:19.318Z,6
2022-11-17T11:44:35.000Z,6
2022-11-17T11:45:33.707Z,6
2022-11-17T11:47:07.000Z,6
2022-11-17T11:48:06.095Z,6
2022-11-17T11:49:40.000Z,6
2022-11-17T11:50:56.483Z,6
2022-11-17T11:52:12.679Z,6
2022-11-17T11:53:10.873Z,6
2022-11-17T11:54:45.000Z,6
2022-11-17T11:56:01.262Z,6
2022-11-17T11:57:17.000Z,6
2022-11-17T11:58:15.651Z,6
2022-11-17T11:59:49.000Z,6
2022-11-17T12:00:48.040Z,6
2022-11-17T12:02:21.000Z,6
2022-11-17T12:03:37.442Z,6
2022-11-17T12:04:53.000Z,6
2022-11-17T12:05:51.832Z,6
2022-11-17T12:07:26.000Z,6
2022-11-17T12:08:42.000Z,6
2022-11-17T12:09:58.418Z,6
2022-11-17T12:10:55.640Z,6
2022-11-17T12:12:29.957Z,6
2022-11-17T12:13:46.151Z,6
2022-11-17T12:14:56.000Z,6.1
2022-11-17T12:15:58.583Z,6.1
2022-11-17T12:17:32.777Z,6.1
2022-11-17T12:18:30.972Z,6.1
2022-11-17T12:20:05.000Z,6.1
2022-11-17T12:21:21.000Z,6.1
2022-11-17T12:22:37.557Z,6.1
2022-11-17T12:23:53.000Z,6.1
2022-11-17T12:25:09.947Z,6.1
2022-11-17T12:26:08.142Z,6.1
2022-11-17T12:27:42.000Z,6.1
2022-11-17T12:28:40.532Z,6.1
2022-11-17T12:30:14.000Z,6.1
2022-11-17T12:31:12.922Z,6.1
2022-11-17T12:32:46.131Z,6.1
2022-11-17T12:34:02.000Z,6.1
2022-11-17T12:35:18.520Z,6.1
2022-11-17T12:36:16.715Z,6.1
2022-11-17T12:37:50.000Z,6.1
2022-11-17T12:39:07.105Z,6.1
2022-11-17T12:40:23.000Z,6.1
2022-11-17T12:41:20.529Z,6.1
2022-11-17T12:42:53.000Z,6.1
2022-11-17T12:43:51.931Z,6.1
2022-11-17T12:45:26.000Z,6.1
2022-11-17T12:46:42.321Z,6.1
2022-11-17T12:47:58.000Z,6.1
2022-11-17T12:49:14.710Z,6.1
2022-11-17T12:50:30.000Z,6.1
2022-11-17T12:51:47.000Z,6.1
2022-11-17T12:53:03.297Z,6
2022-11-17T12:54:01.492Z,6
2022-11-17T12:55:35.688Z,6
2022-11-17T12:56:33.882Z,6
2022-11-17T12:58:08.078Z,6
2022-11-17T12:59:24.273Z,6
2022-11-17T13:00:40.000Z,6
2022-11-17T13:01:56.000Z,6
2022-11-17T13:03:11.869Z,6
2022-11-17T13:04:23.000Z,6
2022-11-17T13:05:44.260Z,6
2022-11-17T13:06:42.455Z,6
2022-11-17T13:08:10.000Z,6
2022-11-17T13:09:13.875Z,6
2022-11-17T13:10:47.000Z,6
2022-11-17T13:12:03.293Z,6
2022-11-17T13:13:19.488Z,6
2022-11-17T13:14:35.699Z,6
2022-11-17T13:15:51.000Z,6
2022-11-17T13:16:50.073Z,6
2022-11-17T13:18:24.269Z,6
2022-11-17T13:19:22.463Z,6
2022-11-17T13:20:55.688Z,6
2022-11-17T13:22:11.000Z,6
2022-11-17T13:23:27.091Z,6
2022-11-17T13:24:43.285Z,6
2022-11-17T13:25:54.000Z,6
2022-11-17T13:27:15.675Z,6
2022-11-17T13:28:31.870Z,6
2022-11-17T13:29:30.065Z,6
2022-11-17T13:31:04.261Z,6
2022-11-17T13:32:02.455Z,6
2022-11-17T13:33:36.000Z,6
2022-11-17T13:34:34.846Z,6
2022-11-17T13:36:09.041Z,6
2022-11-17T13:37:25.236Z,6
2022-11-17T13:38:41.000Z,6
2022-11-17T13:39:57.624Z,6
2022-11-17T13:41:13.821Z,6
2022-11-17T13:42:29.000Z,6
2022-11-17T13:43:45.000Z,6
2022-11-17T13:44:43.419Z,6
2022-11-17T13:46:17.615Z,6
2022-11-17T13:47:33.000Z,6
2022-11-17T13:48:50.005Z,6
2022-11-17T13:50:06.200Z,6
2022-11-17T13:51:22.000Z,6
2022-11-17T13:52:38.595Z,6
2022-11-17T13:53:54.000Z,6
2022-11-17T13:55:10.000Z,6
2022-11-17T13:56:27.175Z,5.9
2022-11-17T13:57:24.398Z,5.9
2022-11-17T13:58:57.000Z,6
2022-11-17T13:59:55.801Z,6
2022-11-17T14:01:30.000Z,6
2022-11-17T14:02:46.191Z,5.9
2022-11-17T14:04:02.000Z,5.9
2022-11-17T14:05:17.607Z,5.9
2022-11-17T14:06:33.926Z,5.9
2022-11-17T14:07:32.120Z,5.9
2022-11-17T14:09:06.316Z,5.9
2022-11-17T14:10:21.000Z,5.9
2022-11-17T14:11:37.000Z,5.9
2022-11-17T14:12:35.914Z,5.9
2022-11-17T14:14:10.000Z,5.8
2022-11-17T14:15:26.304Z,5.8
2022-11-17T14:16:42.000Z,5.8
2022-11-17T14:17:40.694Z,5.8
2022-11-17T14:19:09.000Z,5.8
2022-11-17T14:20:31.000Z,5.7
2022-11-17T14:21:47.280Z,5.7
2022-11-17T14:22:45.474Z,5.7
2022-11-17T14:24:19.000Z,5.7
2022-11-17T14:25:35.865Z,5.7
2022-11-17T14:26:47.000Z,5.7
2022-11-17T14:28:07.000Z,5.7
2022-11-17T14:29:23.463Z,5.7
2022-11-17T14:30:39.658Z,5.7
2022-11-17T14:31:55.000Z,5.7
2022-11-17T14:33:12.000Z,5.7
2022-11-17T14:34:28.000Z,5.7
2022-11-17T14:35:43.467Z,5.7
2022-11-17T14:36:59.662Z,5.7
2022-11-17T14:37:57.857Z,5.6
2022-11-17T14:39:32.000Z,5.6
2022-11-17T14:40:47.000Z,5.6
2022-11-17T14:42:03.000Z,5.6
2022-11-17T14:43:18.678Z,5.6
2022-11-17T14:44:34.874Z,5.6
2022-11-17T14:45:33.069Z,5.6
2022-11-17T14:47:07.264Z,5.6
2022-11-17T14:48:23.459Z,5.6
2022-11-17T14:49:34.000Z,5.6
2022-11-17T14:50:37.849Z,5.6
2022-11-17T14:52:12.044Z,5.6
2022-11-17T14:53:28.000Z,5.6
2022-11-17T14:54:39.000Z,5.6
2022-11-17T14:55:42.628Z,5.6
2022-11-17T14:57:16.824Z,5.6
2022-11-17T14:58:33.018Z,5.6
2022-11-17T14:59:49.000Z,5.5
2022-11-17T15:00:47.408Z,5.5
2022-11-17T15:02:21.603Z,5.5
2022-11-17T15:03:37.798Z,5.5
2022-11-17T15:04:35.993Z,5.5
2022-11-17T15:06:09.000Z,5.5
2022-11-17T15:07:25.000Z,5.5
2022-11-17T15:08:23.591Z,5.5
2022-11-17T15:09:57.000Z,5.5
2022-11-17T15:11:13.981Z,5.5
2022-11-17T15:12:30.176Z,5.5
2022-11-17T15:13:27.400Z,5.4
2022-11-17T15:15:01.000Z,5.4
2022-11-17T15:15:59.790Z,5.4
2022-11-17T15:17:33.000Z,5.4
2022-11-17T15:18:50.000Z,5.4
2022-11-17T15:20:06.000Z,5.4
2022-11-17T15:21:03.583Z,5.4
2022-11-17T15:22:37.779Z,5.4
2022-11-17T15:23:35.973Z,5.3
2022-11-17T15:25:10.168Z,5.3
2022-11-17T15:26:08.363Z,5.3
2022-11-17T15:27:42.558Z,5.3
2022-11-17T15:28:58.000Z,5.3
2022-11-17T15:30:14.000Z,5.3
2022-11-17T15:31:31.143Z,5.3
2022-11-17T15:32:29.338Z,5.3
2022-11-17T15:34:03.543Z,5.3
2022-11-17T15:35:14.000Z,5.3
2022-11-17T15:36:17.923Z,5.3
2022-11-17T15:37:52.118Z,5.3
2022-11-17T15:38:50.313Z,5.3
2022-11-17T15:40:24.000Z,5.3
2022-11-17T15:41:40.000Z,5.3
2022-11-17T15:42:56.000Z,5.2
2022-11-17T15:44:13.092Z,5.3
2022-11-17T15:45:29.000Z,5.3
2022-11-17T15:46:27.482Z,5.2
2022-11-17T15:48:01.677Z,5.2
2022-11-17T15:48:58.900Z,5.2
2022-11-17T15:50:28.000Z,5.2
2022-11-17T15:51:30.303Z,5.2
2022-11-17T15:53:04.000Z,5.2
2022-11-17T15:54:02.693Z,5.2
2022-11-17T15:55:36.889Z,5.2
2022-11-17T15:56:53.083Z,5.2
2022-11-17T15:58:09.279Z,5.2
2022-11-17T15:59:07.473Z,5.1
2022-11-17T16:00:41.669Z,5.1
2022-11-17T16:01:57.000Z,5.1
2022-11-17T16:03:14.000Z,5.1
2022-11-17T16:04:12.254Z,5.1
2022-11-17T16:05:46.449Z,5.1
2022-11-17T16:06:44.644Z,5.1
2022-11-17T16:08:18.000Z,5.1
2022-11-17T16:09:35.034Z,5.1
2022-11-17T16:10:51.229Z,5.1
2022-11-17T16:11:49.424Z,5.1
2022-11-17T16:13:23.619Z,5.1
2022-11-17T16:14:38.000Z,5.1
2022-11-17T16:15:55.022Z,5.1
2022-11-17T16:17:11.217Z,5.1
2022-11-17T16:18:27.000Z,5.1
2022-11-17T16:19:24.635Z,5.1
2022-11-17T16:20:58.000Z,5.1
2022-11-17T16:22:14.000Z,5
2022-11-17T16:23:30.250Z,5
2022-11-17T16:24:46.000Z,5
2022-11-17T16:26:02.000Z,5
2022-11-17T16:27:18.000Z,5
2022-11-17T16:28:33.000Z,5
2022-11-17T16:29:32.239Z,5
2022-11-17T16:31:06.000Z,5
2022-11-17T16:32:04.629Z,5
2022-11-17T16:33:38.000Z,5
2022-11-17T16:34:55.019Z,4.9
2022-11-17T16:36:06.000Z,4.9
2022-11-17T16:37:27.000Z,4.9
2022-11-17T16:38:43.605Z,4.9
2022-11-17T16:39:59.800Z,4.9
2022-11-17T16:41:15.996Z,4.9
2022-11-17T16:42:27.000Z,4.9
2022-11-17T16:43:48.386Z,4.9
2022-11-17T16:45:04.581Z,4.9
2022-11-17T16:46:20.000Z,4.9
2022-11-17T16:47:36.971Z,4.9
2022-11-17T16:48:48.000Z,4.9
2022-11-17T16:50:09.360Z,4.8
2022-11-17T16:51:20.000Z,4.8
2022-11-17T16:52:40.000Z,4.8
2022-11-17T16:53:55.000Z,4.8
2022-11-17T16:55:11.000Z,4.8
2022-11-17T16:56:28.380Z,4.8
2022-11-17T16:57:43.000Z,4.8
2022-11-17T16:58:59.000Z,4.7
2022-11-17T17:00:15.013Z,4.7
2022-11-17T17:01:31.209Z,4.7
2022-11-17T17:02:47.404Z,4.7
2022-11-17T17:04:03.600Z,4.7
2022-11-17T17:05:19.795Z,4.7
2022-11-17T17:06:35.000Z,4.7
2022-11-17T17:07:52.000Z,4.7
2022-11-17T17:09:08.000Z,4.6
2022-11-17T17:10:06.576Z,4.6
2022-11-17T17:11:40.000Z,4.7
2022-11-17T17:12:56.966Z,4.7
2022-11-17T17:14:13.162Z,4.7
2022-11-17T17:15:29.000Z,4.7
2022-11-17T17:16:45.000Z,4.7
2022-11-17T17:18:01.000Z,4.7
2022-11-17T17:19:12.000Z,4.7
2022-11-17T17:20:34.000Z,4.7
2022-11-17T17:21:50.000Z,4.7
2022-11-17T17:22:48.530Z,4.7
2022-11-17T17:24:22.726Z,4.6
2022-11-17T17:25:38.921Z,4.7
2022-11-17T17:26:55.000Z,4.6
2022-11-17T17:28:06.000Z,4.6
2022-11-17T17:29:27.508Z,4.6
2022-11-17T17:30:42.732Z,4.6
2022-11-17T17:31:58.928Z,4.6
2022-11-17T17:33:15.123Z,4.6
2022-11-17T17:34:31.000Z,4.6
2022-11-17T17:35:29.514Z,4.6
2022-11-17T17:37:03.000Z,4.6
2022-11-17T17:38:18.934Z,4.6