createdAt,value
2023-08-11T00:00:22.624Z,3.33
2023-08-11T00:02:52.758Z,4.35
2023-08-11T00:05:20.599Z,2.50
2023-08-11T00:07:51.511Z,3.40
2023-08-11T00:10:19.392Z,2.65
2023-08-11T00:12:46.485Z,2.90
2023-08-11T00:15:13.627Z,4.32
2023-08-11T00:17:43.035Z,5.90
2023-08-11T00:20:10.021Z,3.60
2023-08-11T00:22:39.013Z,4.10
2023-08-11T00:25:06.721Z,3.73
2023-08-11T00:27:33.410Z,4.93
2023-08-11T00:30:00.004Z,4.93
2023-08-11T00:32:26.736Z,5.18
2023-08-11T00:34:53.656Z,6.03
2023-08-11T00:37:20.384Z,6.53
2023-08-11T00:39:47.056Z,6.13
2023-08-11T00:42:13.936Z,5.15
2023-08-11T00:44:40.650Z,8.32
2023-08-11T00:47:07.685Z,6.72
2023-08-11T00:49:34.836Z,4.73
2023-08-11T00:52:01.828Z,4.03
2023-08-11T00:54:29.515Z,4.88
2023-08-11T00:56:56.385Z,4.63
2023-08-11T00:59:24.293Z,5.05
2023-08-11T01:01:50.876Z,7.53
2023-08-11T01:04:18.044Z,3.83
2023-08-11T01:06:58.546Z,5.03
2023-08-11T01:09:36.618Z,3.25
2023-08-11T01:12:40.826Z,2.92
2023-08-11T01:15:23.524Z,4.30
2023-08-11T01:17:52.019Z,3.40
2023-08-11T01:20:19.629Z,4.38
2023-08-11T01:22:48.948Z,4.45
2023-08-11T01:25:15.666Z,3.88
2023-08-11T01:27:57.721Z,3.67
2023-08-11T01:30:25.589Z,5.25
2023-08-11T01:32:53.389Z,3.55
2023-08-11T01:35:33.601Z,3.40
2023-08-11T01:38:05.762Z,3.95
2023-08-11T01:40:32.335Z,5.20
2023-08-11T01:43:03.614Z,3.72
2023-08-11T01:45:30.513Z,3.03
2023-08-11T01:47:57.744Z,3.33
2023-08-11T01:50:25.091Z,3.53
2023-08-11T01:52:53.341Z,5.43
2023-08-11T01:55:19.906Z,3.60
2023-08-11T01:57:57.664Z,3.72
2023-08-11T02:00:25.661Z,6.25
2023-08-11T02:02:52.230Z,5.63
2023-08-11T02:05:19.244Z,4.03
2023-08-11T02:07:46.332Z,6.68
2023-08-11T02:10:13.597Z,4.20
2023-08-11T02:12:41.039Z,6.70
2023-08-11T02:15:08.615Z,6.18
2023-08-11T02:17:36.387Z,5.90
2023-08-11T02:20:19.335Z,3.70
2023-08-11T02:22:46.227Z,4.53
2023-08-11T02:25:13.097Z,4.70
2023-08-11T02:27:39.893Z,5.07
2023-08-11T02:30:07.853Z,5.90
2023-08-11T02:32:34.750Z,4.32
2023-08-11T02:35:01.921Z,5.88
2023-08-11T02:37:28.544Z,4.03
2023-08-11T02:39:55.057Z,5.18
2023-08-11T02:42:22.084Z,4.33
2023-08-11T02:44:50.155Z,5.38
2023-08-11T02:47:16.763Z,6.15
2023-08-11T02:49:43.466Z,4.40
2023-08-11T02:52:10.867Z,4.15
2023-08-11T02:54:37.795Z,4.97
2023-08-11T02:57:04.589Z,6.32
2023-08-11T02:59:31.523Z,5.28
2023-08-11T03:01:58.036Z,4.03
2023-08-11T03:04:24.660Z,3.88
2023-08-11T03:06:52.191Z,3.90
2023-08-11T03:09:18.782Z,6.53
2023-08-11T03:11:45.330Z,4.28
2023-08-11T03:14:20.950Z,7.03
2023-08-11T03:16:47.572Z,4.32
2023-08-11T03:19:14.153Z,4.17
2023-08-11T03:21:40.649Z,5.22
2023-08-11T03:24:07.465Z,5.18
2023-08-11T03:26:34.935Z,4.35
2023-08-11T03:29:01.573Z,5.05
2023-08-11T03:31:28.096Z,4.40
2023-08-11T03:33:54.872Z,3.95
2023-08-11T03:36:21.845Z,4.95
2023-08-11T03:38:49.467Z,4.65
2023-08-11T03:41:16.143Z,6.15
2023-08-11T03:43:42.705Z,5.70
2023-08-11T03:46:09.445Z,5.15
2023-08-11T03:48:36.044Z,5.80
2023-08-11T03:51:03.473Z,4.53
2023-08-11T03:53:31.546Z,6.95
2023-08-11T03:55:58.950Z,5.03
2023-08-11T03:58:25.692Z,3.55
2023-08-11T04:00:52.465Z,3.88
2023-08-11T04:03:19.096Z,3.33
2023-08-11T04:05:45.677Z,4.10
2023-08-11T04:08:12.636Z,5.30
2023-08-11T04:10:39.513Z,3.92
2023-08-11T04:13:06.367Z,3.92
2023-08-11T04:15:33.836Z,5.75
2023-08-11T04:18:00.676Z,4.40
2023-08-11T04:20:29.655Z,4.90
2023-08-11T04:22:57.304Z,4.18
2023-08-11T04:25:25.302Z,4.15
2023-08-11T04:27:52.099Z,3.95
2023-08-11T04:30:19.027Z,3.90
2023-08-11T04:32:45.812Z,3.80
2023-08-11T04:35:12.650Z,4.13
2023-08-11T04:37:39.618Z,3.70
2023-08-11T04:40:10.639Z,3.60
2023-08-11T04:42:40.810Z,4.45
2023-08-11T04:45:07.973Z,6.33
2023-08-11T04:47:34.462Z,3.88
2023-08-11T04:50:01.724Z,4.30
2023-08-11T04:52:28.571Z,3.55
2023-08-11T04:54:55.140Z,3.35
2023-08-11T04:57:25.606Z,5.27
2023-08-11T04:59:52.217Z,3.35
2023-08-11T05:02:18.749Z,5.22
2023-08-11T05:04:45.378Z,4.20
2023-08-11T05:07:11.921Z,4.22
2023-08-11T05:09:38.683Z,4.80
2023-08-11T05:12:06.056Z,4.72
2023-08-11T05:14:32.976Z,4.75
2023-08-11T05:17:01.581Z,4.60
2023-08-11T05:19:30.435Z,5.50
2023-08-11T05:23:57.106Z,5.80
2023-08-11T05:26:23.802Z,7.70
2023-08-11T05:28:50.449Z,6.00
2023-08-11T05:31:17.348Z,6.57
2023-08-11T05:33:43.984Z,7.55
2023-08-11T05:36:10.441Z,8.70
2023-08-11T05:38:37.012Z,6.28
2023-08-11T05:41:04.319Z,9.02
2023-08-11T05:43:31.178Z,6.10
2023-08-11T05:45:57.815Z,12.57
2023-08-11T05:48:24.472Z,7.20
2023-08-11T05:50:51.677Z,6.30
2023-08-11T05:53:18.230Z,5.13
2023-08-11T05:55:44.879Z,4.90
2023-08-11T05:58:11.620Z,6.18
2023-08-11T06:00:38.173Z,5.43
2023-08-11T06:03:05.016Z,5.13
2023-08-11T06:05:31.908Z,7.45
2023-08-11T06:08:06.164Z,8.02
2023-08-11T06:10:33.925Z,9.02
2023-08-11T06:13:00.683Z,9.33
2023-08-11T06:15:27.457Z,8.73
2023-08-11T06:17:54.037Z,9.68
2023-08-11T06:20:26.623Z,10.13
2023-08-11T06:23:01.709Z,10.90
2023-08-11T06:25:28.863Z,9.73
2023-08-11T06:27:56.381Z,14.90
2023-08-11T06:30:22.886Z,8.07
2023-08-11T06:32:49.437Z,6.72
2023-08-11T06:35:15.996Z,10.52
2023-08-11T06:37:42.541Z,11.60
2023-08-11T06:40:10.190Z,9.57
2023-08-11T06:42:36.658Z,9.38
2023-08-11T06:45:03.914Z,6.90
2023-08-11T06:47:32.258Z,8.38
2023-08-11T06:49:59.521Z,8.00
2023-08-11T06:52:27.414Z,8.57
2023-08-11T06:54:54.022Z,7.78
2023-08-11T06:57:23.395Z,8.27
2023-08-11T06:59:50.023Z,8.45
2023-08-11T07:02:16.615Z,8.80
2023-08-11T07:04:43.204Z,10.20
2023-08-11T07:07:09.999Z,11.77
2023-08-11T07:09:37.495Z,9.20
2023-08-11T07:12:04.210Z,15.68
2023-08-11T07:14:30.752Z,10.00
2023-08-11T07:16:57.418Z,10.82
2023-08-11T07:19:23.947Z,8.82
2023-08-11T07:21:50.462Z,10.07
2023-08-11T07:24:17.213Z,10.57
2023-08-11T07:26:43.773Z,11.20
2023-08-11T07:29:10.335Z,10.63
2023-08-11T07:31:37.207Z,12.98
2023-08-11T07:34:04.454Z,13.93
2023-08-11T07:36:31.151Z,9.02
2023-08-11T07:39:09.066Z,10.57
2023-08-11T07:41:43.909Z,12.35
2023-08-11T07:44:10.782Z,10.63
2023-08-11T07:46:37.391Z,6.90
2023-08-11T07:49:11.684Z,9.18
2023-08-11T07:54:18.749Z,6.53
2023-08-11T07:56:46.066Z,9.07
2023-08-11T07:59:12.957Z,6.15
2023-08-11T08:01:41.025Z,6.13
2023-08-11T08:04:07.530Z,6.07
2023-08-11T08:06:54.372Z,6.78
2023-08-11T08:09:20.886Z,6.40
2023-08-11T08:11:48.863Z,6.10
2023-08-11T08:14:15.953Z,7.38
2023-08-11T08:16:43.421Z,5.80
2023-08-11T08:19:12.112Z,5.60
2023-08-11T08:21:39.852Z,7.50
2023-08-11T08:24:06.808Z,9.00
2023-08-11T08:26:33.710Z,7.43
2023-08-11T08:29:05.089Z,5.83
2023-08-11T08:31:31.760Z,6.05
2023-08-11T08:33:58.656Z,7.57
2023-08-11T08:36:25.216Z,5.40
2023-08-11T08:38:51.774Z,5.88
2023-08-11T08:41:28.467Z,9.57
2023-08-11T08:44:01.401Z,6.13
2023-08-11T08:46:29.919Z,6.65
2023-08-11T08:49:06.209Z,6.60
2023-08-11T08:51:32.985Z,7.30
2023-08-11T08:53:59.611Z,5.30
2023-08-11T08:56:27.604Z,6.35
2023-08-11T08:58:54.314Z,5.45
2023-08-11T09:01:21.324Z,5.40
2023-08-11T09:03:48.218Z,7.65
2023-08-11T09:06:16.113Z,7.53
2023-08-11T09:08:42.689Z,6.15
2023-08-11T09:11:09.211Z,6.07
2023-08-11T09:13:50.234Z,5.63
2023-08-11T09:16:16.868Z,6.95
2023-08-11T09:19:00.020Z,5.40
2023-08-11T09:21:26.774Z,5.50
2023-08-11T09:23:54.974Z,6.00
2023-08-11T09:26:25.477Z,6.65
2023-08-11T09:28:52.571Z,6.40
2023-08-11T09:31:26.191Z,4.97
2023-08-11T09:33:53.702Z,4.82
2023-08-11T09:36:20.879Z,4.65
2023-08-11T09:38:48.972Z,6.30
2023-08-11T09:41:16.478Z,4.20
2023-08-11T09:43:55.246Z,4.40
2023-08-11T09:46:28.034Z,5.57
2023-08-11T09:48:56.228Z,5.22
2023-08-11T09:51:23.251Z,5.22
2023-08-11T09:53:52.184Z,4.38
2023-08-11T09:56:21.000Z,4.43
2023-08-11T09:58:51.099Z,6.68
2023-08-11T10:01:21.075Z,4.13
2023-08-11T10:03:49.548Z,4.35
2023-08-11T10:06:27.833Z,5.13
2023-08-11T10:08:57.957Z,3.87
2023-08-11T10:11:26.037Z,3.95
2023-08-11T10:13:55.264Z,4.45
2023-08-11T10:16:21.831Z,4.72
2023-08-11T10:18:48.503Z,4.45
2023-08-11T10:21:15.135Z,4.10
2023-08-11T10:23:41.952Z,6.43
2023-08-11T10:26:09.445Z,4.65
2023-08-11T10:28:36.865Z,6.20
2023-08-11T10:31:06.253Z,5.47
2023-08-11T10:33:33.274Z,3.80
2023-08-11T10:36:01.642Z,3.65
2023-08-11T10:38:35.450Z,3.75
2023-08-11T10:41:05.528Z,5.47
2023-08-11T10:43:34.936Z,4.03
2023-08-11T10:46:23.451Z,3.73
2023-08-11T10:48:51.948Z,4.10
2023-08-11T10:51:31.879Z,3.70
2023-08-11T10:54:12.330Z,3.47
2023-08-11T10:56:40.356Z,3.50
2023-08-11T10:59:24.211Z,4.43
2023-08-11T11:01:53.504Z,3.53
2023-08-11T11:04:22.152Z,3.63
2023-08-11T11:06:52.216Z,6.15
2023-08-11T11:09:22.405Z,3.08
2023-08-11T11:11:51.849Z,2.57
2023-08-11T11:14:18.813Z,2.90
2023-08-11T11:16:45.451Z,3.42
2023-08-11T11:19:12.055Z,3.90
2023-08-11T11:21:41.572Z,4.35
2023-08-11T11:24:09.946Z,2.83
2023-08-11T11:26:36.921Z,6.72
2023-08-11T11:29:08.721Z,4.68
2023-08-11T11:31:39.282Z,2.60
2023-08-11T11:34:06.678Z,3.92
2023-08-11T11:36:33.927Z,3.80
2023-08-11T11:39:03.796Z,3.15
2023-08-11T11:41:31.857Z,2.92
2023-08-11T11:43:58.409Z,3.85
2023-08-11T11:46:25.208Z,3.50
2023-08-11T11:48:53.570Z,2.97
2023-08-11T11:51:21.973Z,2.63
2023-08-11T11:53:52.099Z,2.83
2023-08-11T11:56:19.366Z,2.60
2023-08-11T11:58:48.499Z,5.63
2023-08-11T12:01:28.818Z,2.67
2023-08-11T12:04:00.921Z,4.88
2023-08-11T12:06:29.046Z,2.40
2023-08-11T12:11:45.694Z,2.00
2023-08-11T12:14:14.651Z,2.90
2023-08-11T12:16:44.106Z,3.33
2023-08-11T12:19:11.138Z,2.28
2023-08-11T12:21:37.944Z,2.38
2023-08-11T12:24:06.766Z,3.45
2023-08-11T12:26:33.287Z,2.83
2023-08-11T12:28:59.790Z,3.42
2023-08-11T12:31:26.362Z,8.93
2023-08-11T12:33:52.938Z,5.10
2023-08-11T12:36:19.564Z,3.72
2023-08-11T12:38:46.088Z,3.87
2023-08-11T12:41:12.575Z,3.53
2023-08-11T12:43:39.316Z,2.72
2023-08-11T12:46:14.803Z,4.07
2023-08-11T12:48:41.277Z,7.78
2023-08-11T12:51:08.184Z,1.73
2023-08-11T12:53:34.672Z,5.63
2023-08-11T12:56:01.592Z,5.05
2023-08-11T12:58:28.376Z,2.38
2023-08-11T13:00:55.029Z,3.05
2023-08-11T13:03:22.569Z,3.20
2023-08-11T13:05:49.533Z,5.72
2023-08-11T13:08:16.135Z,2.30
2023-08-11T13:10:42.825Z,3.50
2023-08-11T13:13:15.376Z,2.85
2023-08-11T13:15:42.260Z,7.77
2023-08-11T13:18:08.869Z,2.65
2023-08-11T13:23:16.196Z,5.45
2023-08-11T13:25:42.744Z,3.17
2023-08-11T13:28:09.248Z,6.23
2023-08-11T13:30:35.806Z,5.63
2023-08-11T13:33:03.744Z,5.40
2023-08-11T13:35:30.409Z,4.43
2023-08-11T13:37:57.111Z,5.15
2023-08-11T13:40:24.890Z,4.47
2023-08-11T13:42:51.557Z,2.78
2023-08-11T13:45:18.618Z,3.55
2023-08-11T13:47:45.736Z,2.80
2023-08-11T13:50:12.429Z,3.53
2023-08-11T13:52:38.903Z,4.40
2023-08-11T13:55:10.239Z,3.90
2023-08-11T13:57:37.360Z,2.65
2023-08-11T14:00:07.499Z,5.20
2023-08-11T14:02:34.102Z,3.33
2023-08-11T14:05:00.585Z,4.80
2023-08-11T14:07:32.584Z,3.38
2023-08-11T14:10:01.715Z,6.03
2023-08-11T14:12:28.295Z,2.83
2023-08-11T14:14:54.834Z,4.55
2023-08-11T14:17:21.557Z,4.90
2023-08-11T14:19:48.263Z,2.75
2023-08-11T14:22:14.926Z,7.25
2023-08-11T14:24:41.422Z,4.75
2023-08-11T14:27:08.068Z,5.40
2023-08-11T14:29:34.591Z,3.57
2023-08-11T14:32:23.211Z,3.03
2023-08-11T14:35:04.756Z,8.07
2023-08-11T14:37:46.083Z,4.88
2023-08-11T14:40:12.644Z,6.65
2023-08-11T14:42:39.300Z,4.47
2023-08-11T14:45:07.449Z,3.05
2023-08-11T14:47:34.117Z,3.05
2023-08-11T14:50:00.612Z,5.03
2023-08-11T14:52:27.313Z,3.30
2023-08-11T14:54:53.857Z,5.03
2023-08-11T14:57:20.830Z,3.65
2023-08-11T14:59:47.991Z,4.35
2023-08-11T15:02:14.683Z,4.78
2023-08-11T15:04:41.376Z,3.72
2023-08-11T15:07:08.030Z,5.90
2023-08-11T15:09:35.575Z,9.00
2023-08-11T15:12:02.252Z,6.32
2023-08-11T15:14:28.730Z,4.00
2023-08-11T15:16:55.381Z,3.75
2023-08-11T15:19:21.909Z,4.60
2023-08-11T15:21:48.778Z,5.63
2023-08-11T15:24:15.575Z,6.68
2023-08-11T15:26:42.172Z,6.00
2023-08-11T15:29:08.657Z,5.05
2023-08-11T15:31:35.267Z,4.00
2023-08-11T15:34:01.860Z,5.07
2023-08-11T15:36:28.427Z,4.20
2023-08-11T15:38:54.938Z,5.13
2023-08-11T15:41:21.674Z,5.28
2023-08-11T15:43:48.475Z,3.60
2023-08-11T15:46:15.163Z,4.78
2023-08-11T15:48:41.835Z,3.58
2023-08-11T15:51:08.499Z,4.90
2023-08-11T15:53:35.266Z,11.18
2023-08-11T15:56:02.438Z,5.27
2023-08-11T15:58:28.891Z,5.10
2023-08-11T16:00:55.433Z,2.80
2023-08-11T16:03:22.939Z,4.13
2023-08-11T16:05:49.635Z,5.40
2023-08-11T16:08:16.193Z,3.30
2023-08-11T16:10:43.277Z,3.78
2023-08-11T16:13:11.196Z,7.45
2023-08-11T16:15:37.973Z,4.55
2023-08-11T16:18:11.323Z,5.32
2023-08-11T16:20:38.456Z,3.53
2023-08-11T16:23:05.329Z,3.33
2023-08-11T16:25:31.902Z,4.53
2023-08-11T16:27:58.505Z,3.33
2023-08-11T16:30:25.020Z,4.45
2023-08-11T16:32:51.821Z,3.23
2023-08-11T16:35:18.426Z,3.88
2023-08-11T16:37:44.959Z,3.05
2023-08-11T16:40:12.053Z,6.35
2023-08-11T16:42:38.650Z,6.30
2023-08-11T16:45:05.898Z,2.57
2023-08-11T16:47:32.419Z,4.55
2023-08-11T16:49:58.907Z,3.78
2023-08-11T16:52:25.421Z,5.40
2023-08-11T16:54:52.432Z,4.85
2023-08-11T16:57:19.044Z,2.20
2023-08-11T16:59:45.582Z,4.00
2023-08-11T17:02:12.317Z,3.83
2023-08-11T17:04:39.022Z,5.22
2023-08-11T17:07:05.681Z,3.28
2023-08-11T17:09:32.128Z,1.60
2023-08-11T17:11:58.710Z,2.15
2023-08-11T17:14:25.304Z,2.38
2023-08-11T17:16:51.833Z,2.47
2023-08-11T17:19:18.370Z,2.13
2023-08-11T17:21:45.188Z,2.73
2023-08-11T17:24:11.772Z,4.03
2023-08-11T17:26:39.457Z,3.95
2023-08-11T17:29:05.971Z,3.90
2023-08-11T17:31:32.715Z,3.97
2023-08-11T17:33:59.391Z,3.63
2023-08-11T17:36:29.922Z,3.47
2023-08-11T17:38:57.842Z,3.00
2023-08-11T17:41:35.468Z,5.22
2023-08-11T17:44:02.004Z,5.78
2023-08-11T17:46:29.186Z,5.17
2023-08-11T17:48:55.965Z,4.25
2023-08-11T17:51:24.088Z,2.85
2023-08-11T17:54:03.692Z,3.83
2023-08-11T17:56:36.774Z,3.60
2023-08-11T17:59:03.715Z,2.00
2023-08-11T18:01:31.010Z,5.22
2023-08-11T18:04:02.027Z,2.22
2023-08-11T18:06:30.512Z,3.80
2023-08-11T18:08:57.339Z,3.17
2023-08-11T18:11:23.894Z,6.87
2023-08-11T18:13:50.507Z,3.65
2023-08-11T18:16:17.122Z,2.42
2023-08-11T18:18:43.866Z,2.00
2023-08-11T18:21:19.874Z,4.30
2023-08-11T18:23:47.923Z,3.77
2023-08-11T18:26:16.455Z,2.70
2023-08-11T18:28:43.480Z,3.60
2023-08-11T18:31:10.214Z,4.28
2023-08-11T18:33:37.184Z,2.88
2023-08-11T18:36:04.059Z,3.87
2023-08-11T18:38:30.620Z,3.47
2023-08-11T18:40:57.195Z,1.98
2023-08-11T18:43:23.741Z,1.88
2023-08-11T18:45:50.306Z,3.63
2023-08-11T18:48:16.960Z,3.17
2023-08-11T18:50:43.808Z,1.17
2023-08-11T18:53:10.464Z,5.72
2023-08-11T18:55:36.965Z,2.55
2023-08-11T18:58:04.732Z,2.28
2023-08-11T19:00:31.483Z,2.73
2023-08-11T19:02:58.317Z,3.58
2023-08-11T19:05:25.098Z,2.28
2023-08-11T19:07:51.708Z,4.68
2023-08-11T19:10:28.054Z,3.92
2023-08-11T19:12:54.748Z,1.93
2023-08-11T19:15:21.322Z,4.32
2023-08-11T19:17:48.059Z,2.75
2023-08-11T19:20:15.157Z,3.72
2023-08-11T19:22:41.917Z,3.67
2023-08-11T19:25:08.903Z,3.23
2023-08-11T19:27:35.597Z,2.72
2023-08-11T19:30:02.322Z,1.45
2023-08-11T19:32:29.335Z,2.25
2023-08-11T19:34:57.169Z,2.25
2023-08-11T19:37:23.739Z,3.50
2023-08-11T19:39:50.194Z,3.15
2023-08-11T19:42:16.936Z,2.55
2023-08-11T19:44:44.066Z,1.50
2023-08-11T19:47:10.636Z,1.88
2023-08-11T19:49:37.796Z,1.60
2023-08-11T19:52:04.671Z,3.85
2023-08-11T19:54:31.304Z,2.22
2023-08-11T19:56:57.937Z,2.78
2023-08-11T19:59:24.649Z,3.20
2023-08-11T20:01:52.695Z,2.57
2023-08-11T20:04:22.301Z,2.38
2023-08-11T20:06:48.831Z,2.13
2023-08-11T20:09:15.673Z,2.80
2023-08-11T20:11:42.290Z,2.03
2023-08-11T20:14:11.663Z,4.00
2023-08-11T20:16:38.255Z,3.15
2023-08-11T20:19:04.944Z,2.90
2023-08-11T20:21:31.603Z,2.03
2023-08-11T20:23:58.308Z,4.00
2023-08-11T20:26:28.490Z,1.97
2023-08-11T20:28:55.194Z,2.47
2023-08-11T20:31:21.983Z,1.83
2023-08-11T20:33:49.113Z,2.95
2023-08-11T20:36:15.590Z,1.00
2023-08-11T20:38:42.073Z,2.53
2023-08-11T20:41:08.738Z,4.80
2023-08-11T20:43:35.627Z,5.32
2023-08-11T20:46:02.124Z,10.85
2023-08-11T20:48:28.902Z,1.92
2023-08-11T20:51:03.377Z,2.13
2023-08-11T20:53:30.847Z,4.53
2023-08-11T20:56:00.944Z,2.58
2023-08-11T20:58:28.572Z,3.70
2023-08-11T21:00:55.551Z,2.42
2023-08-11T21:03:22.560Z,5.10
2023-08-11T21:05:49.216Z,5.25
2023-08-11T21:08:17.285Z,5.15
2023-08-11T21:10:48.361Z,2.58
2023-08-11T21:13:15.536Z,2.35
2023-08-11T21:15:42.573Z,2.73
2023-08-11T21:18:10.933Z,1.95
2023-08-11T21:20:37.901Z,1.60
2023-08-11T21:23:05.522Z,2.40
2023-08-11T21:25:33.292Z,3.03
2023-08-11T21:28:00.140Z,2.53
2023-08-11T21:30:26.932Z,3.45
2023-08-11T21:32:53.578Z,4.43
2023-08-11T21:35:21.330Z,6.22
2023-08-11T21:37:47.892Z,4.05
2023-08-11T21:40:14.613Z,3.23
2023-08-11T21:42:41.136Z,1.52
2023-08-11T21:45:08.210Z,3.40
2023-08-11T21:47:36.061Z,4.03
2023-08-11T21:52:43.341Z,3.77
2023-08-11T21:55:10.269Z,5.28
2023-08-11T21:57:37.104Z,3.25
2023-08-11T22:00:04.108Z,3.90
2023-08-11T22:02:30.886Z,2.25
2023-08-11T22:05:01.054Z,2.40
2023-08-11T22:07:27.571Z,3.58
2023-08-11T22:09:54.153Z,4.47
2023-08-11T22:12:21.321Z,3.33
2023-08-11T22:14:47.863Z,4.00
2023-08-11T22:17:17.525Z,3.90
2023-08-11T22:19:47.328Z,4.20
2023-08-11T22:22:15.680Z,4.68
2023-08-11T22:24:42.591Z,3.58
2023-08-11T22:27:11.077Z,6.00
2023-08-11T22:29:38.166Z,3.53
2023-08-11T22:32:05.193Z,6.70
2023-08-11T22:34:31.727Z,5.43
2023-08-11T22:36:58.257Z,6.10
2023-08-11T22:39:24.762Z,4.88
2023-08-11T22:41:51.201Z,3.20
2023-08-11T22:44:17.792Z,5.97
2023-08-11T22:46:44.578Z,3.80
2023-08-11T22:49:11.146Z,3.58
2023-08-11T22:51:37.604Z,3.83
2023-08-11T22:54:04.357Z,3.30
2023-08-11T22:56:31.054Z,5.47
2023-08-11T22:58:57.637Z,2.53
2023-08-11T23:01:24.306Z,3.80
2023-08-11T23:03:50.893Z,3.67
2023-08-11T23:06:17.453Z,2.77
2023-08-11T23:08:43.896Z,7.18
2023-08-11T23:11:10.517Z,5.40
2023-08-11T23:13:37.065Z,3.38
2023-08-11T23:16:04.345Z,3.85
2023-08-11T23:18:30.999Z,3.70
2023-08-11T23:20:57.536Z,1.65
2023-08-11T23:23:24.079Z,4.18
2023-08-11T23:25:51.295Z,2.30
2023-08-11T23:28:18.510Z,4.60
2023-08-11T23:30:45.043Z,4.90
2023-08-11T23:33:11.782Z,3.53
2023-08-11T23:35:39.714Z,3.40
2023-08-11T23:38:06.317Z,2.22
2023-08-11T23:40:33.349Z,2.88
2023-08-11T23:42:59.822Z,2.13
2023-08-11T23:45:26.317Z,2.55
2023-08-11T23:47:52.921Z,3.33
2023-08-11T23:50:19.788Z,3.70
2023-08-11T23:52:46.452Z,4.72
2023-08-11T23:55:13.667Z,2.83
2023-08-11T23:57:40.364Z,4.07
