createdAt,value
2022-10-22T11:02:03.121Z,21.60
2022-10-22T11:03:46.189Z,22.20
2022-10-22T11:05:30.942Z,22.20
2022-10-22T11:07:11.300Z,22.20
2022-10-22T11:09:24.805Z,22.40
2022-10-22T11:11:42.726Z,21.80
2022-10-22T11:13:23.383Z,20.60
2022-10-22T11:15:02.392Z,21.00
2022-10-22T11:16:36.928Z,22.80
2022-10-22T11:18:14.737Z,20.60
2022-10-22T11:20:21.063Z,25.20
2022-10-22T11:22:38.593Z,24.20
2022-10-22T11:24:20.721Z,21.20
2022-10-22T11:25:53.047Z,21.20
2022-10-22T11:27:41.149Z,20.20
2022-10-22T11:29:21.807Z,19.80
2022-10-22T11:31:04.565Z,20.20
2022-10-22T11:32:36.441Z,19.00
2022-10-22T11:34:32.555Z,21.00
2022-10-22T11:36:05.628Z,23.80
2022-10-22T11:37:39.194Z,22.60
2022-10-22T11:39:34.759Z,20.20
2022-10-22T11:41:16.291Z,21.00
2022-10-22T11:42:53.638Z,22.40
2022-10-22T11:44:26.041Z,22.20
2022-10-22T11:46:08.461Z,28.00
2022-10-22T11:47:58.848Z,32.00
2022-10-22T11:49:44.161Z,36.60
2022-10-22T11:51:36.962Z,41.00
2022-10-22T11:53:14.364Z,49.75
2022-10-22T11:54:46.183Z,52.00
2022-10-22T11:56:20.566Z,52.25
2022-10-22T11:57:52.223Z,51.75
2022-10-22T11:59:40.964Z,58.50
2022-10-22T12:01:17.655Z,58.25
2022-10-22T12:02:58.223Z,65.75
2022-10-22T12:04:43.012Z,64.25
2022-10-22T12:06:19.705Z,67.75
2022-10-22T12:08:00.272Z,72.00
2022-10-22T12:09:32.861Z,72.20
2022-10-22T12:11:15.104Z,77.00
2022-10-22T12:12:54.653Z,81.60
2022-10-22T12:14:29.577Z,81.25
2022-10-22T12:16:04.878Z,87.25
2022-10-22T12:17:36.583Z,79.25
2022-10-22T12:19:14.000Z,81.25
2022-10-22T12:20:50.497Z,87.00
2022-10-22T12:22:26.838Z,77.50
2022-10-22T12:23:58.495Z,88.50
2022-10-22T12:25:35.477Z,90.50
2022-10-22T12:27:22.636Z,84.25
2022-10-22T12:28:58.770Z,95.25
2022-10-22T12:30:34.558Z,81.25
2022-10-22T12:32:06.491Z,86.75
2022-10-22T12:33:38.817Z,87.75
2022-10-22T12:35:20.062Z,80.00
2022-10-22T12:36:53.131Z,93.75
2022-10-22T12:38:25.676Z,92.75
2022-10-22T12:39:57.491Z,85.75
2022-10-22T12:41:33.329Z,86.25
2022-10-22T12:43:15.056Z,82.25
2022-10-22T12:44:47.407Z,91.50
2022-10-22T12:46:19.134Z,87.75
2022-10-22T12:47:52.701Z,90.75
2022-10-22T12:49:34.505Z,85.75
2022-10-22T12:51:09.699Z,84.25
2022-10-22T12:52:41.627Z,88.00
2022-10-22T12:54:31.486Z,88.75
2022-10-22T12:56:07.672Z,109.50
2022-10-22T12:57:39.372Z,113.75
2022-10-22T12:59:16.806Z,103.50
2022-10-22T13:00:48.749Z,110.00
2022-10-22T13:02:24.756Z,111.50
2022-10-22T13:04:19.822Z,106.75
2022-10-22T13:05:51.568Z,108.75
2022-10-22T13:07:23.276Z,106.25
2022-10-22T13:09:04.189Z,102.75
2022-10-22T13:10:40.594Z,107.50
2022-10-22T13:12:16.476Z,77.50
2022-10-22T13:13:48.122Z,81.00
2022-10-22T13:15:40.081Z,80.40
2022-10-22T13:17:23.885Z,69.80
2022-10-22T13:18:55.557Z,74.40
2022-10-22T13:20:27.249Z,78.00
2022-10-22T13:21:58.908Z,66.00
2022-10-22T13:23:32.763Z,68.00
2022-10-22T13:25:18.994Z,67.75
2022-10-22T13:26:53.138Z,67.75
2022-10-22T13:28:25.109Z,73.00
2022-10-22T13:29:56.886Z,68.75
2022-10-22T13:31:37.878Z,69.20
2022-10-22T13:33:40.552Z,74.25
2022-10-22T13:35:12.618Z,73.75
2022-10-22T13:36:44.335Z,70.20
2022-10-22T13:38:20.584Z,71.00
2022-10-22T13:39:52.259Z,79.80
2022-10-22T13:41:28.386Z,79.75
2022-10-22T13:43:00.344Z,81.50
2022-10-22T13:44:32.029Z,87.00
2022-10-22T13:46:05.265Z,83.50
2022-10-22T13:47:37.043Z,80.50
2022-10-22T13:49:14.328Z,79.00
2022-10-22T13:50:46.116Z,82.00
2022-10-22T13:52:24.880Z,86.00
2022-10-22T13:53:56.643Z,88.00
2022-10-22T13:55:29.673Z,87.75
2022-10-22T13:57:01.419Z,90.75
2022-10-22T13:58:33.132Z,86.00
2022-10-22T14:00:05.448Z,90.50
2022-10-22T14:01:43.870Z,77.25
2022-10-22T14:03:16.949Z,91.50
2022-10-22T14:04:48.653Z,95.75
2022-10-22T14:06:21.059Z,93.25
2022-10-22T14:07:52.777Z,94.50
2022-10-22T14:09:24.526Z,93.75
2022-10-22T14:10:56.268Z,97.75
2022-10-22T14:12:28.522Z,97.25
2022-10-22T14:14:00.222Z,96.25
2022-10-22T14:15:31.898Z,100.00
2022-10-22T14:17:03.664Z,95.50
2022-10-22T14:18:35.339Z,96.00
2022-10-22T14:20:07.181Z,102.25
2022-10-22T14:21:38.925Z,95.00
2022-10-22T14:23:19.329Z,95.25
2022-10-22T14:24:52.007Z,100.75
2022-10-22T14:26:24.550Z,100.25
2022-10-22T14:27:56.618Z,94.50
2022-10-22T14:29:28.739Z,94.25
2022-10-22T14:31:00.496Z,97.75
2022-10-22T14:32:32.136Z,96.50
2022-10-22T14:34:03.813Z,92.50
2022-10-22T14:35:35.628Z,99.25
2022-10-22T14:37:15.007Z,99.25
2022-10-22T14:38:47.383Z,98.25
2022-10-22T14:40:19.928Z,94.00
2022-10-22T14:41:51.674Z,86.75
2022-10-22T14:43:24.639Z,88.50
2022-10-22T14:44:56.491Z,85.50
2022-10-22T14:46:28.345Z,91.75
2022-10-22T14:48:00.150Z,88.25
2022-10-22T14:49:31.960Z,84.00
2022-10-22T14:51:03.794Z,92.75
2022-10-22T14:52:35.984Z,92.75
2022-10-22T14:54:07.659Z,96.00
2022-10-22T14:55:40.078Z,98.00
2022-10-22T14:57:14.385Z,98.00
2022-10-22T14:58:46.211Z,97.75
2022-10-22T15:00:18.151Z,96.00
2022-10-22T15:01:49.974Z,84.00
2022-10-22T15:03:21.779Z,104.75
2022-10-22T15:04:53.785Z,92.00
2022-10-22T15:06:25.556Z,102.50
2022-10-22T15:07:59.171Z,101.00
2022-10-22T15:09:30.996Z,98.00
2022-10-22T15:11:11.224Z,101.00
2022-10-22T15:12:42.912Z,92.75
2022-10-22T15:14:15.646Z,95.25
2022-10-22T15:15:47.844Z,100.50
2022-10-22T15:17:19.697Z,90.75
2022-10-22T15:18:53.115Z,94.50
2022-10-22T15:20:24.840Z,98.00
2022-10-22T15:21:56.618Z,90.25
2022-10-22T15:23:28.577Z,91.25
2022-10-22T15:25:00.429Z,88.75
2022-10-22T15:26:32.144Z,102.75
2022-10-22T15:28:09.436Z,93.25
2022-10-22T15:29:42.062Z,88.25
2022-10-22T15:31:14.261Z,101.25
2022-10-22T15:32:46.058Z,91.25
2022-10-22T15:34:23.651Z,93.00
2022-10-22T15:35:55.805Z,89.00
2022-10-22T15:37:27.459Z,78.25
2022-10-22T15:39:00.445Z,81.75
2022-10-22T15:40:32.073Z,78.00
2022-10-22T15:42:03.969Z,76.40
2022-10-22T15:43:36.122Z,79.40
2022-10-22T15:45:09.019Z,77.80
2022-10-22T15:46:41.395Z,77.00
2022-10-22T15:48:14.804Z,68.40
2022-10-22T15:49:47.784Z,74.40
2022-10-22T15:51:19.902Z,68.60
2022-10-22T15:52:51.763Z,67.60
2022-10-22T15:54:25.362Z,73.60
2022-10-22T15:55:57.107Z,69.20
2022-10-22T15:57:28.829Z,74.40
2022-10-22T15:59:04.013Z,75.60
2022-10-22T16:00:35.769Z,68.40
2022-10-22T16:02:07.627Z,70.80
2022-10-22T16:03:39.501Z,75.80
2022-10-22T16:05:11.218Z,80.40
2022-10-22T16:06:52.445Z,71.40
2022-10-22T16:08:24.599Z,75.80
2022-10-22T16:09:57.592Z,77.20
2022-10-22T16:11:29.457Z,78.20
2022-10-22T16:13:01.188Z,77.40
2022-10-22T16:14:32.891Z,77.80
2022-10-22T16:16:06.459Z,79.20
2022-10-22T16:17:38.165Z,76.60
2022-10-22T16:19:11.113Z,78.50
2022-10-22T16:20:42.809Z,80.60
2022-10-22T16:22:15.791Z,78.20
2022-10-22T16:23:47.551Z,78.00
2022-10-22T16:25:19.306Z,71.20
2022-10-22T16:26:52.660Z,72.00
2022-10-22T16:28:24.490Z,77.40
2022-10-22T16:29:56.362Z,76.60
2022-10-22T16:31:28.050Z,76.00
2022-10-22T16:33:03.279Z,75.20
2022-10-22T16:34:35.308Z,75.80
2022-10-22T16:36:07.330Z,76.20
2022-10-22T16:37:39.353Z,70.60
2022-10-22T16:39:11.304Z,82.00
2022-10-22T16:40:43.061Z,77.00
2022-10-22T16:42:14.782Z,90.75
2022-10-22T16:43:48.478Z,87.75
2022-10-22T16:45:20.208Z,92.00
2022-10-22T16:46:51.976Z,90.75
2022-10-22T16:48:23.641Z,83.75
2022-10-22T16:49:55.405Z,96.25
2022-10-22T16:51:27.671Z,92.00
2022-10-22T16:52:59.359Z,93.00
2022-10-22T16:54:31.038Z,83.00
2022-10-22T16:56:02.771Z,90.00
2022-10-22T16:57:34.599Z,84.75
2022-10-22T16:59:06.394Z,82.75
2022-10-22T17:00:38.165Z,87.75
2022-10-22T17:02:10.893Z,82.75
2022-10-22T17:03:42.630Z,87.25
2022-10-22T17:05:14.479Z,85.50
2022-10-22T17:06:46.252Z,78.75
2022-10-22T17:08:19.911Z,88.00
2022-10-22T17:09:51.602Z,85.00
2022-10-22T17:11:23.802Z,86.50
2022-10-22T17:12:55.490Z,93.00
2022-10-22T17:14:27.319Z,101.75
2022-10-22T17:16:07.870Z,95.00
2022-10-22T17:17:39.785Z,97.00
2022-10-22T17:19:13.095Z,98.75
2022-10-22T17:20:44.821Z,97.75
2022-10-22T17:22:18.396Z,93.75
2022-10-22T17:23:54.488Z,82.75
2022-10-22T17:25:36.577Z,98.50
2022-10-22T17:27:08.236Z,147.00
2022-10-22T17:28:39.947Z,162.00
2022-10-22T17:30:21.916Z,166.75
2022-10-22T17:31:56.694Z,158.00
2022-10-22T17:33:28.384Z,145.33
2022-10-22T17:35:01.681Z,132.67
2022-10-22T17:36:35.878Z,116.00
2022-10-22T17:38:08.088Z,116.00
2022-10-22T17:39:39.789Z,110.25
2022-10-22T17:41:17.476Z,109.50
2022-10-22T17:42:49.619Z,104.25
2022-10-22T17:44:22.180Z,100.75
2022-10-22T17:45:53.877Z,96.75
2022-10-22T17:47:25.597Z,99.00
2022-10-22T17:49:09.628Z,96.00
2022-10-22T17:50:43.346Z,98.00
2022-10-22T17:52:17.629Z,97.25
2022-10-22T17:53:52.839Z,96.50
2022-10-22T17:55:24.524Z,99.25
2022-10-22T17:56:56.239Z,94.50
2022-10-22T17:58:29.935Z,100.50
2022-10-22T18:00:01.941Z,96.00
2022-10-22T18:01:37.733Z,124.25
2022-10-22T18:03:09.666Z,173.00
2022-10-22T18:04:41.340Z,154.67
2022-10-22T18:06:13.153Z,154.33
2022-10-22T18:07:44.934Z,149.67
2022-10-22T18:09:18.720Z,143.00
2022-10-22T18:10:50.911Z,140.00
2022-10-22T18:12:22.755Z,127.67
2022-10-22T18:13:55.669Z,114.50
2022-10-22T18:15:27.426Z,91.00
2022-10-22T18:17:01.725Z,92.00
2022-10-22T18:18:34.477Z,94.00
2022-10-22T18:20:06.752Z,88.75
2022-10-22T18:21:38.711Z,81.00
2022-10-22T18:23:10.374Z,74.00
2022-10-22T18:24:42.097Z,66.40
2022-10-22T18:26:14.562Z,70.20
2022-10-22T18:27:46.404Z,59.50
2022-10-22T18:29:18.492Z,64.00
2022-10-22T18:30:50.200Z,57.25
2022-10-22T18:32:21.975Z,55.00
2022-10-22T18:35:26.044Z,53.00
2022-10-22T18:36:58.371Z,48.25
2022-10-22T18:38:30.574Z,49.00
2022-10-22T18:40:03.085Z,45.50
2022-10-22T18:41:35.901Z,46.75
2022-10-22T18:43:08.645Z,46.75
2022-10-22T18:44:41.524Z,46.25
2022-10-22T18:46:13.382Z,49.50
2022-10-22T18:47:45.414Z,49.75
2022-10-22T18:49:18.429Z,43.75
2022-10-22T18:50:59.562Z,45.75
2022-10-22T18:52:31.444Z,49.75
2022-10-22T18:54:05.862Z,51.25
2022-10-22T18:55:53.355Z,51.25
2022-10-22T18:57:25.553Z,50.50
2022-10-22T18:58:57.220Z,47.00
2022-10-22T19:00:28.999Z,50.50
2022-10-22T19:02:01.334Z,55.00
2022-10-22T19:03:33.032Z,44.75
2022-10-22T19:05:05.027Z,52.25
2022-10-22T19:06:37.153Z,46.50
2022-10-22T19:08:09.573Z,46.00
2022-10-22T19:09:42.069Z,47.00
2022-10-22T19:11:15.284Z,47.50
2022-10-22T19:12:47.078Z,48.75
2022-10-22T19:14:20.631Z,49.50
2022-10-22T19:15:52.836Z,49.50
2022-10-22T19:17:25.038Z,47.75
2022-10-22T19:19:01.738Z,50.50
2022-10-22T19:20:33.639Z,47.75
2022-10-22T19:22:05.417Z,45.75
2022-10-22T19:23:37.190Z,46.25
2022-10-22T19:25:11.934Z,51.50
2022-10-22T19:26:43.983Z,49.00
2022-10-22T19:28:15.670Z,52.75
2022-10-22T19:29:49.886Z,52.25
2022-10-22T19:31:22.493Z,56.25
2022-10-22T19:32:54.311Z,53.75
2022-10-22T19:34:26.229Z,57.00
2022-10-22T19:35:57.916Z,55.00
2022-10-22T19:37:29.610Z,61.25
2022-10-22T19:39:01.794Z,61.75
2022-10-22T19:40:33.487Z,62.75
2022-10-22T19:42:05.358Z,63.75
2022-10-22T19:43:37.037Z,62.25
2022-10-22T19:45:09.558Z,68.00
2022-10-22T19:46:41.276Z,68.40
2022-10-22T19:48:13.062Z,70.20
2022-10-22T19:49:44.903Z,71.60
2022-10-22T19:51:18.974Z,72.20
2022-10-22T19:52:51.373Z,74.20
2022-10-22T19:54:23.076Z,73.40
2022-10-22T19:55:54.802Z,75.40
2022-10-22T19:57:26.446Z,77.00
2022-10-22T19:58:58.300Z,78.50
2022-10-22T20:00:32.128Z,78.75
2022-10-22T20:02:03.941Z,79.50
2022-10-22T20:03:36.405Z,82.50
2022-10-22T20:05:08.407Z,87.50
2022-10-22T20:06:40.125Z,77.00
2022-10-22T20:08:11.946Z,82.50
2022-10-22T20:09:43.671Z,85.00
2022-10-22T20:11:20.024Z,83.25
2022-10-22T20:12:52.896Z,82.50
2022-10-22T20:14:24.637Z,86.50
2022-10-22T20:15:56.653Z,89.75
2022-10-22T20:17:28.625Z,90.75
2022-10-22T20:19:01.371Z,89.25
2022-10-22T20:20:33.075Z,93.50
2022-10-22T20:22:04.788Z,91.25
2022-10-22T20:23:36.695Z,94.25
2022-10-22T20:25:09.666Z,91.25
2022-10-22T20:26:41.368Z,91.50
2022-10-22T20:28:15.993Z,95.00
2022-10-22T20:29:47.736Z,89.50
2022-10-22T20:31:20.083Z,91.50
2022-10-22T20:32:51.845Z,95.50
2022-10-22T20:34:23.503Z,89.00
2022-10-22T20:36:02.033Z,92.75
2022-10-22T20:37:34.194Z,83.50
2022-10-22T20:39:07.823Z,87.00
2022-10-22T20:40:39.535Z,92.25
2022-10-22T20:42:11.278Z,90.00
2022-10-22T20:43:46.559Z,90.75
2022-10-22T20:45:18.297Z,94.00
2022-10-22T20:46:51.107Z,99.25
2022-10-22T20:48:26.655Z,92.00
2022-10-22T20:49:58.488Z,81.75
2022-10-22T20:51:30.229Z,88.00
2022-10-22T20:53:01.906Z,92.00
2022-10-22T20:54:33.681Z,103.25
2022-10-22T20:56:05.506Z,100.00
2022-10-22T20:57:37.254Z,94.00
2022-10-22T20:59:11.024Z,94.50
2022-10-22T21:00:42.795Z,99.50
2022-10-22T21:02:14.604Z,95.50
2022-10-22T21:03:46.855Z,112.25
2022-10-22T21:05:18.582Z,98.75
2022-10-22T21:06:52.204Z,101.75
2022-10-22T21:08:23.876Z,93.00
2022-10-22T21:09:55.523Z,96.50
2022-10-22T21:11:27.229Z,103.00
2022-10-22T21:12:58.988Z,98.50
2022-10-22T21:14:30.706Z,104.25
2022-10-22T21:16:09.508Z,99.50
2022-10-22T21:17:41.311Z,102.25
2022-10-22T21:19:13.012Z,114.00
2022-10-22T21:20:44.736Z,102.50
2022-10-22T21:22:16.461Z,98.25
2022-10-22T21:23:48.644Z,101.50
2022-10-22T21:25:20.369Z,99.25
2022-10-22T21:26:52.641Z,100.25
2022-10-22T21:28:24.563Z,100.25
2022-10-22T21:29:56.386Z,100.00
2022-10-22T21:31:28.126Z,102.25
2022-10-22T21:32:59.796Z,97.75
2022-10-22T21:34:35.485Z,93.25
2022-10-22T21:36:10.488Z,93.50
2022-10-22T21:37:42.377Z,92.75
2022-10-22T21:39:14.489Z,91.75
2022-10-22T21:40:46.580Z,92.00
2022-10-22T21:42:18.337Z,87.00
2022-10-22T21:43:50.219Z,89.50
2022-10-22T21:45:22.564Z,96.25
2022-10-22T21:46:54.417Z,91.75
2022-10-22T21:48:26.108Z,96.25
2022-10-22T21:49:57.758Z,93.75
2022-10-22T21:51:31.325Z,96.75
2022-10-22T21:53:03.082Z,91.25
2022-10-22T21:54:37.352Z,84.25
2022-10-22T21:56:37.558Z,85.25
2022-10-22T21:58:09.287Z,93.25
2022-10-22T21:59:41.050Z,86.50
2022-10-22T22:01:13.781Z,93.75
2022-10-22T22:02:45.583Z,78.00
2022-10-22T22:04:17.375Z,84.50
2022-10-22T22:05:51.472Z,87.25
2022-10-22T22:07:24.126Z,86.75
2022-10-22T22:08:56.020Z,82.75
2022-10-22T22:10:27.823Z,84.50
2022-10-22T22:11:59.564Z,87.50
2022-10-22T22:13:31.483Z,83.50
2022-10-22T22:15:03.257Z,88.75
2022-10-22T22:16:35.089Z,89.25
2022-10-22T22:18:06.830Z,84.50
2022-10-22T22:19:38.667Z,72.00
2022-10-22T22:21:12.284Z,80.75
2022-10-22T22:22:44.371Z,80.50
2022-10-22T22:24:16.204Z,85.25
2022-10-22T22:25:47.997Z,80.75
2022-10-22T22:28:56.865Z,85.00
2022-10-22T22:30:28.734Z,79.25
2022-10-22T22:32:00.436Z,83.00
2022-10-22T22:33:32.245Z,79.50
