createdAt,value
2022-11-03T00:01:02.792Z,11.63
2022-11-03T00:04:01.973Z,11.18
2022-11-03T00:10:16.189Z,11.75
2022-11-03T00:13:11.850Z,11.15
2022-11-03T00:16:01.145Z,11.77
2022-11-03T00:18:56.302Z,10.32
2022-11-03T00:21:58.674Z,10.38
2022-11-03T00:27:56.176Z,10.00
2022-11-03T00:30:52.072Z,9.40
2022-11-03T00:33:45.758Z,9.38
2022-11-03T00:39:54.536Z,8.65
2022-11-03T00:43:04.415Z,10.05
2022-11-03T00:46:09.837Z,9.75
2022-11-03T00:48:59.402Z,9.48
2022-11-03T00:52:14.145Z,9.30
2022-11-03T00:55:12.282Z,9.10
2022-11-03T00:57:59.228Z,9.20
2022-11-03T01:01:01.854Z,9.65
2022-11-03T01:04:11.731Z,8.52
2022-11-03T01:07:10.292Z,8.32
2022-11-03T01:10:08.882Z,8.50
2022-11-03T01:13:12.194Z,9.32
2022-11-03T01:16:05.173Z,9.77
2022-11-03T01:18:57.955Z,8.73
2022-11-03T01:22:17.158Z,8.65
2022-11-03T01:25:16.375Z,9.13
2022-11-03T01:30:55.458Z,7.72
2022-11-03T01:34:02.883Z,8.65
2022-11-03T01:36:58.011Z,8.43
2022-11-03T01:40:16.434Z,9.35
2022-11-03T01:43:32.682Z,9.48
2022-11-03T01:47:22.129Z,9.13
2022-11-03T01:54:19.873Z,8.80
2022-11-03T01:57:26.295Z,8.65
2022-11-03T02:03:52.244Z,8.13
2022-11-03T02:07:04.278Z,8.10
2022-11-03T02:10:17.813Z,8.18
2022-11-03T02:13:41.715Z,7.43
2022-11-03T02:16:34.356Z,7.60
2022-11-03T02:19:56.286Z,7.78
2022-11-03T02:26:52.182Z,8.18
2022-11-03T02:29:59.358Z,7.78
2022-11-03T02:33:44.480Z,7.53
2022-11-03T02:37:19.102Z,8.10
2022-11-03T02:43:27.221Z,7.35
2022-11-03T02:46:30.314Z,8.73
2022-11-03T02:49:21.953Z,6.72
2022-11-03T02:52:57.305Z,8.02
2022-11-03T02:56:22.979Z,7.80
2022-11-03T02:59:16.730Z,8.15
2022-11-03T03:02:25.121Z,9.18
2022-11-03T03:05:23.560Z,7.97
2022-11-03T03:11:45.242Z,7.95
2022-11-03T03:14:43.370Z,8.00
2022-11-03T03:18:16.567Z,8.02
2022-11-03T03:21:42.709Z,7.88
2022-11-03T03:25:17.460Z,8.20
2022-11-03T03:28:24.796Z,7.95
2022-11-03T03:31:20.791Z,7.13
2022-11-03T03:34:36.331Z,6.57
2022-11-03T03:37:27.829Z,7.85
2022-11-03T03:40:26.618Z,7.05
2022-11-03T03:43:21.804Z,7.20
2022-11-03T03:46:19.233Z,7.53
2022-11-03T03:49:22.090Z,7.82
2022-11-03T03:52:21.797Z,7.40
2022-11-03T03:55:20.783Z,7.22
2022-11-03T03:58:15.851Z,6.95
2022-11-03T04:01:21.267Z,7.38
2022-11-03T04:04:19.232Z,7.43
2022-11-03T04:07:33.260Z,7.68
2022-11-03T04:10:27.936Z,7.28
2022-11-03T04:13:40.995Z,6.95
2022-11-03T04:16:58.788Z,6.88
2022-11-03T04:20:17.713Z,7.18
2022-11-03T04:23:34.762Z,7.15
2022-11-03T04:26:25.128Z,6.88
2022-11-03T04:29:16.086Z,7.35
2022-11-03T04:35:28.522Z,6.38
2022-11-03T04:38:18.644Z,7.35
2022-11-03T04:41:18.159Z,7.00
2022-11-03T04:47:39.970Z,6.88
2022-11-03T04:50:31.295Z,7.55
2022-11-03T04:53:32.958Z,7.28
2022-11-03T04:56:38.616Z,6.70
2022-11-03T04:59:57.443Z,7.95
2022-11-03T05:03:45.220Z,7.22
2022-11-03T05:07:13.471Z,7.43
2022-11-03T05:10:20.985Z,6.55
2022-11-03T05:13:50.246Z,6.68
2022-11-03T05:21:47.689Z,7.03
2022-11-03T05:24:42.788Z,6.95
2022-11-03T05:27:50.369Z,7.50
2022-11-03T05:31:10.690Z,6.97
2022-11-03T05:34:22.397Z,7.32
2022-11-03T05:37:31.991Z,6.70
2022-11-03T05:40:45.380Z,6.82
2022-11-03T05:43:49.618Z,7.60
2022-11-03T05:47:26.662Z,6.93
2022-11-03T05:50:49.814Z,6.93
2022-11-03T05:54:19.564Z,6.38
2022-11-03T06:23:21.086Z,5.75
2022-11-03T06:39:24.341Z,8.88
2022-11-03T06:42:17.175Z,8.20
2022-11-03T06:45:24.067Z,9.18
2022-11-03T06:48:14.987Z,7.13
2022-11-03T06:51:06.380Z,7.50
2022-11-03T06:53:56.390Z,7.07
2022-11-03T06:56:46.593Z,7.93
2022-11-03T06:59:46.133Z,8.00
2022-11-03T07:02:56.139Z,6.93
2022-11-03T07:05:48.391Z,7.15
2022-11-03T07:08:42.620Z,6.85
2022-11-03T07:11:53.259Z,7.20
2022-11-03T07:14:57.629Z,7.05
2022-11-03T07:17:52.863Z,7.07
2022-11-03T07:20:57.680Z,6.47
2022-11-03T07:24:02.041Z,6.90
2022-11-03T07:26:57.747Z,7.63
2022-11-03T07:29:58.724Z,6.72
2022-11-03T07:33:07.030Z,7.13
2022-11-03T07:39:11.113Z,6.55
2022-11-03T07:42:08.207Z,6.90
2022-11-03T07:45:39.181Z,6.60
2022-11-03T07:48:52.479Z,6.85
2022-11-03T07:51:52.109Z,7.50
2022-11-03T07:54:53.709Z,7.47
2022-11-03T07:57:48.319Z,6.38
2022-11-03T08:00:37.447Z,6.97
2022-11-03T08:04:07.119Z,7.57
2022-11-03T08:07:14.557Z,6.78
2022-11-03T08:10:19.873Z,6.45
2022-11-03T08:13:15.171Z,6.60
2022-11-03T08:16:09.827Z,7.28
2022-11-03T08:18:56.845Z,6.78
2022-11-03T08:21:46.263Z,6.13
2022-11-03T08:24:45.641Z,7.07
2022-11-03T08:27:37.128Z,6.50
2022-11-03T08:30:26.538Z,6.45
2022-11-03T08:33:19.123Z,5.68
2022-11-03T08:36:11.914Z,5.78
2022-11-03T08:39:04.577Z,5.63
2022-11-03T08:41:57.418Z,6.95
2022-11-03T08:44:47.263Z,6.32
2022-11-03T08:47:34.102Z,6.40
2022-11-03T08:50:20.928Z,5.97
2022-11-03T08:53:07.733Z,6.32
2022-11-03T08:55:54.695Z,7.22
2022-11-03T08:58:41.491Z,6.40
2022-11-03T09:01:30.103Z,7.03
2022-11-03T09:04:19.990Z,6.40
2022-11-03T09:07:06.821Z,6.88
2022-11-03T09:13:00.637Z,6.53
2022-11-03T09:15:47.414Z,6.10
2022-11-03T09:18:37.398Z,7.22
2022-11-03T09:21:27.178Z,6.30
2022-11-03T09:24:16.289Z,6.22
2022-11-03T09:27:04.789Z,6.95
2022-11-03T09:30:12.299Z,7.03
2022-11-03T09:32:59.888Z,7.35
2022-11-03T09:35:46.931Z,7.13
2022-11-03T09:38:35.491Z,7.20
2022-11-03T09:41:27.870Z,7.10
2022-11-03T09:44:22.108Z,7.63
2022-11-03T09:47:24.352Z,7.10
2022-11-03T09:50:17.103Z,6.75
2022-11-03T09:53:05.570Z,6.75
2022-11-03T09:55:52.528Z,6.22
2022-11-03T09:58:40.179Z,6.82
2022-11-03T10:01:27.106Z,7.63
2022-11-03T10:04:14.212Z,6.95
2022-11-03T10:07:01.048Z,6.35
2022-11-03T10:09:49.957Z,7.13
2022-11-03T10:12:37.818Z,7.07
2022-11-03T10:15:24.807Z,7.20
2022-11-03T10:18:11.750Z,6.93
2022-11-03T10:21:04.717Z,7.20
2022-11-03T10:23:51.845Z,7.65
2022-11-03T10:26:56.970Z,7.28
2022-11-03T10:37:39.886Z,7.63
2022-11-03T10:41:18.522Z,7.45
2022-11-03T10:52:36.564Z,7.95
2022-11-03T10:55:48.209Z,6.80
2022-11-03T14:18:46.190Z,6.50
2022-11-03T14:22:08.696Z,6.78
2022-11-03T14:25:10.639Z,7.80
2022-11-03T14:28:22.730Z,7.30
2022-11-03T14:31:29.543Z,6.72
2022-11-03T14:41:42.826Z,7.13
2022-11-03T14:47:37.720Z,7.07
2022-11-03T14:54:09.501Z,8.80
2022-11-03T14:57:18.631Z,8.02
2022-11-03T15:03:51.669Z,7.53
2022-11-03T15:06:50.495Z,7.25
2022-11-03T15:10:20.352Z,8.02
2022-11-03T15:13:52.231Z,7.13
2022-11-03T15:16:57.522Z,7.80
2022-11-03T15:20:08.306Z,6.95
2022-11-03T15:30:22.158Z,5.80
2022-11-03T15:33:32.854Z,7.90
2022-11-03T15:36:30.800Z,7.30
2022-11-03T15:40:05.271Z,7.10
2022-11-03T15:43:45.407Z,6.60
2022-11-03T15:46:55.065Z,7.47
2022-11-03T15:49:59.371Z,6.82
2022-11-03T15:54:12.749Z,7.70
2022-11-03T16:04:50.034Z,7.22
2022-11-03T16:11:46.048Z,7.53
2022-11-03T16:34:26.247Z,6.80
2022-11-03T17:59:03.295Z,6.70
