createdAt,value
2017-10-09T00:00:24.260Z,9.93
2017-10-09T00:02:57.841Z,11.95
2017-10-09T00:05:32.442Z,10.25
2017-10-09T00:08:07.141Z,8.60
2017-10-09T00:10:42.460Z,10.60
2017-10-09T00:13:16.436Z,6.82
2017-10-09T00:15:50.685Z,5.82
2017-10-09T00:18:25.511Z,9.50
2017-10-09T00:20:59.314Z,10.75
2017-10-09T00:23:33.346Z,10.18
2017-10-09T00:26:07.875Z,4.15
2017-10-09T00:28:41.538Z,9.32
2017-10-09T00:31:15.280Z,6.43
2017-10-09T00:33:49.110Z,7.22
2017-10-09T00:36:24.577Z,8.30
2017-10-09T00:38:58.320Z,6.95
2017-10-09T00:41:32.105Z,7.12
2017-10-09T00:44:06.241Z,5.95
2017-10-09T00:46:40.027Z,18.05
2017-10-09T00:49:14.030Z,4.50
2017-10-09T00:51:48.521Z,7.07
2017-10-09T00:54:22.288Z,6.37
2017-10-09T00:56:55.962Z,10.32
2017-10-09T00:59:29.686Z,9.30
2017-10-09T01:02:03.372Z,5.15
2017-10-09T01:04:38.478Z,9.98
2017-10-09T01:07:12.185Z,13.25
2017-10-09T01:09:45.979Z,6.75
2017-10-09T01:12:19.762Z,10.60
2017-10-09T01:14:53.434Z,9.68
2017-10-09T01:17:28.026Z,8.48
2017-10-09T01:20:02.876Z,9.18
2017-10-09T01:22:36.621Z,6.35
2017-10-09T01:25:10.344Z,11.32
2017-10-09T01:27:44.178Z,7.10
2017-10-09T01:30:17.833Z,8.85
2017-10-09T01:32:52.475Z,12.43
2017-10-09T01:35:26.104Z,5.78
2017-10-09T01:37:59.975Z,8.60
2017-10-09T01:40:34.482Z,8.10
2017-10-09T01:43:08.327Z,7.15
2017-10-09T01:45:42.075Z,6.62
2017-10-09T01:48:15.868Z,4.15
2017-10-09T01:50:50.394Z,11.98
2017-10-09T01:53:24.196Z,8.20
2017-10-09T01:55:58.133Z,7.65
2017-10-09T01:58:31.955Z,11.02
2017-10-09T02:01:05.660Z,7.82
2017-10-09T02:03:39.508Z,10.55
2017-10-09T02:06:13.307Z,6.25
2017-10-09T02:08:46.971Z,15.10
2017-10-09T02:11:21.578Z,10.88
2017-10-09T02:13:55.445Z,11.32
2017-10-09T02:16:29.166Z,14.25
2017-10-09T02:19:03.644Z,6.45
2017-10-09T02:21:37.395Z,9.15
2017-10-09T02:24:11.133Z,5.70
2017-10-09T02:26:44.806Z,7.72
2017-10-09T02:29:19.210Z,6.82
2017-10-09T02:31:56.238Z,7.47
2017-10-09T02:34:30.797Z,7.75
2017-10-09T02:37:07.777Z,7.43
2017-10-09T02:39:43.338Z,14.60
2017-10-09T02:42:20.449Z,10.07
2017-10-09T02:44:56.418Z,9.88
2017-10-09T02:47:30.149Z,9.68
2017-10-09T02:50:04.897Z,11.18
2017-10-09T02:52:38.694Z,7.60
2017-10-09T02:55:12.794Z,6.60
2017-10-09T02:57:46.700Z,6.07
2017-10-09T03:00:21.353Z,8.75
2017-10-09T03:03:00.494Z,8.35
2017-10-09T03:05:34.518Z,11.43
2017-10-09T03:08:08.529Z,7.90
2017-10-09T03:10:42.303Z,14.13
2017-10-09T03:13:15.936Z,11.93
2017-10-09T03:15:49.728Z,9.65
2017-10-09T03:18:23.708Z,6.75
2017-10-09T03:21:00.261Z,5.40
2017-10-09T03:23:40.290Z,12.55
2017-10-09T03:26:18.576Z,7.70
2017-10-09T03:29:01.510Z,7.60
2017-10-09T03:31:36.329Z,4.68
2017-10-09T03:34:12.803Z,6.57
2017-10-09T03:36:51.554Z,7.55
2017-10-09T03:39:25.537Z,7.28
2017-10-09T03:42:00.742Z,9.80
2017-10-09T03:44:34.384Z,12.65
2017-10-09T03:47:09.245Z,11.50
2017-10-09T03:49:46.474Z,12.48
2017-10-09T03:52:20.750Z,7.87
2017-10-09T03:54:59.705Z,12.30
2017-10-09T03:57:33.898Z,6.45
2017-10-09T04:00:10.889Z,7.12
2017-10-09T04:02:49.905Z,6.15
2017-10-09T04:05:27.177Z,7.12
2017-10-09T04:08:04.426Z,6.53
2017-10-09T04:10:39.478Z,6.35
2017-10-09T04:13:14.051Z,8.57
2017-10-09T04:15:48.531Z,5.32
2017-10-09T04:18:22.295Z,11.32
2017-10-09T04:20:56.218Z,12.68
2017-10-09T04:23:30.018Z,8.63
2017-10-09T04:26:03.840Z,7.65
2017-10-09T04:28:38.525Z,5.07
2017-10-09T04:31:12.292Z,6.35
2017-10-09T04:33:46.078Z,5.12
2017-10-09T04:36:19.917Z,4.78
2017-10-09T04:38:54.457Z,4.50
2017-10-09T04:41:29.191Z,9.63
2017-10-09T04:44:02.905Z,6.35
2017-10-09T04:46:36.609Z,6.93
2017-10-09T04:49:13.974Z,9.05
2017-10-09T04:51:48.335Z,9.18
2017-10-09T04:54:23.008Z,5.95
2017-10-09T04:57:00.250Z,6.07
2017-10-09T04:59:35.537Z,6.60
2017-10-09T05:02:09.263Z,7.60
2017-10-09T05:04:42.978Z,7.82
2017-10-09T05:07:16.774Z,7.43
2017-10-09T05:09:50.414Z,7.18
2017-10-09T05:12:24.165Z,6.70
2017-10-09T05:14:57.842Z,10.48
2017-10-09T05:17:32.378Z,15.95
2017-10-09T05:20:08.024Z,8.48
2017-10-09T05:22:41.865Z,6.93
2017-10-09T05:25:15.575Z,10.02
2017-10-09T05:27:49.301Z,3.65
2017-10-09T05:30:23.069Z,3.03
2017-10-09T05:32:56.656Z,2.75
2017-10-09T05:35:30.348Z,3.80
2017-10-09T05:38:03.953Z,5.12
2017-10-09T05:40:38.397Z,6.15
2017-10-09T05:43:12.209Z,8.15
2017-10-09T05:45:45.918Z,5.82
2017-10-09T05:48:19.761Z,6.12
2017-10-09T05:50:53.519Z,7.53
2017-10-09T05:53:27.557Z,5.05
2017-10-09T05:56:02.801Z,3.75
2017-10-09T05:58:36.562Z,8.13
2017-10-09T06:01:10.409Z,5.22
2017-10-09T06:03:44.305Z,5.93
2017-10-09T06:06:18.014Z,5.10
2017-10-09T06:08:51.881Z,7.60
2017-10-09T06:11:25.457Z,7.28
2017-10-09T06:13:59.322Z,3.50
2017-10-09T06:16:33.062Z,6.68
2017-10-09T06:19:07.084Z,4.25
2017-10-09T06:21:41.547Z,8.20
2017-10-09T06:24:17.601Z,5.53
2017-10-09T06:26:53.713Z,4.35
2017-10-09T06:29:28.140Z,4.85
2017-10-09T06:32:01.843Z,6.25
2017-10-09T06:34:35.645Z,6.28
2017-10-09T06:37:10.870Z,8.85
2017-10-09T06:39:44.598Z,16.65
2017-10-09T06:42:18.400Z,7.05
2017-10-09T06:44:55.346Z,4.60
2017-10-09T06:47:30.526Z,4.80
2017-10-09T06:50:04.357Z,4.25
2017-10-09T06:52:38.289Z,6.22
2017-10-09T06:55:12.072Z,4.57
2017-10-09T06:57:46.964Z,6.15
2017-10-09T07:00:20.628Z,4.90
2017-10-09T07:02:54.312Z,3.25
2017-10-09T07:05:27.977Z,6.95
2017-10-09T07:08:02.333Z,5.80
2017-10-09T07:10:37.052Z,5.45
2017-10-09T07:13:10.956Z,5.55
2017-10-09T07:15:44.713Z,3.97
2017-10-09T07:18:19.774Z,5.82
2017-10-09T07:20:56.078Z,4.30
2017-10-09T07:23:33.147Z,3.53
2017-10-09T07:26:08.893Z,4.80
2017-10-09T07:28:42.566Z,5.68
2017-10-09T07:31:16.371Z,6.47
2017-10-09T07:33:50.963Z,3.95
2017-10-09T07:36:25.610Z,2.87
2017-10-09T07:38:59.404Z,2.83
2017-10-09T07:41:33.153Z,5.60
2017-10-09T07:44:06.847Z,6.28
2017-10-09T08:30:27.206Z,4.37
2017-10-09T08:33:01.815Z,4.45
2017-10-09T08:35:36.536Z,10.37
2017-10-09T08:38:10.260Z,5.75
2017-10-09T08:40:44.773Z,8.07
2017-10-09T08:43:18.607Z,6.37
2017-10-09T08:45:53.419Z,4.60
2017-10-09T08:48:27.105Z,3.20
2017-10-09T08:51:00.727Z,3.58
2017-10-09T08:53:35.306Z,3.30
2017-10-09T08:56:09.831Z,3.50
2017-10-09T08:58:43.625Z,4.33
2017-10-09T09:01:17.455Z,3.93
2017-10-09T09:03:51.203Z,2.17
2017-10-09T09:06:26.378Z,3.70
2017-10-09T09:09:00.815Z,7.23
2017-10-09T09:11:34.564Z,6.73
2017-10-09T09:14:08.429Z,5.23
2017-10-09T09:16:42.197Z,4.43
2017-10-09T09:19:15.990Z,3.77
2017-10-09T09:21:50.581Z,4.10
2017-10-09T09:24:24.392Z,4.47
2017-10-09T09:26:57.989Z,6.20
2017-10-09T09:29:31.763Z,6.23
2017-10-09T09:32:05.611Z,2.20
2017-10-09T09:34:39.382Z,5.13
2017-10-09T09:37:13.295Z,2.33
2017-10-09T09:39:47.381Z,8.73
2017-10-09T09:42:21.996Z,3.90
2017-10-09T09:44:55.700Z,3.47
2017-10-09T09:47:30.042Z,5.40
2017-10-09T09:50:03.931Z,2.77
2017-10-09T09:52:37.685Z,7.00
2017-10-09T09:55:11.543Z,3.97
2017-10-09T09:57:45.352Z,5.50
2017-10-09T10:00:19.086Z,4.13
2017-10-09T10:02:54.284Z,5.47
2017-10-09T10:05:27.872Z,2.80
2017-10-09T10:10:47.470Z,4.43
2017-10-09T10:13:25.349Z,3.73
2017-10-09T10:15:59.061Z,5.33
2017-10-09T10:18:32.850Z,2.43
2017-10-09T10:21:07.474Z,3.47
2017-10-09T10:23:42.080Z,5.03
2017-10-09T10:26:15.740Z,4.80
2017-10-09T10:28:49.394Z,6.10
2017-10-09T10:31:23.121Z,5.90
2017-10-09T10:33:56.931Z,6.10
2017-10-09T10:36:30.687Z,5.33
2017-10-09T10:39:05.615Z,4.27
2017-10-09T10:41:39.198Z,6.37
2017-10-09T10:44:12.836Z,4.40
2017-10-09T10:46:46.636Z,3.17
2017-10-09T10:49:20.370Z,3.07
2017-10-09T10:51:55.034Z,8.57
2017-10-09T10:54:28.802Z,6.30
2017-10-09T10:57:02.549Z,4.77
2017-10-09T10:59:37.525Z,3.53
2017-10-09T11:02:11.642Z,4.13
2017-10-09T11:04:45.230Z,4.43
2017-10-09T11:07:18.912Z,2.77
2017-10-09T11:09:53.435Z,5.20
2017-10-09T11:12:26.997Z,4.60
2017-10-09T11:15:00.781Z,3.73
2017-10-09T11:17:34.514Z,5.53
2017-10-09T11:20:08.435Z,4.60
2017-10-09T11:22:42.785Z,4.97
2017-10-09T11:25:17.555Z,3.37
2017-10-09T11:27:52.118Z,4.00
2017-10-09T11:30:25.873Z,2.67
2017-10-09T11:32:59.650Z,3.80
2017-10-09T11:39:02.629Z,4.00
2017-10-09T11:41:36.342Z,5.20
2017-10-09T11:44:11.135Z,5.73
2017-10-09T11:46:45.610Z,4.07
2017-10-09T11:49:19.345Z,4.23
2017-10-09T11:53:06.557Z,4.70
2017-10-09T11:55:47.125Z,11.80
2017-10-09T11:58:25.811Z,5.13
2017-10-09T12:00:59.435Z,4.87
2017-10-09T12:03:36.624Z,4.60
2017-10-09T12:06:13.766Z,5.90
2017-10-09T12:08:47.355Z,5.57
2017-10-09T12:11:22.330Z,5.23
2017-10-09T12:13:56.015Z,5.40
2017-10-09T12:16:29.798Z,5.80
2017-10-09T12:19:03.554Z,5.47
2017-10-09T12:21:38.101Z,3.20
2017-10-09T12:24:11.819Z,4.50
2017-10-09T12:26:45.655Z,4.20
2017-10-09T12:29:19.507Z,4.00
2017-10-09T12:31:53.211Z,4.00
2017-10-09T12:34:26.970Z,7.10
2017-10-09T12:37:00.838Z,2.70
2017-10-09T12:39:34.585Z,3.50
2017-10-09T12:42:08.382Z,3.10
2017-10-09T12:44:42.197Z,9.60
2017-10-09T12:47:15.926Z,4.47
2017-10-09T12:49:49.660Z,3.53
2017-10-09T12:52:23.238Z,2.53
2017-10-09T12:54:57.000Z,4.30
2017-10-09T12:57:30.745Z,4.03
2017-10-09T13:00:04.508Z,3.67
2017-10-09T13:02:38.273Z,4.03
2017-10-09T13:05:13.248Z,2.20
2017-10-09T13:07:47.468Z,3.40
2017-10-09T13:10:21.290Z,2.63
2017-10-09T13:12:55.093Z,2.30
2017-10-09T13:15:28.889Z,2.50
2017-10-09T13:18:02.688Z,2.57
2017-10-09T13:20:36.496Z,2.63
2017-10-09T13:23:10.409Z,3.00
2017-10-09T13:25:44.106Z,2.73
2017-10-09T13:28:18.732Z,3.10
2017-10-09T13:30:52.739Z,4.10
2017-10-09T13:33:26.502Z,4.57
2017-10-09T13:36:00.110Z,4.50
2017-10-09T13:38:34.686Z,8.57
2017-10-09T13:41:09.171Z,3.00
2017-10-09T13:43:43.994Z,3.00
2017-10-09T13:46:18.515Z,2.80
2017-10-09T13:48:52.589Z,3.07
2017-10-09T13:51:26.316Z,2.87
2017-10-09T13:54:00.882Z,7.17
2017-10-09T13:56:35.407Z,6.37
2017-10-09T13:59:09.101Z,4.73
2017-10-09T14:01:43.630Z,3.70
2017-10-09T14:04:18.272Z,3.07
2017-10-09T14:06:51.913Z,4.10
2017-10-09T14:09:27.301Z,2.43
2017-10-09T14:12:01.226Z,2.50
2017-10-09T14:14:34.998Z,5.30
2017-10-09T14:17:12.409Z,7.20
2017-10-09T14:19:48.336Z,5.90
2017-10-09T14:22:24.623Z,6.40
2017-10-09T14:25:01.074Z,2.40
2017-10-09T14:27:38.293Z,3.03
2017-10-09T14:30:13.950Z,2.50
2017-10-09T14:40:42.138Z,4.17
2017-10-09T14:43:19.106Z,1.80
2017-10-09T14:45:53.464Z,3.50
2017-10-09T14:48:31.991Z,2.53
2017-10-09T14:51:10.461Z,3.00
2017-10-09T14:53:44.131Z,3.33
2017-10-09T14:56:17.932Z,4.80
2017-10-09T14:58:51.691Z,2.60
2017-10-09T15:01:26.184Z,5.70
2017-10-09T15:03:59.981Z,3.40
2017-10-09T15:06:33.764Z,2.20
2017-10-09T15:09:07.469Z,2.73
2017-10-09T15:11:42.643Z,4.30
2017-10-09T15:14:16.257Z,3.47
2017-10-09T15:16:50.045Z,4.17
2017-10-09T15:19:23.839Z,3.50
2017-10-09T15:21:57.815Z,4.30
2017-10-09T15:24:31.677Z,12.10
2017-10-09T15:27:06.114Z,3.57
2017-10-09T15:29:39.870Z,3.20
2017-10-09T15:32:13.884Z,4.50
2017-10-09T15:34:53.382Z,3.90
2017-10-09T15:37:27.050Z,3.73
2017-10-09T15:40:01.539Z,3.37
2017-10-09T15:42:36.192Z,3.23
2017-10-09T15:45:09.787Z,3.10
2017-10-09T15:47:43.403Z,9.00
2017-10-09T15:50:17.209Z,5.13
2017-10-09T15:52:51.715Z,10.20
2017-10-09T15:55:26.137Z,7.77
2017-10-09T15:58:00.539Z,7.47
2017-10-09T16:00:35.084Z,6.60
2017-10-09T16:03:08.797Z,5.93
2017-10-09T16:05:42.600Z,5.73
2017-10-09T16:08:17.133Z,6.20
2017-10-09T16:10:52.152Z,6.93
2017-10-09T16:13:25.749Z,5.83
2017-10-09T16:15:59.407Z,6.07
2017-10-09T16:18:33.029Z,7.03
2017-10-09T16:21:06.763Z,7.27
2017-10-09T16:23:40.605Z,7.00
2017-10-09T16:26:15.150Z,10.77
2017-10-09T16:28:49.760Z,7.57
2017-10-09T16:31:23.678Z,9.20
2017-10-09T16:33:59.173Z,10.60
2017-10-09T16:36:32.918Z,8.47
2017-10-09T16:39:06.717Z,10.37
2017-10-09T16:41:40.503Z,14.10
2017-10-09T16:44:14.268Z,10.27
2017-10-09T16:46:48.791Z,11.70
2017-10-09T16:49:22.542Z,11.10
2017-10-09T16:51:57.213Z,11.90
2017-10-09T16:54:30.809Z,11.87
2017-10-09T16:57:05.564Z,13.03
2017-10-09T16:59:40.273Z,13.47
2017-10-09T17:02:13.947Z,12.50
2017-10-09T17:04:47.691Z,14.57
2017-10-09T17:07:21.786Z,14.70
2017-10-09T17:09:55.759Z,16.47
2017-10-09T17:12:29.471Z,15.00
2017-10-09T17:15:03.181Z,16.83
2017-10-09T17:17:36.918Z,17.57
2017-10-09T17:20:10.744Z,17.60
2017-10-09T17:22:44.467Z,20.87
2017-10-09T17:25:18.420Z,19.70
2017-10-09T17:27:52.127Z,19.13
2017-10-09T17:30:25.868Z,20.53
2017-10-09T17:32:59.617Z,20.37
2017-10-09T17:35:34.046Z,20.53
2017-10-09T17:38:09.229Z,22.93
2017-10-09T17:40:43.818Z,23.13
2017-10-09T17:43:17.542Z,24.87
2017-10-09T17:45:51.361Z,25.23
2017-10-09T17:48:25.181Z,24.20
2017-10-09T17:50:58.912Z,24.07
2017-10-09T17:53:34.138Z,25.33
2017-10-09T17:56:08.066Z,25.27
2017-10-09T17:58:42.810Z,26.47
2017-10-09T18:01:16.511Z,29.40
2017-10-09T18:03:51.115Z,26.83
2017-10-09T18:06:24.746Z,28.17
2017-10-09T18:08:59.371Z,27.20
2017-10-09T18:11:33.130Z,28.63
2017-10-09T18:14:06.930Z,30.30
2017-10-09T18:16:40.642Z,31.73
2017-10-09T18:19:14.450Z,30.20
2017-10-09T18:21:48.987Z,33.43
2017-10-09T18:24:22.758Z,37.50
2017-10-09T18:26:56.615Z,32.80
2017-10-09T18:29:30.473Z,36.00
2017-10-09T18:32:04.066Z,37.83
2017-10-09T18:34:37.788Z,37.50
2017-10-09T18:37:11.551Z,37.27
2017-10-09T18:39:45.392Z,34.30
2017-10-09T18:42:19.106Z,37.88
2017-10-09T18:44:52.854Z,38.90
2017-10-09T18:47:26.596Z,37.67
2017-10-09T18:50:00.401Z,42.00
2017-10-09T18:52:33.971Z,44.07
2017-10-09T18:55:07.686Z,44.97
2017-10-09T18:57:41.298Z,44.20
2017-10-09T19:00:15.240Z,42.08
2017-10-09T19:02:48.863Z,43.07
2017-10-09T19:05:22.698Z,45.90
2017-10-09T19:07:56.540Z,43.13
2017-10-09T19:10:31.406Z,46.40
2017-10-09T19:13:05.352Z,51.10
2017-10-09T19:15:39.119Z,48.13
2017-10-09T19:18:13.551Z,48.57
2017-10-09T19:20:47.427Z,47.97
2017-10-09T19:23:29.072Z,46.33
2017-10-09T19:26:02.801Z,50.43
2017-10-09T19:28:36.518Z,45.60
2017-10-09T19:31:11.412Z,45.30
2017-10-09T19:33:45.076Z,49.17
2017-10-09T19:36:19.576Z,57.80
2017-10-09T19:38:53.157Z,54.27
2017-10-09T19:41:26.958Z,54.23
2017-10-09T19:44:00.733Z,62.40
2017-10-09T19:46:34.406Z,61.03
2017-10-09T19:49:08.208Z,56.05
2017-10-09T19:51:42.112Z,61.93
2017-10-09T19:54:15.790Z,63.37
2017-10-09T19:56:49.686Z,64.47
2017-10-09T19:59:23.314Z,63.47
2017-10-09T20:01:57.146Z,65.80
2017-10-09T20:04:30.844Z,67.50
2017-10-09T20:07:04.722Z,64.73
2017-10-09T20:09:38.347Z,59.73
2017-10-09T20:12:12.396Z,65.87
2017-10-09T20:14:46.139Z,63.13
2017-10-09T20:17:20.707Z,74.23
2017-10-09T20:19:54.713Z,68.87
2017-10-09T20:22:28.418Z,63.57
2017-10-09T20:25:02.231Z,61.83
2017-10-09T20:27:35.898Z,61.47
2017-10-09T20:30:09.708Z,62.77
2017-10-09T20:32:43.653Z,57.55
2017-10-09T20:35:18.415Z,66.47
2017-10-09T20:37:52.113Z,63.50
2017-10-09T20:40:33.106Z,61.07
2017-10-09T20:43:06.938Z,55.10
2017-10-09T20:45:42.161Z,56.93
2017-10-09T20:48:16.005Z,58.17
2017-10-09T20:50:49.776Z,60.08
2017-10-09T20:53:28.291Z,59.40
2017-10-09T20:56:02.100Z,65.73
2017-10-09T20:58:35.835Z,52.77
2017-10-09T21:01:09.656Z,52.00
2017-10-09T21:03:45.512Z,50.57
2017-10-09T21:06:20.023Z,53.60
2017-10-09T21:08:53.778Z,48.50
2017-10-09T21:11:27.525Z,51.17
2017-10-09T21:14:01.754Z,55.90
2017-10-09T21:16:35.350Z,51.70
2017-10-09T21:19:09.666Z,51.87
2017-10-09T21:21:43.740Z,57.80
2017-10-09T21:24:18.492Z,56.17
2017-10-09T21:26:53.161Z,56.87
2017-10-09T21:29:26.783Z,52.67
2017-10-09T21:32:00.656Z,53.63
2017-10-09T21:34:35.298Z,60.03
2017-10-09T21:37:09.914Z,52.37
2017-10-09T21:39:43.650Z,51.87
2017-10-09T21:42:17.761Z,51.60
2017-10-09T21:44:51.530Z,56.57
2017-10-09T21:47:26.300Z,59.63
2017-10-09T21:50:01.425Z,58.40
2017-10-09T21:52:35.154Z,52.90
2017-10-09T21:55:09.010Z,52.87
2017-10-09T21:57:42.883Z,54.00
2017-10-09T22:00:17.685Z,52.20
2017-10-09T22:02:51.493Z,56.07
2017-10-09T22:05:25.287Z,54.97
2017-10-09T22:07:58.978Z,53.30
2017-10-09T22:10:32.773Z,55.53
2017-10-09T22:13:08.219Z,57.40
2017-10-09T22:15:42.664Z,54.83
2017-10-09T22:18:16.502Z,55.30
2017-10-09T22:20:52.335Z,56.40
2017-10-09T22:23:26.048Z,52.90
2017-10-09T22:25:59.828Z,49.70
2017-10-09T22:28:33.505Z,60.00
2017-10-09T22:31:07.428Z,60.17
2017-10-09T22:33:41.978Z,52.13
2017-10-09T22:36:15.557Z,53.33
2017-10-09T22:38:49.663Z,53.47
2017-10-09T22:41:23.441Z,54.60
2017-10-09T22:43:57.348Z,53.30
2017-10-09T22:46:31.837Z,56.97
2017-10-09T22:49:06.424Z,54.83
2017-10-09T22:51:40.240Z,60.20
2017-10-09T22:54:14.274Z,58.80
2017-10-09T22:56:48.834Z,56.23
2017-10-09T22:59:24.191Z,55.87
2017-10-09T23:01:58.087Z,56.73
2017-10-09T23:04:31.826Z,63.50
2017-10-09T23:07:05.614Z,59.47
2017-10-09T23:09:39.250Z,52.15
2017-10-09T23:12:13.746Z,60.80
2017-10-09T23:14:47.627Z,60.60
2017-10-09T23:17:21.458Z,56.97
2017-10-09T23:19:55.163Z,56.47
2017-10-09T23:22:29.662Z,60.27
2017-10-09T23:25:03.326Z,59.77
2017-10-09T23:27:37.151Z,58.40
2017-10-09T23:30:10.820Z,55.30
2017-10-09T23:32:44.562Z,61.53
2017-10-09T23:35:18.339Z,53.58
2017-10-09T23:37:51.970Z,46.20
2017-10-09T23:40:25.741Z,50.60
2017-10-09T23:42:59.470Z,49.88
2017-10-09T23:45:33.088Z,52.80
2017-10-09T23:48:07.277Z,46.53
2017-10-09T23:50:40.881Z,55.08
2017-10-09T23:53:14.990Z,48.30
2017-10-09T23:55:48.725Z,49.87
2017-10-09T23:58:22.537Z,50.25
