createdAt,value
2018-01-11T00:01:07.642Z,7.10
2018-01-11T00:03:35.144Z,5.03
2018-01-11T00:06:02.668Z,4.10
2018-01-11T00:08:30.190Z,6.32
2018-01-11T00:10:57.704Z,6.62
2018-01-11T00:13:26.002Z,6.00
2018-01-11T00:15:53.548Z,8.02
2018-01-11T00:18:21.825Z,7.32
2018-01-11T00:20:49.342Z,6.12
2018-01-11T00:23:16.853Z,6.10
2018-01-11T00:25:45.117Z,7.40
2018-01-11T00:28:13.400Z,10.10
2018-01-11T00:30:40.900Z,8.50
2018-01-11T00:33:08.412Z,6.62
2018-01-11T00:35:36.670Z,6.18
2018-01-11T00:38:04.166Z,7.12
2018-01-11T00:40:31.697Z,8.52
2018-01-11T00:42:59.205Z,8.27
2018-01-11T00:45:26.732Z,14.65
2018-01-11T00:47:55.006Z,6.18
2018-01-11T00:50:23.304Z,6.07
2018-01-11T00:52:50.796Z,6.28
2018-01-11T00:55:18.296Z,10.23
2018-01-11T00:57:45.820Z,6.53
2018-01-11T01:00:13.318Z,5.50
2018-01-11T01:02:41.602Z,6.62
2018-01-11T01:05:09.857Z,4.85
2018-01-11T01:07:37.376Z,5.20
2018-01-11T01:10:04.879Z,7.40
2018-01-11T01:12:32.423Z,7.85
2018-01-11T01:14:59.919Z,4.95
2018-01-11T01:17:28.184Z,7.57
2018-01-11T01:19:56.472Z,4.47
2018-01-11T01:22:24.744Z,11.25
2018-01-11T01:24:53.043Z,7.50
2018-01-11T01:27:20.544Z,4.65
2018-01-11T01:29:48.047Z,4.28
2018-01-11T01:32:16.336Z,8.80
2018-01-11T01:34:43.836Z,4.03
2018-01-11T01:37:11.363Z,5.20
2018-01-11T01:39:38.875Z,6.00
2018-01-11T01:42:06.405Z,5.50
2018-01-11T01:44:33.921Z,8.10
2018-01-11T01:47:02.195Z,7.65
2018-01-11T01:49:30.476Z,4.62
2018-01-11T01:51:58.767Z,6.15
2018-01-11T01:54:26.293Z,6.65
2018-01-11T01:56:53.804Z,4.10
2018-01-11T01:59:24.415Z,4.93
2018-01-11T02:01:51.899Z,6.78
2018-01-11T02:04:20.198Z,5.32
2018-01-11T02:06:47.702Z,8.82
2018-01-11T02:09:18.011Z,6.80
2018-01-11T02:11:45.537Z,5.03
2018-01-11T02:14:13.049Z,7.87
2018-01-11T02:16:41.347Z,4.80
2018-01-11T02:19:09.785Z,8.10
2018-01-11T02:21:37.297Z,4.97
2018-01-11T02:24:04.798Z,7.20
2018-01-11T02:26:32.315Z,6.90
2018-01-11T02:28:59.824Z,6.10
2018-01-11T02:31:30.865Z,5.78
2018-01-11T02:33:58.404Z,6.03
2018-01-11T02:36:25.906Z,6.60
2018-01-11T02:38:54.190Z,8.50
2018-01-11T02:41:22.463Z,4.10
2018-01-11T02:43:50.753Z,6.87
2018-01-11T02:46:18.249Z,6.25
2018-01-11T02:48:45.740Z,5.15
2018-01-11T02:51:13.256Z,7.28
2018-01-11T02:53:40.742Z,7.45
2018-01-11T02:56:08.269Z,7.53
2018-01-11T02:58:35.760Z,7.10
2018-01-11T03:01:03.288Z,6.10
2018-01-11T03:03:30.786Z,8.60
2018-01-11T03:05:58.624Z,6.18
2018-01-11T03:08:26.126Z,6.80
2018-01-11T03:10:53.649Z,7.05
2018-01-11T03:13:21.149Z,8.48
2018-01-11T03:15:49.411Z,9.02
2018-01-11T03:18:16.940Z,9.18
2018-01-11T03:20:44.452Z,9.02
2018-01-11T03:23:11.965Z,9.23
2018-01-11T03:25:39.468Z,7.15
2018-01-11T03:28:07.752Z,5.60
2018-01-11T03:30:36.020Z,8.30
2018-01-11T03:33:04.281Z,8.27
2018-01-11T03:35:31.800Z,10.13
2018-01-11T03:37:59.305Z,9.65
2018-01-11T03:40:26.827Z,5.60
2018-01-11T03:42:54.324Z,8.98
2018-01-11T03:45:21.830Z,7.50
2018-01-11T03:47:49.356Z,4.75
2018-01-11T03:50:17.620Z,4.78
2018-01-11T03:52:45.135Z,6.30
2018-01-11T03:55:12.632Z,10.70
2018-01-11T03:57:40.136Z,6.80
2018-01-11T04:00:07.658Z,5.37
2018-01-11T04:02:35.165Z,8.15
2018-01-11T04:05:02.736Z,9.52
2018-01-11T04:07:30.987Z,12.70
2018-01-11T04:09:58.516Z,10.63
2018-01-11T04:12:26.822Z,6.90
2018-01-11T04:14:54.322Z,9.45
2018-01-11T04:17:21.832Z,11.02
2018-01-11T04:19:50.104Z,7.85
2018-01-11T04:22:18.375Z,11.35
2018-01-11T04:24:46.672Z,8.25
2018-01-11T04:27:14.176Z,10.23
2018-01-11T04:29:41.736Z,11.38
2018-01-11T04:32:09.232Z,13.00
2018-01-11T04:34:37.509Z,12.30
2018-01-11T04:37:05.788Z,10.25
2018-01-11T04:39:35.073Z,8.48
2018-01-11T04:42:02.605Z,6.47
2018-01-11T04:44:30.119Z,11.93
2018-01-11T04:46:58.385Z,9.40
2018-01-11T04:49:27.694Z,9.05
2018-01-11T04:51:55.962Z,9.35
2018-01-11T04:54:24.257Z,13.52
2018-01-11T04:56:51.780Z,10.93
2018-01-11T04:59:19.272Z,13.57
2018-01-11T05:01:47.549Z,7.90
2018-01-11T05:04:15.813Z,8.35
2018-01-11T05:06:44.102Z,10.90
2018-01-11T05:09:12.356Z,9.05
2018-01-11T05:11:39.872Z,10.60
2018-01-11T05:14:07.372Z,8.30
2018-01-11T05:16:34.865Z,6.82
2018-01-11T05:19:02.377Z,9.52
2018-01-11T05:21:29.868Z,8.77
2018-01-11T05:23:58.172Z,12.27
2018-01-11T05:26:25.778Z,7.25
2018-01-11T05:28:56.484Z,10.10
2018-01-11T05:31:23.996Z,9.18
2018-01-11T05:33:52.260Z,10.63
2018-01-11T05:36:19.847Z,14.75
2018-01-11T05:38:47.399Z,9.07
2018-01-11T05:41:15.670Z,11.38
2018-01-11T05:43:44.109Z,11.45
2018-01-11T05:46:11.601Z,9.48
2018-01-11T05:48:39.918Z,13.00
2018-01-11T05:51:07.410Z,14.20
2018-01-11T05:53:34.911Z,9.88
2018-01-11T05:56:03.199Z,10.13
2018-01-11T05:58:32.464Z,11.43
2018-01-11T06:01:00.014Z,12.18
2018-01-11T06:03:27.528Z,14.90
2018-01-11T06:05:55.032Z,13.88
2018-01-11T06:08:22.558Z,10.65
2018-01-11T06:10:50.074Z,13.35
2018-01-11T06:13:17.586Z,10.07
2018-01-11T06:15:45.090Z,18.40
2018-01-11T06:18:12.593Z,14.87
2018-01-11T06:20:40.108Z,17.45
2018-01-11T06:23:07.606Z,14.27
2018-01-11T06:25:35.148Z,14.45
2018-01-11T06:28:04.416Z,11.65
2018-01-11T06:30:33.929Z,20.33
2018-01-11T06:33:01.457Z,18.20
2018-01-11T06:35:28.973Z,16.37
2018-01-11T06:37:56.500Z,21.08
2018-01-11T06:40:24.028Z,14.87
2018-01-11T06:42:51.548Z,17.20
2018-01-11T06:45:19.831Z,14.18
2018-01-11T06:47:48.090Z,17.12
2018-01-11T06:50:15.612Z,16.25
2018-01-11T06:52:43.148Z,18.33
2018-01-11T06:55:10.659Z,15.80
2018-01-11T06:57:38.164Z,16.30
2018-01-11T07:00:12.392Z,18.25
2018-01-11T07:02:40.661Z,17.87
2018-01-11T07:05:08.212Z,14.52
2018-01-11T07:07:35.857Z,14.25
2018-01-11T07:10:03.531Z,22.37
2018-01-11T07:12:31.893Z,14.98
2018-01-11T07:15:00.185Z,17.20
2018-01-11T07:17:28.875Z,13.30
2018-01-11T07:19:56.474Z,21.20
2018-01-11T07:22:23.992Z,16.55
2018-01-11T07:24:52.280Z,19.73
2018-01-11T07:27:20.545Z,21.52
2018-01-11T07:29:48.831Z,16.27
2018-01-11T07:32:17.100Z,15.80
2018-01-11T07:34:45.399Z,16.90
2018-01-11T07:37:12.919Z,13.32
2018-01-11T07:39:40.440Z,20.35
2018-01-11T07:42:07.970Z,18.30
2018-01-11T07:44:36.259Z,13.77
2018-01-11T07:47:03.823Z,19.27
2018-01-11T07:49:31.340Z,19.33
2018-01-11T07:51:58.912Z,15.48
2018-01-11T07:54:27.182Z,17.95
2018-01-11T07:56:55.476Z,16.40
2018-01-11T07:59:24.664Z,11.10
2018-01-11T08:01:52.940Z,14.45
2018-01-11T08:04:20.461Z,14.90
2018-01-11T08:06:47.993Z,14.20
2018-01-11T08:09:15.535Z,12.73
2018-01-11T08:11:43.809Z,15.63
2018-01-11T08:14:11.344Z,12.77
2018-01-11T08:16:38.855Z,11.25
2018-01-11T08:19:06.390Z,18.30
2018-01-11T08:21:34.669Z,13.13
2018-01-11T08:24:02.201Z,15.40
2018-01-11T08:26:29.709Z,11.90
2018-01-11T08:28:57.226Z,12.73
2018-01-11T08:31:24.760Z,12.80
2018-01-11T08:33:52.281Z,15.30
2018-01-11T08:36:19.819Z,10.90
2018-01-11T08:38:48.097Z,13.23
2018-01-11T08:41:16.433Z,17.08
2018-01-11T08:43:43.936Z,12.88
2018-01-11T08:46:12.211Z,10.45
2018-01-11T08:48:40.500Z,11.12
2018-01-11T08:51:08.788Z,15.70
2018-01-11T08:53:36.396Z,13.75
2018-01-11T08:56:03.874Z,14.95
2018-01-11T08:58:32.189Z,14.20
2018-01-11T09:00:59.718Z,13.18
2018-01-11T09:03:27.993Z,12.60
2018-01-11T09:05:56.291Z,12.48
2018-01-11T09:08:23.814Z,15.35
2018-01-11T09:10:51.335Z,12.68
2018-01-11T09:13:18.837Z,10.52
2018-01-11T09:15:46.350Z,8.27
2018-01-11T09:18:20.520Z,7.87
2018-01-11T09:20:48.819Z,7.78
2018-01-11T09:23:17.120Z,6.45
2018-01-11T09:25:44.620Z,8.23
2018-01-11T09:28:12.152Z,6.57
2018-01-11T09:30:39.663Z,10.73
2018-01-11T09:33:07.932Z,11.60
2018-01-11T09:35:35.461Z,10.95
2018-01-11T09:38:02.979Z,7.72
2018-01-11T09:40:30.611Z,8.05
2018-01-11T09:42:58.104Z,8.57
2018-01-11T09:45:25.624Z,12.60
2018-01-11T09:47:53.134Z,9.38
2018-01-11T09:50:20.636Z,9.75
2018-01-11T09:52:48.147Z,10.20
2018-01-11T09:55:15.653Z,9.75
2018-01-11T09:57:43.173Z,7.25
2018-01-11T10:00:10.665Z,8.98
2018-01-11T10:02:38.182Z,6.80
2018-01-11T10:05:05.713Z,9.77
2018-01-11T10:07:33.986Z,8.52
2018-01-11T10:10:01.503Z,9.30
2018-01-11T10:12:29.003Z,13.88
2018-01-11T10:14:56.579Z,16.02
2018-01-11T10:17:24.057Z,9.80
2018-01-11T10:19:51.578Z,8.45
2018-01-11T10:22:19.076Z,10.38
2018-01-11T10:24:46.590Z,9.15
2018-01-11T10:27:14.109Z,11.93
2018-01-11T10:29:41.629Z,8.38
2018-01-11T10:32:09.914Z,8.95
2018-01-11T10:34:38.185Z,12.02
2018-01-11T10:37:06.471Z,7.72
2018-01-11T10:39:34.738Z,8.82
2018-01-11T10:42:03.036Z,10.13
2018-01-11T10:44:30.544Z,8.55
2018-01-11T10:46:58.057Z,11.00
2018-01-11T10:49:25.573Z,9.15
2018-01-11T10:51:53.081Z,9.60
2018-01-11T10:54:20.597Z,9.32
2018-01-11T10:56:48.126Z,10.48
2018-01-11T10:59:16.421Z,14.02
2018-01-11T11:01:49.545Z,13.60
2018-01-11T11:04:17.833Z,17.20
2018-01-11T11:06:46.108Z,14.38
2018-01-11T11:09:14.390Z,15.23
2018-01-11T11:11:42.664Z,15.63
2018-01-11T11:14:10.941Z,28.48
2018-01-11T11:16:39.228Z,48.17
2018-01-11T11:19:06.749Z,48.70
2018-01-11T11:21:34.269Z,29.92
2018-01-11T11:24:02.550Z,24.73
2018-01-11T11:26:30.049Z,25.50
2018-01-11T11:28:57.569Z,13.30
2018-01-11T11:31:25.079Z,17.40
2018-01-11T11:33:52.602Z,16.52
2018-01-11T11:36:20.109Z,15.80
2018-01-11T11:38:48.401Z,16.58
2018-01-11T11:41:15.908Z,15.52
2018-01-11T11:43:43.413Z,12.65
2018-01-11T11:46:10.950Z,15.40
2018-01-11T11:48:38.456Z,13.60
2018-01-11T11:51:06.748Z,12.43
2018-01-11T11:53:34.265Z,11.73
2018-01-11T11:56:03.669Z,16.42
2018-01-11T11:58:31.956Z,13.05
2018-01-11T12:00:59.464Z,13.15
2018-01-11T12:03:26.985Z,16.73
2018-01-11T12:05:54.492Z,13.70
2018-01-11T12:08:22.022Z,13.88
2018-01-11T12:10:49.532Z,17.58
2018-01-11T12:13:17.923Z,21.08
2018-01-11T12:15:45.443Z,24.15
2018-01-11T12:18:12.957Z,21.60
2018-01-11T12:20:40.485Z,21.60
2018-01-11T12:23:08.005Z,31.45
2018-01-11T12:25:35.532Z,29.75
2018-01-11T12:28:03.052Z,19.85
2018-01-11T12:30:30.581Z,24.73
2018-01-11T12:32:58.102Z,22.33
2018-01-11T12:35:25.668Z,14.57
2018-01-11T12:37:53.180Z,13.98
2018-01-11T12:40:20.696Z,17.05
2018-01-11T12:42:48.222Z,12.20
2018-01-11T12:45:15.722Z,13.00
2018-01-11T12:47:43.325Z,13.25
2018-01-11T12:50:10.792Z,15.27
2018-01-11T12:52:38.316Z,9.45
2018-01-11T12:55:05.816Z,12.65
2018-01-11T12:57:33.345Z,12.80
2018-01-11T13:00:00.858Z,11.68
2018-01-11T13:02:28.381Z,13.25
2018-01-11T13:04:55.900Z,13.75
2018-01-11T13:07:23.402Z,9.05
2018-01-11T13:09:57.616Z,10.00
2018-01-11T13:12:25.117Z,11.50
2018-01-11T13:14:52.660Z,10.50
2018-01-11T13:17:20.935Z,13.40
2018-01-11T13:19:56.174Z,11.43
2018-01-11T13:22:23.681Z,9.70
2018-01-11T13:24:51.204Z,14.95
2018-01-11T13:27:19.500Z,10.88
2018-01-11T13:29:50.199Z,6.20
2018-01-11T13:32:18.157Z,6.85
2018-01-11T13:34:45.690Z,9.30
2018-01-11T13:37:13.230Z,6.85
2018-01-11T13:39:53.473Z,5.35
2018-01-11T13:42:21.034Z,6.40
2018-01-11T13:44:49.297Z,5.03
2018-01-11T13:47:17.566Z,7.40
2018-01-11T13:49:47.096Z,5.40
2018-01-11T13:52:14.604Z,2.78
2018-01-11T13:54:42.154Z,4.45
2018-01-11T13:57:09.657Z,4.78
2018-01-11T13:59:46.144Z,5.50
2018-01-11T14:02:14.415Z,4.25
2018-01-11T14:04:42.688Z,3.65
2018-01-11T14:07:10.996Z,6.72
2018-01-11T14:09:38.505Z,8.18
2018-01-11T14:12:06.025Z,6.30
2018-01-11T14:14:33.555Z,6.22
2018-01-11T14:17:01.094Z,7.55
2018-01-11T14:19:29.377Z,9.50
2018-01-11T14:21:57.641Z,8.18
2018-01-11T14:24:25.197Z,6.50
2018-01-11T14:26:52.722Z,12.77
2018-01-11T14:29:20.255Z,8.82
2018-01-11T14:31:47.777Z,9.45
2018-01-11T14:34:15.312Z,10.23
2018-01-11T14:36:42.817Z,7.97
2018-01-11T14:39:11.200Z,7.32
2018-01-11T14:41:39.466Z,9.45
2018-01-11T14:44:07.750Z,10.63
2018-01-11T14:46:35.410Z,10.20
2018-01-11T14:49:03.757Z,9.65
2018-01-11T14:51:31.375Z,9.80
2018-01-11T14:53:59.009Z,11.45
2018-01-11T14:56:26.594Z,14.77
2018-01-11T14:58:57.036Z,9.63
2018-01-11T15:01:28.296Z,8.70
2018-01-11T15:03:56.740Z,11.48
2018-01-11T15:06:27.327Z,14.90
2018-01-11T15:08:54.945Z,10.43
2018-01-11T15:11:32.296Z,9.65
2018-01-11T15:14:05.705Z,10.57
2018-01-11T15:16:40.886Z,12.50
2018-01-11T15:19:08.456Z,11.68
2018-01-11T15:21:36.033Z,13.35
2018-01-11T15:24:03.639Z,12.05
2018-01-11T15:26:35.512Z,16.33
2018-01-11T15:29:06.097Z,10.73
2018-01-11T15:31:33.639Z,12.40
2018-01-11T15:34:01.182Z,10.50
2018-01-11T15:36:28.747Z,13.38
2018-01-11T15:39:01.817Z,13.02
2018-01-11T15:41:30.104Z,10.90
2018-01-11T15:43:57.630Z,14.35
2018-01-11T15:46:25.144Z,13.80
2018-01-11T15:48:52.675Z,16.52
2018-01-11T15:51:20.952Z,20.37
2018-01-11T15:53:48.464Z,16.33
2018-01-11T15:56:15.993Z,14.50
2018-01-11T15:58:44.529Z,21.12
2018-01-11T16:01:12.821Z,14.43
2018-01-11T16:03:41.103Z,16.83
2018-01-11T16:06:09.397Z,12.20
2018-01-11T16:08:36.911Z,9.93
2018-01-11T16:11:04.420Z,10.73
2018-01-11T16:13:31.949Z,10.82
2018-01-11T16:16:00.944Z,12.30
2018-01-11T16:18:29.676Z,8.23
2018-01-11T16:20:57.173Z,10.98
2018-01-11T16:23:25.510Z,19.95
2018-01-11T16:25:53.020Z,9.57
2018-01-11T16:28:20.514Z,9.80
2018-01-11T16:30:48.073Z,12.05
2018-01-11T16:33:15.637Z,12.25
2018-01-11T16:35:43.170Z,11.57
2018-01-11T16:38:11.446Z,11.70
2018-01-11T16:40:39.739Z,12.25
2018-01-11T16:43:07.588Z,11.12
2018-01-11T16:45:35.154Z,12.85
2018-01-11T16:48:03.465Z,13.20
2018-01-11T16:50:31.001Z,11.85
2018-01-11T16:52:59.316Z,13.48
2018-01-11T16:55:26.821Z,12.98
2018-01-11T16:57:54.362Z,14.15
2018-01-11T17:00:21.858Z,11.02
2018-01-11T17:02:50.128Z,11.75
2018-01-11T17:05:17.721Z,15.25
2018-01-11T17:07:45.267Z,16.98
2018-01-11T17:10:12.778Z,17.20
2018-01-11T17:12:40.281Z,18.70
2018-01-11T17:15:07.804Z,16.23
2018-01-11T17:17:35.367Z,22.23
2018-01-11T17:20:03.303Z,17.95
2018-01-11T17:22:31.070Z,19.37
2018-01-11T17:24:58.629Z,19.42
2018-01-11T17:27:26.258Z,18.73
2018-01-11T17:29:55.717Z,21.62
2018-01-11T17:32:23.272Z,19.67
2018-01-11T17:34:50.782Z,25.60
2018-01-11T17:37:19.088Z,21.70
2018-01-11T17:39:48.542Z,22.48
2018-01-11T17:42:16.079Z,23.42
2018-01-11T17:44:43.673Z,20.50
2018-01-11T17:47:14.753Z,24.23
2018-01-11T17:49:54.490Z,24.05
2018-01-11T17:52:44.096Z,22.20
2018-01-11T17:55:24.268Z,19.20
2018-01-11T17:58:03.897Z,24.87
2018-01-11T18:00:42.417Z,23.98
2018-01-11T18:03:10.819Z,25.08
2018-01-11T18:05:38.380Z,27.98
2018-01-11T18:08:23.019Z,22.15
2018-01-11T18:10:56.127Z,21.77
2018-01-11T18:13:25.480Z,29.90
2018-01-11T18:15:54.019Z,24.45
2018-01-11T18:18:23.931Z,24.12
2018-01-11T18:20:52.524Z,24.25
2018-01-11T18:23:21.931Z,29.92
2018-01-11T18:25:53.213Z,27.05
2018-01-11T18:28:23.596Z,22.33
2018-01-11T18:30:54.997Z,28.38
2018-01-11T18:33:24.297Z,25.73
2018-01-11T18:35:57.717Z,25.73
2018-01-11T18:38:35.637Z,26.45
2018-01-11T18:41:03.350Z,30.92
2018-01-11T18:43:30.953Z,31.58
2018-01-11T18:46:01.508Z,26.98
2018-01-11T18:48:30.372Z,30.62
2018-01-11T18:51:00.422Z,37.72
2018-01-11T18:53:28.243Z,30.95
2018-01-11T18:55:55.940Z,27.52
2018-01-11T18:58:23.635Z,37.65
2018-01-11T19:00:51.262Z,31.65
2018-01-11T19:03:18.927Z,35.22
2018-01-11T19:05:47.461Z,33.45
2018-01-11T19:08:16.944Z,33.00
2018-01-11T19:10:44.680Z,38.83
2018-01-11T19:13:12.468Z,32.85
2018-01-11T19:15:40.908Z,34.92
2018-01-11T19:18:09.576Z,39.22
2018-01-11T19:20:38.217Z,38.35
2018-01-11T19:23:05.770Z,35.47
2018-01-11T19:25:34.546Z,44.78
2018-01-11T19:28:03.128Z,37.90
2018-01-11T19:30:30.822Z,47.08
2018-01-11T19:32:59.979Z,43.35
2018-01-11T19:35:27.514Z,42.35
2018-01-11T19:37:56.319Z,40.78
2018-01-11T19:40:24.244Z,42.03
2018-01-11T19:42:52.553Z,38.60
2018-01-11T19:45:20.090Z,46.33
2018-01-11T19:47:48.380Z,47.40
2018-01-11T19:50:22.757Z,49.72
2018-01-11T19:52:50.283Z,45.05
2018-01-11T19:55:17.825Z,48.25
2018-01-11T19:57:45.380Z,49.67
2018-01-11T20:00:13.536Z,46.53
2018-01-11T20:02:42.008Z,52.55
2018-01-11T20:05:10.302Z,66.37
2018-01-11T20:07:38.617Z,82.78
2018-01-11T20:10:06.756Z,85.32
2018-01-11T20:12:34.296Z,60.05
2018-01-11T20:15:01.809Z,53.83
2018-01-11T20:17:29.313Z,48.87
2018-01-11T20:19:56.840Z,57.45
2018-01-11T20:22:24.353Z,49.13
2018-01-11T20:24:51.887Z,55.58
2018-01-11T20:27:19.424Z,49.15
2018-01-11T20:29:46.953Z,59.58
2018-01-11T20:32:14.476Z,59.55
2018-01-11T20:34:42.777Z,51.28
2018-01-11T20:37:10.359Z,49.63
2018-01-11T20:39:37.898Z,53.13
2018-01-11T20:42:05.458Z,47.13
2018-01-11T20:44:33.024Z,43.33
2018-01-11T20:47:00.537Z,46.88
2018-01-11T20:49:28.081Z,47.80
2018-01-11T20:51:55.597Z,54.38
2018-01-11T20:54:23.195Z,56.65
2018-01-11T20:56:50.693Z,50.67
2018-01-11T20:59:18.210Z,48.85
2018-01-11T21:01:45.740Z,47.03
2018-01-11T21:04:13.270Z,55.17
2018-01-11T21:06:41.877Z,73.70
2018-01-11T21:09:19.470Z,50.72
2018-01-11T21:11:47.011Z,50.83
2018-01-11T21:14:14.536Z,51.33
2018-01-11T21:16:42.061Z,53.65
2018-01-11T21:19:09.621Z,48.03
2018-01-11T21:21:37.140Z,42.33
2018-01-11T21:24:10.634Z,48.33
2018-01-11T21:26:38.189Z,52.58
2018-01-11T21:29:10.504Z,50.20
2018-01-11T21:31:38.781Z,46.95
2018-01-11T21:34:07.063Z,42.22
2018-01-11T21:36:35.388Z,47.45
2018-01-11T21:39:03.900Z,52.22
2018-01-11T21:41:31.420Z,45.03
2018-01-11T21:43:58.941Z,46.22
2018-01-11T21:46:27.245Z,51.22
2018-01-11T21:48:54.764Z,52.47
2018-01-11T21:51:23.042Z,41.25
2018-01-11T21:53:51.499Z,44.78
2018-01-11T21:56:19.949Z,46.37
2018-01-11T21:58:54.739Z,58.60
2018-01-11T22:01:26.760Z,48.72
2018-01-11T22:03:54.346Z,50.72
2018-01-11T22:06:22.682Z,56.90
2018-01-11T22:08:52.281Z,49.30
2018-01-11T22:11:19.860Z,50.63
2018-01-11T22:13:48.424Z,50.22
2018-01-11T22:16:15.984Z,40.10
2018-01-11T22:18:53.653Z,50.85
2018-01-11T22:21:22.043Z,53.90
2018-01-11T22:23:49.598Z,45.00
2018-01-11T22:26:17.272Z,46.83
2018-01-11T22:28:44.893Z,44.92
2018-01-11T22:31:13.200Z,42.92
2018-01-11T22:33:41.505Z,44.33
2018-01-11T22:36:09.022Z,43.85
2018-01-11T22:38:38.536Z,48.92
2018-01-11T22:41:06.056Z,45.90
2018-01-11T22:43:33.601Z,44.20
2018-01-11T22:46:01.105Z,35.15
2018-01-11T22:48:28.619Z,43.25
2018-01-11T22:50:56.149Z,45.80
2018-01-11T22:53:24.422Z,81.20
2018-01-11T22:55:51.949Z,76.50
2018-01-11T22:58:19.453Z,49.08
2018-01-11T23:00:46.985Z,54.92
2018-01-11T23:03:15.275Z,56.90
2018-01-11T23:05:43.746Z,50.75
2018-01-11T23:08:11.912Z,54.03
2018-01-11T23:10:39.429Z,51.58
2018-01-11T23:13:06.966Z,47.78
2018-01-11T23:15:35.242Z,55.03
2018-01-11T23:18:02.770Z,47.67
2018-01-11T23:20:30.285Z,45.47
2018-01-11T23:22:57.843Z,59.42
2018-01-11T23:25:25.448Z,47.78
2018-01-11T23:27:53.944Z,51.47
2018-01-11T23:30:22.545Z,44.17
2018-01-11T23:32:50.812Z,42.53
2018-01-11T23:35:19.129Z,49.25
2018-01-11T23:37:46.697Z,46.55
2018-01-11T23:40:14.220Z,60.30
2018-01-11T23:42:42.501Z,46.47
2018-01-11T23:45:10.022Z,45.20
2018-01-11T23:47:38.540Z,45.40
2018-01-11T23:50:06.809Z,47.97
2018-01-11T23:52:34.347Z,40.80
2018-01-11T23:55:15.780Z,40.40
2018-01-11T23:57:46.416Z,39.22
