createdAt,value
2019-02-09T00:00:25.013Z,3.73
2019-02-09T00:02:53.577Z,4.53
2019-02-09T00:05:22.168Z,4.00
2019-02-09T00:07:50.740Z,4.50
2019-02-09T00:10:19.319Z,4.50
2019-02-09T00:12:47.880Z,3.70
2019-02-09T00:15:16.540Z,4.00
2019-02-09T00:17:45.106Z,4.47
2019-02-09T00:20:18.329Z,4.67
2019-02-09T00:22:46.973Z,5.17
2019-02-09T00:25:23.032Z,4.50
2019-02-09T00:27:51.601Z,3.80
2019-02-09T00:30:22.401Z,3.83
2019-02-09T00:32:51.038Z,4.27
2019-02-09T00:35:20.770Z,3.90
2019-02-09T00:37:49.395Z,3.47
2019-02-09T00:40:28.597Z,3.60
2019-02-09T00:42:57.220Z,3.60
2019-02-09T00:45:27.254Z,3.70
2019-02-09T00:47:55.879Z,3.63
2019-02-09T00:50:24.610Z,3.60
2019-02-09T00:52:53.176Z,3.33
2019-02-09T00:55:25.994Z,3.23
2019-02-09T00:57:54.631Z,3.30
2019-02-09T01:00:27.909Z,3.70
2019-02-09T01:02:56.726Z,2.90
2019-02-09T01:05:37.693Z,3.13
2019-02-09T01:08:06.525Z,3.53
2019-02-09T01:10:35.271Z,3.00
2019-02-09T01:13:04.370Z,3.17
2019-02-09T01:15:33.031Z,2.73
2019-02-09T01:18:01.589Z,2.67
2019-02-09T01:20:30.721Z,2.80
2019-02-09T01:23:00.329Z,2.90
2019-02-09T01:25:28.988Z,2.80
2019-02-09T01:27:57.558Z,3.50
2019-02-09T01:30:28.363Z,3.67
2019-02-09T01:32:56.985Z,2.67
2019-02-09T01:35:26.108Z,2.73
2019-02-09T01:37:54.828Z,3.27
2019-02-09T01:40:25.245Z,3.13
2019-02-09T01:42:54.454Z,2.43
2019-02-09T01:45:28.072Z,3.00
2019-02-09T01:47:57.077Z,3.03
2019-02-09T01:50:27.259Z,3.10
2019-02-09T01:52:55.880Z,3.20
2019-02-09T01:55:25.777Z,2.90
2019-02-09T01:57:54.344Z,2.37
2019-02-09T02:00:25.373Z,2.87
2019-02-09T02:02:54.129Z,2.70
2019-02-09T02:05:24.360Z,2.70
2019-02-09T02:07:53.451Z,2.87
2019-02-09T02:10:27.735Z,2.60
2019-02-09T02:12:56.836Z,2.53
2019-02-09T02:15:26.560Z,2.90
2019-02-09T02:17:55.360Z,2.60
2019-02-09T02:20:29.854Z,2.77
2019-02-09T02:22:58.426Z,2.23
2019-02-09T02:25:27.148Z,2.60
2019-02-09T02:27:56.483Z,2.20
2019-02-09T02:30:33.221Z,2.70
2019-02-09T02:33:01.786Z,2.50
2019-02-09T02:35:30.444Z,2.70
2019-02-09T02:37:59.076Z,2.90
2019-02-09T02:40:28.098Z,2.50
2019-02-09T02:42:56.655Z,2.67
2019-02-09T02:45:25.889Z,3.23
2019-02-09T02:47:54.520Z,2.77
2019-02-09T02:50:24.239Z,2.80
2019-02-09T02:52:53.567Z,2.40
2019-02-09T02:55:27.840Z,2.60
2019-02-09T02:57:56.741Z,2.57
2019-02-09T03:00:32.480Z,2.50
2019-02-09T03:02:57.735Z,2.30
2019-02-09T03:05:26.529Z,2.60
2019-02-09T03:07:55.550Z,2.57
2019-02-09T03:10:24.343Z,2.30
2019-02-09T03:12:53.299Z,2.13
2019-02-09T03:15:30.299Z,2.53
2019-02-09T03:17:59.231Z,2.50
2019-02-09T03:20:27.861Z,1.90
2019-02-09T03:22:56.512Z,2.20
2019-02-09T03:25:30.952Z,1.97
2019-02-09T03:27:59.609Z,1.97
2019-02-09T03:30:28.535Z,2.47
2019-02-09T03:32:57.172Z,2.00
2019-02-09T03:35:25.784Z,1.73
2019-02-09T03:37:54.435Z,1.87
2019-02-09T03:40:27.354Z,1.83
2019-02-09T03:42:56.041Z,2.07
2019-02-09T03:45:29.705Z,1.80
2019-02-09T03:47:58.687Z,1.97
2019-02-09T03:50:28.986Z,1.87
2019-02-09T03:52:57.569Z,2.13
2019-02-09T03:55:26.203Z,1.73
2019-02-09T03:57:54.855Z,1.90
2019-02-09T04:00:33.192Z,1.80
2019-02-09T04:03:02.705Z,2.03
2019-02-09T04:05:31.344Z,2.07
2019-02-09T04:07:59.995Z,1.70
2019-02-09T04:10:28.891Z,2.27
2019-02-09T04:12:57.469Z,1.67
2019-02-09T04:15:27.584Z,2.00
2019-02-09T04:17:56.607Z,1.87
2019-02-09T04:20:26.291Z,1.73
2019-02-09T04:22:55.148Z,1.90
2019-02-09T04:25:23.942Z,1.90
2019-02-09T04:27:52.599Z,1.97
2019-02-09T04:30:27.131Z,2.00
2019-02-09T04:32:55.855Z,2.03
2019-02-09T04:35:24.499Z,2.00
2019-02-09T04:37:53.203Z,1.77
2019-02-09T04:40:27.763Z,1.80
2019-02-09T04:42:56.397Z,2.13
2019-02-09T04:45:24.951Z,2.10
2019-02-09T04:47:53.676Z,2.00
2019-02-09T04:50:22.371Z,2.10
2019-02-09T04:52:51.024Z,2.00
2019-02-09T04:55:26.824Z,2.10
2019-02-09T04:57:55.940Z,2.10
2019-02-09T05:00:32.017Z,2.23
2019-02-09T05:03:00.766Z,2.10
2019-02-09T05:05:29.978Z,2.03
2019-02-09T05:07:58.630Z,2.07
2019-02-09T05:10:27.391Z,2.03
2019-02-09T05:12:56.046Z,2.13
2019-02-09T05:15:24.785Z,2.20
2019-02-09T05:17:53.365Z,2.13
2019-02-09T05:20:25.006Z,2.10
2019-02-09T05:22:54.973Z,2.13
2019-02-09T05:25:23.764Z,2.00
2019-02-09T05:27:52.428Z,2.27
2019-02-09T05:30:23.705Z,2.40
2019-02-09T05:32:52.716Z,2.63
2019-02-09T05:35:21.620Z,2.00
2019-02-09T05:37:50.204Z,2.33
2019-02-09T05:40:23.103Z,2.43
2019-02-09T05:42:51.687Z,2.57
2019-02-09T05:45:25.674Z,2.40
2019-02-09T05:47:54.401Z,2.37
2019-02-09T05:50:23.126Z,2.40
2019-02-09T05:52:51.772Z,2.57
2019-02-09T05:55:20.399Z,2.60
2019-02-09T05:57:49.320Z,2.40
2019-02-09T06:00:27.806Z,2.60
2019-02-09T06:02:56.385Z,2.30
2019-02-09T06:05:25.016Z,2.50
2019-02-09T06:07:53.664Z,2.43
2019-02-09T06:10:22.292Z,2.43
2019-02-09T06:12:50.867Z,2.43
2019-02-09T06:15:27.277Z,2.53
2019-02-09T06:17:56.170Z,2.40
2019-02-09T06:20:27.344Z,2.70
2019-02-09T06:22:56.099Z,2.73
2019-02-09T06:25:24.734Z,2.33
2019-02-09T06:27:53.951Z,2.80
2019-02-09T06:30:28.203Z,2.60
2019-02-09T06:32:56.920Z,2.37
2019-02-09T06:35:25.483Z,2.30
2019-02-09T06:37:54.135Z,3.07
2019-02-09T06:40:23.927Z,2.30
2019-02-09T06:42:52.508Z,2.40
2019-02-09T06:45:23.575Z,2.83
2019-02-09T06:47:52.228Z,2.57
2019-02-09T06:50:29.759Z,2.80
2019-02-09T06:52:58.343Z,2.73
2019-02-09T06:55:27.067Z,2.83
2019-02-09T06:57:55.653Z,2.73
2019-02-09T07:00:24.338Z,2.60
2019-02-09T07:02:54.537Z,2.40
2019-02-09T07:05:23.366Z,2.70
2019-02-09T07:07:52.025Z,2.80
2019-02-09T07:10:23.023Z,2.80
2019-02-09T07:12:51.671Z,2.83
2019-02-09T07:15:28.536Z,2.80
2019-02-09T07:17:57.106Z,2.70
2019-02-09T07:20:25.667Z,3.07
2019-02-09T07:22:54.686Z,2.70
2019-02-09T07:25:23.279Z,3.07
2019-02-09T07:27:51.903Z,2.67
2019-02-09T07:30:28.957Z,2.80
2019-02-09T07:32:58.729Z,3.00
2019-02-09T07:35:27.733Z,2.80
2019-02-09T07:37:56.379Z,2.90
2019-02-09T07:40:25.981Z,2.70
2019-02-09T07:42:55.104Z,2.50
2019-02-09T07:45:29.068Z,2.57
2019-02-09T07:47:57.710Z,2.90
2019-02-09T07:50:28.026Z,2.50
2019-02-09T07:52:56.768Z,2.40
2019-02-09T07:55:25.468Z,2.40
2019-02-09T07:57:54.052Z,2.67
2019-02-09T08:00:35.263Z,3.00
2019-02-09T08:03:04.198Z,2.40
2019-02-09T08:05:34.004Z,2.83
2019-02-09T08:08:03.416Z,2.50
2019-02-09T08:10:36.389Z,2.50
2019-02-09T08:13:09.899Z,2.50
2019-02-09T08:15:38.595Z,2.53
2019-02-09T08:18:08.922Z,2.70
2019-02-09T08:20:37.552Z,3.00
2019-02-09T08:23:11.503Z,2.63
2019-02-09T08:25:41.512Z,2.30
2019-02-09T08:28:11.827Z,2.80
2019-02-09T08:30:42.739Z,2.70
2019-02-09T08:33:11.577Z,2.60
2019-02-09T08:35:40.472Z,2.70
2019-02-09T08:38:10.072Z,2.33
2019-02-09T08:40:38.774Z,2.20
2019-02-09T08:43:07.433Z,2.10
2019-02-09T08:45:36.062Z,2.13
2019-02-09T08:48:05.361Z,2.07
2019-02-09T08:50:39.336Z,1.73
2019-02-09T08:53:07.966Z,4.70
2019-02-09T08:55:36.616Z,3.43
2019-02-09T08:58:05.443Z,2.63
2019-02-09T09:00:36.163Z,2.03
2019-02-09T09:03:05.359Z,2.10
2019-02-09T09:05:34.380Z,1.60
2019-02-09T09:08:02.935Z,1.40
2019-02-09T09:10:32.056Z,1.40
2019-02-09T09:13:01.150Z,1.57
2019-02-09T09:15:44.880Z,1.43
2019-02-09T09:18:13.533Z,1.50
2019-02-09T09:20:48.157Z,1.37
2019-02-09T09:23:16.711Z,1.40
2019-02-09T09:25:45.371Z,1.27
2019-02-09T09:28:13.942Z,1.33
2019-02-09T09:30:42.523Z,5.20
2019-02-09T09:33:11.147Z,2.77
2019-02-09T09:35:40.329Z,1.60
2019-02-09T09:38:08.997Z,1.80
2019-02-09T09:40:39.920Z,1.30
2019-02-09T09:43:08.623Z,1.77
2019-02-09T09:45:39.816Z,1.40
2019-02-09T09:48:10.814Z,1.30
2019-02-09T09:50:39.471Z,1.20
2019-02-09T09:53:08.164Z,1.40
2019-02-09T09:55:36.883Z,1.10
2019-02-09T09:58:05.892Z,1.27
2019-02-09T10:00:34.740Z,1.40
2019-02-09T10:03:03.373Z,1.20
2019-02-09T10:05:31.961Z,1.20
2019-02-09T10:08:00.525Z,1.23
2019-02-09T10:10:29.108Z,1.17
2019-02-09T10:12:57.664Z,1.07
2019-02-09T10:15:28.366Z,1.17
2019-02-09T10:17:57.189Z,1.10
2019-02-09T10:20:27.211Z,1.10
2019-02-09T10:22:55.798Z,1.20
2019-02-09T10:25:24.519Z,1.23
2019-02-09T10:27:55.125Z,1.00
2019-02-09T10:30:29.130Z,1.30
2019-02-09T10:32:57.757Z,1.30
2019-02-09T10:35:26.475Z,0.93
2019-02-09T10:37:55.376Z,2.83
2019-02-09T10:40:32.106Z,1.40
2019-02-09T10:43:01.308Z,1.00
2019-02-09T10:45:31.233Z,1.10
2019-02-09T10:48:01.644Z,1.10
2019-02-09T10:50:33.053Z,0.87
2019-02-09T10:53:01.607Z,1.07
2019-02-09T10:55:30.294Z,1.20
2019-02-09T10:57:58.949Z,2.50
2019-02-09T11:00:42.597Z,1.30
2019-02-09T11:03:11.225Z,1.50
2019-02-09T11:05:39.803Z,4.70
2019-02-09T11:08:08.646Z,1.47
2019-02-09T11:10:37.219Z,1.20
2019-02-09T11:13:06.516Z,2.60
2019-02-09T11:15:35.239Z,1.13
2019-02-09T11:18:04.665Z,1.70
2019-02-09T11:20:33.312Z,0.90
2019-02-09T11:23:01.873Z,3.40
2019-02-09T11:25:30.459Z,1.37
2019-02-09T11:27:59.016Z,1.60
2019-02-09T11:30:29.504Z,1.00
2019-02-09T11:33:02.111Z,1.40
2019-02-09T11:35:28.475Z,1.00
2019-02-09T11:37:57.207Z,1.80
2019-02-09T11:40:35.191Z,1.90
2019-02-09T11:43:05.115Z,3.00
2019-02-09T11:45:36.127Z,1.57
2019-02-09T11:48:06.236Z,1.30
2019-02-09T11:50:35.166Z,1.33
2019-02-09T11:53:04.460Z,1.40
2019-02-09T11:55:33.070Z,2.30
2019-02-09T11:58:01.626Z,1.40
2019-02-09T12:00:35.961Z,1.90
2019-02-09T12:03:13.930Z,2.00
2019-02-09T12:05:35.666Z,2.87
2019-02-09T12:08:05.522Z,1.90
2019-02-09T12:10:34.124Z,1.30
2019-02-09T12:13:02.693Z,1.13
2019-02-09T12:15:36.673Z,2.40
2019-02-09T12:18:08.142Z,1.50
2019-02-09T12:20:36.743Z,1.20
2019-02-09T12:23:05.435Z,1.43
2019-02-09T12:25:36.641Z,1.10
2019-02-09T12:28:10.727Z,1.30
2019-02-09T12:30:40.456Z,1.63
2019-02-09T12:33:12.824Z,1.40
2019-02-09T12:35:43.624Z,1.20
2019-02-09T12:38:12.304Z,1.30
2019-02-09T12:40:40.952Z,1.50
2019-02-09T12:43:09.517Z,1.23
2019-02-09T12:45:40.364Z,1.40
2019-02-09T12:48:10.658Z,1.50
2019-02-09T12:50:39.481Z,1.17
2019-02-09T12:53:08.283Z,1.20
2019-02-09T12:55:36.939Z,1.57
2019-02-09T12:58:06.142Z,1.43
2019-02-09T13:00:37.338Z,1.27
2019-02-09T13:03:17.422Z,1.40
2019-02-09T13:05:46.079Z,1.50
2019-02-09T13:08:14.644Z,1.40
2019-02-09T13:10:43.238Z,1.43
2019-02-09T13:13:11.798Z,1.47
2019-02-09T13:15:40.453Z,1.33
2019-02-09T13:18:09.014Z,1.53
2019-02-09T13:20:37.673Z,2.17
2019-02-09T13:23:08.080Z,2.30
2019-02-09T13:25:36.663Z,1.70
2019-02-09T13:28:06.267Z,1.40
2019-02-09T13:30:39.808Z,1.73
2019-02-09T13:33:08.639Z,1.97
2019-02-09T13:35:37.232Z,1.60
2019-02-09T13:38:05.967Z,1.30
2019-02-09T13:40:34.687Z,1.70
2019-02-09T13:43:03.256Z,1.53
2019-02-09T13:45:43.387Z,1.70
2019-02-09T13:48:12.019Z,1.87
2019-02-09T13:50:40.676Z,1.37
2019-02-09T13:53:09.315Z,1.20
2019-02-09T13:55:37.897Z,1.37
2019-02-09T13:58:06.738Z,1.30
2019-02-09T14:00:35.392Z,1.30
2019-02-09T14:03:06.095Z,1.60
2019-02-09T14:05:34.659Z,1.57
2019-02-09T14:08:03.247Z,1.63
2019-02-09T14:10:31.816Z,1.50
2019-02-09T14:13:00.404Z,1.57
2019-02-09T14:15:31.573Z,1.63
2019-02-09T14:18:01.197Z,1.77
2019-02-09T14:20:29.826Z,1.60
2019-02-09T14:22:58.406Z,2.30
2019-02-09T14:25:27.236Z,1.47
2019-02-09T14:27:58.227Z,1.40
2019-02-09T14:30:32.212Z,1.67
2019-02-09T14:33:01.532Z,1.10
2019-02-09T14:35:30.150Z,1.70
2019-02-09T14:37:58.687Z,1.40
2019-02-09T14:40:32.535Z,1.50
2019-02-09T14:43:01.758Z,1.30
2019-02-09T14:45:35.399Z,1.50
2019-02-09T14:48:04.758Z,1.50
2019-02-09T14:50:33.322Z,1.50
2019-02-09T14:53:02.061Z,1.87
2019-02-09T14:55:33.135Z,1.50
2019-02-09T14:58:02.180Z,1.67
2019-02-09T15:00:36.368Z,1.63
2019-02-09T15:03:06.599Z,1.57
2019-02-09T15:05:35.232Z,1.50
2019-02-09T15:08:04.783Z,1.67
2019-02-09T15:10:33.347Z,1.50
2019-02-09T15:13:01.940Z,1.90
2019-02-09T15:15:33.444Z,1.40
2019-02-09T15:18:02.471Z,1.50
2019-02-09T15:20:37.013Z,1.43
2019-02-09T15:23:06.233Z,1.70
2019-02-09T15:25:35.030Z,1.30
2019-02-09T15:28:03.827Z,1.70
2019-02-09T15:30:32.449Z,1.57
2019-02-09T15:33:01.028Z,1.70
2019-02-09T15:35:29.583Z,1.40
2019-02-09T15:37:58.241Z,1.43
2019-02-09T15:40:26.798Z,1.43
2019-02-09T15:42:55.382Z,1.60
2019-02-09T15:45:24.589Z,1.53
2019-02-09T15:47:53.235Z,1.40
2019-02-09T15:50:21.792Z,1.43
2019-02-09T15:52:50.710Z,1.50
2019-02-09T15:55:23.483Z,1.60
2019-02-09T15:57:52.132Z,1.80
2019-02-09T16:00:23.100Z,1.80
2019-02-09T16:02:53.025Z,1.70
2019-02-09T16:05:21.615Z,1.93
2019-02-09T16:07:50.233Z,1.67
2019-02-09T16:10:20.932Z,1.30
2019-02-09T16:12:50.246Z,1.37
2019-02-09T16:15:27.892Z,1.50
2019-02-09T16:17:56.470Z,1.60
2019-02-09T16:20:26.569Z,1.70
2019-02-09T16:22:55.621Z,1.90
2019-02-09T16:25:24.651Z,1.30
2019-02-09T16:27:53.311Z,1.30
2019-02-09T16:30:26.641Z,1.93
2019-02-09T16:32:55.287Z,2.10
2019-02-09T16:35:29.240Z,1.60
2019-02-09T16:37:57.862Z,1.67
2019-02-09T16:40:34.351Z,1.60
2019-02-09T16:43:02.995Z,1.60
2019-02-09T16:45:34.065Z,1.83
2019-02-09T16:48:02.964Z,2.00
2019-02-09T16:50:31.539Z,1.30
2019-02-09T16:53:00.100Z,1.20
2019-02-09T16:55:28.755Z,1.30
2019-02-09T16:57:57.386Z,1.30
2019-02-09T17:00:29.044Z,1.60
2019-02-09T17:02:57.740Z,1.57
2019-02-09T17:05:26.443Z,1.90
2019-02-09T17:07:55.059Z,1.67
2019-02-09T17:10:23.715Z,1.50
2019-02-09T17:12:52.272Z,2.07
2019-02-09T17:15:25.818Z,1.57
2019-02-09T17:17:54.519Z,1.57
2019-02-09T17:20:23.097Z,1.70
2019-02-09T17:22:51.867Z,1.63
2019-02-09T17:25:22.596Z,3.00
2019-02-09T17:27:51.295Z,2.13
2019-02-09T17:30:27.740Z,1.93
2019-02-09T17:32:56.371Z,1.83
2019-02-09T17:35:26.653Z,1.97
2019-02-09T17:37:55.295Z,2.97
2019-02-09T17:40:32.801Z,1.40
2019-02-09T17:43:01.352Z,2.07
2019-02-09T17:45:32.939Z,1.23
2019-02-09T17:48:01.492Z,1.50
2019-02-09T17:50:30.067Z,2.13
2019-02-09T17:53:00.206Z,2.10
2019-02-09T17:55:29.002Z,1.83
2019-02-09T17:57:57.566Z,1.70
2019-02-09T18:00:40.826Z,2.20
2019-02-09T18:03:09.423Z,1.80
2019-02-09T18:05:38.080Z,1.70
2019-02-09T18:08:07.880Z,2.50
2019-02-09T18:10:36.625Z,1.77
2019-02-09T18:13:05.826Z,1.70
2019-02-09T18:15:34.476Z,1.53
2019-02-09T18:18:03.058Z,1.90
2019-02-09T18:20:31.635Z,1.80
2019-02-09T18:23:00.193Z,1.70
2019-02-09T18:25:28.923Z,1.50
2019-02-09T18:27:57.463Z,1.40
2019-02-09T18:30:27.792Z,1.30
2019-02-09T18:32:56.619Z,1.40
2019-02-09T18:35:25.200Z,1.30
2019-02-09T18:37:53.895Z,1.80
2019-02-09T18:40:24.019Z,1.50
2019-02-09T18:42:53.015Z,1.50
2019-02-09T18:45:23.843Z,1.40
2019-02-09T18:47:52.832Z,1.37
2019-02-09T18:50:25.263Z,1.43
2019-02-09T18:52:54.236Z,1.43
2019-02-09T18:55:24.556Z,1.20
2019-02-09T18:57:53.722Z,1.50
2019-02-09T19:00:31.405Z,1.90
2019-02-09T19:03:00.069Z,1.30
2019-02-09T19:05:29.099Z,1.77
2019-02-09T19:07:57.660Z,1.40
2019-02-09T19:10:28.079Z,1.50
2019-02-09T19:12:59.687Z,2.00
2019-02-09T19:15:28.980Z,1.93
2019-02-09T19:17:58.798Z,1.50
2019-02-09T19:20:35.981Z,1.60
2019-02-09T19:23:05.440Z,1.50
2019-02-09T19:25:34.979Z,1.50
2019-02-09T19:28:03.588Z,1.63
2019-02-09T19:30:32.239Z,1.87
2019-02-09T19:33:00.801Z,2.03
2019-02-09T19:35:29.384Z,1.50
2019-02-09T19:37:57.956Z,1.40
2019-02-09T19:40:27.663Z,1.50
2019-02-09T19:42:56.326Z,1.40
2019-02-09T19:45:30.421Z,1.60
2019-02-09T19:47:59.043Z,1.50
2019-02-09T19:50:27.623Z,1.80
2019-02-09T19:52:56.178Z,2.27
2019-02-09T19:55:32.416Z,2.67
2019-02-09T19:58:01.038Z,1.90
2019-02-09T20:00:44.623Z,2.53
2019-02-09T20:03:14.107Z,2.80
2019-02-09T20:05:42.686Z,2.20
2019-02-09T20:08:11.318Z,2.37
2019-02-09T20:10:41.337Z,2.30
2019-02-09T20:13:11.433Z,2.30
2019-02-09T20:15:40.065Z,1.77
2019-02-09T20:18:09.982Z,2.30
2019-02-09T20:20:46.401Z,2.37
2019-02-09T20:23:08.943Z,2.17
2019-02-09T20:25:37.502Z,2.00
2019-02-09T20:28:06.323Z,2.30
2019-02-09T20:30:36.726Z,2.10
2019-02-09T20:33:06.043Z,2.00
2019-02-09T20:35:34.869Z,1.80
2019-02-09T20:38:03.811Z,2.00
2019-02-09T20:40:37.419Z,1.70
2019-02-09T20:43:11.173Z,2.23
2019-02-09T20:45:39.731Z,2.20
2019-02-09T20:48:08.314Z,2.20
2019-02-09T20:50:36.939Z,2.00
2019-02-09T20:53:06.363Z,1.70
2019-02-09T20:55:34.925Z,1.93
2019-02-09T20:58:05.147Z,2.33
2019-02-09T21:00:34.142Z,2.07
2019-02-09T21:03:02.731Z,1.90
2019-02-09T21:05:36.641Z,1.83
2019-02-09T21:08:01.622Z,1.70
2019-02-09T21:10:35.768Z,1.90
2019-02-09T21:13:04.988Z,1.80
2019-02-09T21:15:33.547Z,1.80
2019-02-09T21:18:02.216Z,1.40
2019-02-09T21:20:30.860Z,1.30
2019-02-09T21:22:59.447Z,1.70
2019-02-09T21:25:32.699Z,1.80
2019-02-09T21:28:01.353Z,1.80
2019-02-09T21:30:30.339Z,1.80
2019-02-09T21:32:58.987Z,2.20
2019-02-09T21:35:27.888Z,1.70
2019-02-09T21:37:56.463Z,2.07
2019-02-09T21:40:29.706Z,1.80
2019-02-09T21:42:58.622Z,2.10
2019-02-09T21:45:27.428Z,2.13
2019-02-09T21:47:56.003Z,2.03
2019-02-09T21:50:38.035Z,2.13
2019-02-09T21:53:07.956Z,2.00
2019-02-09T21:55:36.778Z,1.40
2019-02-09T21:58:07.194Z,1.90
2019-02-09T22:00:40.595Z,2.03
2019-02-09T22:03:10.315Z,1.93
2019-02-09T22:05:39.146Z,1.70
2019-02-09T22:08:10.067Z,1.83
2019-02-09T22:10:38.701Z,1.93
2019-02-09T22:13:07.715Z,1.80
2019-02-09T22:15:38.597Z,1.90
2019-02-09T22:18:07.013Z,2.10
2019-02-09T22:20:35.703Z,2.03
2019-02-09T22:23:04.965Z,1.90
2019-02-09T22:25:33.524Z,2.23
2019-02-09T22:28:02.103Z,2.10
2019-02-09T22:30:31.704Z,2.50
2019-02-09T22:33:00.738Z,2.97
2019-02-09T22:35:29.732Z,2.23
2019-02-09T22:37:58.609Z,2.40
2019-02-09T22:40:39.319Z,2.33
2019-02-09T22:43:08.335Z,2.20
2019-02-09T22:45:37.234Z,2.40
2019-02-09T22:48:07.664Z,1.50
2019-02-09T22:50:44.668Z,1.73
2019-02-09T22:53:13.318Z,1.53
2019-02-09T22:55:41.879Z,2.23
2019-02-09T22:58:10.531Z,1.80
2019-02-09T23:00:57.856Z,1.87
2019-02-09T23:03:29.516Z,1.97
2019-02-09T23:06:22.003Z,2.20
2019-02-09T23:08:53.295Z,1.73
2019-02-09T23:11:21.855Z,1.80
2019-02-09T23:13:50.439Z,2.03
2019-02-09T23:16:19.007Z,2.03
2019-02-09T23:18:47.584Z,2.03
2019-02-09T23:21:16.148Z,2.73
2019-02-09T23:23:44.741Z,2.57
2019-02-09T23:26:13.300Z,2.20
2019-02-09T23:28:41.880Z,2.20
2019-02-09T23:31:10.439Z,1.70
2019-02-09T23:33:39.019Z,2.07
2019-02-09T23:36:07.579Z,2.00
2019-02-09T23:38:36.162Z,1.90
2019-02-09T23:41:04.718Z,1.87
2019-02-09T23:43:33.302Z,2.07
2019-02-09T23:46:01.859Z,2.07
2019-02-09T23:48:30.444Z,2.10
2019-02-09T23:50:59.008Z,1.70
2019-02-09T23:53:27.591Z,1.87
2019-02-09T23:55:56.153Z,1.80
2019-02-09T23:58:24.740Z,1.93
