createdAt,value
2023-05-22T00:01:32.203Z,3.30
2023-05-22T00:03:59.767Z,3.70
2023-05-22T00:06:27.531Z,3.70
2023-05-22T00:08:55.085Z,3.20
2023-05-22T00:11:23.037Z,3.50
2023-05-22T00:13:50.631Z,3.00
2023-05-22T00:16:18.196Z,3.20
2023-05-22T00:18:45.787Z,3.20
2023-05-22T00:21:13.467Z,5.10
2023-05-22T00:23:41.388Z,3.80
2023-05-22T00:26:08.993Z,3.60
2023-05-22T00:28:36.497Z,3.50
2023-05-22T00:31:04.190Z,3.00
2023-05-22T00:33:31.742Z,3.20
2023-05-22T00:35:59.289Z,3.00
2023-05-22T00:38:30.431Z,3.10
2023-05-22T00:40:59.565Z,4.20
2023-05-22T00:43:27.193Z,5.90
2023-05-22T00:45:58.810Z,4.40
2023-05-22T00:48:26.702Z,5.80
2023-05-22T00:50:55.294Z,4.80
2023-05-22T00:53:25.434Z,4.20
2023-05-22T00:55:54.490Z,3.80
2023-05-22T00:58:26.571Z,3.90
2023-05-22T01:00:55.595Z,3.30
2023-05-22T01:03:27.029Z,4.50
2023-05-22T01:05:56.082Z,4.60
2023-05-22T01:08:23.922Z,3.90
2023-05-22T01:11:00.835Z,3.50
2023-05-22T01:13:39.934Z,3.70
2023-05-22T01:16:20.155Z,4.10
2023-05-22T01:19:02.851Z,3.60
2023-05-22T01:21:39.637Z,3.40
2023-05-22T01:24:16.198Z,3.40
2023-05-22T01:26:54.037Z,3.10
2023-05-22T01:29:54.875Z,3.10
2023-05-22T01:32:26.041Z,3.50
2023-05-22T01:34:59.325Z,4.00
2023-05-22T01:37:28.219Z,3.80
2023-05-22T01:39:56.503Z,4.00
2023-05-22T01:42:24.569Z,4.00
2023-05-22T01:44:52.278Z,3.90
2023-05-22T01:47:19.829Z,3.20
2023-05-22T01:49:47.456Z,3.30
2023-05-22T01:52:30.264Z,3.20
2023-05-22T01:55:05.092Z,3.70
2023-05-22T01:57:43.405Z,3.70
2023-05-22T02:00:15.330Z,3.20
2023-05-22T02:03:04.834Z,3.20
2023-05-22T02:05:36.026Z,3.30
2023-05-22T02:08:04.437Z,3.40
2023-05-22T02:10:33.992Z,3.30
2023-05-22T02:13:01.925Z,3.30
2023-05-22T02:15:30.153Z,3.50
2023-05-22T02:17:59.879Z,3.20
2023-05-22T02:20:27.581Z,3.70
2023-05-22T02:22:55.157Z,3.60
2023-05-22T02:25:22.756Z,3.30
2023-05-22T02:27:50.227Z,3.30
2023-05-22T02:30:17.828Z,2.90
2023-05-22T02:32:45.468Z,3.20
2023-05-22T02:35:13.138Z,3.10
2023-05-22T02:37:41.110Z,3.20
2023-05-22T02:40:10.099Z,2.90
2023-05-22T02:42:37.760Z,4.10
2023-05-22T02:45:06.155Z,4.40
2023-05-22T02:47:33.794Z,4.90
2023-05-22T02:50:01.279Z,4.20
2023-05-22T02:52:29.144Z,3.30
2023-05-22T02:54:56.933Z,3.90
2023-05-22T02:57:24.441Z,4.10
2023-05-22T02:59:52.642Z,3.80
2023-05-22T03:02:20.361Z,3.50
2023-05-22T03:04:48.015Z,4.30
2023-05-22T03:07:15.624Z,5.10
2023-05-22T03:09:43.143Z,6.70
2023-05-22T03:12:10.702Z,4.40
2023-05-22T03:14:38.133Z,4.10
2023-05-22T03:17:08.885Z,5.80
2023-05-22T03:19:36.397Z,4.40
2023-05-22T03:22:04.144Z,5.30
2023-05-22T03:24:32.396Z,6.80
2023-05-22T03:27:00.756Z,9.60
2023-05-22T03:29:28.249Z,5.50
2023-05-22T03:31:57.217Z,4.10
2023-05-22T03:34:24.788Z,4.00
2023-05-22T03:36:52.286Z,3.60
2023-05-22T03:39:19.741Z,4.10
2023-05-22T03:41:47.278Z,4.00
2023-05-22T03:44:14.811Z,4.00
2023-05-22T03:46:42.409Z,3.70
2023-05-22T03:49:09.851Z,3.60
2023-05-22T03:51:37.337Z,3.80
2023-05-22T03:54:05.009Z,3.20
2023-05-22T03:56:32.551Z,3.10
2023-05-22T03:59:00.617Z,3.70
2023-05-22T04:01:29.728Z,3.40
2023-05-22T04:03:57.264Z,4.00
2023-05-22T04:06:26.517Z,4.40
2023-05-22T04:08:54.044Z,3.70
2023-05-22T04:11:22.440Z,3.50
2023-05-22T04:13:51.145Z,3.70
2023-05-22T04:16:18.785Z,3.30
2023-05-22T04:18:46.482Z,3.50
2023-05-22T04:21:14.919Z,3.20
2023-05-22T04:23:43.349Z,3.80
2023-05-22T04:26:11.039Z,4.20
2023-05-22T04:28:39.257Z,3.80
2023-05-22T04:31:06.980Z,5.30
2023-05-22T04:33:34.920Z,3.90
2023-05-22T04:36:02.854Z,4.30
2023-05-22T04:38:30.523Z,3.70
2023-05-22T04:40:58.144Z,4.20
2023-05-22T04:43:26.767Z,3.80
2023-05-22T04:45:54.673Z,3.80
2023-05-22T04:48:23.116Z,3.20
2023-05-22T04:50:50.637Z,3.50
2023-05-22T04:53:19.413Z,4.10
2023-05-22T04:55:47.079Z,3.80
2023-05-22T04:58:14.743Z,4.00
2023-05-22T05:00:43.047Z,3.60
2023-05-22T05:03:12.016Z,4.10
2023-05-22T05:05:39.820Z,3.50
2023-05-22T05:08:07.411Z,4.00
2023-05-22T05:10:34.966Z,3.40
2023-05-22T05:13:02.591Z,4.30
2023-05-22T05:15:30.192Z,3.30
2023-05-22T05:17:57.726Z,3.40
2023-05-22T05:20:25.513Z,3.50
2023-05-22T05:22:53.290Z,2.90
2023-05-22T05:25:20.842Z,3.10
2023-05-22T05:27:48.522Z,3.30
2023-05-22T05:30:17.654Z,3.20
2023-05-22T05:32:47.283Z,2.70
2023-05-22T05:35:14.916Z,3.00
2023-05-22T05:37:43.454Z,2.90
2023-05-22T05:40:11.787Z,3.10
2023-05-22T05:42:39.529Z,3.00
2023-05-22T05:45:07.766Z,2.80
2023-05-22T05:47:35.285Z,2.30
2023-05-22T05:50:03.223Z,2.80
2023-05-22T05:52:32.825Z,2.50
2023-05-22T05:55:03.413Z,2.90
2023-05-22T05:57:31.717Z,3.90
2023-05-22T06:00:02.311Z,3.00
2023-05-22T06:02:34.097Z,2.90
2023-05-22T06:05:03.029Z,2.70
2023-05-22T06:07:32.093Z,2.90
2023-05-22T06:09:59.857Z,2.70
2023-05-22T06:12:27.567Z,3.10
2023-05-22T06:14:55.083Z,3.00
2023-05-22T06:17:22.773Z,2.80
2023-05-22T06:19:50.832Z,2.60
2023-05-22T06:22:18.447Z,2.30
2023-05-22T06:24:46.086Z,2.50
2023-05-22T06:27:13.651Z,2.40
2023-05-22T06:29:41.086Z,2.60
2023-05-22T06:32:08.711Z,2.30
2023-05-22T06:34:36.417Z,2.50
2023-05-22T06:37:04.367Z,2.20
2023-05-22T06:39:32.221Z,2.50
2023-05-22T06:41:59.837Z,2.40
2023-05-22T06:44:27.517Z,2.30
2023-05-22T06:46:55.221Z,2.80
2023-05-22T06:49:22.794Z,2.70
2023-05-22T06:51:50.893Z,2.30
2023-05-22T06:54:20.992Z,2.30
2023-05-22T06:56:48.583Z,2.90
2023-05-22T06:59:16.222Z,2.70
2023-05-22T07:01:43.893Z,3.20
2023-05-22T07:04:13.386Z,2.40
2023-05-22T07:06:41.483Z,2.60
2023-05-22T07:09:10.976Z,3.70
2023-05-22T07:11:38.608Z,2.80
2023-05-22T07:14:08.112Z,3.20
2023-05-22T07:16:36.885Z,3.10
2023-05-22T07:19:04.830Z,2.80
2023-05-22T07:21:35.315Z,2.70
2023-05-22T07:24:08.248Z,3.10
2023-05-22T07:26:37.373Z,3.10
2023-05-22T07:29:05.297Z,4.00
2023-05-22T07:31:34.605Z,2.50
2023-05-22T07:34:02.225Z,2.50
2023-05-22T07:36:30.401Z,3.30
2023-05-22T07:38:58.282Z,2.80
2023-05-22T07:41:29.149Z,2.10
2023-05-22T07:43:56.764Z,2.20
2023-05-22T07:46:24.695Z,2.30
2023-05-22T07:48:52.195Z,5.90
2023-05-22T07:51:20.231Z,3.40
2023-05-22T07:53:48.325Z,2.90
2023-05-22T07:56:17.524Z,2.70
2023-05-22T07:58:48.034Z,3.20
2023-05-22T08:01:15.658Z,3.10
2023-05-22T08:03:43.635Z,4.00
2023-05-22T08:06:11.416Z,3.30
2023-05-22T08:08:39.721Z,3.40
2023-05-22T08:11:08.468Z,3.60
2023-05-22T08:13:38.834Z,2.40
2023-05-22T08:16:07.816Z,2.50
2023-05-22T08:18:36.374Z,3.00
2023-05-22T08:21:05.304Z,2.30
2023-05-22T08:23:35.807Z,2.50
2023-05-22T08:26:03.379Z,3.20
2023-05-22T08:28:30.971Z,2.50
2023-05-22T08:30:58.522Z,2.40
2023-05-22T08:33:26.782Z,2.80
2023-05-22T08:35:54.710Z,2.60
2023-05-22T08:38:22.589Z,3.10
2023-05-22T08:40:51.020Z,2.80
2023-05-22T08:43:21.524Z,3.30
2023-05-22T08:46:16.125Z,2.80
2023-05-22T08:48:44.961Z,2.80
2023-05-22T08:51:18.588Z,3.10
2023-05-22T08:53:51.442Z,3.30
2023-05-22T08:56:19.329Z,3.10
2023-05-22T08:58:47.106Z,2.90
2023-05-22T09:01:16.020Z,2.80
2023-05-22T09:03:45.903Z,3.00
2023-05-22T09:06:13.440Z,3.20
2023-05-22T09:08:42.091Z,2.90
2023-05-22T09:11:11.165Z,3.50
2023-05-22T09:13:39.442Z,2.90
2023-05-22T09:16:12.943Z,3.80
2023-05-22T09:18:45.414Z,3.20
2023-05-22T09:21:28.659Z,2.80
2023-05-22T09:24:01.571Z,2.80
2023-05-22T09:26:30.705Z,2.70
2023-05-22T09:29:00.213Z,2.70
2023-05-22T09:31:31.852Z,2.60
2023-05-22T09:33:59.693Z,2.60
2023-05-22T09:36:33.859Z,2.40
2023-05-22T09:39:06.362Z,2.50
2023-05-22T09:41:39.240Z,2.50
2023-05-22T09:44:13.084Z,2.70
2023-05-22T09:46:46.808Z,2.40
2023-05-22T09:49:17.825Z,2.60
2023-05-22T09:51:49.223Z,2.90
2023-05-22T09:54:20.101Z,2.40
2023-05-22T09:56:50.486Z,2.80
2023-05-22T09:59:26.593Z,2.70
2023-05-22T10:01:54.632Z,2.70
2023-05-22T10:04:23.202Z,3.20
2023-05-22T10:06:52.937Z,3.60
2023-05-22T10:09:31.346Z,2.40
2023-05-22T10:12:07.298Z,2.80
2023-05-22T10:14:36.555Z,2.70
2023-05-22T10:17:06.565Z,2.50
2023-05-22T10:19:40.762Z,2.70
2023-05-22T10:22:14.931Z,3.40
2023-05-22T10:24:43.289Z,4.30
2023-05-22T10:27:10.920Z,3.60
2023-05-22T10:29:46.843Z,3.60
2023-05-22T10:32:36.795Z,3.40
2023-05-22T10:35:26.248Z,3.50
2023-05-22T10:38:08.600Z,2.80
2023-05-22T10:40:36.818Z,3.90
2023-05-22T10:43:04.504Z,5.10
2023-05-22T10:45:33.437Z,4.00
2023-05-22T10:48:08.898Z,4.80
2023-05-22T10:50:38.812Z,3.30
2023-05-22T10:53:26.100Z,4.00
2023-05-22T10:55:56.564Z,3.50
2023-05-22T10:58:29.971Z,3.30
2023-05-22T11:01:14.730Z,3.60
2023-05-22T11:04:16.188Z,4.00
2023-05-22T11:06:49.707Z,3.00
2023-05-22T11:09:45.784Z,3.40
2023-05-22T11:12:31.055Z,3.00
2023-05-22T11:15:15.958Z,3.00
2023-05-22T11:17:51.491Z,2.50
2023-05-22T11:20:22.369Z,2.70
2023-05-22T11:23:00.373Z,6.60
2023-05-22T11:25:28.762Z,4.50
2023-05-22T11:27:56.572Z,5.10
2023-05-22T11:30:28.546Z,5.30
2023-05-22T11:33:00.588Z,2.80
2023-05-22T11:35:31.920Z,2.90
2023-05-22T11:38:07.008Z,3.70
2023-05-22T11:40:34.845Z,6.00
2023-05-22T11:43:04.027Z,3.70
2023-05-22T11:45:31.568Z,3.30
2023-05-22T11:47:59.445Z,2.90
2023-05-22T11:50:41.038Z,2.90
2023-05-22T11:53:10.948Z,2.60
2023-05-22T11:55:38.626Z,2.70
2023-05-22T11:58:06.181Z,2.80
2023-05-22T12:00:33.778Z,2.70
2023-05-22T12:03:02.070Z,2.90
2023-05-22T12:05:32.868Z,2.90
2023-05-22T12:08:01.102Z,2.90
2023-05-22T12:10:28.721Z,3.00
2023-05-22T12:12:56.297Z,2.90
2023-05-22T12:15:24.461Z,3.00
2023-05-22T12:17:55.995Z,2.90
2023-05-22T12:20:29.832Z,2.90
2023-05-22T12:22:58.823Z,2.90
2023-05-22T12:25:36.140Z,3.30
2023-05-22T12:28:05.335Z,3.20
2023-05-22T12:30:41.747Z,3.00
2023-05-22T12:33:14.403Z,3.10
2023-05-22T12:35:42.259Z,3.20
2023-05-22T12:38:11.270Z,4.10
2023-05-22T12:40:42.835Z,4.80
2023-05-22T12:43:10.849Z,5.00
2023-05-22T12:45:41.293Z,5.00
2023-05-22T12:48:09.141Z,3.20
2023-05-22T12:50:36.745Z,3.10
2023-05-22T12:53:07.111Z,2.70
2023-05-22T12:55:35.628Z,3.10
2023-05-22T12:58:03.275Z,2.70
2023-05-22T13:00:30.900Z,2.70
2023-05-22T13:02:58.719Z,2.80
2023-05-22T13:05:26.496Z,2.60
2023-05-22T13:07:54.089Z,3.00
2023-05-22T13:10:22.085Z,2.70
2023-05-22T13:12:52.268Z,3.40
2023-05-22T13:15:19.874Z,3.10
2023-05-22T13:17:47.355Z,3.40
2023-05-22T13:20:14.949Z,2.80
2023-05-22T13:22:42.634Z,3.50
2023-05-22T13:25:10.233Z,3.60
2023-05-22T13:27:37.798Z,3.70
2023-05-22T13:30:07.106Z,3.60
2023-05-22T13:32:35.054Z,4.00
2023-05-22T13:35:02.797Z,3.70
2023-05-22T13:37:30.545Z,4.40
2023-05-22T13:40:00.770Z,3.80
2023-05-22T13:42:28.310Z,3.70
2023-05-22T13:44:55.895Z,4.50
2023-05-22T13:47:24.031Z,4.00
2023-05-22T13:49:52.100Z,3.60
2023-05-22T13:52:19.577Z,3.60
2023-05-22T13:54:47.104Z,3.50
2023-05-22T13:57:14.748Z,3.20
2023-05-22T13:59:42.491Z,3.10
2023-05-22T14:02:10.223Z,3.70
2023-05-22T14:04:37.797Z,3.90
2023-05-22T14:07:05.406Z,3.70
2023-05-22T14:09:32.900Z,3.40
2023-05-22T14:12:00.662Z,3.90
2023-05-22T14:14:28.214Z,4.10
2023-05-22T14:16:55.886Z,3.70
2023-05-22T14:19:24.444Z,4.80
2023-05-22T14:21:52.147Z,5.20
2023-05-22T14:24:20.014Z,5.20
2023-05-22T14:26:47.552Z,4.80
2023-05-22T14:29:15.718Z,4.80
2023-05-22T14:31:51.863Z,5.60
2023-05-22T14:34:20.332Z,5.20
2023-05-22T14:36:48.605Z,5.20
2023-05-22T14:39:16.240Z,5.80
2023-05-22T14:41:43.704Z,5.30
2023-05-22T14:44:11.418Z,5.10
2023-05-22T14:46:38.989Z,5.20
2023-05-22T14:49:06.595Z,5.40
2023-05-22T14:51:34.339Z,6.00
2023-05-22T14:54:02.321Z,5.10
2023-05-22T14:56:31.195Z,5.80
2023-05-22T14:58:58.918Z,4.60
2023-05-22T15:01:27.033Z,4.90
2023-05-22T15:03:54.529Z,4.20
2023-05-22T15:06:22.234Z,4.80
2023-05-22T15:08:49.788Z,4.70
2023-05-22T15:11:17.332Z,3.70
2023-05-22T15:13:44.843Z,3.60
2023-05-22T15:16:12.645Z,3.70
2023-05-22T15:18:40.708Z,4.10
2023-05-22T15:21:08.323Z,3.40
2023-05-22T15:23:36.064Z,3.50
2023-05-22T15:26:03.879Z,3.80
2023-05-22T15:28:31.625Z,3.80
2023-05-22T15:31:00.874Z,3.70
2023-05-22T15:33:28.350Z,3.70
2023-05-22T15:35:55.937Z,3.90
2023-05-22T15:38:23.654Z,3.70
2023-05-22T15:40:51.256Z,3.70
2023-05-22T15:43:19.661Z,3.70
2023-05-22T15:45:50.625Z,4.40
2023-05-22T15:48:18.557Z,4.50
2023-05-22T15:50:46.166Z,3.70
2023-05-22T15:53:13.699Z,3.60
2023-05-22T15:55:41.466Z,4.30
2023-05-22T15:58:12.364Z,4.00
2023-05-22T16:00:41.389Z,6.40
2023-05-22T16:03:11.050Z,4.20
2023-05-22T16:05:39.641Z,4.10
2023-05-22T16:08:10.484Z,4.00
2023-05-22T16:10:41.348Z,4.40
2023-05-22T16:13:10.473Z,4.20
2023-05-22T16:15:40.016Z,4.60
2023-05-22T16:18:08.958Z,4.30
2023-05-22T16:20:36.904Z,4.40
2023-05-22T16:23:04.637Z,4.70
2023-05-22T16:25:32.122Z,4.60
2023-05-22T16:27:59.658Z,4.20
2023-05-22T16:30:27.256Z,4.50
2023-05-22T16:32:54.900Z,6.50
2023-05-22T16:35:23.397Z,5.80
2023-05-22T16:37:51.402Z,5.20
2023-05-22T16:40:18.981Z,4.90
2023-05-22T16:42:47.333Z,4.40
2023-05-22T16:45:14.862Z,5.20
2023-05-22T16:47:42.563Z,5.50
2023-05-22T16:50:10.160Z,4.80
2023-05-22T16:52:37.739Z,5.30
2023-05-22T16:55:05.824Z,5.60
2023-05-22T16:57:33.350Z,8.50
2023-05-22T17:00:04.215Z,4.60
2023-05-22T17:02:31.866Z,4.20
2023-05-22T17:04:59.572Z,4.20
2023-05-22T17:07:27.168Z,4.10
2023-05-22T17:09:54.699Z,4.40
2023-05-22T17:12:22.183Z,4.10
2023-05-22T17:14:49.779Z,3.80
2023-05-22T17:17:17.302Z,3.70
2023-05-22T17:19:44.816Z,3.60
2023-05-22T17:22:12.427Z,4.00
2023-05-22T17:24:39.954Z,3.90
2023-05-22T17:27:07.492Z,3.00
2023-05-22T17:29:35.179Z,3.10
2023-05-22T17:32:06.346Z,2.80
2023-05-22T17:34:34.123Z,3.10
2023-05-22T17:37:01.631Z,3.10
2023-05-22T17:39:30.457Z,2.60
2023-05-22T17:41:59.695Z,2.70
2023-05-22T17:44:28.246Z,3.10
2023-05-22T17:46:55.779Z,2.80
2023-05-22T17:49:23.521Z,2.90
2023-05-22T17:51:51.451Z,2.90
2023-05-22T17:54:19.005Z,3.00
2023-05-22T17:56:46.512Z,3.20
2023-05-22T17:59:14.626Z,3.20
2023-05-22T18:01:42.310Z,2.70
2023-05-22T18:04:11.197Z,2.50
2023-05-22T18:06:39.327Z,3.00
2023-05-22T18:09:08.182Z,4.00
2023-05-22T18:11:35.724Z,2.70
2023-05-22T18:14:03.638Z,2.60
2023-05-22T18:16:31.377Z,2.90
2023-05-22T18:18:59.270Z,3.40
2023-05-22T18:21:26.923Z,5.30
2023-05-22T18:23:55.877Z,4.60
2023-05-22T18:26:23.478Z,5.00
2023-05-22T18:28:51.049Z,4.10
2023-05-22T18:31:18.684Z,3.90
2023-05-22T18:33:46.578Z,3.20
2023-05-22T18:36:14.144Z,69.20
2023-05-22T18:38:41.765Z,67.20
2023-05-22T18:41:09.452Z,5.20
2023-05-22T18:43:37.717Z,3.10
2023-05-22T18:46:05.303Z,3.50
2023-05-22T18:48:33.484Z,3.40
2023-05-22T18:51:01.389Z,3.20
2023-05-22T18:53:28.935Z,3.30
2023-05-22T18:55:56.504Z,2.90
2023-05-22T18:58:24.105Z,3.30
2023-05-22T19:00:55.392Z,4.30
2023-05-22T19:03:24.307Z,4.70
2023-05-22T19:05:53.441Z,4.00
2023-05-22T19:08:20.909Z,3.00
2023-05-22T19:10:49.680Z,3.30
2023-05-22T19:13:17.221Z,44.30
2023-05-22T19:15:44.917Z,27.00
2023-05-22T19:18:13.151Z,24.30
2023-05-22T19:20:41.056Z,29.90
2023-05-22T19:23:09.746Z,40.20
2023-05-22T19:25:37.383Z,28.20
2023-05-22T19:28:05.119Z,17.30
2023-05-22T19:30:32.837Z,11.10
2023-05-22T19:33:00.543Z,6.00
2023-05-22T19:35:28.111Z,9.80
2023-05-22T19:37:56.767Z,13.50
2023-05-22T19:40:25.054Z,22.70
2023-05-22T19:42:52.772Z,26.00
2023-05-22T19:45:20.417Z,20.60
2023-05-22T19:47:49.710Z,16.20
2023-05-22T19:50:17.685Z,13.10
2023-05-22T19:52:46.219Z,13.60
2023-05-22T19:55:13.754Z,13.20
2023-05-22T19:57:44.294Z,8.70
2023-05-22T20:00:12.691Z,9.70
2023-05-22T20:02:40.282Z,10.90
2023-05-22T20:05:12.927Z,11.00
2023-05-22T20:07:42.441Z,8.30
2023-05-22T20:10:10.816Z,9.10
2023-05-22T20:12:38.639Z,9.40
2023-05-22T20:15:11.075Z,7.30
2023-05-22T20:17:41.313Z,7.00
2023-05-22T20:20:09.765Z,5.60
2023-05-22T20:22:37.304Z,5.10
2023-05-22T20:25:07.142Z,4.50
2023-05-22T20:27:34.688Z,5.00
2023-05-22T20:30:02.394Z,4.30
2023-05-22T20:32:29.992Z,4.70
2023-05-22T20:34:57.615Z,3.30
2023-05-22T20:37:26.764Z,5.80
2023-05-22T20:39:54.420Z,4.00
2023-05-22T20:42:23.017Z,4.90
2023-05-22T20:44:52.729Z,4.00
2023-05-22T20:47:20.282Z,3.80
2023-05-22T20:49:47.964Z,5.90
2023-05-22T20:52:22.306Z,14.50
2023-05-22T20:54:49.898Z,21.90
2023-05-22T20:57:18.654Z,16.10
2023-05-22T20:59:46.425Z,15.20
2023-05-22T21:02:20.992Z,14.70
2023-05-22T21:04:48.575Z,12.50
2023-05-22T21:07:16.172Z,6.90
2023-05-22T21:09:44.592Z,5.90
2023-05-22T21:12:12.064Z,11.40
2023-05-22T21:14:40.159Z,11.60
2023-05-22T21:17:07.805Z,15.00
2023-05-22T21:19:35.509Z,21.60
2023-05-22T21:22:03.102Z,21.40
2023-05-22T21:24:33.400Z,17.50
2023-05-22T21:27:01.011Z,23.80
2023-05-22T21:29:28.545Z,17.60
2023-05-22T21:31:56.271Z,9.90
2023-05-22T21:34:23.977Z,7.00
2023-05-22T21:36:51.455Z,8.70
2023-05-22T21:39:19.166Z,15.30
2023-05-22T21:41:48.086Z,14.10
2023-05-22T21:44:18.345Z,11.30
2023-05-22T21:46:45.891Z,11.00
2023-05-22T21:49:13.514Z,8.50
2023-05-22T21:51:40.982Z,11.00
2023-05-22T21:54:08.559Z,12.20
2023-05-22T21:56:36.071Z,7.90
2023-05-22T21:59:03.859Z,11.70
2023-05-22T22:01:31.600Z,12.90
2023-05-22T22:04:02.211Z,12.80
2023-05-22T22:06:30.268Z,8.60
2023-05-22T22:08:59.897Z,8.20
2023-05-22T22:11:27.798Z,6.70
2023-05-22T22:13:55.531Z,6.20
2023-05-22T22:16:23.301Z,5.90
2023-05-22T22:18:51.246Z,7.00
2023-05-22T22:21:18.977Z,8.30
2023-05-22T22:23:46.483Z,9.60
2023-05-22T22:26:13.935Z,8.00
2023-05-22T22:28:41.443Z,7.70
2023-05-22T22:31:09.148Z,7.10
2023-05-22T22:33:37.254Z,7.20
2023-05-22T22:36:05.053Z,7.70
2023-05-22T22:38:39.651Z,9.10
2023-05-22T22:41:09.546Z,11.80
2023-05-22T22:43:37.203Z,8.50
2023-05-22T22:46:04.746Z,6.90
2023-05-22T22:48:32.241Z,6.60
2023-05-22T22:50:59.800Z,7.80
2023-05-22T22:53:27.260Z,5.40
2023-05-22T22:55:56.614Z,6.20
2023-05-22T22:58:24.244Z,7.00
2023-05-22T23:00:51.955Z,9.30
2023-05-22T23:03:20.044Z,8.40
2023-05-22T23:05:49.390Z,5.80
2023-05-22T23:08:17.037Z,5.80
2023-05-22T23:10:44.584Z,5.30
2023-05-22T23:13:15.979Z,6.30
2023-05-22T23:15:43.785Z,5.30
2023-05-22T23:18:13.912Z,5.90
2023-05-22T23:20:41.743Z,8.50
2023-05-22T23:23:09.318Z,9.80
2023-05-22T23:25:36.818Z,8.00
2023-05-22T23:28:05.950Z,8.60
2023-05-22T23:30:33.595Z,6.50
2023-05-22T23:33:02.632Z,7.40
2023-05-22T23:35:31.447Z,8.70
2023-05-22T23:37:59.012Z,8.00
2023-05-22T23:40:26.646Z,6.10
2023-05-22T23:42:54.343Z,5.40
2023-05-22T23:45:21.935Z,4.90
2023-05-22T23:47:49.564Z,5.10
2023-05-22T23:50:17.484Z,5.20
2023-05-22T23:52:44.969Z,5.00
2023-05-22T23:55:12.530Z,5.40
2023-05-22T23:57:40.333Z,6.20
