createdAt,value
2023-04-09T00:00:55.321Z,88.26
2023-04-09T00:01:55.557Z,88.26
2023-04-09T00:02:55.947Z,88.26
2023-04-09T00:03:56.275Z,88.16
2023-04-09T00:04:56.425Z,88.06
2023-04-09T00:05:56.760Z,87.95
2023-04-09T00:06:56.973Z,88.26
2023-04-09T00:07:57.282Z,88.57
2023-04-09T00:08:57.504Z,88.67
2023-04-09T00:09:57.820Z,89.09
2023-04-09T00:10:58.029Z,89.40
2023-04-09T00:11:58.357Z,89.40
2023-04-09T00:12:58.573Z,89.29
2023-04-09T00:13:58.918Z,89.29
2023-04-09T00:14:59.136Z,89.40
2023-04-09T00:15:59.474Z,89.65
2023-04-09T00:16:59.678Z,89.81
2023-04-09T00:18:00.135Z,90.23
2023-04-09T00:19:00.265Z,90.12
2023-04-09T00:20:00.474Z,89.81
2023-04-09T00:21:00.710Z,89.40
2023-04-09T00:22:01.019Z,89.29
2023-04-09T00:23:01.232Z,89.19
2023-04-09T00:24:01.579Z,89.25
2023-04-09T00:25:01.785Z,89.15
2023-04-09T00:26:02.124Z,88.84
2023-04-09T00:27:02.352Z,89.04
2023-04-09T00:28:02.697Z,89.36
2023-04-09T00:29:02.909Z,89.46
2023-04-09T00:30:03.229Z,89.36
2023-04-09T00:31:03.431Z,89.25
2023-04-09T00:32:03.868Z,88.84
2023-04-09T00:33:04.043Z,88.53
2023-04-09T00:34:04.368Z,88.53
2023-04-09T00:35:04.585Z,88.74
2023-04-09T00:36:04.863Z,88.98
2023-04-09T00:37:05.050Z,88.88
2023-04-09T00:38:05.384Z,88.88
2023-04-09T00:39:05.616Z,88.98
2023-04-09T00:40:05.841Z,89.19
2023-04-09T00:41:06.061Z,89.40
2023-04-09T00:42:06.392Z,89.44
2023-04-09T00:43:06.613Z,89.54
2023-04-09T00:44:06.965Z,89.75
2023-04-09T00:45:07.175Z,90.26
2023-04-09T00:46:07.514Z,90.58
2023-04-09T00:47:07.742Z,90.58
2023-04-09T00:48:08.060Z,90.58
2023-04-09T00:49:08.294Z,90.58
2023-04-09T00:50:08.511Z,90.58
2023-04-09T00:51:08.719Z,90.78
2023-04-09T00:52:09.045Z,91.03
2023-04-09T00:53:09.250Z,91.14
2023-04-09T00:54:09.610Z,91.35
2023-04-09T00:55:09.846Z,91.45
2023-04-09T00:56:10.057Z,91.55
2023-04-09T00:57:10.388Z,91.86
2023-04-09T00:58:10.736Z,91.86
2023-04-09T00:59:10.959Z,91.86
2023-04-09T01:00:11.189Z,92.01
2023-04-09T01:01:11.511Z,92.22
2023-04-09T01:02:11.758Z,92.32
2023-04-09T01:03:12.055Z,92.53
2023-04-09T01:04:12.298Z,92.80
2023-04-09T01:05:12.506Z,92.90
2023-04-09T01:06:12.836Z,92.94
2023-04-09T01:07:13.071Z,93.04
2023-04-09T01:08:13.292Z,93.15
2023-04-09T01:09:13.520Z,93.35
2023-04-09T01:10:13.745Z,93.35
2023-04-09T01:11:14.048Z,93.25
2023-04-09T01:12:14.386Z,93.46
2023-04-09T01:13:14.591Z,93.62
2023-04-09T01:14:14.957Z,93.52
2023-04-09T01:15:15.163Z,93.41
2023-04-09T01:16:15.523Z,93.41
2023-04-09T01:17:15.714Z,93.25
2023-04-09T01:18:16.059Z,93.25
2023-04-09T01:19:16.292Z,93.35
2023-04-09T01:20:16.519Z,93.35
2023-04-09T01:21:16.735Z,93.46
2023-04-09T01:22:17.071Z,93.66
2023-04-09T01:23:17.418Z,93.77
2023-04-09T01:24:17.637Z,93.77
2023-04-09T01:25:17.853Z,93.66
2023-04-09T01:26:18.187Z,93.66
2023-04-09T01:27:18.413Z,93.46
2023-04-09T01:28:18.745Z,93.56
2023-04-09T01:29:19.100Z,93.87
2023-04-09T01:30:19.318Z,94.29
2023-04-09T01:31:19.639Z,94.49
2023-04-09T01:32:19.981Z,94.81
2023-04-09T01:33:20.187Z,94.81
2023-04-09T01:34:20.541Z,94.70
2023-04-09T01:35:20.771Z,94.49
2023-04-09T01:36:21.092Z,94.39
2023-04-09T01:37:21.315Z,94.29
2023-04-09T01:38:21.632Z,94.18
2023-04-09T01:39:21.973Z,94.08
2023-04-09T01:40:22.217Z,94.08
2023-04-09T01:41:22.523Z,94.29
2023-04-09T01:42:22.861Z,94.29
2023-04-09T01:43:23.102Z,94.29
2023-04-09T01:44:23.348Z,94.29
2023-04-09T01:45:23.586Z,94.29
2023-04-09T01:46:23.834Z,94.18
2023-04-09T01:47:24.082Z,94.08
2023-04-09T01:48:24.280Z,94.12
2023-04-09T01:49:24.504Z,94.23
2023-04-09T01:50:24.817Z,94.43
2023-04-09T01:51:25.047Z,94.54
2023-04-09T01:52:25.356Z,94.54
2023-04-09T01:53:25.587Z,94.54
2023-04-09T01:54:25.934Z,94.49
2023-04-09T01:55:26.139Z,94.43
2023-04-09T01:56:26.491Z,94.54
2023-04-09T01:57:26.711Z,94.64
2023-04-09T01:58:26.935Z,94.81
2023-04-09T01:59:27.171Z,94.70
2023-04-09T02:00:27.443Z,94.70
2023-04-09T02:01:27.661Z,94.60
2023-04-09T02:02:28.020Z,94.49
2023-04-09T02:03:28.343Z,94.64
2023-04-09T02:04:29.533Z,94.64
2023-04-09T02:05:28.856Z,94.64
2023-04-09T02:06:29.187Z,94.74
2023-04-09T02:07:29.402Z,94.64
2023-04-09T02:08:29.734Z,94.74
2023-04-09T02:09:29.975Z,94.70
2023-04-09T02:10:30.291Z,94.49
2023-04-09T02:11:30.512Z,94.33
2023-04-09T02:12:30.839Z,94.33
2023-04-09T02:13:31.046Z,94.18
2023-04-09T02:14:31.382Z,94.23
2023-04-09T02:15:31.672Z,94.12
2023-04-09T02:16:31.855Z,94.12
2023-04-09T02:17:32.100Z,94.02
2023-04-09T02:18:32.306Z,94.12
2023-04-09T02:19:32.629Z,94.12
2023-04-09T02:20:32.870Z,94.02
2023-04-09T02:21:33.077Z,94.23
2023-04-09T02:22:33.419Z,94.33
2023-04-09T02:23:33.663Z,94.54
2023-04-09T02:24:33.981Z,94.74
2023-04-09T02:25:34.207Z,94.85
2023-04-09T02:26:34.443Z,94.85
2023-04-09T02:27:34.653Z,94.95
2023-04-09T02:28:34.986Z,94.95
2023-04-09T02:29:35.216Z,95.06
2023-04-09T02:30:35.554Z,95.16
2023-04-09T02:31:35.748Z,95.16
2023-04-09T02:32:35.956Z,95.06
2023-04-09T02:33:36.135Z,94.74
2023-04-09T02:34:36.494Z,94.54
2023-04-09T02:35:36.735Z,94.54
2023-04-09T02:36:37.063Z,94.64
2023-04-09T02:37:37.279Z,94.95
2023-04-09T02:38:37.598Z,95.26
2023-04-09T02:39:37.823Z,95.16
2023-04-09T02:40:38.052Z,95.06
2023-04-09T02:41:38.285Z,95.06
2023-04-09T02:42:38.515Z,94.85
2023-04-09T02:43:38.743Z,94.74
2023-04-09T02:44:38.997Z,94.64
2023-04-09T02:45:39.229Z,94.43
2023-04-09T02:46:39.654Z,94.43
2023-04-09T02:47:39.840Z,94.74
2023-04-09T02:48:40.183Z,94.74
2023-04-09T02:49:40.399Z,94.64
2023-04-09T02:50:40.622Z,94.64
2023-04-09T02:51:40.843Z,94.74
2023-04-09T02:52:41.070Z,94.85
2023-04-09T02:53:41.306Z,94.85
2023-04-09T02:54:41.557Z,94.85
2023-04-09T02:55:41.775Z,94.79
2023-04-09T02:56:41.993Z,95.00
2023-04-09T02:57:42.326Z,94.95
2023-04-09T02:58:42.549Z,95.10
2023-04-09T02:59:42.791Z,95.00
2023-04-09T03:00:43.029Z,95.00
2023-04-09T03:01:43.363Z,95.20
2023-04-09T03:02:43.633Z,95.47
2023-04-09T03:03:43.945Z,95.37
2023-04-09T03:04:44.043Z,95.26
2023-04-09T03:05:44.263Z,95.37
2023-04-09T03:06:44.494Z,95.37
2023-04-09T03:07:44.742Z,95.31
2023-04-09T03:08:44.965Z,95.41
2023-04-09T03:09:45.191Z,95.41
2023-04-09T03:10:45.417Z,95.41
2023-04-09T03:11:45.655Z,95.10
2023-04-09T03:12:45.872Z,94.89
2023-04-09T03:13:46.221Z,94.89
2023-04-09T03:14:46.544Z,94.89
2023-04-09T03:15:46.838Z,95.10
2023-04-09T03:16:47.106Z,95.20
2023-04-09T03:17:47.312Z,95.31
2023-04-09T03:18:47.507Z,95.51
2023-04-09T03:19:47.763Z,95.51
2023-04-09T03:20:47.964Z,95.41
2023-04-09T03:21:48.334Z,95.31
2023-04-09T03:22:48.549Z,95.31
2023-04-09T03:23:48.907Z,95.20
2023-04-09T03:24:49.147Z,95.25
2023-04-09T03:25:49.373Z,95.36
2023-04-09T03:26:49.594Z,95.36
2023-04-09T03:27:49.938Z,95.36
2023-04-09T03:28:50.592Z,95.56
2023-04-09T03:29:50.534Z,95.67
2023-04-09T03:30:50.819Z,95.67
2023-04-09T03:31:51.052Z,95.77
2023-04-09T03:32:51.332Z,95.98
2023-04-09T03:33:51.580Z,96.08
2023-04-09T03:34:51.849Z,96.19
2023-04-09T03:35:52.128Z,96.08
2023-04-09T03:36:52.391Z,96.08
2023-04-09T03:37:52.604Z,95.98
2023-04-09T03:38:53.288Z,95.77
2023-04-09T03:39:53.274Z,95.77
2023-04-09T03:40:53.500Z,95.87
2023-04-09T03:41:53.732Z,95.87
2023-04-09T03:42:53.968Z,95.87
2023-04-09T03:43:54.302Z,95.98
2023-04-09T03:44:54.526Z,95.98
2023-04-09T03:45:54.777Z,96.19
2023-04-09T03:46:55.033Z,96.08
2023-04-09T03:47:57.472Z,96.19
2023-04-09T03:48:55.553Z,96.08
2023-04-09T03:49:55.766Z,96.08
2023-04-09T03:50:55.989Z,96.08
2023-04-09T03:51:56.230Z,96.08
2023-04-09T03:52:56.489Z,96.08
2023-04-09T03:53:56.704Z,95.98
2023-04-09T03:54:57.023Z,95.87
2023-04-09T03:55:57.247Z,95.77
2023-04-09T03:56:57.494Z,95.87
2023-04-09T03:57:57.722Z,95.87
2023-04-09T03:58:57.972Z,95.87
2023-04-09T03:59:58.314Z,95.87
2023-04-09T04:00:58.542Z,95.87
2023-04-09T04:01:58.940Z,96.03
2023-04-09T04:02:59.218Z,96.03
2023-04-09T04:03:59.356Z,96.14
2023-04-09T04:04:59.571Z,96.34
2023-04-09T04:05:59.826Z,96.45
2023-04-09T04:07:00.113Z,96.34
2023-04-09T04:08:00.331Z,96.34
2023-04-09T04:09:00.569Z,96.34
2023-04-09T04:10:00.915Z,96.55
2023-04-09T04:11:01.138Z,96.66
2023-04-09T04:12:01.472Z,96.81
2023-04-09T04:13:01.789Z,96.97
2023-04-09T04:14:01.989Z,97.07
2023-04-09T04:15:02.212Z,97.28
2023-04-09T04:16:02.456Z,97.28
2023-04-09T04:17:02.692Z,97.38
2023-04-09T04:18:02.892Z,97.49
2023-04-09T04:19:03.105Z,97.59
2023-04-09T04:20:03.478Z,97.59
2023-04-09T04:21:03.681Z,97.69
2023-04-09T04:22:04.006Z,97.69
2023-04-09T04:23:04.353Z,97.80
2023-04-09T04:24:04.572Z,97.80
2023-04-09T04:25:04.810Z,97.90
2023-04-09T04:26:05.030Z,98.32
2023-04-09T04:27:05.250Z,98.32
2023-04-09T04:28:05.593Z,98.47
2023-04-09T04:29:05.847Z,98.52
2023-04-09T04:30:06.098Z,98.68
2023-04-09T04:31:06.342Z,98.78
2023-04-09T04:32:06.671Z,98.99
2023-04-09T04:33:06.900Z,99.19
2023-04-09T04:34:07.122Z,99.09
2023-04-09T04:35:07.409Z,99.30
2023-04-09T04:36:14.687Z,99.30
2023-04-09T04:37:07.848Z,99.40
2023-04-09T04:38:08.176Z,99.55
2023-04-09T04:39:08.402Z,99.76
2023-04-09T04:40:08.741Z,99.82
2023-04-09T04:41:08.947Z,99.86
2023-04-09T04:42:09.290Z,99.96
2023-04-09T04:43:09.513Z,99.99
2023-04-09T04:44:09.836Z,99.99
2023-04-09T04:45:10.091Z,99.99
2023-04-09T04:46:10.347Z,99.99
2023-04-09T04:47:10.533Z,99.99
2023-04-09T04:48:10.870Z,99.99
2023-04-09T04:49:11.089Z,99.99
2023-04-09T04:50:11.435Z,99.99
2023-04-09T04:51:11.680Z,99.99
2023-04-09T04:52:11.933Z,99.99
2023-04-09T04:53:12.122Z,99.99
2023-04-09T04:54:12.448Z,99.99
2023-04-09T04:55:12.709Z,99.99
2023-04-09T04:56:12.934Z,99.99
2023-04-09T04:57:13.160Z,99.99
2023-04-09T04:58:13.499Z,99.99
2023-04-09T04:59:13.719Z,99.99
2023-04-09T05:00:14.085Z,99.99
2023-04-09T05:01:14.330Z,99.99
2023-04-09T05:02:14.644Z,99.99
2023-04-09T05:03:15.028Z,99.99
2023-04-09T05:04:15.158Z,99.99
2023-04-09T05:05:15.403Z,99.99
2023-04-09T05:06:15.630Z,99.99
2023-04-09T05:07:15.858Z,99.99
2023-04-09T05:08:16.188Z,99.99
2023-04-09T05:09:16.525Z,99.99
2023-04-09T05:10:16.878Z,99.99
2023-04-09T05:11:17.095Z,99.99
2023-04-09T05:12:17.418Z,99.99
2023-04-09T05:13:17.643Z,99.99
2023-04-09T05:14:17.876Z,99.99
2023-04-09T05:15:18.104Z,99.99
2023-04-09T05:16:18.382Z,99.99
2023-04-09T05:17:18.600Z,99.99
2023-04-09T05:18:18.932Z,99.99
2023-04-09T05:19:19.132Z,99.99
2023-04-09T05:20:19.468Z,99.99
2023-04-09T05:21:19.696Z,99.99
2023-04-09T05:22:20.044Z,99.99
2023-04-09T05:23:20.302Z,99.99
2023-04-09T05:24:20.519Z,99.99
2023-04-09T05:25:20.760Z,99.99
2023-04-09T05:26:20.983Z,99.99
2023-04-09T05:27:21.201Z,99.99
2023-04-09T05:28:21.555Z,99.99
2023-04-09T05:29:21.757Z,99.99
2023-04-09T05:30:22.086Z,99.94
2023-04-09T05:31:22.294Z,99.84
2023-04-09T05:32:22.648Z,99.73
2023-04-09T05:33:22.905Z,99.73
2023-04-09T05:34:23.209Z,99.52
2023-04-09T05:35:23.434Z,99.32
2023-04-09T05:36:23.747Z,98.80
2023-04-09T05:37:23.946Z,98.80
2023-04-09T05:38:24.271Z,99.01
2023-04-09T05:39:24.499Z,98.91
2023-04-09T05:40:24.730Z,99.26
2023-04-09T05:41:24.957Z,99.43
2023-04-09T05:42:25.272Z,99.63
2023-04-09T05:43:25.485Z,99.11
2023-04-09T05:44:25.815Z,99.16
2023-04-09T05:45:26.029Z,99.57
2023-04-09T05:46:26.263Z,99.57
2023-04-09T05:47:26.478Z,99.93
2023-04-09T05:48:26.689Z,99.99
2023-04-09T05:49:26.877Z,99.99
2023-04-09T05:50:27.206Z,99.99
2023-04-09T05:51:27.415Z,99.99
2023-04-09T05:52:27.738Z,99.99
2023-04-09T05:53:27.939Z,99.99
2023-04-09T05:54:28.139Z,99.99
2023-04-09T05:55:28.356Z,99.99
2023-04-09T05:56:28.576Z,99.99
2023-04-09T05:57:28.781Z,99.99
2023-04-09T05:58:29.106Z,99.99
2023-04-09T05:59:29.311Z,99.99
2023-04-09T06:00:29.568Z,99.99
2023-04-09T06:01:29.772Z,99.99
2023-04-09T06:02:30.128Z,99.99
2023-04-09T06:03:30.460Z,99.99
2023-04-09T06:04:30.631Z,99.99
2023-04-09T06:05:30.848Z,99.99
2023-04-09T06:06:31.045Z,99.99
2023-04-09T06:07:31.243Z,99.79
2023-04-09T06:08:31.575Z,99.27
2023-04-09T06:09:31.781Z,99.48
2023-04-09T06:10:32.112Z,99.43
2023-04-09T06:11:32.314Z,99.33
2023-04-09T06:12:32.645Z,99.23
2023-04-09T06:13:32.856Z,98.71
2023-04-09T06:14:33.259Z,98.56
2023-04-09T06:15:33.456Z,98.15
2023-04-09T06:16:33.745Z,98.10
2023-04-09T06:17:34.073Z,97.69
2023-04-09T06:18:34.373Z,97.17
2023-04-09T06:19:34.576Z,96.97
2023-04-09T06:20:34.917Z,96.86
2023-04-09T06:21:35.108Z,96.82
2023-04-09T06:22:35.414Z,96.51
2023-04-09T06:23:35.723Z,96.30
2023-04-09T06:24:35.923Z,95.95
2023-04-09T06:25:36.128Z,95.53
2023-04-09T06:26:36.331Z,95.22
2023-04-09T06:27:36.536Z,95.22
2023-04-09T06:28:36.830Z,94.71
2023-04-09T06:29:37.026Z,94.35
2023-04-09T06:30:37.402Z,93.53
2023-04-09T06:31:37.686Z,93.53
2023-04-09T06:32:47.251Z,93.12
2023-04-09T06:33:39.081Z,92.55
2023-04-09T06:34:38.274Z,92.19
2023-04-09T06:35:38.500Z,92.19
2023-04-09T06:36:38.770Z,92.60
2023-04-09T06:37:38.956Z,92.91
2023-04-09T06:38:39.277Z,92.97
2023-04-09T06:39:42.487Z,92.86
2023-04-09T06:40:40.767Z,92.35
2023-04-09T06:41:39.981Z,92.31
2023-04-09T06:42:40.231Z,91.89
2023-04-09T06:43:40.462Z,91.48
2023-04-09T06:44:40.712Z,91.34
2023-04-09T06:45:41.255Z,90.67
2023-04-09T06:46:41.263Z,89.95
2023-04-09T06:47:41.423Z,89.29
2023-04-09T06:48:41.720Z,88.84
2023-04-09T06:49:41.934Z,88.29
2023-04-09T06:50:42.129Z,86.46
2023-04-09T06:51:42.310Z,83.40
2023-04-09T06:52:42.510Z,82.75
2023-04-09T06:53:42.734Z,81.71
2023-04-09T06:54:42.876Z,81.41
2023-04-09T06:55:43.076Z,81.23
2023-04-09T06:56:43.263Z,80.13
2023-04-09T06:57:43.425Z,77.84
2023-04-09T06:58:43.729Z,76.84
2023-04-09T06:59:43.902Z,75.59
2023-04-09T07:00:44.120Z,74.05
2023-04-09T07:01:44.371Z,74.80
2023-04-09T07:02:44.790Z,75.45
2023-04-09T07:03:44.765Z,75.55
2023-04-09T07:04:45.027Z,75.65
2023-04-09T07:05:45.214Z,74.15
2023-04-09T07:06:45.364Z,74.11
2023-04-09T07:07:45.634Z,71.91
2023-04-09T07:08:45.797Z,70.92
2023-04-09T07:09:46.153Z,70.34
2023-04-09T07:10:46.146Z,71.26
2023-04-09T07:11:46.304Z,71.09
2023-04-09T07:12:46.469Z,72.07
2023-04-09T07:13:46.619Z,74.15
2023-04-09T07:14:46.773Z,73.10
2023-04-09T07:15:46.974Z,71.39
2023-04-09T07:16:47.107Z,71.53
2023-04-09T07:17:47.321Z,68.68
2023-04-09T07:18:47.439Z,68.71
2023-04-09T07:19:47.697Z,68.10
2023-04-09T07:20:47.863Z,67.55
2023-04-09T07:21:48.025Z,68.20
2023-04-09T07:22:48.166Z,67.49
2023-04-09T07:23:48.316Z,66.20
2023-04-09T07:24:48.442Z,67.72
2023-04-09T07:25:48.729Z,69.62
2023-04-09T07:26:50.512Z,70.98
2023-04-09T07:27:49.059Z,71.19
2023-04-09T07:28:49.219Z,71.63
2023-04-09T07:29:49.369Z,71.70
2023-04-09T07:30:49.513Z,68.88
2023-04-09T07:31:49.693Z,66.00
2023-04-09T07:32:50.079Z,64.07
2023-04-09T07:33:50.149Z,63.84
2023-04-09T07:34:50.242Z,63.36
2023-04-09T07:35:50.583Z,64.54
2023-04-09T07:36:54.359Z,66.03
2023-04-09T07:37:50.820Z,67.25
2023-04-09T07:38:51.251Z,66.20
2023-04-09T07:39:51.153Z,66.88
2023-04-09T07:40:51.296Z,68.44
2023-04-09T07:41:51.439Z,68.33
2023-04-09T07:42:51.556Z,68.57
2023-04-09T07:43:51.806Z,67.99
2023-04-09T07:44:51.952Z,68.48
2023-04-09T07:45:52.194Z,65.70
2023-04-09T07:46:52.377Z,63.58
2023-04-09T07:47:52.572Z,62.49
2023-04-09T07:48:52.983Z,62.08
2023-04-09T07:49:52.818Z,61.57
2023-04-09T07:50:53.010Z,63.06
2023-04-09T07:51:53.140Z,63.33
2023-04-09T07:52:53.268Z,61.65
2023-04-09T07:53:53.386Z,61.32
2023-04-09T07:54:53.491Z,60.14
2023-04-09T07:55:53.769Z,58.97
2023-04-09T07:56:53.895Z,58.67
2023-04-09T07:57:54.012Z,58.49
2023-04-09T07:58:54.350Z,59.68
2023-04-09T07:59:54.247Z,58.06
2023-04-09T08:00:54.358Z,57.70
2023-04-09T08:01:54.526Z,57.17
2023-04-09T08:02:55.080Z,55.90
2023-04-09T08:03:54.980Z,55.49
2023-04-09T08:04:55.034Z,55.11
2023-04-09T08:05:55.054Z,55.95
2023-04-09T08:06:55.163Z,57.02
2023-04-09T08:07:55.345Z,56.71
2023-04-09T08:08:55.432Z,57.55
2023-04-09T08:09:55.645Z,56.92
2023-04-09T08:10:55.742Z,57.22
2023-04-09T08:11:55.857Z,56.13
2023-04-09T08:12:56.035Z,55.52
2023-04-09T08:13:56.153Z,55.32
2023-04-09T08:14:56.218Z,56.38
2023-04-09T08:15:56.448Z,56.10
2023-04-09T08:16:56.559Z,57.83
2023-04-09T08:17:56.655Z,57.60
2023-04-09T08:18:56.686Z,56.96
2023-04-09T08:19:56.888Z,57.35
2023-04-09T08:20:56.963Z,58.75
2023-04-09T08:21:57.056Z,59.89
2023-04-09T08:22:57.144Z,61.47
2023-04-09T08:23:57.353Z,62.18
2023-04-09T08:24:57.430Z,61.21
2023-04-09T08:25:57.639Z,59.91
2023-04-09T08:26:57.759Z,58.54
2023-04-09T08:27:57.843Z,58.03
2023-04-09T08:28:57.948Z,59.00
2023-04-09T08:29:58.038Z,59.68
2023-04-09T08:30:58.157Z,59.07
2023-04-09T08:31:58.290Z,59.05
2023-04-09T08:32:58.416Z,57.65
2023-04-09T08:33:58.496Z,56.84
2023-04-09T08:34:58.578Z,57.50
2023-04-09T08:35:59.228Z,58.41
2023-04-09T08:36:58.873Z,58.23
2023-04-09T08:37:58.993Z,58.07
2023-04-09T08:38:59.078Z,56.86
2023-04-09T08:39:59.176Z,57.34
2023-04-09T08:40:59.268Z,55.87
2023-04-09T08:41:59.383Z,54.89
2023-04-09T08:42:59.463Z,53.63
2023-04-09T08:44:00.105Z,51.66
2023-04-09T08:44:59.669Z,50.73
2023-04-09T08:45:59.781Z,50.10
2023-04-09T08:46:59.850Z,50.73
2023-04-09T08:48:00.046Z,50.65
2023-04-09T08:49:00.026Z,52.11
2023-04-09T08:50:00.211Z,52.22
2023-04-09T08:51:00.253Z,53.50
2023-04-09T08:52:01.110Z,54.96
2023-04-09T08:53:00.404Z,55.40
2023-04-09T08:54:03.242Z,56.76
2023-04-09T08:55:00.705Z,57.90
2023-04-09T08:56:00.834Z,58.26
2023-04-09T08:57:00.893Z,58.87
2023-04-09T08:58:00.993Z,58.67
2023-04-09T08:59:01.087Z,58.84
2023-04-09T09:00:01.201Z,57.14
2023-04-09T09:01:01.366Z,55.65
2023-04-09T09:02:01.695Z,54.28
2023-04-09T09:03:01.742Z,53.80
2023-04-09T09:04:01.763Z,54.00
2023-04-09T09:05:01.768Z,54.05
2023-04-09T09:06:01.859Z,52.82
2023-04-09T09:07:02.013Z,52.22
2023-04-09T09:08:02.086Z,52.29
2023-04-09T09:09:02.167Z,51.46
2023-04-09T09:10:02.305Z,50.53
2023-04-09T09:11:02.360Z,50.40
2023-04-09T09:12:02.443Z,49.90
2023-04-09T09:13:02.494Z,51.06
2023-04-09T09:14:02.555Z,50.78
2023-04-09T09:15:02.649Z,51.97
2023-04-09T09:16:02.737Z,51.48
2023-04-09T09:17:02.814Z,52.49
2023-04-09T09:18:02.889Z,52.19
2023-04-09T09:19:02.900Z,51.86
2023-04-09T09:20:02.975Z,51.61
2023-04-09T09:21:03.038Z,49.98
2023-04-09T09:22:03.089Z,49.93
2023-04-09T09:23:03.131Z,48.93
2023-04-09T09:24:03.161Z,49.63
2023-04-09T09:25:03.196Z,48.88
2023-04-09T09:26:03.264Z,47.39
2023-04-09T09:27:03.313Z,48.02
2023-04-09T09:28:03.392Z,49.45
2023-04-09T09:29:03.420Z,49.33
2023-04-09T09:30:03.474Z,48.80
2023-04-09T09:31:03.603Z,48.22
2023-04-09T09:32:03.672Z,49.15
2023-04-09T09:33:03.709Z,48.67
2023-04-09T09:34:03.764Z,50.43
2023-04-09T09:35:04.798Z,50.85
2023-04-09T09:36:03.943Z,50.96
2023-04-09T09:37:03.966Z,51.48
2023-04-09T09:38:04.021Z,52.29
2023-04-09T09:39:04.102Z,52.42
2023-04-09T09:40:04.118Z,52.62
2023-04-09T09:41:04.176Z,52.06
2023-04-09T09:42:04.208Z,51.09
2023-04-09T09:43:04.262Z,49.33
2023-04-09T09:44:04.307Z,48.58
2023-04-09T09:45:04.383Z,48.22
2023-04-09T09:46:04.474Z,48.52
2023-04-09T09:47:04.632Z,49.13
2023-04-09T09:48:04.575Z,48.93
2023-04-09T09:49:04.586Z,48.78
2023-04-09T09:50:04.702Z,48.23
2023-04-09T09:51:04.709Z,46.78
2023-04-09T09:52:04.789Z,46.06
2023-04-09T09:53:04.867Z,44.96
2023-04-09T09:54:04.852Z,45.36
2023-04-09T09:55:04.896Z,46.20
2023-04-09T09:56:05.032Z,46.48
2023-04-09T09:57:04.928Z,45.96
2023-04-09T09:58:04.960Z,45.14
2023-04-09T09:59:05.008Z,45.54
2023-04-09T10:00:04.992Z,44.51
2023-04-09T10:01:05.049Z,44.12
2023-04-09T10:02:05.117Z,45.38
2023-04-09T10:03:05.350Z,46.67
2023-04-09T10:04:05.215Z,48.83
2023-04-09T10:05:05.213Z,49.01
2023-04-09T10:06:05.280Z,48.35
2023-04-09T10:07:05.329Z,46.53
2023-04-09T10:08:05.335Z,46.20
2023-04-09T10:09:05.369Z,45.90
2023-04-09T10:10:05.413Z,46.81
2023-04-09T10:11:05.430Z,46.50
2023-04-09T10:12:05.433Z,46.30
2023-04-09T10:13:05.449Z,46.73
2023-04-09T10:14:05.476Z,47.03
2023-04-09T10:15:05.499Z,47.13
2023-04-09T10:16:05.592Z,47.00
2023-04-09T10:17:05.579Z,46.61
2023-04-09T10:18:05.718Z,45.98
2023-04-09T10:19:05.701Z,45.78
2023-04-09T10:20:05.734Z,45.76
2023-04-09T10:21:05.811Z,45.68
2023-04-09T10:22:05.832Z,45.78
2023-04-09T10:23:05.854Z,46.00
2023-04-09T10:24:05.878Z,46.00
2023-04-09T10:25:05.856Z,47.33
2023-04-09T10:26:05.924Z,47.11
2023-04-09T10:27:05.930Z,45.56
2023-04-09T10:28:05.945Z,45.24
2023-04-09T10:29:05.949Z,45.16
2023-04-09T10:30:05.975Z,45.46
2023-04-09T10:31:06.057Z,45.96
2023-04-09T10:32:06.036Z,46.30
2023-04-09T10:33:06.108Z,47.08
2023-04-09T10:34:06.084Z,47.19
2023-04-09T10:35:06.090Z,46.34
2023-04-09T10:36:06.147Z,45.12
2023-04-09T10:37:13.109Z,44.24
2023-04-09T10:38:06.220Z,46.88
2023-04-09T10:39:06.227Z,46.18
2023-04-09T10:40:06.231Z,47.41
2023-04-09T10:41:06.245Z,47.81
2023-04-09T10:42:06.287Z,46.48
2023-04-09T10:43:06.310Z,46.98
2023-04-09T10:44:06.333Z,45.48
2023-04-09T10:45:06.354Z,45.88
2023-04-09T10:46:06.443Z,45.88
2023-04-09T10:47:06.395Z,46.76
2023-04-09T10:48:06.503Z,45.46
2023-04-09T10:49:06.497Z,45.26
2023-04-09T10:50:06.532Z,46.04
2023-04-09T10:51:06.604Z,44.79
2023-04-09T10:52:07.421Z,42.95
2023-04-09T10:53:06.609Z,42.55
2023-04-09T10:54:06.605Z,43.55
2023-04-09T10:55:06.618Z,42.93
2023-04-09T10:56:06.660Z,41.91
2023-04-09T10:57:06.634Z,42.03
2023-04-09T10:58:07.540Z,42.95
2023-04-09T10:59:06.628Z,44.27
2023-04-09T11:00:06.644Z,42.76
2023-04-09T11:01:06.666Z,44.05
2023-04-09T11:02:06.857Z,42.83
2023-04-09T11:03:06.873Z,41.80
2023-04-09T11:04:07.378Z,41.25
2023-04-09T11:05:06.807Z,40.82
2023-04-09T11:06:06.809Z,40.02
2023-04-09T11:07:06.794Z,40.10
2023-04-09T11:08:06.801Z,38.37
2023-04-09T11:09:06.793Z,38.75
2023-04-09T11:10:06.817Z,37.64
2023-04-09T11:11:06.820Z,37.68
2023-04-09T11:12:06.805Z,38.54
2023-04-09T11:13:06.816Z,40.89
2023-04-09T11:14:06.819Z,40.88
2023-04-09T11:15:06.823Z,40.81
2023-04-09T11:16:07.287Z,41.75
2023-04-09T11:17:06.833Z,42.43
2023-04-09T11:18:06.863Z,41.97
2023-04-09T11:19:06.840Z,42.33
2023-04-09T11:20:06.805Z,41.85
2023-04-09T11:21:06.779Z,42.43
2023-04-09T11:22:07.932Z,41.71
2023-04-09T11:23:06.991Z,41.47
2023-04-09T11:24:06.979Z,42.49
2023-04-09T11:25:06.973Z,40.70
2023-04-09T11:26:06.948Z,40.78
2023-04-09T11:27:07.079Z,40.14
2023-04-09T11:28:07.082Z,40.44
2023-04-09T11:29:07.070Z,40.20
2023-04-09T11:30:07.061Z,41.22
2023-04-09T11:31:07.223Z,41.19
2023-04-09T11:32:07.152Z,41.08
2023-04-09T11:33:07.186Z,40.62
2023-04-09T11:34:07.127Z,40.75
2023-04-09T11:35:07.119Z,42.05
2023-04-09T11:36:07.214Z,41.03
2023-04-09T11:37:07.167Z,42.05
2023-04-09T11:38:07.161Z,42.29
2023-04-09T11:39:07.160Z,41.17
2023-04-09T11:40:07.138Z,40.16
2023-04-09T11:41:07.122Z,41.14
2023-04-09T11:42:07.115Z,39.48
2023-04-09T11:43:07.119Z,38.77
2023-04-09T11:44:07.106Z,39.59
2023-04-09T11:45:07.108Z,39.31
2023-04-09T11:46:07.102Z,38.63
2023-04-09T11:47:07.135Z,39.84
2023-04-09T11:48:07.154Z,39.53
2023-04-09T11:49:07.146Z,39.50
2023-04-09T11:50:07.130Z,38.18
2023-04-09T11:51:08.104Z,37.96
2023-04-09T11:52:07.135Z,37.26
2023-04-09T11:53:09.288Z,38.28
2023-04-09T11:54:07.171Z,38.20
2023-04-09T11:55:07.189Z,38.31
2023-04-09T11:56:07.234Z,38.09
2023-04-09T11:57:07.264Z,38.09
2023-04-09T11:58:07.240Z,39.11
2023-04-09T11:59:07.236Z,38.59
2023-04-09T12:00:07.240Z,38.23
2023-04-09T12:01:07.221Z,38.75
2023-04-09T12:02:07.322Z,39.86
2023-04-09T12:03:07.554Z,39.76
2023-04-09T12:04:07.456Z,40.16
2023-04-09T12:05:07.400Z,38.95
2023-04-09T12:06:07.365Z,39.03
2023-04-09T12:07:07.365Z,39.98
2023-04-09T12:08:07.368Z,39.94
2023-04-09T12:09:07.350Z,39.32
2023-04-09T12:10:07.363Z,38.49
2023-04-09T12:11:07.416Z,39.07
2023-04-09T12:12:07.429Z,37.66
2023-04-09T12:13:07.436Z,38.39
2023-04-09T12:14:07.442Z,38.39
2023-04-09T12:15:07.462Z,37.70
2023-04-09T12:16:07.523Z,39.07
2023-04-09T12:17:07.520Z,37.74
2023-04-09T12:18:07.600Z,36.63
2023-04-09T12:19:07.617Z,36.23
2023-04-09T12:20:07.713Z,36.10
2023-04-09T12:21:07.701Z,36.11
2023-04-09T12:22:07.780Z,36.47
2023-04-09T12:23:07.810Z,36.94
2023-04-09T12:24:07.790Z,35.64
2023-04-09T12:25:07.773Z,35.74
2023-04-09T12:26:07.773Z,36.13
2023-04-09T12:27:07.781Z,36.57
2023-04-09T12:28:07.763Z,37.46
2023-04-09T12:29:07.788Z,37.64
2023-04-09T12:30:07.851Z,36.61
2023-04-09T12:31:07.806Z,35.60
2023-04-09T12:32:07.901Z,36.51
2023-04-09T12:33:10.709Z,35.82
2023-04-09T12:34:07.856Z,36.07
2023-04-09T12:35:07.855Z,36.68
2023-04-09T12:36:07.866Z,37.02
2023-04-09T12:37:07.865Z,37.18
2023-04-09T12:38:07.854Z,36.05
2023-04-09T12:39:07.847Z,34.64
2023-04-09T12:40:07.829Z,35.06
2023-04-09T12:41:07.812Z,35.24
2023-04-09T12:42:07.844Z,34.13
2023-04-09T12:43:07.842Z,33.95
2023-04-09T12:44:07.863Z,33.94
2023-04-09T12:45:07.857Z,34.25
2023-04-09T12:46:07.960Z,34.48
2023-04-09T12:47:07.972Z,35.97
2023-04-09T12:48:08.000Z,35.46
2023-04-09T12:49:08.005Z,35.74
2023-04-09T12:50:08.006Z,35.03
2023-04-09T12:51:08.008Z,34.66
2023-04-09T12:52:08.013Z,36.04
2023-04-09T12:53:08.014Z,35.95
2023-04-09T12:54:08.023Z,36.82
2023-04-09T12:55:08.045Z,38.54