createdAt,value
2022-07-30T00:03:01.650Z,4.50
2022-07-30T00:06:03.538Z,4.30
2022-07-30T00:09:05.301Z,4.30
2022-07-30T00:12:08.480Z,4.50
2022-07-30T00:15:10.331Z,4.10
2022-07-30T00:18:12.548Z,4.03
2022-07-30T00:21:20.244Z,4.10
2022-07-30T00:24:36.499Z,4.30
2022-07-30T00:27:38.243Z,4.03
2022-07-30T00:30:40.780Z,4.20
2022-07-30T00:33:42.908Z,4.10
2022-07-30T00:36:44.634Z,3.78
2022-07-30T00:39:46.461Z,3.83
2022-07-30T00:42:48.577Z,3.58
2022-07-30T00:45:50.891Z,3.75
2022-07-30T00:48:52.656Z,3.97
2022-07-30T00:51:54.935Z,3.60
2022-07-30T00:54:56.720Z,3.67
2022-07-30T00:57:58.461Z,3.50
2022-07-30T01:01:00.935Z,3.40
2022-07-30T01:04:03.660Z,3.80
2022-07-30T01:07:05.881Z,3.78
2022-07-30T01:10:11.172Z,3.40
2022-07-30T01:13:13.089Z,3.65
2022-07-30T01:16:15.061Z,3.60
2022-07-30T01:19:43.145Z,3.92
2022-07-30T01:22:47.764Z,3.80
2022-07-30T01:26:02.099Z,3.50
2022-07-30T01:29:04.909Z,3.20
2022-07-30T01:32:08.970Z,3.95
2022-07-30T01:35:12.850Z,3.97
2022-07-30T01:38:17.223Z,4.32
2022-07-30T01:41:19.955Z,3.72
2022-07-30T01:44:25.859Z,3.90
2022-07-30T01:47:28.786Z,4.03
2022-07-30T01:50:32.594Z,4.00
2022-07-30T01:53:39.003Z,3.75
2022-07-30T01:56:42.546Z,4.30
2022-07-30T01:59:50.291Z,3.85
2022-07-30T02:02:54.427Z,4.03
2022-07-30T02:06:01.238Z,4.28
2022-07-30T02:09:07.035Z,3.95
2022-07-30T02:12:29.697Z,4.13
2022-07-30T02:15:38.899Z,4.53
2022-07-30T02:18:43.585Z,4.10
2022-07-30T02:21:56.554Z,4.07
2022-07-30T02:25:01.657Z,3.95
2022-07-30T02:28:09.650Z,4.05
2022-07-30T02:31:17.388Z,4.00
2022-07-30T02:34:22.874Z,3.70
2022-07-30T02:37:41.489Z,3.75
2022-07-30T02:40:46.604Z,3.97
2022-07-30T02:43:50.082Z,4.00
2022-07-30T02:46:55.154Z,4.38
2022-07-30T02:50:17.994Z,4.07
2022-07-30T02:53:22.497Z,4.47
2022-07-30T02:56:26.299Z,4.30
2022-07-30T02:59:30.602Z,4.45
2022-07-30T03:02:34.135Z,4.45
2022-07-30T03:05:40.967Z,5.30
2022-07-30T03:08:44.869Z,4.63
2022-07-30T03:11:48.700Z,4.82
2022-07-30T03:14:51.839Z,5.10
2022-07-30T03:17:55.681Z,4.93
2022-07-30T03:21:00.706Z,5.07
2022-07-30T03:24:05.090Z,5.43
2022-07-30T03:27:09.237Z,4.90
2022-07-30T03:30:12.218Z,5.70
2022-07-30T03:33:15.811Z,5.20
2022-07-30T03:36:18.455Z,5.68
2022-07-30T03:39:22.542Z,5.45
2022-07-30T03:42:25.629Z,5.07
2022-07-30T03:45:28.028Z,5.10
2022-07-30T03:48:38.596Z,4.78
2022-07-30T03:51:41.991Z,4.97
2022-07-30T03:54:44.431Z,4.97
2022-07-30T03:58:11.801Z,4.72
2022-07-30T04:01:13.702Z,4.97
2022-07-30T04:04:16.621Z,5.20
2022-07-30T04:07:18.687Z,4.93
2022-07-30T04:10:20.436Z,4.75
2022-07-30T04:13:34.281Z,4.60
2022-07-30T04:16:53.011Z,5.28
2022-07-30T04:20:02.816Z,4.88
2022-07-30T04:26:08.706Z,4.88
2022-07-30T04:29:13.497Z,4.68
2022-07-30T04:32:19.413Z,5.10
2022-07-30T04:35:51.216Z,4.90
2022-07-30T04:39:11.144Z,4.97
2022-07-30T04:42:13.471Z,4.97
2022-07-30T04:45:20.151Z,4.70
2022-07-30T04:48:42.240Z,5.22
2022-07-30T04:51:51.802Z,5.43
2022-07-30T04:54:57.875Z,5.75
2022-07-30T04:58:02.019Z,5.93
2022-07-30T05:01:09.096Z,5.70
2022-07-30T05:04:12.611Z,5.35
2022-07-30T05:07:15.018Z,5.50
2022-07-30T05:10:18.112Z,6.07
2022-07-30T05:13:19.882Z,5.43
2022-07-30T05:16:24.908Z,5.13
2022-07-30T05:19:29.416Z,5.45
2022-07-30T05:22:31.591Z,5.57
2022-07-30T05:25:33.339Z,5.65
2022-07-30T05:28:53.961Z,4.78
2022-07-30T05:32:03.190Z,5.10
2022-07-30T05:35:09.462Z,5.60
2022-07-30T05:38:11.549Z,5.25
2022-07-30T05:41:33.286Z,4.88
2022-07-30T05:44:38.111Z,5.68
2022-07-30T05:47:39.718Z,4.93
2022-07-30T05:50:41.471Z,5.22
2022-07-30T05:53:43.236Z,4.90
2022-07-30T05:56:44.872Z,4.35
2022-07-30T05:59:52.217Z,4.82
2022-07-30T06:02:58.515Z,4.60
2022-07-30T06:06:00.487Z,4.80
2022-07-30T06:09:02.147Z,4.22
2022-07-30T06:12:05.154Z,4.72
2022-07-30T06:15:08.020Z,4.43
2022-07-30T06:18:12.610Z,4.45
2022-07-30T06:21:25.303Z,4.82
2022-07-30T06:24:48.155Z,4.90
2022-07-30T06:27:53.684Z,5.15
2022-07-30T06:30:55.383Z,5.13
2022-07-30T06:34:00.314Z,5.20
2022-07-30T06:37:07.296Z,4.32
2022-07-30T06:40:09.950Z,4.13
2022-07-30T06:43:34.489Z,4.40
2022-07-30T06:46:54.868Z,4.20
2022-07-30T06:50:02.045Z,4.27
2022-07-30T06:53:05.615Z,4.60
2022-07-30T06:56:27.241Z,4.70
2022-07-30T06:59:33.421Z,4.57
2022-07-30T07:03:01.494Z,4.70
2022-07-30T07:06:12.836Z,4.60
2022-07-30T07:09:14.533Z,4.20
2022-07-30T07:12:22.742Z,4.22
2022-07-30T07:15:36.998Z,3.72
2022-07-30T07:18:42.719Z,4.00
2022-07-30T07:21:46.199Z,4.10
2022-07-30T07:24:48.057Z,4.60
2022-07-30T07:28:11.038Z,4.45
2022-07-30T07:32:06.358Z,4.63
2022-07-30T07:34:37.244Z,4.10
2022-07-30T07:37:40.497Z,4.03
2022-07-30T07:40:43.598Z,3.67
2022-07-30T07:43:45.280Z,3.83
2022-07-30T07:46:53.351Z,4.05
2022-07-30T07:49:56.885Z,3.80
2022-07-30T07:52:58.844Z,4.00
2022-07-30T07:56:00.601Z,4.13
2022-07-30T07:59:02.350Z,3.88
2022-07-30T08:02:05.932Z,3.83
2022-07-30T08:05:24.294Z,3.45
2022-07-30T08:08:37.050Z,3.17
2022-07-30T08:12:08.154Z,3.10
2022-07-30T08:18:52.821Z,3.10
2022-07-30T08:22:17.887Z,3.45
2022-07-30T08:25:24.145Z,3.15
2022-07-30T08:28:35.975Z,3.28
2022-07-30T08:31:39.149Z,3.30
2022-07-30T08:34:41.090Z,3.50
2022-07-30T08:37:43.850Z,3.40
2022-07-30T08:40:46.140Z,3.40
2022-07-30T08:43:51.272Z,3.47
2022-07-30T08:46:59.363Z,3.30
2022-07-30T08:50:20.499Z,3.80
2022-07-30T08:53:51.444Z,3.30
2022-07-30T08:56:54.877Z,3.63
2022-07-30T09:00:01.882Z,3.67
2022-07-30T09:03:03.767Z,3.60
2022-07-30T09:06:05.874Z,4.20
2022-07-30T09:09:09.098Z,3.75
2022-07-30T09:12:30.186Z,4.20
2022-07-30T09:15:33.608Z,3.70
2022-07-30T09:18:38.505Z,3.65
2022-07-30T09:21:42.780Z,3.60
2022-07-30T09:24:57.281Z,3.70
2022-07-30T09:27:59.066Z,3.78
2022-07-30T09:31:20.931Z,3.80
2022-07-30T09:34:41.030Z,3.80
2022-07-30T09:37:42.893Z,3.53
2022-07-30T09:41:39.822Z,3.78
2022-07-30T09:44:47.143Z,3.72
2022-07-30T09:47:49.418Z,3.78
2022-07-30T09:50:54.892Z,3.63
2022-07-30T09:54:00.186Z,3.92
2022-07-30T09:57:22.866Z,3.88
2022-07-30T10:00:32.760Z,3.83
2022-07-30T10:03:48.418Z,3.40
2022-07-30T10:07:24.870Z,3.50
2022-07-30T10:10:31.604Z,3.60
2022-07-30T10:13:35.441Z,3.42
2022-07-30T10:16:37.805Z,3.65
2022-07-30T10:19:42.011Z,3.47
2022-07-30T10:23:15.662Z,3.00
2022-07-30T10:26:36.825Z,2.88
2022-07-30T10:30:05.806Z,3.58
2022-07-30T10:33:08.684Z,3.20
2022-07-30T10:36:31.581Z,3.30
2022-07-30T10:39:47.150Z,3.42
2022-07-30T10:43:31.587Z,3.30
2022-07-30T10:47:06.996Z,3.20
2022-07-30T10:50:15.822Z,3.28
2022-07-30T10:53:40.120Z,3.15
2022-07-30T10:56:41.760Z,3.30
2022-07-30T10:59:49.405Z,3.25
2022-07-30T11:03:15.103Z,3.00
2022-07-30T11:06:24.406Z,3.17
2022-07-30T11:09:37.414Z,3.20
2022-07-30T11:12:44.001Z,3.00
2022-07-30T11:15:59.767Z,3.30
2022-07-30T11:19:55.190Z,3.10
2022-07-30T11:22:41.042Z,2.97
2022-07-30T11:25:50.612Z,3.10
2022-07-30T11:28:53.861Z,2.85
2022-07-30T11:31:58.772Z,2.70
2022-07-30T11:35:18.362Z,2.70
2022-07-30T11:38:22.478Z,2.67
2022-07-30T11:41:24.727Z,2.58
2022-07-30T11:44:28.481Z,2.50
2022-07-30T11:47:30.668Z,2.58
2022-07-30T11:50:34.773Z,2.70
2022-07-30T11:53:37.673Z,2.70
2022-07-30T11:57:08.798Z,2.70
2022-07-30T12:00:10.792Z,2.70
2022-07-30T12:03:21.183Z,2.60
2022-07-30T12:06:23.870Z,2.95
2022-07-30T12:09:29.662Z,2.60
2022-07-30T12:12:31.307Z,2.90
2022-07-30T12:15:35.066Z,2.90
2022-07-30T12:18:37.437Z,2.47
2022-07-30T12:21:39.109Z,2.55
2022-07-30T12:24:40.753Z,2.70
2022-07-30T12:27:52.004Z,2.80
2022-07-30T12:30:54.831Z,2.55
2022-07-30T12:33:58.366Z,2.88
2022-07-30T12:37:09.989Z,2.75
2022-07-30T12:40:15.382Z,2.90
2022-07-30T12:43:17.536Z,2.95
2022-07-30T12:46:20.522Z,3.03
2022-07-30T12:49:37.624Z,2.80
2022-07-30T12:52:52.152Z,3.03
2022-07-30T12:55:54.844Z,2.88
2022-07-30T12:58:58.585Z,2.90
2022-07-30T13:02:01.282Z,2.72
2022-07-30T13:05:10.905Z,2.72
2022-07-30T13:08:13.741Z,3.00
2022-07-30T13:11:16.701Z,2.85
2022-07-30T13:14:18.384Z,2.60
2022-07-30T13:17:20.131Z,2.85
2022-07-30T13:20:22.161Z,3.00
2022-07-30T13:23:24.760Z,3.00
2022-07-30T13:26:29.626Z,2.83
2022-07-30T13:29:31.267Z,3.25
2022-07-30T13:32:33.047Z,3.25
2022-07-30T13:35:34.813Z,2.88
2022-07-30T13:38:36.755Z,3.00
2022-07-30T13:41:38.373Z,3.10
2022-07-30T13:44:40.103Z,3.10
2022-07-30T13:47:41.731Z,3.03
2022-07-30T13:50:43.756Z,3.20
2022-07-30T13:53:45.567Z,3.22
2022-07-30T13:56:50.215Z,3.20
2022-07-30T13:59:52.646Z,3.27
2022-07-30T14:02:54.626Z,3.47
2022-07-30T14:05:56.377Z,3.30
2022-07-30T14:09:12.307Z,3.67
2022-07-30T14:12:14.055Z,3.70
2022-07-30T14:15:17.893Z,3.50
2022-07-30T14:18:19.754Z,3.70
2022-07-30T14:21:21.443Z,3.47
2022-07-30T14:24:23.633Z,3.53
2022-07-30T14:27:25.218Z,3.55
2022-07-30T14:30:26.890Z,3.75
2022-07-30T14:33:28.491Z,3.65
2022-07-30T14:36:30.422Z,3.70
2022-07-30T14:39:32.089Z,3.83
2022-07-30T14:42:33.759Z,3.58
2022-07-30T14:45:36.605Z,3.92
2022-07-30T14:48:38.286Z,3.65
2022-07-30T14:51:39.901Z,3.85
2022-07-30T14:54:41.544Z,3.58
2022-07-30T14:57:43.552Z,3.78
2022-07-30T15:00:48.870Z,3.83
2022-07-30T15:03:50.768Z,4.10
2022-07-30T15:06:52.463Z,3.80
2022-07-30T15:09:54.094Z,3.50
2022-07-30T15:12:55.711Z,3.33
2022-07-30T15:15:57.385Z,3.22
2022-07-30T15:18:59.279Z,3.45
2022-07-30T15:22:02.497Z,3.20
2022-07-30T15:25:05.995Z,3.50
2022-07-30T15:28:08.957Z,3.20
2022-07-30T15:31:10.619Z,2.97
2022-07-30T15:34:12.660Z,3.05
2022-07-30T15:37:15.553Z,3.08
2022-07-30T15:40:17.266Z,3.50
2022-07-30T15:43:18.940Z,3.15
2022-07-30T15:46:20.604Z,3.60
2022-07-30T15:49:22.472Z,3.35
2022-07-30T15:52:24.248Z,3.33
2022-07-30T15:55:25.968Z,3.20
2022-07-30T15:58:28.005Z,3.47
2022-07-30T16:01:29.842Z,3.05
2022-07-30T16:04:33.037Z,3.40
2022-07-30T16:07:34.854Z,3.20
2022-07-30T16:10:36.491Z,3.70
2022-07-30T16:13:38.458Z,3.70
2022-07-30T16:16:40.134Z,3.80
2022-07-30T16:19:45.093Z,3.38
2022-07-30T16:22:47.440Z,3.23
2022-07-30T16:25:49.116Z,3.50
2022-07-30T16:28:51.051Z,3.63
2022-07-30T16:31:52.715Z,3.55
2022-07-30T16:34:54.407Z,3.70
2022-07-30T16:37:57.934Z,3.13
2022-07-30T16:40:59.599Z,3.40
2022-07-30T16:44:01.219Z,3.35
2022-07-30T16:47:02.982Z,3.17
2022-07-30T16:50:05.107Z,3.40
2022-07-30T16:53:13.525Z,3.42
2022-07-30T16:56:17.235Z,3.47
2022-07-30T16:59:20.069Z,3.88
2022-07-30T17:02:23.462Z,3.50
2022-07-30T17:05:25.117Z,3.50
2022-07-30T17:08:26.874Z,3.42
2022-07-30T17:11:46.351Z,3.63
2022-07-30T17:14:49.802Z,3.50
2022-07-30T17:17:51.762Z,3.72
2022-07-30T17:20:53.674Z,4.07
2022-07-30T17:23:55.321Z,3.58
2022-07-30T17:26:57.371Z,3.60
2022-07-30T17:30:01.080Z,3.70
2022-07-30T17:33:04.878Z,4.00
2022-07-30T17:36:08.466Z,3.30
2022-07-30T17:39:10.106Z,3.70
2022-07-30T17:42:31.715Z,3.50
2022-07-30T17:45:34.865Z,3.70
2022-07-30T17:48:36.549Z,3.75
2022-07-30T17:51:38.284Z,4.10
2022-07-30T17:54:39.969Z,3.90
2022-07-30T17:57:41.542Z,4.10
2022-07-30T18:00:43.514Z,4.20
2022-07-30T18:03:45.334Z,4.22
2022-07-30T18:06:47.034Z,4.50
2022-07-30T18:09:48.652Z,5.00
2022-07-30T18:12:50.381Z,5.60
2022-07-30T18:15:53.888Z,6.00
2022-07-30T18:18:55.468Z,5.85
2022-07-30T18:21:57.108Z,6.70
2022-07-30T18:25:00.684Z,6.45
2022-07-30T18:28:03.857Z,4.85
2022-07-30T18:31:06.134Z,4.72
2022-07-30T18:34:07.962Z,4.70
2022-07-30T18:37:09.642Z,4.30
2022-07-30T18:40:13.496Z,4.18
2022-07-30T18:43:15.156Z,3.83
2022-07-30T18:46:16.925Z,4.43
2022-07-30T18:49:35.971Z,4.28
2022-07-30T18:52:39.161Z,4.88
2022-07-30T18:55:41.246Z,5.50
2022-07-30T18:58:42.889Z,5.80
2022-07-30T19:01:44.532Z,5.28
2022-07-30T19:04:46.207Z,5.00
2022-07-30T19:07:57.413Z,4.85
2022-07-30T19:11:01.093Z,5.30
2022-07-30T19:14:02.906Z,5.68
2022-07-30T19:17:06.748Z,5.40
2022-07-30T19:20:15.685Z,5.60
2022-07-30T19:23:18.604Z,5.55
2022-07-30T19:26:20.356Z,5.15
2022-07-30T19:29:22.152Z,5.60
2022-07-30T19:32:24.813Z,6.18
2022-07-30T19:35:26.490Z,6.00
2022-07-30T19:38:28.415Z,6.32
2022-07-30T19:41:30.247Z,6.10
2022-07-30T19:44:34.343Z,6.40
2022-07-30T19:47:39.701Z,6.00
2022-07-30T19:50:46.256Z,5.70
2022-07-30T19:53:48.007Z,6.60
2022-07-30T19:56:49.687Z,6.72
2022-07-30T19:59:59.963Z,5.82
2022-07-30T20:03:14.472Z,6.10
2022-07-30T20:06:18.415Z,6.28
2022-07-30T20:09:20.307Z,6.57
2022-07-30T20:12:24.359Z,6.55
2022-07-30T20:15:26.727Z,6.90
2022-07-30T20:18:32.018Z,6.32
2022-07-30T20:21:55.939Z,6.22
2022-07-30T20:24:56.516Z,6.47
2022-07-30T20:27:58.557Z,6.57
2022-07-30T20:31:00.634Z,6.15
2022-07-30T20:34:02.852Z,6.07
2022-07-30T20:37:17.784Z,6.07
2022-07-30T20:40:26.712Z,6.22
2022-07-30T20:43:28.973Z,6.40
2022-07-30T20:46:31.954Z,6.75
2022-07-30T20:49:35.787Z,6.55
2022-07-30T20:52:41.015Z,7.50
2022-07-30T20:55:48.514Z,6.93
2022-07-30T20:58:50.945Z,7.05
2022-07-30T21:01:53.812Z,6.53
2022-07-30T21:04:59.839Z,7.25
2022-07-30T21:08:01.606Z,7.03
2022-07-30T21:11:03.959Z,7.45
2022-07-30T21:14:06.950Z,7.93
2022-07-30T21:17:10.403Z,7.20
2022-07-30T21:20:12.358Z,7.13
2022-07-30T21:23:22.275Z,7.30
2022-07-30T21:26:24.108Z,7.65
2022-07-30T21:29:27.592Z,7.28
2022-07-30T21:32:29.303Z,6.75
2022-07-30T21:35:31.747Z,7.43
2022-07-30T21:38:34.586Z,7.15
2022-07-30T21:41:39.919Z,6.50
2022-07-30T21:44:42.434Z,7.10
2022-07-30T21:47:48.015Z,7.25
2022-07-30T21:50:49.784Z,6.38
2022-07-30T21:53:51.419Z,6.57
2022-07-30T21:56:53.534Z,6.80
2022-07-30T21:59:59.536Z,7.03
2022-07-30T22:03:01.607Z,6.13
2022-07-30T22:06:17.618Z,5.83
2022-07-30T22:09:33.277Z,6.15
2022-07-30T22:12:35.744Z,6.05
2022-07-30T22:15:37.638Z,5.90
2022-07-30T22:18:40.297Z,6.25
2022-07-30T22:21:46.909Z,5.53
2022-07-30T22:24:49.266Z,5.50
2022-07-30T22:27:56.617Z,6.13
2022-07-30T22:30:58.782Z,6.32
2022-07-30T22:34:00.407Z,5.63
2022-07-30T22:37:02.247Z,5.72
2022-07-30T22:40:06.604Z,5.25
2022-07-30T22:43:13.230Z,5.90
2022-07-30T22:46:30.783Z,5.47
2022-07-30T22:49:45.998Z,4.70
2022-07-30T22:52:58.503Z,4.80
2022-07-30T22:56:14.251Z,5.22
2022-07-30T22:59:17.720Z,5.07
2022-07-30T23:02:42.534Z,4.82
2022-07-30T23:05:56.631Z,4.57
2022-07-30T23:08:59.695Z,5.03
2022-07-30T23:12:01.408Z,4.60
2022-07-30T23:15:04.666Z,5.20
2022-07-30T23:18:06.362Z,4.57
2022-07-30T23:21:08.007Z,4.57
2022-07-30T23:24:12.299Z,4.53
2022-07-30T23:27:19.318Z,4.90
2022-07-30T23:30:20.983Z,4.70
2022-07-30T23:33:22.576Z,4.85
2022-07-30T23:36:24.261Z,4.88
2022-07-30T23:39:25.862Z,4.80
2022-07-30T23:42:27.437Z,4.38
2022-07-30T23:45:29.812Z,4.25
2022-07-30T23:48:31.692Z,4.70
2022-07-30T23:51:33.715Z,4.55
2022-07-30T23:54:35.490Z,3.97
2022-07-30T23:57:39.338Z,4.18
