createdAt,value
2023-05-14T00:00:40.254Z,18.70
2023-05-14T00:03:34.940Z,18.80
2023-05-14T00:06:29.496Z,18.80
2023-05-14T00:09:23.893Z,18.90
2023-05-14T00:12:18.056Z,19.00
2023-05-14T00:15:12.490Z,19.10
2023-05-14T00:18:08.505Z,19.10
2023-05-14T00:21:03.070Z,19.30
2023-05-14T00:23:57.746Z,19.30
2023-05-14T00:26:52.049Z,19.40
2023-05-14T00:29:47.138Z,19.60
2023-05-14T00:32:41.588Z,19.70
2023-05-14T00:35:37.369Z,19.80
2023-05-14T00:38:31.841Z,19.90
2023-05-14T00:41:26.560Z,20.00
2023-05-14T00:44:21.257Z,20.10
2023-05-14T00:47:16.009Z,20.20
2023-05-14T00:50:11.589Z,20.30
2023-05-14T00:53:11.353Z,20.50
2023-05-14T00:56:06.548Z,20.60
2023-05-14T00:59:00.969Z,20.80
2023-05-14T01:01:56.204Z,20.90
2023-05-14T01:04:51.140Z,21.00
2023-05-14T01:08:03.828Z,21.20
2023-05-14T01:11:09.476Z,21.40
2023-05-14T01:14:38.255Z,21.50
2023-05-14T01:17:34.260Z,21.60
2023-05-14T01:20:31.490Z,21.70
2023-05-14T01:23:25.780Z,21.80
2023-05-14T01:26:20.286Z,21.90
2023-05-14T01:29:24.414Z,22.00
2023-05-14T01:32:21.868Z,22.10
2023-05-14T01:35:17.343Z,22.20
2023-05-14T01:38:13.705Z,22.30
2023-05-14T01:41:08.326Z,22.40
2023-05-14T01:44:02.771Z,22.50
2023-05-14T01:46:57.189Z,22.50
2023-05-14T01:49:51.688Z,22.60
2023-05-14T01:52:46.272Z,22.70
2023-05-14T01:55:40.543Z,22.70
2023-05-14T01:58:34.850Z,22.70
2023-05-14T02:01:29.421Z,22.80
2023-05-14T02:04:23.715Z,22.90
2023-05-14T02:07:18.145Z,22.90
2023-05-14T02:10:12.732Z,23.10
2023-05-14T02:13:07.085Z,23.10
2023-05-14T02:16:01.553Z,23.20
2023-05-14T02:18:55.897Z,23.30
2023-05-14T02:21:50.868Z,23.50
2023-05-14T02:24:45.886Z,23.60
2023-05-14T02:27:40.438Z,23.60
2023-05-14T02:30:34.688Z,23.70
2023-05-14T02:33:29.408Z,23.80
2023-05-14T02:36:23.857Z,24.00
2023-05-14T02:39:18.061Z,24.00
2023-05-14T02:42:12.344Z,24.10
2023-05-14T02:45:07.041Z,24.20
2023-05-14T02:48:01.313Z,24.20
2023-05-14T02:50:55.670Z,24.40
2023-05-14T02:53:50.275Z,24.40
2023-05-14T02:56:44.642Z,24.50
2023-05-14T02:59:38.850Z,24.60
2023-05-14T03:02:33.719Z,24.70
2023-05-14T03:05:28.380Z,24.70
2023-05-14T03:08:22.568Z,24.80
2023-05-14T03:11:16.787Z,24.80
2023-05-14T03:14:10.994Z,24.90
2023-05-14T03:17:05.402Z,25.00
2023-05-14T03:19:59.861Z,25.00
2023-05-14T03:22:54.469Z,25.20
2023-05-14T03:25:48.691Z,25.30
2023-05-14T03:28:43.099Z,25.30
2023-05-14T03:31:37.332Z,25.20
2023-05-14T03:34:31.666Z,25.20
2023-05-14T03:37:25.887Z,25.20
2023-05-14T03:40:20.628Z,25.20
2023-05-14T03:43:15.072Z,25.20
2023-05-14T03:46:09.376Z,25.30
2023-05-14T03:49:05.068Z,25.40
2023-05-14T03:52:00.621Z,25.40
2023-05-14T03:54:54.837Z,25.50
2023-05-14T03:57:50.536Z,25.50
2023-05-14T04:00:45.177Z,25.60
2023-05-14T04:03:39.753Z,25.70
2023-05-14T04:06:34.683Z,25.70
2023-05-14T04:09:28.861Z,25.70
2023-05-14T04:12:23.075Z,25.70
2023-05-14T04:15:17.439Z,25.80
2023-05-14T04:18:11.770Z,25.90
2023-05-14T04:21:06.493Z,26.00
2023-05-14T04:24:00.818Z,26.10
2023-05-14T04:26:55.091Z,26.10
2023-05-14T04:29:52.561Z,26.20
2023-05-14T04:32:47.224Z,26.10
2023-05-14T04:35:41.542Z,26.00
2023-05-14T04:38:36.300Z,26.00
2023-05-14T04:41:30.640Z,26.10
2023-05-14T04:44:24.977Z,26.00
2023-05-14T04:47:20.106Z,26.00
2023-05-14T04:50:14.574Z,26.00
2023-05-14T04:53:09.149Z,26.10
2023-05-14T04:56:03.568Z,26.10
2023-05-14T04:58:58.163Z,26.10
2023-05-14T05:01:53.069Z,26.20
2023-05-14T05:04:48.455Z,26.10
2023-05-14T05:07:42.820Z,26.10
2023-05-14T05:10:37.261Z,26.00
2023-05-14T05:13:31.643Z,25.90
2023-05-14T05:16:26.034Z,26.00
2023-05-14T05:19:26.563Z,26.00
2023-05-14T05:22:27.068Z,26.00
2023-05-14T05:25:21.537Z,26.00
2023-05-14T05:28:16.115Z,26.00
2023-05-14T05:31:10.736Z,26.00
2023-05-14T05:34:05.523Z,26.00
2023-05-14T05:37:00.015Z,26.10
2023-05-14T05:39:55.232Z,26.00
2023-05-14T05:42:49.581Z,25.90
2023-05-14T05:45:44.066Z,25.90
2023-05-14T05:48:38.325Z,26.00
2023-05-14T05:51:33.087Z,26.10
2023-05-14T05:54:28.453Z,26.10
2023-05-14T05:57:25.694Z,26.00
2023-05-14T06:00:22.144Z,26.00
2023-05-14T06:03:17.226Z,26.00
2023-05-14T06:06:11.570Z,26.10
2023-05-14T06:09:08.331Z,26.10
2023-05-14T06:12:02.699Z,26.10
2023-05-14T06:14:59.077Z,26.10
2023-05-14T06:17:53.547Z,26.00
2023-05-14T06:20:48.215Z,25.80
2023-05-14T06:23:42.956Z,25.80
2023-05-14T06:26:37.312Z,25.70
2023-05-14T06:29:31.847Z,25.60
2023-05-14T06:32:26.015Z,25.60
2023-05-14T06:35:20.803Z,25.60
2023-05-14T06:38:15.280Z,25.60
2023-05-14T06:41:12.146Z,25.50
2023-05-14T06:44:06.552Z,25.50
2023-05-14T06:47:01.127Z,25.40
2023-05-14T06:49:55.317Z,25.40
2023-05-14T06:52:49.631Z,25.40
2023-05-14T06:55:44.251Z,25.30
2023-05-14T06:58:38.481Z,25.30
2023-05-14T07:01:32.900Z,25.30
2023-05-14T07:04:27.222Z,25.20
2023-05-14T07:07:22.525Z,25.20
2023-05-14T07:10:16.907Z,25.10
2023-05-14T07:13:11.144Z,25.00
2023-05-14T07:16:05.902Z,25.00
2023-05-14T07:19:00.869Z,25.00
2023-05-14T07:21:55.090Z,24.90
2023-05-14T07:24:49.368Z,24.80
2023-05-14T07:27:43.813Z,24.80
2023-05-14T07:30:38.057Z,24.70
2023-05-14T07:33:32.583Z,24.60
2023-05-14T07:36:26.916Z,24.50
2023-05-14T07:39:21.208Z,24.40
2023-05-14T07:42:22.067Z,24.30
2023-05-14T07:45:22.619Z,24.20
2023-05-14T07:48:17.299Z,24.10
2023-05-14T07:51:11.768Z,24.00
2023-05-14T07:54:06.422Z,23.90
2023-05-14T07:57:00.913Z,23.80
2023-05-14T07:59:55.235Z,23.70
2023-05-14T08:02:50.571Z,23.60
2023-05-14T08:05:44.868Z,23.50
2023-05-14T08:08:39.208Z,23.40
2023-05-14T08:11:33.619Z,23.30
2023-05-14T08:14:27.906Z,23.20
2023-05-14T08:17:22.112Z,23.10
2023-05-14T08:20:16.436Z,23.00
2023-05-14T08:23:10.745Z,22.90
2023-05-14T08:26:05.020Z,22.80
2023-05-14T08:28:59.268Z,22.70
2023-05-14T08:31:53.504Z,22.60
2023-05-14T08:34:47.722Z,22.50
2023-05-14T08:37:42.077Z,22.40
2023-05-14T08:40:36.470Z,22.30
2023-05-14T08:43:44.096Z,22.20
2023-05-14T08:46:39.902Z,22.10
2023-05-14T08:49:49.324Z,22.00
2023-05-14T08:52:43.761Z,21.90
2023-05-14T08:55:38.985Z,21.90
2023-05-14T08:58:33.238Z,21.80
2023-05-14T09:01:28.570Z,21.70
2023-05-14T09:04:25.352Z,21.70
2023-05-14T09:07:19.852Z,21.70
2023-05-14T09:10:14.327Z,21.60
2023-05-14T09:13:08.996Z,21.50
2023-05-14T09:16:03.725Z,21.50
2023-05-14T09:18:57.995Z,21.30
2023-05-14T09:21:52.961Z,21.30
2023-05-14T09:24:47.925Z,21.20
2023-05-14T09:27:42.108Z,21.10
2023-05-14T09:30:41.509Z,21.10
2023-05-14T09:33:35.683Z,21.00
2023-05-14T09:36:29.927Z,20.90
2023-05-14T09:39:25.738Z,20.90
2023-05-14T09:42:19.878Z,20.80
2023-05-14T09:45:14.468Z,20.70
2023-05-14T09:48:09.857Z,20.70
2023-05-14T09:51:04.867Z,20.60
2023-05-14T09:53:59.621Z,20.50
2023-05-14T09:56:55.599Z,20.40
2023-05-14T09:59:50.355Z,20.30
2023-05-14T10:02:46.335Z,20.20
2023-05-14T10:05:43.466Z,20.20
2023-05-14T10:08:42.755Z,20.10
2023-05-14T10:11:40.186Z,20.00
2023-05-14T10:14:50.808Z,20.00
2023-05-14T10:17:57.373Z,19.90
2023-05-14T10:21:02.344Z,19.80
2023-05-14T10:23:56.527Z,19.80
2023-05-14T10:26:51.155Z,19.70
2023-05-14T10:29:56.646Z,19.60
2023-05-14T10:32:50.894Z,19.60
2023-05-14T10:35:54.445Z,19.50
2023-05-14T10:38:56.627Z,19.40
2023-05-14T10:41:50.871Z,19.40
2023-05-14T10:44:59.612Z,19.30
2023-05-14T10:47:53.974Z,19.30
2023-05-14T10:50:52.441Z,19.20
2023-05-14T10:53:47.093Z,19.10
2023-05-14T10:56:41.308Z,19.10
2023-05-14T10:59:36.559Z,19.00
2023-05-14T11:02:48.773Z,18.90
2023-05-14T11:05:43.381Z,18.80
2023-05-14T11:08:38.368Z,18.80
2023-05-14T11:11:32.807Z,18.70
2023-05-14T11:14:27.044Z,18.70
2023-05-14T11:17:21.545Z,18.60
2023-05-14T11:20:16.271Z,18.60
2023-05-14T11:23:10.940Z,18.50
2023-05-14T11:26:05.201Z,18.50
2023-05-14T11:28:59.537Z,18.40
2023-05-14T11:31:53.963Z,18.40
2023-05-14T11:34:48.992Z,18.30
2023-05-14T11:37:43.342Z,18.30
2023-05-14T11:40:37.738Z,18.20
2023-05-14T11:43:32.114Z,18.10
2023-05-14T11:46:27.428Z,18.10
2023-05-14T11:49:27.162Z,18.00
2023-05-14T11:52:23.228Z,18.00
2023-05-14T11:55:17.485Z,17.90
2023-05-14T11:58:11.880Z,17.90
2023-05-14T12:01:06.233Z,17.90
2023-05-14T12:04:02.655Z,17.80
2023-05-14T12:06:59.355Z,17.80
2023-05-14T12:09:53.621Z,17.80
2023-05-14T12:12:49.988Z,17.70
2023-05-14T12:15:48.300Z,17.70
2023-05-14T12:18:42.554Z,17.70
2023-05-14T12:21:37.776Z,17.60
2023-05-14T12:24:31.916Z,17.60
2023-05-14T12:27:27.900Z,17.50
2023-05-14T12:30:22.841Z,17.50
2023-05-14T12:33:17.496Z,17.40
2023-05-14T12:36:21.094Z,17.40
2023-05-14T12:39:15.855Z,17.30
2023-05-14T12:42:10.071Z,17.30
2023-05-14T12:45:06.788Z,17.20
2023-05-14T12:48:01.123Z,17.20
2023-05-14T12:50:55.347Z,17.10
2023-05-14T12:53:49.894Z,17.10
2023-05-14T12:56:44.244Z,17.10
2023-05-14T12:59:38.557Z,17.10
2023-05-14T13:02:32.937Z,17.00
2023-05-14T13:05:27.223Z,17.00
2023-05-14T13:08:22.825Z,16.90
2023-05-14T13:11:17.318Z,16.90
2023-05-14T13:14:11.557Z,16.90
2023-05-14T13:17:07.187Z,16.80
2023-05-14T13:20:01.492Z,16.80
2023-05-14T13:22:55.711Z,16.80
2023-05-14T13:25:50.205Z,16.70
2023-05-14T13:28:44.702Z,16.70
2023-05-14T13:31:38.979Z,16.70
2023-05-14T13:34:33.171Z,16.70
2023-05-14T13:37:27.627Z,16.60
2023-05-14T13:40:22.193Z,16.60
2023-05-14T13:43:18.121Z,16.50
2023-05-14T13:46:12.412Z,16.50
2023-05-14T13:49:06.604Z,16.50
2023-05-14T13:52:00.789Z,16.40
2023-05-14T13:54:55.051Z,16.40
2023-05-14T13:57:49.220Z,16.40
2023-05-14T14:00:43.958Z,16.40
2023-05-14T14:03:38.135Z,16.30
2023-05-14T14:06:34.409Z,16.30
2023-05-14T14:09:28.579Z,16.20
2023-05-14T14:12:23.054Z,16.20
2023-05-14T14:15:17.333Z,16.10
2023-05-14T14:18:11.513Z,16.10
2023-05-14T14:21:05.896Z,16.00
2023-05-14T14:24:00.331Z,16.00
2023-05-14T14:26:54.493Z,15.90
2023-05-14T14:29:48.710Z,16.00
2023-05-14T14:32:46.751Z,15.90
2023-05-14T14:35:41.256Z,15.90
2023-05-14T14:38:35.371Z,15.90
2023-05-14T14:41:29.605Z,15.80
2023-05-14T14:44:23.746Z,15.80
2023-05-14T14:47:17.897Z,15.80
2023-05-14T14:50:12.390Z,15.80
2023-05-14T14:53:06.613Z,15.80
2023-05-14T14:56:01.890Z,15.80
2023-05-14T14:58:56.263Z,15.80
2023-05-14T15:01:51.877Z,15.80
2023-05-14T15:04:46.177Z,15.70
2023-05-14T15:07:42.604Z,15.60
2023-05-14T15:10:39.101Z,15.60
2023-05-14T15:13:33.326Z,15.60
2023-05-14T15:16:27.495Z,15.60
2023-05-14T15:19:23.147Z,15.60
2023-05-14T15:22:17.652Z,15.50
2023-05-14T15:25:12.073Z,15.40
2023-05-14T15:28:08.774Z,15.40
2023-05-14T15:31:03.828Z,15.30
2023-05-14T15:33:58.170Z,15.30
2023-05-14T15:36:52.502Z,15.40
2023-05-14T15:39:47.014Z,15.30
2023-05-14T15:42:44.970Z,15.40
2023-05-14T15:45:39.177Z,15.30
2023-05-14T15:48:33.440Z,15.20
2023-05-14T15:51:27.713Z,15.20
2023-05-14T15:54:21.994Z,15.20
2023-05-14T15:57:19.196Z,15.20
2023-05-14T16:00:14.717Z,15.20
2023-05-14T16:03:09.047Z,15.20
2023-05-14T16:06:03.309Z,15.10
2023-05-14T16:08:59.120Z,15.10
2023-05-14T16:11:53.306Z,15.10
2023-05-14T16:14:47.762Z,15.10
2023-05-14T16:17:42.095Z,15.10
2023-05-14T16:20:36.271Z,15.10
2023-05-14T16:23:30.428Z,15.00
2023-05-14T16:26:24.685Z,15.00
2023-05-14T16:29:18.880Z,15.00
2023-05-14T16:32:13.228Z,15.00
2023-05-14T16:35:07.869Z,14.90
2023-05-14T16:38:03.034Z,14.90
2023-05-14T16:40:57.643Z,14.90
2023-05-14T16:43:52.652Z,14.70
2023-05-14T16:46:46.880Z,14.50
2023-05-14T16:49:41.074Z,14.50
2023-05-14T16:52:35.780Z,14.50
2023-05-14T16:55:29.980Z,14.50
2023-05-14T16:58:24.110Z,14.40
2023-05-14T17:01:18.640Z,14.40
2023-05-14T17:04:13.069Z,14.50
2023-05-14T17:07:07.748Z,14.40
2023-05-14T17:10:02.069Z,14.40
2023-05-14T17:12:56.405Z,14.40
2023-05-14T17:15:50.640Z,14.40
2023-05-14T17:18:46.912Z,14.40
2023-05-14T17:21:41.176Z,14.40
2023-05-14T17:24:36.675Z,14.40
2023-05-14T17:27:34.293Z,14.30
2023-05-14T17:30:28.551Z,14.30
2023-05-14T17:33:22.833Z,14.30
2023-05-14T17:36:17.303Z,14.30
2023-05-14T17:39:11.753Z,14.20
2023-05-14T17:42:06.377Z,14.20
2023-05-14T17:45:00.906Z,14.20
2023-05-14T17:47:55.189Z,14.10
2023-05-14T17:50:49.470Z,14.10
2023-05-14T17:53:43.724Z,14.00
2023-05-14T17:56:38.145Z,14.00
2023-05-14T17:59:32.530Z,14.00
2023-05-14T18:02:26.986Z,14.00
2023-05-14T18:05:21.275Z,14.00
2023-05-14T18:08:16.008Z,13.90
2023-05-14T18:11:10.305Z,13.90
2023-05-14T18:14:04.976Z,13.90
2023-05-14T18:17:00.379Z,13.80
2023-05-14T18:19:54.636Z,13.70
2023-05-14T18:22:49.009Z,13.70
2023-05-14T18:25:43.252Z,13.70
2023-05-14T18:28:38.291Z,13.70
2023-05-14T18:31:32.620Z,13.70
2023-05-14T18:34:26.820Z,13.70
2023-05-14T18:37:20.982Z,13.70
2023-05-14T18:40:18.677Z,13.70
2023-05-14T18:43:14.598Z,13.70
2023-05-14T18:46:08.885Z,13.60
2023-05-14T18:49:03.164Z,13.60
2023-05-14T18:51:57.427Z,13.60
2023-05-14T18:54:52.810Z,13.60
2023-05-14T18:57:47.426Z,13.60
2023-05-14T19:00:41.865Z,13.60
2023-05-14T19:03:36.177Z,13.60
2023-05-14T19:06:30.552Z,13.60
2023-05-14T19:09:25.556Z,13.50
2023-05-14T19:12:20.964Z,13.50
2023-05-14T19:15:15.274Z,13.50
2023-05-14T19:18:09.504Z,13.50
2023-05-14T19:21:04.049Z,13.50
2023-05-14T19:23:58.354Z,13.50
2023-05-14T19:26:52.545Z,13.50
2023-05-14T19:29:46.952Z,13.50
2023-05-14T19:32:41.397Z,13.40
2023-05-14T19:35:35.930Z,13.40
2023-05-14T19:38:30.882Z,13.40
2023-05-14T19:41:25.050Z,13.40
2023-05-14T19:44:19.269Z,13.30
2023-05-14T19:47:13.652Z,13.30
2023-05-14T19:50:09.652Z,13.30
2023-05-14T19:53:05.250Z,13.30
2023-05-14T19:56:00.133Z,13.30
2023-05-14T19:58:54.298Z,13.20
2023-05-14T20:01:48.489Z,13.20
2023-05-14T20:04:43.727Z,13.30
2023-05-14T20:07:40.177Z,13.20
2023-05-14T20:10:34.596Z,13.20
2023-05-14T20:13:28.922Z,13.10
2023-05-14T20:16:24.598Z,13.10
2023-05-14T20:19:18.901Z,13.10
2023-05-14T20:22:13.186Z,13.10
2023-05-14T20:25:08.523Z,13.00
2023-05-14T20:28:02.829Z,13.00
2023-05-14T20:30:59.947Z,13.10
2023-05-14T20:33:54.144Z,13.10
2023-05-14T20:36:48.572Z,13.10
2023-05-14T20:39:42.681Z,13.10
2023-05-14T20:42:37.694Z,13.00
2023-05-14T20:45:31.815Z,13.00
2023-05-14T20:48:26.050Z,13.00
2023-05-14T20:51:20.315Z,13.00
2023-05-14T20:54:14.467Z,13.00
2023-05-14T20:57:08.654Z,13.00
2023-05-14T21:00:03.610Z,13.00
2023-05-14T21:02:58.830Z,12.90
2023-05-14T21:05:54.199Z,12.80
2023-05-14T21:08:48.372Z,12.80
2023-05-14T21:11:42.650Z,12.70
2023-05-14T21:14:37.087Z,12.60
2023-05-14T21:17:31.446Z,12.60
2023-05-14T21:20:25.760Z,12.60
2023-05-14T21:23:21.116Z,12.70
2023-05-14T21:26:15.349Z,12.70
2023-05-14T21:29:09.600Z,12.70
2023-05-14T21:32:04.196Z,12.70
2023-05-14T21:34:58.657Z,12.70
2023-05-14T21:37:53.425Z,12.60
2023-05-14T21:40:47.773Z,12.70
2023-05-14T21:43:42.180Z,12.60
2023-05-14T21:46:36.725Z,12.60
2023-05-14T21:49:31.012Z,12.50
2023-05-14T21:52:25.268Z,12.50
2023-05-14T21:55:19.601Z,12.50
2023-05-14T21:58:14.096Z,12.50
2023-05-14T22:01:10.140Z,12.50
2023-05-14T22:04:04.570Z,12.50
2023-05-14T22:06:59.009Z,12.40
2023-05-14T22:09:53.373Z,12.40
2023-05-14T22:12:47.809Z,12.40
2023-05-14T22:15:42.325Z,12.40
2023-05-14T22:18:37.739Z,12.40
2023-05-14T22:21:31.957Z,12.40
2023-05-14T22:24:26.221Z,12.40
2023-05-14T22:27:20.735Z,12.50
2023-05-14T22:30:15.373Z,12.50
2023-05-14T22:33:09.670Z,12.60
2023-05-14T22:36:04.053Z,12.60
2023-05-14T22:38:59.768Z,12.60
2023-05-14T22:41:56.456Z,12.70
2023-05-14T22:44:51.073Z,12.80
2023-05-14T22:47:45.533Z,12.80
2023-05-14T22:50:39.935Z,12.90
2023-05-14T22:53:34.188Z,13.00
2023-05-14T22:56:29.482Z,13.00
2023-05-14T22:59:25.978Z,13.20
2023-05-14T23:02:20.858Z,13.30
2023-05-14T23:05:15.483Z,13.40
2023-05-14T23:08:12.624Z,13.50
2023-05-14T23:11:07.506Z,13.60
2023-05-14T23:14:02.023Z,13.60
2023-05-14T23:16:56.286Z,13.80
2023-05-14T23:19:50.643Z,13.90
2023-05-14T23:22:45.083Z,14.10
2023-05-14T23:25:39.839Z,15.70
2023-05-14T23:28:34.037Z,17.00
2023-05-14T23:31:28.356Z,17.20
2023-05-14T23:34:23.346Z,17.10
2023-05-14T23:37:17.892Z,17.00
2023-05-14T23:40:12.445Z,16.90
2023-05-14T23:43:07.048Z,16.90
2023-05-14T23:46:01.787Z,16.80
2023-05-14T23:48:58.371Z,16.90
2023-05-14T23:51:52.927Z,16.80
2023-05-14T23:54:47.935Z,16.80
2023-05-14T23:57:42.419Z,16.90
