createdAt,value
2017-09-13T00:00:23.990Z,99990.75
2017-09-13T00:01:31.194Z,99983.94
2017-09-13T00:02:38.340Z,99982.95
2017-09-13T00:03:44.878Z,99980.08
2017-09-13T00:04:51.700Z,99981.13
2017-09-13T00:05:57.855Z,99976.91
2017-09-13T00:07:05.665Z,99970.08
2017-09-13T00:08:12.443Z,99976.63
2017-09-13T00:09:18.966Z,99977.46
2017-09-13T00:10:26.393Z,99968.03
2017-09-13T00:11:32.506Z,99977.27
2017-09-13T00:12:38.796Z,99972.45
2017-09-13T00:13:46.254Z,99974.89
2017-09-13T00:14:52.846Z,99981.64
2017-09-13T00:15:59.197Z,99985.61
2017-09-13T00:17:05.441Z,99980.21
2017-09-13T00:18:12.355Z,99984.55
2017-09-13T00:19:18.548Z,99979.20
2017-09-13T00:20:25.453Z,99984.18
2017-09-13T00:21:31.576Z,99989.36
2017-09-13T00:22:37.960Z,99981.44
2017-09-13T00:23:44.725Z,99976.19
2017-09-13T00:24:51.009Z,99974.09
2017-09-13T00:25:58.052Z,99971.08
2017-09-13T00:27:04.871Z,99969.19
2017-09-13T00:28:11.482Z,99963.61
2017-09-13T00:29:17.896Z,99962.15
2017-09-13T00:30:24.415Z,99957.84
2017-09-13T00:31:30.654Z,99963.52
2017-09-13T00:32:36.961Z,99963.43
2017-09-13T00:33:43.346Z,99964.52
2017-09-13T00:34:49.630Z,99966.30
2017-09-13T00:35:56.017Z,99967.84
2017-09-13T00:37:03.110Z,99962.84
2017-09-13T00:38:09.720Z,99963.13
2017-09-13T00:39:15.946Z,99953.22
2017-09-13T00:40:22.042Z,99961.02
2017-09-13T00:41:28.651Z,99954.50
2017-09-13T00:42:34.916Z,99956.44
2017-09-13T00:43:41.263Z,99958.84
2017-09-13T00:44:47.484Z,99961.48
2017-09-13T00:45:53.817Z,99964.23
2017-09-13T00:47:01.324Z,99969.34
2017-09-13T00:48:07.252Z,99964.05
2017-09-13T00:49:15.785Z,99962.75
2017-09-13T00:50:22.038Z,99959.67
2017-09-13T00:51:28.095Z,99956.02
2017-09-13T00:52:34.500Z,99957.38
2017-09-13T00:53:40.562Z,99961.14
2017-09-13T00:54:45.928Z,99959.53
2017-09-13T00:55:52.239Z,99958.56
2017-09-13T00:56:58.967Z,99954.73
2017-09-13T00:58:05.384Z,99951.87
2017-09-13T00:59:12.163Z,99947.95
2017-09-13T01:00:18.626Z,99951.30
2017-09-13T01:01:25.245Z,99947.80
2017-09-13T01:02:31.687Z,99945.64
2017-09-13T01:03:38.244Z,99937.75
2017-09-13T01:04:44.681Z,99930.16
2017-09-13T01:05:50.765Z,99926.83
2017-09-13T01:06:57.431Z,99927.16
2017-09-13T01:08:04.480Z,99931.51
2017-09-13T01:09:10.967Z,99925.25
2017-09-13T01:10:17.270Z,99926.33
2017-09-13T01:11:24.399Z,99930.00
2017-09-13T01:12:30.803Z,99936.75
2017-09-13T01:13:37.698Z,99935.02
2017-09-13T01:14:44.311Z,99936.44
2017-09-13T01:15:50.899Z,99928.54
2017-09-13T01:16:57.274Z,99932.58
2017-09-13T01:18:03.812Z,99925.39
2017-09-13T01:19:10.141Z,99915.71
2017-09-13T01:20:16.878Z,99924.08
2017-09-13T01:21:23.151Z,99917.11
2017-09-13T01:22:29.872Z,99930.98
2017-09-13T01:23:36.086Z,99928.67
2017-09-13T01:24:42.659Z,99926.85
2017-09-13T01:25:49.015Z,99931.43
2017-09-13T01:26:55.341Z,99928.16
2017-09-13T01:28:01.667Z,99928.43
2017-09-13T01:29:07.700Z,99922.94
2017-09-13T01:30:14.014Z,99925.30
2017-09-13T01:31:20.207Z,99924.41
2017-09-13T01:32:26.581Z,99922.39
2017-09-13T01:33:33.113Z,99920.62
2017-09-13T01:34:39.599Z,99923.20
2017-09-13T01:35:45.993Z,99913.20
2017-09-13T01:36:52.142Z,99907.94
2017-09-13T01:37:58.550Z,99906.52
2017-09-13T01:39:04.039Z,99907.13
2017-09-13T01:40:10.354Z,99897.06
2017-09-13T01:41:16.762Z,99898.34
2017-09-13T01:42:23.091Z,99901.77
2017-09-13T01:43:29.263Z,99897.91
2017-09-13T01:44:35.598Z,99895.25
2017-09-13T01:45:41.917Z,99891.19
2017-09-13T01:46:48.331Z,99885.23
2017-09-13T01:48:00.653Z,99888.23
2017-09-13T01:49:07.092Z,99882.31
2017-09-13T01:50:13.710Z,99880.00
2017-09-13T01:51:20.021Z,99880.05
2017-09-13T01:52:26.541Z,99881.31
2017-09-13T01:53:33.666Z,99877.88
2017-09-13T01:54:40.909Z,99865.00
2017-09-13T01:55:47.838Z,99869.35
2017-09-13T01:56:54.137Z,99872.31
2017-09-13T01:58:00.552Z,99862.75
2017-09-13T01:59:06.727Z,99858.70
2017-09-13T02:00:13.272Z,99858.19
2017-09-13T02:01:19.788Z,99853.53
2017-09-13T02:02:26.088Z,99848.64
2017-09-13T02:03:32.336Z,99845.42
2017-09-13T02:04:38.729Z,99843.42
2017-09-13T02:05:45.145Z,99853.94
2017-09-13T02:06:51.576Z,99854.66
2017-09-13T02:07:58.289Z,99854.25
2017-09-13T02:09:04.059Z,99844.44
2017-09-13T02:10:11.365Z,99844.78
2017-09-13T02:11:17.632Z,99844.05
2017-09-13T02:12:24.007Z,99843.98
2017-09-13T02:13:30.727Z,99834.63
2017-09-13T02:14:37.016Z,99840.39
2017-09-13T02:15:43.262Z,99834.77
2017-09-13T02:16:50.924Z,99834.77
2017-09-13T02:17:58.948Z,99826.47
2017-09-13T02:19:05.481Z,99827.95
2017-09-13T02:20:11.987Z,99832.13
2017-09-13T02:21:18.219Z,99826.48
2017-09-13T02:22:24.626Z,99824.12
2017-09-13T02:23:31.046Z,99815.98
2017-09-13T02:24:37.450Z,99813.71
2017-09-13T02:25:44.288Z,99810.25
2017-09-13T02:26:50.620Z,99815.08
2017-09-13T02:27:57.194Z,99811.77
2017-09-13T02:29:03.541Z,99821.19
2017-09-13T02:30:09.943Z,99816.13
2017-09-13T02:31:16.355Z,99810.92
2017-09-13T02:32:22.567Z,99815.45
2017-09-13T02:33:28.789Z,99818.28
2017-09-13T02:34:35.286Z,99820.93
2017-09-13T02:35:41.915Z,99817.97
2017-09-13T02:36:48.222Z,99811.45
2017-09-13T02:37:54.550Z,99810.98
2017-09-13T02:39:01.667Z,99815.58
2017-09-13T02:40:08.046Z,99809.77
2017-09-13T02:41:15.208Z,99811.88
2017-09-13T02:42:21.639Z,99806.09
2017-09-13T02:43:28.181Z,99813.65
2017-09-13T02:44:34.967Z,99806.39
2017-09-13T02:45:41.493Z,99806.09
2017-09-13T02:46:48.007Z,99802.86
2017-09-13T02:47:54.622Z,99798.57
2017-09-13T02:49:00.830Z,99790.13
2017-09-13T02:50:07.120Z,99789.20
2017-09-13T02:51:13.498Z,99788.66
2017-09-13T02:52:20.047Z,99783.54
2017-09-13T02:53:26.318Z,99784.36
2017-09-13T02:54:32.488Z,99777.81
2017-09-13T02:55:39.935Z,99777.55
2017-09-13T02:56:46.220Z,99770.18
2017-09-13T02:57:53.571Z,99772.76
2017-09-13T02:59:00.175Z,99773.70
2017-09-13T03:00:06.665Z,99767.07
2017-09-13T03:01:12.922Z,99768.89
2017-09-13T03:02:20.973Z,99766.77
2017-09-13T03:03:27.759Z,99758.67
2017-09-13T03:04:36.359Z,99763.88
2017-09-13T03:05:42.448Z,99753.47
2017-09-13T03:06:48.881Z,99751.81
2017-09-13T03:07:55.263Z,99746.56
2017-09-13T03:09:01.304Z,99741.91
2017-09-13T03:10:08.854Z,99740.20
2017-09-13T03:11:15.672Z,99741.29
2017-09-13T03:12:21.997Z,99729.95
2017-09-13T03:13:28.500Z,99729.06
2017-09-13T03:14:34.983Z,99726.37
2017-09-13T03:15:41.427Z,99724.91
2017-09-13T03:16:47.947Z,99726.41
2017-09-13T03:17:54.367Z,99724.66
2017-09-13T03:19:00.662Z,99724.18
2017-09-13T03:20:07.033Z,99716.02
2017-09-13T03:21:13.346Z,99714.91
2017-09-13T03:22:19.610Z,99710.06
2017-09-13T03:23:26.100Z,99717.95
2017-09-13T03:24:32.522Z,99716.55
2017-09-13T03:25:39.140Z,99714.58
2017-09-13T03:26:45.683Z,99714.45
2017-09-13T03:27:52.077Z,99714.70
2017-09-13T03:28:59.509Z,99712.52
2017-09-13T03:30:05.622Z,99712.02
2017-09-13T03:31:11.832Z,99712.39
2017-09-13T03:32:18.158Z,99713.30
2017-09-13T03:33:24.927Z,99703.77
2017-09-13T03:34:31.727Z,99705.28
2017-09-13T03:35:38.078Z,99699.11
2017-09-13T03:36:44.431Z,99699.97
2017-09-13T03:37:50.933Z,99696.00
2017-09-13T03:38:58.730Z,99693.30
2017-09-13T03:40:06.283Z,99694.48
2017-09-13T03:41:12.937Z,99698.04
2017-09-13T03:42:19.420Z,99687.30
2017-09-13T03:43:26.698Z,99687.99
2017-09-13T03:44:33.920Z,99687.02
2017-09-13T03:45:40.515Z,99685.66
2017-09-13T03:46:47.129Z,99679.45
2017-09-13T03:47:53.572Z,99680.16
2017-09-13T03:48:59.860Z,99683.81
2017-09-13T03:50:06.912Z,99678.98
2017-09-13T03:51:13.243Z,99676.69
2017-09-13T03:52:19.549Z,99675.38
2017-09-13T03:53:26.032Z,99672.23
2017-09-13T03:54:32.881Z,99671.98
2017-09-13T03:55:39.295Z,99663.30
2017-09-13T03:56:46.113Z,99661.70
2017-09-13T03:57:52.492Z,99667.48
2017-09-13T04:00:55.289Z,99673.41
2017-09-13T04:02:01.832Z,99662.48
2017-09-13T04:03:08.567Z,99660.73
2017-09-13T04:04:15.970Z,99659.67
2017-09-13T04:05:23.496Z,99657.61
2017-09-13T04:06:29.874Z,99660.94
2017-09-13T04:07:36.859Z,99659.87
2017-09-13T04:08:43.880Z,99661.45
2017-09-13T04:09:50.804Z,99656.89
2017-09-13T04:10:57.864Z,99652.92
2017-09-13T04:12:05.934Z,99660.86
2017-09-13T04:13:12.886Z,99660.34
2017-09-13T04:14:19.543Z,99651.84
2017-09-13T04:15:26.907Z,99644.59
2017-09-13T04:16:34.443Z,99644.36
2017-09-13T04:17:42.029Z,99647.92
2017-09-13T04:18:50.796Z,99646.61
2017-09-13T04:20:00.268Z,99639.30
2017-09-13T04:21:08.424Z,99634.97
2017-09-13T04:22:15.920Z,99632.73
2017-09-13T04:23:24.456Z,99628.75
2017-09-13T04:24:32.706Z,99617.86
2017-09-13T04:25:40.449Z,99613.19
2017-09-13T04:26:47.904Z,99611.94
2017-09-13T04:27:56.386Z,99608.08
2017-09-13T04:29:04.213Z,99603.48
2017-09-13T04:30:14.213Z,99599.76
2017-09-13T04:32:02.281Z,99596.66
2017-09-13T04:36:03.946Z,99578.22
2017-09-13T04:37:13.065Z,99575.75
2017-09-13T04:38:21.291Z,99568.63
2017-09-13T04:39:31.035Z,99562.98
2017-09-13T04:40:40.068Z,99559.77
2017-09-13T04:41:50.021Z,99546.39
2017-09-13T04:43:00.099Z,99543.78
2017-09-13T04:44:10.183Z,99544.85
2017-09-13T04:45:18.447Z,99547.72
2017-09-13T04:46:27.135Z,99551.75
2017-09-13T04:47:36.122Z,99549.70
2017-09-13T04:48:45.913Z,99548.00
2017-09-13T04:49:55.037Z,99535.63
2017-09-13T04:51:06.240Z,99531.98
2017-09-13T04:52:16.673Z,99532.91
2017-09-13T04:53:26.347Z,99536.63
2017-09-13T04:56:10.915Z,99525.21
2017-09-13T04:57:20.066Z,99511.20
2017-09-13T04:58:30.312Z,99512.73
2017-09-13T04:59:38.071Z,99503.91
2017-09-13T05:00:46.962Z,99502.23
2017-09-13T05:01:56.509Z,99506.70
2017-09-13T05:03:04.934Z,99500.92
2017-09-13T05:04:14.977Z,99500.80
2017-09-13T05:05:23.922Z,99502.12
2017-09-13T05:06:33.006Z,99507.61
2017-09-13T05:07:42.940Z,99497.81
2017-09-13T05:08:51.021Z,99494.55
2017-09-13T05:10:00.014Z,99496.81
2017-09-13T05:11:08.969Z,99490.45
2017-09-13T05:12:17.193Z,99485.48
2017-09-13T05:13:25.965Z,99486.92
2017-09-13T05:14:35.006Z,99481.16
2017-09-13T05:15:45.324Z,99475.20
2017-09-13T05:16:54.328Z,99472.95
2017-09-13T05:18:02.933Z,99475.30
2017-09-13T05:19:11.134Z,99467.48
2017-09-13T05:20:20.336Z,99461.80
2017-09-13T05:21:29.356Z,99454.41
2017-09-13T05:22:38.921Z,99458.36
2017-09-13T05:23:47.869Z,99459.50
2017-09-13T05:24:56.719Z,99455.60
2017-09-13T05:26:05.960Z,99451.35
2017-09-13T05:27:15.971Z,99438.45
2017-09-13T05:28:28.213Z,99433.86
2017-09-13T05:29:38.206Z,99429.95
2017-09-13T05:30:46.344Z,99424.91
2017-09-13T05:31:55.972Z,99414.41
2017-09-13T05:33:04.953Z,99406.47
2017-09-13T05:34:15.993Z,99405.02
2017-09-13T05:35:25.955Z,99402.05
2017-09-13T05:36:35.978Z,99392.16
2017-09-13T05:37:46.012Z,99397.33
2017-09-13T05:38:55.997Z,99394.62
2017-09-13T05:40:05.842Z,99378.51
2017-09-13T05:41:13.917Z,99378.34
2017-09-13T05:42:22.995Z,99369.63
2017-09-13T05:43:32.908Z,99370.63
2017-09-13T05:44:41.263Z,99371.47
2017-09-13T05:45:49.866Z,99360.91
2017-09-13T05:46:58.937Z,99357.38
2017-09-13T05:48:07.907Z,99352.16
2017-09-13T05:49:17.826Z,99340.60
2017-09-13T05:50:26.042Z,99345.58
2017-09-13T05:51:34.989Z,99347.81
2017-09-13T05:52:44.811Z,99350.23
2017-09-13T05:53:53.298Z,99351.39
2017-09-13T05:55:02.949Z,99356.52
2017-09-13T05:56:12.987Z,99351.39
2017-09-13T05:57:22.798Z,99350.60
2017-09-13T05:58:53.014Z,99356.55
2017-09-13T06:03:44.100Z,99362.16
2017-09-13T06:04:52.924Z,99351.54
2017-09-13T06:06:01.981Z,99342.81
2017-09-13T06:07:12.033Z,99338.17
2017-09-13T06:08:21.846Z,99341.09
2017-09-13T06:09:31.885Z,99343.48
2017-09-13T06:10:42.929Z,99328.70
2017-09-13T06:11:53.011Z,99316.71
2017-09-13T06:13:02.976Z,99309.13
2017-09-13T06:14:12.056Z,99309.72
2017-09-13T06:15:22.955Z,99303.59
2017-09-13T06:16:31.786Z,99300.56
2017-09-13T06:17:40.984Z,99292.58
2017-09-13T06:18:49.849Z,99293.92
2017-09-13T06:19:58.655Z,99290.20
2017-09-13T06:21:07.135Z,99282.44
2017-09-13T06:22:15.112Z,99286.34
2017-09-13T06:23:24.844Z,99288.98
2017-09-13T06:24:35.978Z,99287.67
2017-09-13T06:25:44.905Z,99289.78
2017-09-13T06:26:54.792Z,99292.42
2017-09-13T06:28:03.642Z,99287.19
2017-09-13T06:29:13.880Z,99281.45
2017-09-13T06:30:25.042Z,99279.23
2017-09-13T06:31:34.727Z,99274.36
2017-09-13T06:32:43.808Z,99266.05
2017-09-13T06:33:53.771Z,99259.67
2017-09-13T06:35:02.709Z,99251.29
2017-09-13T06:36:11.775Z,99245.78
2017-09-13T06:37:20.840Z,99239.02
2017-09-13T06:38:29.738Z,99242.31
2017-09-13T06:39:38.754Z,99248.63
2017-09-13T06:40:47.025Z,99253.51
2017-09-13T06:41:55.934Z,99247.94
2017-09-13T06:43:05.994Z,99253.60
2017-09-13T06:44:14.847Z,99244.23
2017-09-13T06:45:23.923Z,99234.17
2017-09-13T06:46:31.769Z,99227.72
2017-09-13T06:47:40.803Z,99237.59
2017-09-13T06:48:51.679Z,99231.90
2017-09-13T06:50:00.915Z,99232.63
2017-09-13T06:51:10.822Z,99233.44
2017-09-13T06:52:19.939Z,99229.17
2017-09-13T06:53:28.759Z,99233.05
2017-09-13T06:54:37.716Z,99230.34
2017-09-13T06:55:46.979Z,99229.82
2017-09-13T06:56:55.742Z,99212.61
2017-09-13T06:58:05.276Z,99213.82
2017-09-13T06:59:15.921Z,99211.98
2017-09-13T07:00:24.788Z,99206.81
2017-09-13T07:01:33.838Z,99209.30
2017-09-13T07:02:42.795Z,99215.83
2017-09-13T07:03:51.852Z,99215.83
2017-09-13T07:05:00.765Z,99205.55
2017-09-13T07:06:11.779Z,99208.84
2017-09-13T07:07:20.886Z,99212.35
2017-09-13T07:08:28.893Z,99219.61
2017-09-13T07:09:38.801Z,99218.88
2017-09-13T07:10:47.857Z,99215.36
2017-09-13T07:11:57.882Z,99217.16
2017-09-13T07:13:07.863Z,99219.41
2017-09-13T07:14:18.644Z,99212.06
2017-09-13T07:15:27.825Z,99209.25
2017-09-13T07:16:36.878Z,99218.92
2017-09-13T07:17:45.751Z,99212.48
2017-09-13T07:18:55.759Z,99214.53
2017-09-13T07:20:04.330Z,99217.84
2017-09-13T07:21:12.796Z,99223.76
2017-09-13T07:22:22.703Z,99223.01
2017-09-13T07:23:32.773Z,99218.38
2017-09-13T07:24:43.843Z,99220.67
2017-09-13T07:25:53.735Z,99214.13
2017-09-13T07:27:02.280Z,99212.38
2017-09-13T07:28:10.770Z,99208.37
2017-09-13T07:29:20.332Z,99213.55
2017-09-13T07:30:29.791Z,99212.33
2017-09-13T07:31:38.872Z,99212.80
2017-09-13T07:32:47.811Z,99226.51
2017-09-13T07:33:57.691Z,99221.69
2017-09-13T07:35:07.008Z,99212.53
2017-09-13T07:36:16.759Z,99219.67
2017-09-13T07:37:25.746Z,99221.64
2017-09-13T07:38:36.662Z,99215.83
2017-09-13T07:39:45.745Z,99207.14
2017-09-13T07:40:55.052Z,99205.44
2017-09-13T07:42:03.829Z,99205.95
2017-09-13T07:43:13.817Z,99211.53
2017-09-13T07:44:23.738Z,99215.91
2017-09-13T07:45:34.828Z,99215.81
2017-09-13T07:46:44.712Z,99209.50
2017-09-13T07:47:53.729Z,99215.56
2017-09-13T07:49:03.716Z,99207.67
2017-09-13T07:50:12.751Z,99209.47
2017-09-13T07:51:23.669Z,99208.73
2017-09-13T07:52:34.904Z,99211.45
2017-09-13T07:53:45.621Z,99211.66
2017-09-13T07:54:53.595Z,99210.40
2017-09-13T07:56:02.726Z,99212.70
2017-09-13T07:57:12.035Z,99214.66
2017-09-13T07:58:20.960Z,99214.05
2017-09-13T07:59:29.638Z,99216.34
2017-09-13T08:00:39.744Z,99214.00
2017-09-13T08:01:49.648Z,99207.97
2017-09-13T08:02:59.731Z,99210.05
2017-09-13T08:04:09.770Z,99211.55
2017-09-13T08:05:19.703Z,99207.28
2017-09-13T08:06:30.683Z,99205.95
2017-09-13T08:07:40.623Z,99215.99
2017-09-13T08:08:49.704Z,99215.67
2017-09-13T08:09:59.558Z,99215.33
2017-09-13T08:11:08.715Z,99209.89
2017-09-13T08:12:17.709Z,99217.92
2017-09-13T08:13:26.853Z,99217.63
2017-09-13T08:14:35.683Z,99215.89
2017-09-13T08:15:44.698Z,99209.13
2017-09-13T08:16:55.587Z,99200.87
2017-09-13T08:18:04.685Z,99205.08
2017-09-13T08:19:13.661Z,99197.07
2017-09-13T08:20:23.914Z,99200.25
2017-09-13T08:21:33.707Z,99211.93
2017-09-13T08:22:43.654Z,99199.22
2017-09-13T08:23:52.291Z,99210.02
2017-09-13T08:25:01.642Z,99199.19
2017-09-13T08:26:11.728Z,99197.12
2017-09-13T08:27:21.650Z,99202.91
2017-09-13T08:28:31.498Z,99199.52
2017-09-13T08:29:40.590Z,99192.36
2017-09-13T08:30:48.519Z,99198.61
2017-09-13T08:31:57.553Z,99199.69
2017-09-13T08:33:07.549Z,99203.83
2017-09-13T08:34:17.584Z,99197.08
2017-09-13T08:35:25.800Z,99187.79
2017-09-13T08:36:34.366Z,99183.36
2017-09-13T08:37:43.831Z,99186.22
2017-09-13T08:38:53.567Z,99186.64
2017-09-13T08:40:03.785Z,99187.46
2017-09-13T08:41:12.608Z,99186.61
2017-09-13T08:42:22.602Z,99184.76
2017-09-13T08:43:32.531Z,99175.77
2017-09-13T08:44:42.413Z,99180.13
2017-09-13T08:45:51.554Z,99164.70
2017-09-13T08:47:02.687Z,99163.37
2017-09-13T08:48:12.611Z,99150.96
2017-09-13T08:49:23.506Z,99154.42
2017-09-13T08:50:32.565Z,99149.36
2017-09-13T08:51:42.548Z,99142.41
2017-09-13T08:52:52.454Z,99154.25
2017-09-13T08:54:00.112Z,99152.42
2017-09-13T08:55:08.494Z,99155.91
2017-09-13T08:56:17.899Z,99152.05
2017-09-13T08:57:26.358Z,99158.72
2017-09-13T08:58:35.416Z,99147.61
2017-09-13T08:59:43.458Z,99143.51
2017-09-13T09:00:52.547Z,99133.27
2017-09-13T09:02:01.685Z,99136.35
2017-09-13T09:03:10.633Z,99139.97
2017-09-13T09:04:19.507Z,99130.42
2017-09-13T09:05:28.458Z,99125.37
2017-09-13T09:06:37.463Z,99132.63
2017-09-13T09:07:46.449Z,99126.89
2017-09-13T09:08:55.401Z,99118.16
2017-09-13T09:10:03.437Z,99112.19
2017-09-13T09:11:13.383Z,99126.11
2017-09-13T09:12:22.415Z,99132.66
2017-09-13T09:13:31.526Z,99127.64
2017-09-13T09:14:40.565Z,99118.64
2017-09-13T09:15:49.479Z,99108.48
2017-09-13T09:16:59.136Z,99118.66
2017-09-13T09:18:08.539Z,99094.25
2017-09-13T09:19:17.754Z,99111.23
2017-09-13T09:20:25.841Z,99107.76
2017-09-13T09:21:34.467Z,99101.28
2017-09-13T09:22:43.590Z,99104.08
2017-09-13T09:23:54.430Z,99107.94
2017-09-13T09:25:03.364Z,99101.84
2017-09-13T09:26:15.456Z,99100.70
2017-09-13T09:27:25.341Z,99085.27
2017-09-13T09:28:33.498Z,99088.13
2017-09-13T09:29:42.358Z,99088.45
2017-09-13T09:30:51.874Z,99085.13
2017-09-13T09:32:01.051Z,99085.08
2017-09-13T09:33:10.942Z,99073.46
2017-09-13T09:34:21.413Z,99073.95
2017-09-13T09:35:30.366Z,99080.01
2017-09-13T09:36:39.344Z,99087.77
2017-09-13T09:37:48.463Z,99084.47
2017-09-13T09:38:57.618Z,99068.30
2017-09-13T09:40:06.118Z,99062.08
2017-09-13T09:41:14.624Z,99056.76
2017-09-13T09:42:24.371Z,99066.23
2017-09-13T09:43:33.016Z,99074.67
2017-09-13T09:44:41.547Z,99078.55
2017-09-13T09:45:50.728Z,99063.97
2017-09-13T09:46:58.830Z,99064.80
2017-09-13T09:48:06.661Z,99071.98
2017-09-13T09:49:15.416Z,99062.89
2017-09-13T09:50:24.450Z,99061.09
2017-09-13T09:51:33.393Z,99059.62
2017-09-13T09:52:43.508Z,99072.19
2017-09-13T09:53:51.571Z,99069.69
2017-09-13T09:55:00.373Z,99070.32
2017-09-13T09:56:10.369Z,99059.98
2017-09-13T09:57:19.235Z,99065.69
2017-09-13T09:58:29.487Z,99062.72
2017-09-13T09:59:39.356Z,99057.84
2017-09-13T10:00:48.245Z,99060.45
2017-09-13T10:01:57.439Z,99058.05
2017-09-13T10:03:06.457Z,99052.19
2017-09-13T10:04:16.700Z,99052.12
2017-09-13T10:05:26.493Z,99047.20
2017-09-13T10:06:34.590Z,99051.53
2017-09-13T10:07:42.635Z,99046.09
2017-09-13T10:08:51.519Z,99050.98
2017-09-13T10:10:01.234Z,99042.63
2017-09-13T10:11:10.316Z,99056.61
2017-09-13T10:12:19.382Z,99064.30
2017-09-13T10:13:28.419Z,99054.50
2017-09-13T10:14:37.767Z,99039.11
2017-09-13T10:17:59.406Z,99038.75
2017-09-13T10:19:08.263Z,99045.48
2017-09-13T10:20:17.468Z,99037.19
2017-09-13T10:21:26.330Z,99038.45
2017-09-13T10:22:36.230Z,99034.53
2017-09-13T10:23:44.482Z,99043.20
2017-09-13T10:24:53.569Z,99049.55
2017-09-13T10:26:02.259Z,99047.75
2017-09-13T10:27:11.409Z,99045.43
2017-09-13T10:28:21.530Z,99044.27
2017-09-13T10:29:30.316Z,99037.66
2017-09-13T10:30:38.213Z,99039.52
2017-09-13T10:31:46.477Z,99027.40
2017-09-13T10:32:57.429Z,99028.61
2017-09-13T10:34:07.340Z,99028.34
2017-09-13T10:35:19.402Z,99030.88
2017-09-13T10:36:28.205Z,99016.64
2017-09-13T10:37:37.618Z,99027.07
2017-09-13T10:38:46.572Z,99028.64
2017-09-13T10:39:54.405Z,99020.77
2017-09-13T10:41:03.269Z,99023.35
2017-09-13T10:42:13.424Z,99019.95
2017-09-13T10:43:23.355Z,99022.60
2017-09-13T10:44:31.327Z,99012.68
2017-09-13T10:45:40.486Z,99007.48
2017-09-13T10:46:50.263Z,99010.69
2017-09-13T10:47:59.267Z,99012.94
2017-09-13T10:49:08.588Z,99010.56
2017-09-13T10:50:18.935Z,99006.84
2017-09-13T10:51:29.432Z,99009.77
2017-09-13T10:52:39.420Z,99015.29
2017-09-13T10:53:48.445Z,99010.64
2017-09-13T10:54:57.146Z,99005.42
2017-09-13T10:56:06.287Z,99012.98
2017-09-13T10:57:17.173Z,98996.80
2017-09-13T10:58:27.505Z,99002.95
2017-09-13T10:59:36.231Z,99003.66
2017-09-13T11:00:46.225Z,99008.66
2017-09-13T11:01:56.242Z,99006.86
2017-09-13T11:03:06.247Z,99008.11
2017-09-13T11:04:16.202Z,99012.37
2017-09-13T11:05:25.084Z,99010.83
2017-09-13T11:06:34.243Z,99001.13
2017-09-13T11:07:44.182Z,99012.10
2017-09-13T11:08:54.227Z,99009.86
2017-09-13T11:10:04.338Z,99011.20
2017-09-13T11:11:13.936Z,99008.61
2017-09-13T11:12:23.145Z,99014.12
2017-09-13T11:13:32.263Z,99008.19
2017-09-13T11:14:40.978Z,98998.70
2017-09-13T11:15:49.450Z,98994.92
2017-09-13T11:16:59.248Z,98970.89
2017-09-13T11:18:08.067Z,98994.50
2017-09-13T11:19:17.791Z,99018.05
2017-09-13T11:20:27.285Z,98999.57
2017-09-13T11:21:37.174Z,99003.80
2017-09-13T11:22:47.193Z,98995.40
2017-09-13T11:23:57.364Z,98983.66
2017-09-13T11:25:06.496Z,98981.36
2017-09-13T11:26:14.959Z,98961.09
2017-09-13T11:27:22.531Z,98967.98
2017-09-13T11:28:31.464Z,98967.95
2017-09-13T11:29:40.059Z,98975.09
2017-09-13T11:30:48.198Z,98970.91
2017-09-13T11:31:57.049Z,98961.62
2017-09-13T11:33:04.566Z,98959.31
