createdAt,value
2019-05-30T00:02:46.117Z,9.8
2019-05-30T00:07:46.052Z,9.8
2019-05-30T00:12:46.175Z,9.7
2019-05-30T00:17:46.101Z,9.7
2019-05-30T00:22:46.370Z,9.6
2019-05-30T00:27:46.564Z,9.6
2019-05-30T00:32:46.580Z,9.7
2019-05-30T00:37:47.061Z,9.8
2019-05-30T00:42:47.488Z,9.9
2019-05-30T00:47:47.361Z,10
2019-05-30T00:52:47.332Z,10.1
2019-05-30T00:57:47.646Z,10.3
2019-05-30T01:02:47.615Z,10.3
2019-05-30T01:07:47.665Z,10.4
2019-05-30T01:12:47.733Z,10.4
2019-05-30T01:17:47.831Z,10.4
2019-05-30T01:22:47.929Z,10.5
2019-05-30T01:27:47.813Z,10.5
2019-05-30T01:32:47.842Z,10.5
2019-05-30T01:37:48.603Z,10.6
2019-05-30T01:42:48.998Z,10.6
2019-05-30T01:47:48.630Z,10.5
2019-05-30T01:52:48.604Z,10.5
2019-05-30T01:57:48.558Z,10.4
2019-05-30T02:02:48.595Z,10.4
2019-05-30T02:07:48.588Z,10.4
2019-05-30T02:12:48.684Z,10.5
2019-05-30T02:17:48.634Z,10.6
2019-05-30T02:22:48.635Z,10.6
2019-05-30T02:27:48.587Z,10.6
2019-05-30T02:32:49.705Z,10.7
2019-05-30T02:37:49.602Z,10.7
2019-05-30T02:42:49.750Z,10.8
2019-05-30T02:47:49.604Z,10.9
2019-05-30T02:52:49.693Z,10.9
2019-05-30T02:57:49.626Z,10.9
2019-05-30T03:02:50.725Z,10.9
2019-05-30T03:07:51.555Z,10.9
2019-05-30T03:12:52.492Z,11
2019-05-30T03:17:52.334Z,11
2019-05-30T03:22:50.185Z,11.1
2019-05-30T03:27:49.976Z,11.1
2019-05-30T03:33:18.451Z,11.2
2019-05-30T03:37:49.900Z,11.2
2019-05-30T03:42:50.707Z,11.3
2019-05-30T03:47:50.704Z,11.4
2019-05-30T03:52:50.700Z,11.4
2019-05-30T03:57:50.724Z,11.5
2019-05-30T04:02:56.950Z,11.5
2019-05-30T04:07:50.942Z,11.6
2019-05-30T04:12:50.995Z,11.6
2019-05-30T04:17:51.208Z,11.7
2019-05-30T04:22:51.200Z,11.8
2019-05-30T04:27:51.208Z,11.8
2019-05-30T04:32:51.187Z,11.9
2019-05-30T04:37:51.219Z,12
2019-05-30T04:42:51.197Z,12.1
2019-05-30T04:47:51.487Z,12.1
2019-05-30T04:52:51.482Z,12.1
2019-05-30T04:57:51.742Z,12.2
2019-05-30T05:02:51.705Z,12.2
2019-05-30T05:07:51.738Z,12.3
2019-05-30T05:12:51.692Z,12.4
2019-05-30T05:17:51.808Z,12.4
2019-05-30T05:22:52.267Z,12.5
2019-05-30T05:27:52.201Z,12.6
2019-05-30T05:32:52.211Z,12.6
2019-05-30T05:37:52.236Z,12.7
2019-05-30T05:42:52.200Z,12.8
2019-05-30T05:47:52.343Z,12.9
2019-05-30T05:52:52.187Z,12.9
2019-05-30T05:57:52.239Z,13
2019-05-30T06:02:52.216Z,13
2019-05-30T06:07:52.216Z,13.1
2019-05-30T06:12:52.338Z,13.1
2019-05-30T06:17:52.635Z,13.2
2019-05-30T06:22:52.438Z,13.3
2019-05-30T06:27:52.488Z,13.4
2019-05-30T06:32:52.517Z,13.4
2019-05-30T06:37:54.374Z,13.6
2019-05-30T06:42:54.113Z,13.6
2019-05-30T06:47:54.330Z,13.8
2019-05-30T06:52:54.880Z,13.8
2019-05-30T06:57:54.871Z,13.9
2019-05-30T07:02:54.946Z,14
2019-05-30T07:07:55.851Z,14.1
2019-05-30T07:12:55.799Z,14.2
2019-05-30T07:17:55.853Z,14.3
2019-05-30T07:22:55.929Z,14.4
2019-05-30T07:27:55.854Z,14.4
2019-05-30T07:32:56.121Z,14.5
2019-05-30T07:37:56.087Z,14.6
2019-05-30T07:42:56.903Z,14.7
2019-05-30T07:47:56.975Z,14.8
2019-05-30T07:52:57.725Z,14.9
2019-05-30T07:57:58.222Z,15
2019-05-30T08:02:58.217Z,15
2019-05-30T08:07:59.052Z,15
2019-05-30T08:12:59.796Z,15.1
2019-05-30T08:17:59.845Z,15.1
2019-05-30T08:23:00.934Z,15.1
2019-05-30T08:28:01.920Z,15.2
2019-05-30T08:33:01.883Z,15.3
2019-05-30T08:38:06.670Z,15.3
2019-05-30T08:43:07.214Z,15.5
2019-05-30T08:48:07.428Z,15.7
2019-05-30T08:53:08.059Z,15.8
2019-05-30T08:58:08.827Z,15.8
2019-05-30T09:03:08.836Z,15.9
2019-05-30T09:08:10.364Z,16.1
2019-05-30T09:13:11.291Z,16.3
2019-05-30T09:18:11.537Z,16.4
2019-05-30T09:23:13.697Z,16.5
2019-05-30T09:28:25.578Z,16.6
2019-05-30T09:33:25.483Z,16.8
2019-05-30T09:38:26.783Z,17
2019-05-30T09:43:26.725Z,17.2
2019-05-30T09:48:26.655Z,17.3
2019-05-30T09:53:26.649Z,17.4
2019-05-30T09:58:26.652Z,17.5
2019-05-30T10:03:26.879Z,17.6
2019-05-30T10:08:26.852Z,17.6
2019-05-30T10:13:26.915Z,17.6
2019-05-30T10:18:27.937Z,17.7
2019-05-30T10:23:28.853Z,17.7
2019-05-30T10:28:28.796Z,17.8
2019-05-30T10:33:28.803Z,17.8
2019-05-30T10:38:28.859Z,17.8
2019-05-30T10:43:28.858Z,17.9
2019-05-30T10:48:29.338Z,17.9
2019-05-30T10:53:29.397Z,18
2019-05-30T10:58:31.084Z,18
2019-05-30T11:03:31.080Z,18
2019-05-30T11:08:32.885Z,18
2019-05-30T11:13:32.925Z,18.1
2019-05-30T11:18:32.869Z,18.2
2019-05-30T11:23:32.885Z,18.2
2019-05-30T11:28:32.879Z,18.2
2019-05-30T11:33:32.876Z,18.2
2019-05-30T11:38:34.074Z,18.3
2019-05-30T11:43:34.004Z,18.5
2019-05-30T11:48:34.091Z,18.6
2019-05-30T11:53:35.387Z,18.7
2019-05-30T11:58:35.890Z,18.9
2019-05-30T12:03:35.418Z,19
2019-05-30T12:08:35.223Z,19.3
2019-05-30T12:13:35.477Z,19.4
2019-05-30T12:18:37.103Z,19.5
2019-05-30T12:23:37.105Z,19.5
2019-05-30T12:28:37.076Z,19.6
2019-05-30T12:33:37.050Z,19.5
2019-05-30T12:38:37.092Z,19.4
2019-05-30T12:43:37.069Z,19.3
2019-05-30T12:48:37.331Z,19.3
2019-05-30T12:53:37.322Z,19.3
2019-05-30T12:58:37.248Z,19.3
2019-05-30T13:03:37.276Z,19.4
2019-05-30T13:08:37.299Z,19.5
2019-05-30T13:13:37.538Z,19.6
2019-05-30T13:18:37.566Z,19.7
2019-05-30T13:23:38.456Z,19.7
2019-05-30T13:28:38.342Z,19.6
2019-05-30T13:33:38.899Z,19.5
2019-05-30T13:38:38.340Z,19.5
2019-05-30T13:43:38.667Z,19.5
2019-05-30T13:48:38.360Z,19.5
2019-05-30T13:53:38.497Z,19.4
2019-05-30T13:58:39.072Z,19.4
2019-05-30T14:03:38.866Z,19.3
2019-05-30T14:08:41.323Z,19.3
2019-05-30T14:13:38.800Z,19.3
2019-05-30T14:18:39.514Z,19.3
2019-05-30T14:23:38.921Z,19.4
2019-05-30T14:28:39.715Z,19.4
2019-05-30T14:33:38.815Z,19.4
2019-05-30T14:38:39.272Z,19.4
2019-05-30T14:43:38.858Z,19.3
2019-05-30T14:48:39.871Z,18.9
2019-05-30T14:53:40.946Z,18.8
2019-05-30T14:58:42.264Z,18.8
2019-05-30T15:03:40.106Z,18.9
2019-05-30T15:08:41.885Z,18.8
2019-05-30T15:13:40.386Z,18.6
2019-05-30T15:18:43.362Z,18.5
2019-05-30T15:23:40.506Z,18.6
2019-05-30T15:28:40.653Z,18.5
2019-05-30T15:33:40.592Z,18.6
2019-05-30T15:38:40.615Z,18.7
2019-05-30T15:43:40.589Z,18.8
2019-05-30T15:48:40.780Z,18.9
2019-05-30T15:53:40.817Z,19.1
2019-05-30T15:58:40.798Z,19.2
2019-05-30T16:03:40.963Z,19.2
2019-05-30T16:08:40.804Z,19.2
2019-05-30T16:13:41.353Z,19.3
2019-05-30T16:18:41.339Z,19.3
2019-05-30T16:23:41.343Z,19.4
2019-05-30T16:28:41.614Z,19.5
2019-05-30T16:33:42.563Z,19.5
2019-05-30T16:38:43.065Z,19.5
2019-05-30T16:43:43.054Z,19.5
2019-05-30T16:48:43.054Z,19.6
2019-05-30T16:53:43.053Z,19.5
2019-05-30T16:58:44.760Z,19.5
2019-05-30T17:03:45.047Z,19.6
2019-05-30T17:08:45.023Z,19.7
2019-05-30T17:13:45.286Z,19.7
2019-05-30T17:18:45.865Z,19.7
2019-05-30T17:23:45.809Z,19.7
2019-05-30T17:28:46.110Z,19.7
2019-05-30T17:33:46.345Z,19.7
2019-05-30T17:38:46.119Z,19.7
2019-05-30T17:43:46.319Z,19.7
2019-05-30T17:48:46.385Z,19.6
2019-05-30T17:53:46.577Z,19.6
2019-05-30T17:58:46.752Z,19.6
2019-05-30T18:03:48.837Z,19.6
2019-05-30T18:08:48.854Z,19.5
2019-05-30T18:13:48.805Z,19.5
2019-05-30T18:18:49.535Z,19.4
2019-05-30T18:23:49.559Z,19.3
2019-05-30T18:28:49.570Z,19.3
2019-05-30T18:33:49.754Z,19.2
2019-05-30T18:38:49.721Z,19.2
2019-05-30T18:43:49.560Z,19.1
2019-05-30T18:48:49.558Z,19
2019-05-30T18:53:49.509Z,19
2019-05-30T18:58:49.523Z,18.9
2019-05-30T19:03:49.536Z,18.8
2019-05-30T19:08:49.785Z,18.8
2019-05-30T19:13:50.737Z,18.7
2019-05-30T19:18:50.777Z,18.6
2019-05-30T19:23:50.774Z,18.5
2019-05-30T19:28:50.845Z,18.4
2019-05-30T19:33:50.799Z,18.3
2019-05-30T19:38:51.048Z,18.1
2019-05-30T19:43:51.021Z,18
2019-05-30T19:48:51.020Z,17.9
2019-05-30T19:53:51.028Z,17.7
2019-05-30T19:58:51.042Z,17.5
2019-05-30T20:03:51.153Z,17.4
2019-05-30T20:08:55.627Z,17.3
2019-05-30T20:13:52.186Z,17.2
2019-05-30T20:18:52.143Z,17.2
2019-05-30T20:23:55.436Z,17.2
2019-05-30T20:28:52.214Z,17.1
2019-05-30T20:33:52.449Z,17.1
2019-05-30T20:38:53.394Z,17
2019-05-30T20:43:53.267Z,17
2019-05-30T20:48:53.313Z,16.9
2019-05-30T20:53:54.813Z,16.8
2019-05-30T20:58:54.009Z,16.7
2019-05-30T21:03:54.080Z,16.6
2019-05-30T21:08:54.084Z,16.6
2019-05-30T21:13:54.333Z,16.5
2019-05-30T21:18:54.334Z,16.5
2019-05-30T21:23:54.322Z,16.4
2019-05-30T21:28:54.292Z,16.4
2019-05-30T21:33:55.426Z,16.4
2019-05-30T21:38:55.185Z,16.4
2019-05-30T21:43:54.390Z,16.4
2019-05-30T21:48:56.638Z,16.3
2019-05-30T21:53:57.986Z,16.4
2019-05-30T21:58:57.258Z,16.3
2019-05-30T22:03:57.402Z,16.3
2019-05-30T22:08:57.795Z,16.3
2019-05-30T22:13:58.632Z,16.3
2019-05-30T22:18:59.309Z,16.3
2019-05-30T22:23:58.365Z,16.3
2019-05-30T22:28:57.297Z,16.2
2019-05-30T22:33:57.291Z,16.2
2019-05-30T22:38:57.294Z,16.2
2019-05-30T22:43:57.322Z,16.2
2019-05-30T22:48:57.287Z,16.1
2019-05-30T22:53:57.413Z,16.1
2019-05-30T22:58:57.342Z,16
2019-05-30T23:03:57.625Z,16
2019-05-30T23:08:57.315Z,16
2019-05-30T23:13:57.313Z,15.9
2019-05-30T23:18:57.319Z,15.9
2019-05-30T23:23:57.399Z,15.8
2019-05-30T23:28:57.972Z,15.7
