createdAt,value
2019-05-19T00:00:39.188Z,68.37
2019-05-19T00:15:32.697Z,69.01
2019-05-19T00:30:33.767Z,69.19
2019-05-19T00:40:33.072Z,69.96
2019-05-19T00:50:32.709Z,70.74
2019-05-19T01:00:33.361Z,70.28
2019-05-19T01:15:33.387Z,69.84
2019-05-19T01:20:34.305Z,70.62
2019-05-19T01:30:33.287Z,70.34
2019-05-19T01:40:33.086Z,71.17
2019-05-19T01:50:33.056Z,71.13
2019-05-19T02:00:34.289Z,70.60
2019-05-19T02:10:33.575Z,70.98
2019-05-19T02:20:33.914Z,69.92
2019-05-19T02:30:32.581Z,69.38
2019-05-19T02:40:33.977Z,68.93
2019-05-19T02:50:50.989Z,68.97
2019-05-19T03:00:38.300Z,70.27
2019-05-19T03:10:33.727Z,70.12
2019-05-19T03:20:32.599Z,69.81
2019-05-19T03:40:41.232Z,68.86
2019-05-19T03:50:33.086Z,70.46
2019-05-19T04:00:33.212Z,72.29
2019-05-19T04:10:32.649Z,71.45
2019-05-19T04:20:33.117Z,71.79
2019-05-19T04:30:33.664Z,73.98
2019-05-19T04:40:33.073Z,73.99
2019-05-19T04:50:32.674Z,73.92
2019-05-19T05:00:33.690Z,72.88
2019-05-19T05:10:33.815Z,72.29
2019-05-19T05:20:33.639Z,72.07
2019-05-19T05:30:33.136Z,73.39
2019-05-19T05:40:33.552Z,75.28
2019-05-19T05:50:33.073Z,76.42
2019-05-19T06:00:34.765Z,75.56
2019-05-19T06:10:33.146Z,74.20
2019-05-19T06:20:33.207Z,72.67
2019-05-19T06:30:33.447Z,71.95
2019-05-19T06:40:35.660Z,70.72
2019-05-19T06:50:33.171Z,70.27
2019-05-19T07:00:36.767Z,68.25
2019-05-19T07:10:33.152Z,66.82
2019-05-19T07:20:33.653Z,65.47
2019-05-19T07:30:36.698Z,61.94
2019-05-19T07:40:33.606Z,61.65
2019-05-19T07:45:33.179Z,61.20
2019-05-19T07:50:42.908Z,60.09
2019-05-19T07:55:33.697Z,60.16
2019-05-19T08:00:35.338Z,60.23
2019-05-19T08:05:33.773Z,58.38
2019-05-19T08:10:33.172Z,58.98
2019-05-19T08:15:34.702Z,58.70
2019-05-19T08:20:36.455Z,59.68
2019-05-19T08:30:33.294Z,60.60
2019-05-19T08:40:32.895Z,59.31
2019-05-19T08:50:32.856Z,57.68
2019-05-19T08:55:33.760Z,58.22
2019-05-19T09:00:38.241Z,57.20
2019-05-19T09:05:36.795Z,57.44
2019-05-19T09:10:33.831Z,57.38
2019-05-19T09:15:32.331Z,57.40
2019-05-19T09:20:32.827Z,56.03
2019-05-19T09:25:35.624Z,52.81
2019-05-19T09:30:43.325Z,52.29
2019-05-19T09:35:36.247Z,54.21
2019-05-19T09:40:35.349Z,54.16
2019-05-19T09:45:35.839Z,50.92
2019-05-19T09:50:33.180Z,48.97
2019-05-19T09:55:36.781Z,49.58
2019-05-19T10:00:34.049Z,50.51
2019-05-19T10:05:33.759Z,48.44
2019-05-19T10:10:38.626Z,49.73
2019-05-19T10:15:37.772Z,52.81
2019-05-19T10:20:33.161Z,54.99
2019-05-19T10:30:33.249Z,54.13
2019-05-19T10:35:32.743Z,52.85
2019-05-19T10:40:32.736Z,50.44
2019-05-19T10:45:32.859Z,49.64
2019-05-19T10:50:33.198Z,50.46
2019-05-19T10:55:36.463Z,53.15
2019-05-19T11:00:35.447Z,51.96
2019-05-19T11:05:33.301Z,48.31
2019-05-19T11:10:35.256Z,49.45
2019-05-19T11:15:33.232Z,49.88
2019-05-19T11:20:35.682Z,50.43
2019-05-19T11:30:35.573Z,51.84
2019-05-19T11:35:33.141Z,53.07
2019-05-19T11:40:32.185Z,51.77
2019-05-19T11:45:33.252Z,50.18
2019-05-19T11:50:33.798Z,48.80
2019-05-19T11:55:32.624Z,50.08
2019-05-19T12:00:32.717Z,47.92
2019-05-19T12:05:33.103Z,47.55
2019-05-19T12:10:33.170Z,48.37
2019-05-19T12:20:32.156Z,48.72
2019-05-19T12:25:33.044Z,50.34
2019-05-19T12:30:43.667Z,48.48
2019-05-19T12:40:33.170Z,49.55
2019-05-19T12:50:33.169Z,50.91
2019-05-19T13:00:36.292Z,52.25
2019-05-19T13:10:33.297Z,53.65
2019-05-19T13:15:45.495Z,54.25
2019-05-19T13:20:33.056Z,57.69
2019-05-19T13:30:35.645Z,63.15
2019-05-19T13:40:33.057Z,63.84
2019-05-19T13:50:32.717Z,65.73
2019-05-19T14:00:33.940Z,71.07
2019-05-19T14:10:33.172Z,73.67
2019-05-19T14:20:33.103Z,73.90
2019-05-19T14:30:39.118Z,74.44
2019-05-19T14:40:33.170Z,74.40
2019-05-19T14:50:36.130Z,74.27
2019-05-19T15:00:33.742Z,76.55
2019-05-19T15:05:33.116Z,74.07
2019-05-19T15:10:32.684Z,74.61
2019-05-19T15:15:33.155Z,78.05
2019-05-19T15:20:32.202Z,79.07
2019-05-19T15:25:33.139Z,78.78
2019-05-19T15:30:43.186Z,78.14
2019-05-19T15:35:33.184Z,78.11
2019-05-19T15:40:33.123Z,77.66
2019-05-19T15:45:33.037Z,77.22
2019-05-19T15:50:32.202Z,76.28
2019-05-19T15:55:33.172Z,77.69
2019-05-19T16:00:33.645Z,76.23
2019-05-19T16:05:32.682Z,76.71
2019-05-19T16:10:33.560Z,76.67
2019-05-19T16:15:34.117Z,75.84
2019-05-19T16:20:33.150Z,76.92
2019-05-19T16:25:33.124Z,78.00
2019-05-19T16:30:35.543Z,76.39
2019-05-19T16:35:39.645Z,76.84
2019-05-19T16:40:33.049Z,77.55
2019-05-19T16:45:33.232Z,77.09
2019-05-19T16:50:32.650Z,77.69
2019-05-19T16:55:42.115Z,78.64
2019-05-19T17:00:34.248Z,79.78
2019-05-19T17:05:33.150Z,81.36
2019-05-19T17:10:33.271Z,79.16
2019-05-19T17:15:32.189Z,78.75
2019-05-19T17:20:33.725Z,79.50
2019-05-19T17:25:32.664Z,80.51
2019-05-19T17:30:33.207Z,79.61
2019-05-19T17:35:33.420Z,79.90
2019-05-19T17:40:32.794Z,76.64
2019-05-19T17:45:34.337Z,76.06
2019-05-19T17:50:34.781Z,75.71
2019-05-19T17:55:35.044Z,76.06
2019-05-19T18:00:37.100Z,75.67
2019-05-19T18:05:33.159Z,75.25
2019-05-19T18:10:33.748Z,74.42
2019-05-19T18:15:32.793Z,74.82
2019-05-19T18:20:33.410Z,73.31
2019-05-19T18:30:33.282Z,73.73
2019-05-19T18:40:33.276Z,73.25
2019-05-19T18:50:33.191Z,72.43
2019-05-19T19:00:35.760Z,75.39
2019-05-19T19:10:33.325Z,78.25
2019-05-19T19:20:33.216Z,76.39
2019-05-19T19:30:43.526Z,76.55
2019-05-19T19:40:33.485Z,76.83
2019-05-19T19:50:32.813Z,75.68
2019-05-19T20:00:39.991Z,76.12
2019-05-19T20:10:32.716Z,74.28
2019-05-19T20:20:33.294Z,75.04
2019-05-19T20:30:36.134Z,77.06
2019-05-19T20:40:32.788Z,77.20
2019-05-19T20:50:33.277Z,78.68
2019-05-19T21:00:33.939Z,77.60
2019-05-19T21:10:32.701Z,78.38
2019-05-19T21:20:33.051Z,76.77
2019-05-19T21:30:31.874Z,76.43
2019-05-19T21:40:33.115Z,74.96
2019-05-19T21:50:32.714Z,80.40
2019-05-19T22:00:34.384Z,80.71
2019-05-19T22:15:34.603Z,82.21
2019-05-19T22:30:38.621Z,81.81
2019-05-19T22:40:38.639Z,82.00
2019-05-19T22:50:32.719Z,81.82
2019-05-19T23:00:33.651Z,82.04
2019-05-19T23:15:33.245Z,82.29
2019-05-19T23:20:33.218Z,81.56
2019-05-19T23:30:30.609Z,83.58
2019-05-19T23:40:30.566Z,83.68
2019-05-19T23:50:30.570Z,83.55
